createdAt,value
2022-07-29T00:00:00.353Z,53
2022-07-29T00:05:00.147Z,52
2022-07-29T00:10:00.246Z,53
2022-07-29T00:15:00.202Z,53
2022-07-29T00:20:00.203Z,53
2022-07-29T00:25:00.127Z,53
2022-07-29T00:30:00.215Z,54
2022-07-29T00:35:00.239Z,54
2022-07-29T00:40:00.258Z,54
2022-07-29T00:45:00.124Z,54
2022-07-29T00:50:00.215Z,54
2022-07-29T00:55:03.670Z,54
2022-07-29T01:00:00.275Z,54
2022-07-29T01:05:00.136Z,55
2022-07-29T01:10:00.220Z,55
2022-07-29T01:15:00.205Z,55
2022-07-29T01:20:00.290Z,55
2022-07-29T01:25:00.213Z,55
2022-07-29T01:30:00.250Z,55
2022-07-29T01:35:00.137Z,55
2022-07-29T01:40:00.303Z,55
2022-07-29T01:45:00.162Z,55
2022-07-29T01:50:00.253Z,55
2022-07-29T01:55:00.129Z,56
2022-07-29T02:00:00.214Z,56
2022-07-29T02:05:00.259Z,56
2022-07-29T02:10:00.241Z,56
2022-07-29T02:15:00.196Z,56
2022-07-29T02:20:00.548Z,56
2022-07-29T02:25:00.177Z,56
2022-07-29T02:30:00.254Z,56
2022-07-29T02:35:00.212Z,57
2022-07-29T02:40:00.261Z,57
2022-07-29T02:45:00.178Z,57
2022-07-29T02:50:00.660Z,57
2022-07-29T02:55:00.233Z,57
2022-07-29T03:00:00.266Z,57
2022-07-29T03:05:00.248Z,57
2022-07-29T03:10:00.211Z,57
2022-07-29T03:15:00.268Z,57
2022-07-29T03:20:00.265Z,57
2022-07-29T03:25:00.222Z,58
2022-07-29T03:30:00.260Z,58
2022-07-29T03:35:00.202Z,58
2022-07-29T03:40:00.253Z,58
2022-07-29T03:45:00.255Z,58
2022-07-29T03:50:00.208Z,58
2022-07-29T03:55:00.227Z,58
2022-07-29T04:00:00.249Z,58
2022-07-29T04:05:00.220Z,58
2022-07-29T04:10:00.245Z,58
2022-07-29T04:15:00.258Z,59
2022-07-29T04:20:00.260Z,59
2022-07-29T04:25:03.721Z,59
2022-07-29T04:30:00.254Z,59
2022-07-29T04:35:00.222Z,59
2022-07-29T04:40:00.241Z,59
2022-07-29T04:45:01.269Z,60
2022-07-29T04:50:00.259Z,60
2022-07-29T04:55:00.283Z,60
2022-07-29T05:00:00.317Z,60
2022-07-29T05:05:00.276Z,60
2022-07-29T05:10:00.236Z,61
2022-07-29T05:15:00.175Z,60
2022-07-29T05:20:00.312Z,61
2022-07-29T05:25:02.331Z,61
2022-07-29T05:30:00.255Z,61
2022-07-29T05:35:00.197Z,61
2022-07-29T05:40:00.310Z,61
2022-07-29T05:45:00.178Z,61
2022-07-29T05:50:00.245Z,62
2022-07-29T05:55:00.269Z,61
2022-07-29T06:00:00.347Z,61
2022-07-29T06:05:00.396Z,61
2022-07-29T06:10:00.261Z,61
2022-07-29T06:15:00.216Z,61
2022-07-29T06:20:00.234Z,61
2022-07-29T06:25:00.218Z,61
2022-07-29T06:30:00.398Z,61
2022-07-29T06:35:37.971Z,61
2022-07-29T06:40:00.306Z,61
2022-07-29T06:45:00.220Z,61
2022-07-29T06:50:00.244Z,61
2022-07-29T06:55:00.225Z,61
2022-07-29T07:00:00.234Z,61
2022-07-29T07:05:00.255Z,61
2022-07-29T07:10:00.205Z,61
2022-07-29T07:15:00.206Z,62
2022-07-29T07:20:00.243Z,61
2022-07-29T07:25:00.215Z,61
2022-07-29T07:30:00.220Z,61
2022-07-29T07:35:00.219Z,61
2022-07-29T07:40:00.256Z,61
2022-07-29T07:45:13.078Z,61
2022-07-29T07:50:00.241Z,61
2022-07-29T07:55:00.246Z,61
2022-07-29T08:00:00.245Z,61
2022-07-29T08:05:00.162Z,60
2022-07-29T08:10:00.195Z,60
2022-07-29T08:15:00.276Z,59
2022-07-29T08:20:00.253Z,59
2022-07-29T08:25:00.231Z,59
2022-07-29T08:30:00.251Z,59
2022-07-29T08:35:00.232Z,59
2022-07-29T08:40:00.257Z,58
2022-07-29T08:45:00.158Z,58
2022-07-29T08:50:00.419Z,58
2022-07-29T08:55:00.255Z,57
2022-07-29T09:00:03.650Z,57
2022-07-29T09:05:00.251Z,57
2022-07-29T09:10:00.206Z,57
2022-07-29T09:15:00.235Z,57
2022-07-29T09:20:00.261Z,57
2022-07-29T09:25:00.228Z,57
2022-07-29T09:30:00.303Z,57
2022-07-29T09:35:00.177Z,57
2022-07-29T09:40:00.238Z,57
2022-07-29T09:45:00.229Z,57
2022-07-29T09:50:00.605Z,57
2022-07-29T09:55:00.236Z,57
2022-07-29T10:00:00.282Z,57
2022-07-29T10:05:00.169Z,58
2022-07-29T10:10:00.192Z,58
2022-07-29T10:15:00.240Z,58
2022-07-29T10:20:00.296Z,58
2022-07-29T10:25:00.262Z,58
2022-07-29T10:30:00.273Z,58
2022-07-29T10:35:00.238Z,58
2022-07-29T10:40:00.249Z,58
2022-07-29T10:45:00.267Z,58
2022-07-29T10:50:01.178Z,58
2022-07-29T10:55:00.236Z,58
2022-07-29T11:00:00.264Z,58
2022-07-29T11:05:00.242Z,59
2022-07-29T11:10:00.244Z,59
2022-07-29T11:15:00.401Z,59
2022-07-29T11:20:00.309Z,60
2022-07-29T11:25:00.201Z,60
2022-07-29T11:30:01.205Z,60
2022-07-29T11:35:00.254Z,60
2022-07-29T11:40:02.358Z,61
2022-07-29T11:50:00.244Z,61
2022-07-29T11:55:00.704Z,62
2022-07-29T12:00:09.317Z,62
2022-07-29T12:05:00.232Z,62
2022-07-29T12:07:01.822Z,61
2022-07-29T12:10:00.249Z,62
2022-07-29T12:15:00.236Z,62
2022-07-29T12:20:00.202Z,62
2022-07-29T12:25:30.035Z,62
2022-07-29T12:30:00.268Z,63
2022-07-29T12:35:00.271Z,62
2022-07-29T12:40:00.218Z,63
2022-07-29T12:45:00.178Z,63
2022-07-29T12:50:00.224Z,64
2022-07-29T12:55:00.235Z,64
2022-07-29T13:00:00.254Z,66
2022-07-29T13:05:00.257Z,65
2022-07-29T13:10:00.278Z,65
2022-07-29T13:15:00.201Z,66
2022-07-29T13:20:00.263Z,67
2022-07-29T13:25:00.217Z,67
2022-07-29T13:30:00.291Z,68
2022-07-29T13:35:00.205Z,67
2022-07-29T13:40:00.332Z,68
2022-07-29T13:45:00.208Z,68
2022-07-29T13:50:00.256Z,68
2022-07-29T13:55:00.224Z,68
2022-07-29T14:00:00.272Z,68
2022-07-29T14:05:02.776Z,68
2022-07-29T14:10:00.205Z,67
2022-07-29T14:15:00.206Z,67
2022-07-29T14:20:00.272Z,66
2022-07-29T14:25:02.329Z,65
2022-07-29T14:30:00.245Z,65
2022-07-29T14:35:00.212Z,64
2022-07-29T14:40:00.281Z,64
2022-07-29T14:45:00.242Z,63
2022-07-29T14:50:00.273Z,63
2022-07-29T14:55:00.207Z,62
2022-07-29T15:00:00.289Z,62
2022-07-29T15:05:00.271Z,62
2022-07-29T15:10:00.230Z,61
2022-07-29T15:15:00.172Z,61
2022-07-29T15:20:00.254Z,61
2022-07-29T15:25:00.236Z,60
2022-07-29T15:30:00.249Z,60
2022-07-29T15:35:00.226Z,58
2022-07-29T15:40:00.423Z,57
2022-07-29T15:45:00.223Z,58
2022-07-29T15:50:00.275Z,58
2022-07-29T15:55:00.206Z,57
2022-07-29T16:00:00.296Z,57
2022-07-29T16:05:00.268Z,57
2022-07-29T16:10:00.244Z,56
2022-07-29T16:15:00.404Z,56
2022-07-29T16:20:00.265Z,56
2022-07-29T16:25:00.242Z,56
2022-07-29T16:30:00.291Z,56
2022-07-29T16:35:00.239Z,56
2022-07-29T16:40:00.365Z,56
2022-07-29T16:45:00.252Z,55
2022-07-29T16:50:00.230Z,55
2022-07-29T16:55:00.233Z,55
2022-07-29T17:00:00.308Z,55
2022-07-29T17:05:00.233Z,55
2022-07-29T17:10:03.819Z,55
2022-07-29T17:15:00.171Z,55
2022-07-29T17:20:00.302Z,55
2022-07-29T17:25:00.170Z,54
2022-07-29T17:30:00.273Z,55
2022-07-29T17:35:00.268Z,55
2022-07-29T17:40:00.627Z,55
2022-07-29T17:45:00.262Z,55
2022-07-29T17:50:00.225Z,55
2022-07-29T17:55:00.202Z,55
2022-07-29T18:00:00.300Z,55
2022-07-29T18:05:00.201Z,55
2022-07-29T18:10:00.849Z,55
2022-07-29T18:15:00.211Z,55
2022-07-29T18:20:00.235Z,55
2022-07-29T18:25:00.241Z,55
2022-07-29T18:30:00.234Z,55
2022-07-29T18:35:00.229Z,55
2022-07-29T18:40:00.247Z,55
2022-07-29T18:45:00.240Z,55
2022-07-29T18:50:00.195Z,55
2022-07-29T18:55:00.165Z,55
2022-07-29T19:00:00.297Z,55
2022-07-29T19:05:00.288Z,56
2022-07-29T19:10:00.239Z,56
2022-07-29T19:15:00.275Z,56
2022-07-29T19:20:00.280Z,56
2022-07-29T19:25:00.172Z,56
2022-07-29T19:30:00.272Z,56
2022-07-29T19:35:00.257Z,57
2022-07-29T19:40:00.272Z,57
2022-07-29T19:45:00.200Z,57
2022-07-29T19:50:00.253Z,57
2022-07-29T19:55:05.305Z,57
2022-07-29T20:00:00.309Z,58
2022-07-29T20:05:00.173Z,58
2022-07-29T20:10:00.203Z,58
2022-07-29T20:15:00.167Z,58
2022-07-29T20:20:00.266Z,58
2022-07-29T20:25:00.258Z,59
2022-07-29T20:30:00.269Z,59
2022-07-29T20:35:00.239Z,59
2022-07-29T20:40:00.229Z,59
2022-07-29T20:45:00.251Z,60
2022-07-29T20:50:00.277Z,60
2022-07-29T20:55:00.187Z,60
2022-07-29T21:00:00.294Z,60
2022-07-29T21:05:00.183Z,60
2022-07-29T21:10:00.330Z,60
2022-07-29T21:15:00.218Z,61
2022-07-29T21:20:00.251Z,61
2022-07-29T21:25:00.191Z,61
2022-07-29T21:30:00.398Z,62
2022-07-29T21:35:00.191Z,62
2022-07-29T21:40:00.252Z,62
2022-07-29T21:45:00.182Z,63
2022-07-29T21:50:00.199Z,63
2022-07-29T21:55:00.223Z,62
2022-07-29T22:00:02.923Z,63
2022-07-29T22:05:00.133Z,63
2022-07-29T22:10:00.221Z,63
2022-07-29T22:15:00.175Z,63
2022-07-29T22:20:00.270Z,63
2022-07-29T22:25:00.205Z,63
2022-07-29T22:30:00.224Z,63
2022-07-29T22:35:00.222Z,63
2022-07-29T22:40:00.199Z,64
2022-07-29T22:45:00.221Z,64
2022-07-29T22:50:00.230Z,64
2022-07-29T22:55:00.276Z,64
2022-07-29T23:00:00.286Z,64
2022-07-29T23:05:00.247Z,64
2022-07-29T23:10:00.244Z,65
2022-07-29T23:15:00.405Z,65
2022-07-29T23:20:00.215Z,65
2022-07-29T23:25:00.187Z,65
2022-07-29T23:30:00.219Z,65
2022-07-29T23:35:00.202Z,65
2022-07-29T23:40:00.233Z,65
2022-07-29T23:45:00.204Z,65
2022-07-29T23:50:00.239Z,66
2022-07-29T23:55:38.145Z,66
