createdAt,value
2022-10-04T00:01:27.394Z,2.97
2022-10-04T00:03:50.013Z,2.80
2022-10-04T00:05:55.361Z,3.33
2022-10-04T00:07:59.482Z,2.83
2022-10-04T00:10:16.076Z,3.50
2022-10-04T00:12:39.080Z,2.90
2022-10-04T00:14:43.505Z,3.13
2022-10-04T00:16:45.803Z,3.30
2022-10-04T00:18:47.736Z,3.10
2022-10-04T00:20:50.613Z,3.10
2022-10-04T00:23:26.847Z,3.40
2022-10-04T00:25:35.278Z,2.73
2022-10-04T00:27:38.667Z,2.83
2022-10-04T00:29:44.724Z,3.13
2022-10-04T00:32:11.691Z,3.10
2022-10-04T00:34:14.092Z,3.67
2022-10-04T00:36:23.772Z,2.93
2022-10-04T00:38:29.738Z,3.33
2022-10-04T00:40:55.385Z,2.80
2022-10-04T00:43:08.442Z,3.53
2022-10-04T00:45:45.264Z,3.40
2022-10-04T00:47:47.335Z,2.90
2022-10-04T00:49:52.550Z,3.33
2022-10-04T00:52:06.906Z,2.93
2022-10-04T00:54:17.311Z,3.00
2022-10-04T00:56:43.648Z,2.80
2022-10-04T00:58:56.658Z,3.00
2022-10-04T01:00:59.317Z,3.60
2022-10-04T01:03:07.333Z,2.80
2022-10-04T01:05:20.779Z,2.73
2022-10-04T01:07:29.608Z,3.47
2022-10-04T01:09:38.414Z,4.30
2022-10-04T01:11:47.687Z,3.10
2022-10-04T01:13:57.393Z,2.80
2022-10-04T01:16:08.461Z,3.60
2022-10-04T01:18:31.330Z,3.00
2022-10-04T01:20:39.405Z,3.40
2022-10-04T01:22:44.115Z,3.30
2022-10-04T01:24:46.209Z,3.20
2022-10-04T01:26:48.423Z,3.13
2022-10-04T01:28:50.675Z,2.77
2022-10-04T01:30:53.138Z,2.67
2022-10-04T01:32:55.155Z,2.63
2022-10-04T01:34:57.745Z,2.77
2022-10-04T01:37:00.520Z,3.20
2022-10-04T01:39:02.671Z,3.77
2022-10-04T01:41:05.510Z,3.10
2022-10-04T01:43:10.577Z,2.70
2022-10-04T01:45:29.707Z,3.10
2022-10-04T01:47:37.245Z,2.77
2022-10-04T01:49:40.245Z,4.10
2022-10-04T01:51:56.751Z,2.53
2022-10-04T01:54:04.447Z,2.90
2022-10-04T01:56:20.579Z,2.97
2022-10-04T01:58:26.322Z,3.27
2022-10-04T02:00:28.804Z,2.90
2022-10-04T02:02:55.155Z,3.03
2022-10-04T02:04:58.219Z,2.93
2022-10-04T02:07:02.011Z,3.40
2022-10-04T02:09:11.986Z,3.60
2022-10-04T02:11:21.413Z,3.50
2022-10-04T02:13:27.848Z,3.10
2022-10-04T02:15:30.305Z,2.73
2022-10-04T02:17:35.154Z,4.20
2022-10-04T02:19:41.144Z,3.20
2022-10-04T02:21:43.844Z,3.70
2022-10-04T02:23:47.173Z,3.03
2022-10-04T02:25:49.293Z,3.40
2022-10-04T02:27:53.694Z,4.00
2022-10-04T02:30:08.611Z,3.80
2022-10-04T02:32:29.660Z,3.90
2022-10-04T02:34:31.681Z,3.20
2022-10-04T02:36:34.719Z,4.13
2022-10-04T02:38:47.955Z,3.63
2022-10-04T02:41:04.629Z,4.20
2022-10-04T02:43:15.222Z,3.33
2022-10-04T02:45:45.527Z,3.67
2022-10-04T02:47:53.436Z,3.93
2022-10-04T02:49:59.283Z,3.67
2022-10-04T02:52:09.207Z,3.80
2022-10-04T02:54:31.437Z,3.40
2022-10-04T02:56:34.043Z,3.90
2022-10-04T02:58:37.772Z,3.77
2022-10-04T03:00:48.842Z,4.17
2022-10-04T03:03:12.528Z,3.67
2022-10-04T03:05:15.116Z,3.90
2022-10-04T03:07:17.266Z,3.60
2022-10-04T03:09:22.019Z,3.93
2022-10-04T03:11:28.026Z,3.77
2022-10-04T03:13:30.858Z,4.00
2022-10-04T03:15:32.785Z,4.27
2022-10-04T03:17:35.295Z,4.10
2022-10-04T03:19:38.655Z,3.87
2022-10-04T03:21:42.545Z,4.30
2022-10-04T03:23:46.132Z,3.67
2022-10-04T03:26:19.738Z,4.33
2022-10-04T03:28:22.856Z,4.57
2022-10-04T03:30:24.983Z,4.37
2022-10-04T03:32:30.401Z,3.97
2022-10-04T03:34:34.358Z,3.93
2022-10-04T03:36:36.386Z,3.60
2022-10-04T03:38:40.210Z,4.00
2022-10-04T03:40:50.006Z,4.37
2022-10-04T03:42:52.029Z,3.57
2022-10-04T03:44:56.419Z,4.33
2022-10-04T03:46:59.705Z,3.23
2022-10-04T03:49:02.107Z,4.10
2022-10-04T03:51:06.748Z,3.50
2022-10-04T03:53:24.592Z,3.63
2022-10-04T03:55:33.800Z,3.83
2022-10-04T03:57:37.068Z,4.17
2022-10-04T03:59:39.423Z,4.17
2022-10-04T04:01:47.281Z,3.93
2022-10-04T04:04:18.288Z,3.83
2022-10-04T04:06:20.925Z,3.93
2022-10-04T04:08:23.644Z,4.33
2022-10-04T04:10:31.429Z,4.07
2022-10-04T04:13:12.042Z,4.27
2022-10-04T04:15:15.058Z,3.93
2022-10-04T04:17:25.858Z,4.60
2022-10-04T04:19:28.297Z,5.40
2022-10-04T04:21:31.548Z,5.00
2022-10-04T04:23:39.568Z,4.43
2022-10-04T04:25:49.728Z,5.10
2022-10-04T04:27:53.480Z,5.70
2022-10-04T04:29:55.685Z,5.00
2022-10-04T04:32:13.321Z,5.30
2022-10-04T04:34:29.953Z,4.43
2022-10-04T04:36:40.154Z,3.77
2022-10-04T04:39:00.525Z,4.10
2022-10-04T04:41:10.677Z,3.73
2022-10-04T04:43:19.910Z,4.90
2022-10-04T04:45:25.933Z,5.20
2022-10-04T04:47:34.510Z,4.23
2022-10-04T04:49:39.495Z,4.40
2022-10-04T04:51:41.937Z,4.80
2022-10-04T04:53:44.267Z,4.80
2022-10-04T04:56:03.217Z,4.30
2022-10-04T04:58:07.113Z,4.30
2022-10-04T05:00:17.383Z,4.53
2022-10-04T05:02:31.161Z,4.40
2022-10-04T05:04:33.231Z,4.13
2022-10-04T05:06:36.886Z,5.77
2022-10-04T05:08:41.520Z,5.23
2022-10-04T05:10:50.968Z,4.90
2022-10-04T05:12:53.663Z,4.30
2022-10-04T05:14:56.963Z,4.33
2022-10-04T05:16:58.974Z,5.33
2022-10-04T05:19:03.653Z,4.87
2022-10-04T05:21:13.192Z,4.70
2022-10-04T05:23:15.171Z,4.80
2022-10-04T05:25:26.037Z,5.60
2022-10-04T05:27:36.093Z,4.70
2022-10-04T05:29:39.338Z,5.27
2022-10-04T05:32:09.343Z,5.03
2022-10-04T05:34:19.715Z,4.90
2022-10-04T05:36:35.517Z,4.63
2022-10-04T05:39:04.341Z,5.20
2022-10-04T05:41:09.871Z,4.10
2022-10-04T05:43:27.847Z,4.27
2022-10-04T05:45:30.899Z,4.00
2022-10-04T05:47:33.305Z,4.80
2022-10-04T05:49:43.841Z,4.43
2022-10-04T05:52:03.360Z,5.23
2022-10-04T05:54:05.613Z,4.70
2022-10-04T05:56:29.257Z,5.63
2022-10-04T05:58:34.230Z,5.37
2022-10-04T06:00:45.010Z,5.30
2022-10-04T06:02:51.246Z,4.27
2022-10-04T06:05:12.595Z,4.10
2022-10-04T06:07:21.570Z,4.50
2022-10-04T06:10:01.247Z,4.00
2022-10-04T06:12:08.495Z,3.70
2022-10-04T06:14:24.613Z,3.80
2022-10-04T06:16:38.529Z,3.63
2022-10-04T06:19:08.116Z,3.17
2022-10-04T06:21:28.755Z,2.50
2022-10-04T06:23:31.074Z,2.80
2022-10-04T06:25:53.795Z,2.80
2022-10-04T06:28:12.033Z,2.63
2022-10-04T06:30:15.933Z,3.77
2022-10-04T06:32:31.618Z,2.77
2022-10-04T06:35:02.817Z,3.10
2022-10-04T06:37:15.693Z,3.40
2022-10-04T06:39:26.980Z,2.70
2022-10-04T06:42:02.061Z,2.33
2022-10-04T06:44:25.780Z,2.93
2022-10-04T06:46:37.039Z,2.90
2022-10-04T06:48:49.644Z,2.23
2022-10-04T06:51:29.535Z,2.97
2022-10-04T06:54:03.874Z,3.00
2022-10-04T06:56:24.502Z,2.70
2022-10-04T06:58:36.118Z,2.67
2022-10-04T07:00:59.483Z,2.40
2022-10-04T07:03:03.491Z,2.57
2022-10-04T07:05:12.851Z,2.33
2022-10-04T07:07:36.061Z,2.57
2022-10-04T07:09:41.823Z,2.27
2022-10-04T07:11:55.054Z,2.40
2022-10-04T07:13:59.683Z,2.57
2022-10-04T07:16:04.845Z,3.00
2022-10-04T07:18:09.181Z,2.07
2022-10-04T07:20:23.179Z,2.93
2022-10-04T07:22:31.069Z,2.10
2022-10-04T07:24:48.882Z,2.00
2022-10-04T07:26:52.390Z,2.07
2022-10-04T07:29:16.459Z,2.10
2022-10-04T07:31:26.024Z,2.23
2022-10-04T07:33:30.903Z,2.20
2022-10-04T07:35:43.835Z,2.50
2022-10-04T07:37:55.198Z,2.17
2022-10-04T07:40:08.419Z,2.10
2022-10-04T07:42:31.824Z,2.10
2022-10-04T07:44:37.487Z,2.40
2022-10-04T07:46:42.630Z,2.70
2022-10-04T07:48:48.600Z,1.90
2022-10-04T07:50:59.802Z,2.37
2022-10-04T07:53:09.651Z,1.87
2022-10-04T07:55:26.303Z,2.50
2022-10-04T07:57:58.891Z,1.97
2022-10-04T08:00:11.482Z,2.17
2022-10-04T08:02:39.720Z,1.90
2022-10-04T08:05:09.395Z,1.70
2022-10-04T08:07:23.078Z,2.60
2022-10-04T08:10:03.614Z,2.30
2022-10-04T08:12:20.463Z,2.20
2022-10-04T08:14:50.533Z,2.30
2022-10-04T08:17:03.316Z,1.80
2022-10-04T08:19:12.616Z,2.43
2022-10-04T08:21:17.925Z,2.23
2022-10-04T08:23:41.677Z,1.87
2022-10-04T08:26:14.728Z,2.17
2022-10-04T08:28:41.620Z,1.60
2022-10-04T08:31:03.932Z,1.73
2022-10-04T08:33:14.282Z,2.00
2022-10-04T08:35:33.464Z,2.00
2022-10-04T08:38:06.270Z,2.63
2022-10-04T08:40:13.071Z,1.90
2022-10-04T08:42:49.751Z,2.03
2022-10-04T08:45:12.200Z,2.03
2022-10-04T08:47:29.353Z,2.10
2022-10-04T08:49:58.808Z,2.10
2022-10-04T08:52:29.821Z,2.33
2022-10-04T08:54:46.990Z,2.23
2022-10-04T08:56:57.932Z,3.00
2022-10-04T08:59:28.986Z,2.70
2022-10-04T09:01:46.913Z,1.97
2022-10-04T09:04:18.436Z,1.87
2022-10-04T09:06:26.150Z,2.27
2022-10-04T09:09:05.786Z,1.83
2022-10-04T09:11:16.827Z,2.83
2022-10-04T09:13:44.070Z,3.67
2022-10-04T09:16:18.430Z,1.73
2022-10-04T09:18:23.458Z,2.60
2022-10-04T09:20:38.695Z,2.60
2022-10-04T09:22:48.231Z,2.50
2022-10-04T09:24:59.282Z,2.10
2022-10-04T09:27:53.141Z,2.50
2022-10-04T09:30:01.177Z,2.57
2022-10-04T09:32:28.590Z,2.23
2022-10-04T09:34:46.263Z,2.47
2022-10-04T09:37:01.782Z,1.80
2022-10-04T09:39:30.547Z,1.80
2022-10-04T09:41:41.039Z,2.43
2022-10-04T09:43:54.386Z,2.60
2022-10-04T09:46:08.568Z,2.13
2022-10-04T09:48:48.435Z,1.83
2022-10-04T09:51:08.011Z,2.77
2022-10-04T09:53:32.562Z,2.33
2022-10-04T09:56:21.178Z,2.10
2022-10-04T09:58:51.334Z,2.57
2022-10-04T10:01:08.964Z,1.70
2022-10-04T10:03:15.850Z,1.93
2022-10-04T10:05:42.580Z,1.30
2022-10-04T10:07:56.816Z,1.70
2022-10-04T10:10:17.352Z,1.50
2022-10-04T10:12:55.345Z,1.67
2022-10-04T10:15:03.349Z,2.00
2022-10-04T10:17:17.662Z,1.53
2022-10-04T10:19:50.370Z,1.63
2022-10-04T10:21:58.518Z,1.83
2022-10-04T10:24:17.205Z,1.20
2022-10-04T10:26:25.016Z,1.30
2022-10-04T10:28:44.994Z,2.17
2022-10-04T10:31:05.944Z,1.50
2022-10-04T10:33:32.202Z,1.53
2022-10-04T10:35:53.121Z,1.40
2022-10-04T10:38:12.916Z,1.60
2022-10-04T10:40:37.330Z,1.67
2022-10-04T10:43:01.153Z,1.50
2022-10-04T10:45:34.470Z,1.33
2022-10-04T10:47:52.258Z,1.00
2022-10-04T10:49:58.547Z,1.17
2022-10-04T10:52:18.253Z,1.37
2022-10-04T10:55:03.922Z,1.80
2022-10-04T10:57:20.035Z,1.47
2022-10-04T10:59:31.184Z,1.60
2022-10-04T11:02:47.781Z,2.17
2022-10-04T11:05:04.602Z,1.40
2022-10-04T11:07:41.924Z,1.53
2022-10-04T11:09:51.731Z,2.10
2022-10-04T11:12:07.040Z,1.33
2022-10-04T11:14:26.824Z,1.57
2022-10-04T11:16:46.078Z,1.30
2022-10-04T11:19:16.118Z,1.63
2022-10-04T11:21:36.105Z,1.87
2022-10-04T11:24:13.305Z,1.40
2022-10-04T11:26:41.992Z,1.77
2022-10-04T11:28:57.579Z,1.50
2022-10-04T11:31:01.442Z,1.50
2022-10-04T11:33:24.150Z,2.60
2022-10-04T11:35:44.301Z,1.60
2022-10-04T11:37:49.789Z,1.90
2022-10-04T11:40:23.172Z,1.53
2022-10-04T11:42:58.095Z,1.70
2022-10-04T11:45:46.686Z,1.40
2022-10-04T11:47:52.693Z,1.70
2022-10-04T11:50:09.575Z,1.77
2022-10-04T11:52:36.943Z,1.30
2022-10-04T11:54:57.772Z,1.23
2022-10-04T11:57:17.726Z,1.27
2022-10-04T11:59:38.882Z,2.10
2022-10-04T12:01:59.857Z,1.27
2022-10-04T12:04:25.983Z,1.17
2022-10-04T12:06:55.525Z,1.20
2022-10-04T12:09:07.328Z,1.60
2022-10-04T12:12:01.426Z,1.30
2022-10-04T12:14:24.715Z,1.40
2022-10-04T12:16:56.679Z,1.40
2022-10-04T12:19:32.694Z,1.50
2022-10-04T12:21:46.844Z,1.40
2022-10-04T12:24:27.641Z,1.90
2022-10-04T12:26:45.908Z,3.53
2022-10-04T12:28:58.429Z,5.33
2022-10-04T12:31:12.721Z,3.30
2022-10-04T12:33:20.145Z,5.70
2022-10-04T12:35:55.165Z,2.00
2022-10-04T12:38:09.325Z,1.70
2022-10-04T12:40:23.447Z,2.13
2022-10-04T12:42:52.306Z,1.90
2022-10-04T12:44:54.272Z,2.00
2022-10-04T12:47:28.991Z,2.03
2022-10-04T12:49:30.966Z,1.53
2022-10-04T12:51:38.286Z,1.77
2022-10-04T12:53:54.531Z,2.00
2022-10-04T12:56:13.305Z,1.43
2022-10-04T12:58:26.923Z,1.83
2022-10-04T13:00:34.132Z,1.80
2022-10-04T13:02:36.114Z,1.87
2022-10-04T13:04:59.735Z,1.40
2022-10-04T13:07:30.570Z,1.80
2022-10-04T13:10:22.576Z,1.27
2022-10-04T13:12:34.596Z,2.60
2022-10-04T13:15:07.719Z,2.53
2022-10-04T13:17:49.435Z,1.80
2022-10-04T13:20:40.292Z,2.13
2022-10-04T13:22:56.959Z,2.30
2022-10-04T13:25:28.346Z,1.50
2022-10-04T13:27:50.824Z,1.30
2022-10-04T13:30:05.355Z,1.27
2022-10-04T13:32:14.318Z,1.87
2022-10-04T13:34:39.350Z,1.43
2022-10-04T13:37:02.954Z,2.20
2022-10-04T13:39:23.191Z,1.63
2022-10-04T13:41:27.916Z,1.67
2022-10-04T13:44:01.048Z,1.70
2022-10-04T13:46:20.010Z,1.77
2022-10-04T13:48:57.366Z,1.50
2022-10-04T13:51:14.966Z,2.07
2022-10-04T13:53:43.006Z,1.30
2022-10-04T13:56:08.233Z,1.33
2022-10-04T13:58:20.789Z,1.40
2022-10-04T14:00:41.136Z,1.90
2022-10-04T14:02:52.371Z,1.50
2022-10-04T14:05:16.042Z,1.90
2022-10-04T14:07:30.435Z,2.10
2022-10-04T14:09:56.861Z,1.53
2022-10-04T14:12:12.619Z,2.20
2022-10-04T14:14:52.269Z,1.90
2022-10-04T14:17:26.105Z,1.83
2022-10-04T14:20:09.938Z,2.03
2022-10-04T14:22:39.607Z,14.70
2022-10-04T14:25:06.152Z,18.60
2022-10-04T14:27:26.958Z,2.50
2022-10-04T14:29:38.009Z,7.70
2022-10-04T14:31:52.202Z,5.57
2022-10-04T14:34:03.082Z,9.43
2022-10-04T14:36:20.311Z,2.83
2022-10-04T14:38:48.688Z,3.07
2022-10-04T14:41:39.119Z,2.00
2022-10-04T14:43:58.557Z,1.67
2022-10-04T14:46:09.476Z,1.50
2022-10-04T14:48:30.105Z,1.80
2022-10-04T14:50:58.136Z,1.80
2022-10-04T14:53:15.323Z,1.83
2022-10-04T14:55:52.194Z,1.83
2022-10-04T14:58:00.207Z,2.30
2022-10-04T15:00:16.050Z,1.80
2022-10-04T15:02:33.363Z,2.17
2022-10-04T15:05:03.548Z,2.00
2022-10-04T15:07:21.118Z,2.70
2022-10-04T15:09:30.272Z,2.00
2022-10-04T15:11:40.065Z,1.83
2022-10-04T15:13:58.624Z,2.20
2022-10-04T15:16:17.685Z,2.20
2022-10-04T15:18:52.444Z,2.20
2022-10-04T15:21:12.487Z,2.00
2022-10-04T15:23:40.698Z,2.00
2022-10-04T15:25:57.232Z,3.53
2022-10-04T15:27:59.217Z,2.03
2022-10-04T15:30:20.420Z,3.03
2022-10-04T15:32:22.356Z,1.90
2022-10-04T15:35:06.805Z,1.97
2022-10-04T15:37:36.758Z,1.90
2022-10-04T15:39:58.083Z,1.63
2022-10-04T15:42:06.293Z,2.50
2022-10-04T15:44:11.776Z,4.53
2022-10-04T15:46:41.348Z,3.20
2022-10-04T15:48:52.317Z,3.53
2022-10-04T15:51:12.067Z,2.60
2022-10-04T15:53:19.889Z,3.20
2022-10-04T15:55:37.959Z,4.90
2022-10-04T15:57:45.724Z,2.80
2022-10-04T16:00:19.783Z,2.63
2022-10-04T16:02:40.065Z,2.93
2022-10-04T16:04:57.283Z,3.13
2022-10-04T16:07:35.684Z,3.30
2022-10-04T16:10:01.416Z,3.90
2022-10-04T16:12:23.222Z,2.63
2022-10-04T16:14:43.499Z,2.93
2022-10-04T16:17:06.875Z,5.10
2022-10-04T16:19:28.768Z,5.37
2022-10-04T16:21:31.247Z,6.53
2022-10-04T16:23:36.724Z,4.50
2022-10-04T16:25:39.155Z,5.00
2022-10-04T16:27:56.630Z,4.00
2022-10-04T16:30:30.834Z,3.40
2022-10-04T16:32:57.530Z,2.80
2022-10-04T16:35:30.706Z,2.90
2022-10-04T16:37:45.025Z,2.63
2022-10-04T16:40:05.656Z,2.93
2022-10-04T16:42:15.442Z,3.67
2022-10-04T16:44:34.438Z,3.47
2022-10-04T16:46:46.228Z,2.90
2022-10-04T16:49:00.767Z,3.03
2022-10-04T16:51:05.588Z,2.33
2022-10-04T16:53:38.634Z,2.57
2022-10-04T16:55:51.064Z,2.73
2022-10-04T16:58:27.117Z,3.13
2022-10-04T17:00:36.318Z,2.70
2022-10-04T17:03:20.402Z,3.00
2022-10-04T17:05:40.755Z,3.77
2022-10-04T17:07:52.841Z,4.07
2022-10-04T17:10:16.165Z,4.10
2022-10-04T17:12:35.476Z,4.07
2022-10-04T17:14:56.643Z,4.67
2022-10-04T17:17:02.156Z,4.17
2022-10-04T17:19:31.071Z,4.10
2022-10-04T17:21:51.819Z,4.87
2022-10-04T17:24:02.246Z,4.97
2022-10-04T17:26:23.039Z,5.70
2022-10-04T17:28:30.548Z,5.90
2022-10-04T17:30:47.574Z,6.07
2022-10-04T17:33:16.090Z,5.80
2022-10-04T17:35:55.791Z,5.97
2022-10-04T17:38:05.150Z,6.47
2022-10-04T17:40:13.202Z,7.00
2022-10-04T17:42:33.860Z,6.40
2022-10-04T17:44:38.721Z,5.97
2022-10-04T17:46:58.290Z,5.43
2022-10-04T17:49:21.576Z,6.20
2022-10-04T17:51:42.179Z,6.70
2022-10-04T17:54:07.935Z,5.90
2022-10-04T17:56:11.789Z,6.90
2022-10-04T17:58:18.913Z,6.40
2022-10-04T18:00:29.275Z,6.73
2022-10-04T18:02:37.420Z,5.80
2022-10-04T18:04:51.754Z,6.17
2022-10-04T18:06:57.772Z,6.03
2022-10-04T18:09:32.307Z,6.17
2022-10-04T18:11:47.376Z,4.47
2022-10-04T18:13:56.539Z,5.87
2022-10-04T18:16:22.685Z,5.30
2022-10-04T18:18:30.763Z,5.63
2022-10-04T18:20:40.551Z,6.37
2022-10-04T18:22:51.284Z,6.47
2022-10-04T18:25:23.308Z,7.10
2022-10-04T18:27:25.567Z,8.73
2022-10-04T18:29:42.550Z,7.50
2022-10-04T18:31:44.714Z,6.00
2022-10-04T18:33:50.261Z,6.53
2022-10-04T18:36:00.957Z,6.40
2022-10-04T18:38:05.891Z,6.10
2022-10-04T18:40:26.491Z,6.50
2022-10-04T18:42:35.332Z,8.27
2022-10-04T18:44:58.994Z,7.33
2022-10-04T18:47:02.440Z,7.00
2022-10-04T18:49:26.027Z,6.60
2022-10-04T18:51:30.879Z,6.70
2022-10-04T18:53:42.252Z,6.30
2022-10-04T18:56:08.439Z,6.17
2022-10-04T18:58:36.530Z,5.30
2022-10-04T19:01:01.306Z,5.77
2022-10-04T19:03:21.657Z,5.63
2022-10-04T19:05:42.527Z,5.23
2022-10-04T19:07:53.600Z,5.70
2022-10-04T19:10:13.968Z,5.70
2022-10-04T19:12:19.217Z,5.73
2022-10-04T19:14:27.379Z,6.17
2022-10-04T19:16:51.282Z,5.50
2022-10-04T19:18:58.954Z,5.50
2022-10-04T19:21:05.776Z,5.40
2022-10-04T19:23:20.003Z,5.50
2022-10-04T19:25:39.348Z,6.30
2022-10-04T19:27:57.210Z,5.20
2022-10-04T19:29:59.122Z,5.87
2022-10-04T19:32:30.315Z,6.90
2022-10-04T19:34:48.831Z,5.80
2022-10-04T19:37:01.762Z,5.50
2022-10-04T19:39:27.629Z,5.33
2022-10-04T19:41:41.554Z,5.40
2022-10-04T19:43:49.453Z,4.97
2022-10-04T19:46:19.300Z,5.40
2022-10-04T19:48:25.222Z,4.70
2022-10-04T19:50:36.796Z,5.47
2022-10-04T19:52:48.922Z,5.80
2022-10-04T19:54:55.437Z,5.20
2022-10-04T19:56:58.836Z,4.47
2022-10-04T19:59:09.159Z,4.80
2022-10-04T20:01:12.865Z,4.77
2022-10-04T20:03:14.966Z,4.87
2022-10-04T20:05:25.110Z,4.67
2022-10-04T20:07:28.065Z,5.07
2022-10-04T20:09:44.477Z,5.00
2022-10-04T20:11:48.810Z,5.47
2022-10-04T20:14:17.046Z,5.03
2022-10-04T20:16:48.661Z,5.40
2022-10-04T20:18:57.950Z,4.70
2022-10-04T20:21:03.363Z,5.50
2022-10-04T20:23:07.650Z,5.17
2022-10-04T20:25:10.269Z,5.57
2022-10-04T20:27:28.406Z,5.47
2022-10-04T20:29:36.376Z,4.97
2022-10-04T20:31:42.182Z,4.67
2022-10-04T20:33:48.804Z,5.30
2022-10-04T20:36:19.702Z,5.50
2022-10-04T20:38:44.901Z,5.17
2022-10-04T20:40:46.950Z,4.60
2022-10-04T20:43:13.809Z,5.47
2022-10-04T20:45:20.893Z,5.33
2022-10-04T20:47:31.271Z,5.00
2022-10-04T20:49:33.296Z,4.73
2022-10-04T20:51:35.392Z,4.63
2022-10-04T20:53:42.571Z,4.30
2022-10-04T20:55:46.119Z,4.33
2022-10-04T20:57:48.278Z,4.10
2022-10-04T20:59:54.588Z,5.00
2022-10-04T21:02:08.918Z,4.43
2022-10-04T21:04:30.563Z,4.23
2022-10-04T21:06:50.767Z,4.20
2022-10-04T21:08:52.695Z,4.70
2022-10-04T21:11:03.931Z,4.20
2022-10-04T21:13:05.816Z,4.57
2022-10-04T21:15:20.586Z,4.53
2022-10-04T21:17:28.529Z,4.50
2022-10-04T21:19:33.190Z,4.37
2022-10-04T21:21:50.913Z,4.50
2022-10-04T21:23:52.827Z,4.93
2022-10-04T21:26:23.982Z,4.40
2022-10-04T21:28:35.548Z,4.13
2022-10-04T21:30:37.572Z,4.57
2022-10-04T21:32:39.698Z,4.43
2022-10-04T21:34:53.069Z,4.70
2022-10-04T21:36:56.247Z,4.77
2022-10-04T21:38:58.219Z,4.50
2022-10-04T21:41:00.510Z,4.87
2022-10-04T21:43:02.562Z,4.30
2022-10-04T21:45:04.885Z,5.00
2022-10-04T21:47:06.980Z,4.77
2022-10-04T21:49:08.955Z,4.27
2022-10-04T21:51:10.883Z,4.80
2022-10-04T21:53:13.674Z,5.03
2022-10-04T21:55:15.744Z,4.67
2022-10-04T21:57:17.699Z,3.90
2022-10-04T21:59:20.795Z,4.53
2022-10-04T22:01:22.892Z,4.53
2022-10-04T22:03:24.925Z,4.60
2022-10-04T22:05:27.023Z,4.00
2022-10-04T22:07:28.948Z,4.13
2022-10-04T22:09:30.958Z,4.80
2022-10-04T22:11:32.915Z,5.07
2022-10-04T22:13:34.927Z,4.40
2022-10-04T22:15:36.857Z,4.07
2022-10-04T22:17:38.867Z,4.10
2022-10-04T22:19:40.759Z,4.00
2022-10-04T22:21:42.689Z,4.40
2022-10-04T22:23:45.105Z,4.37
2022-10-04T22:25:47.144Z,4.53
2022-10-04T22:27:49.708Z,4.00
2022-10-04T22:29:55.428Z,4.60
2022-10-04T22:31:57.457Z,4.73
2022-10-04T22:33:59.491Z,4.13
2022-10-04T22:36:32.564Z,4.30
2022-10-04T22:38:34.533Z,4.50
2022-10-04T22:40:37.021Z,4.20
2022-10-04T22:42:38.924Z,3.80
2022-10-04T22:44:41.679Z,4.03
2022-10-04T22:46:46.050Z,4.17
2022-10-04T22:48:49.165Z,4.50
2022-10-04T22:50:51.138Z,4.30
2022-10-04T22:52:53.171Z,3.77
2022-10-04T22:54:58.328Z,4.30
2022-10-04T22:57:00.453Z,5.43
2022-10-04T22:59:02.386Z,4.20
2022-10-04T23:01:11.674Z,4.00
2022-10-04T23:03:31.612Z,4.83
2022-10-04T23:05:33.551Z,4.07
2022-10-04T23:07:38.374Z,3.40
2022-10-04T23:09:41.468Z,4.87
2022-10-04T23:11:43.869Z,3.67
2022-10-04T23:13:45.826Z,4.33
2022-10-04T23:15:47.877Z,3.77
2022-10-04T23:17:55.428Z,3.63
2022-10-04T23:20:12.550Z,3.80
2022-10-04T23:22:18.477Z,3.70
2022-10-04T23:24:22.339Z,4.17
2022-10-04T23:26:27.437Z,3.90
2022-10-04T23:28:29.885Z,3.90
2022-10-04T23:30:31.920Z,3.83
2022-10-04T23:32:33.910Z,3.10
2022-10-04T23:34:37.350Z,4.03
2022-10-04T23:36:39.282Z,3.67
2022-10-04T23:38:48.219Z,4.27
2022-10-04T23:40:50.417Z,3.80
2022-10-04T23:42:54.950Z,4.23
2022-10-04T23:44:58.642Z,3.97
2022-10-04T23:47:01.011Z,4.10
2022-10-04T23:49:02.992Z,4.00
2022-10-04T23:51:04.974Z,4.37
2022-10-04T23:53:12.575Z,4.17
2022-10-04T23:55:20.487Z,4.20
2022-10-04T23:57:25.724Z,4.10
2022-10-04T23:59:28.803Z,4.07
