createdAt,value
2023-01-02T00:01:20.947Z,14.90
2023-01-02T00:03:48.054Z,14.80
2023-01-02T00:06:17.860Z,14.70
2023-01-02T00:08:45.021Z,14.70
2023-01-02T00:11:12.040Z,14.70
2023-01-02T00:13:39.397Z,14.60
2023-01-02T00:16:07.113Z,14.70
2023-01-02T00:18:34.423Z,14.70
2023-01-02T00:21:07.683Z,14.70
2023-01-02T00:23:34.967Z,14.70
2023-01-02T00:26:02.226Z,14.70
2023-01-02T00:28:30.164Z,14.70
2023-01-02T00:30:57.407Z,14.60
2023-01-02T00:33:24.461Z,14.60
2023-01-02T00:35:52.855Z,14.60
2023-01-02T00:38:19.884Z,14.60
2023-01-02T00:40:46.945Z,14.50
2023-01-02T00:43:16.884Z,14.50
2023-01-02T00:45:44.252Z,14.40
2023-01-02T00:48:11.258Z,14.40
2023-01-02T00:50:38.329Z,14.40
2023-01-02T00:53:05.331Z,14.50
2023-01-02T00:55:32.457Z,14.60
2023-01-02T00:57:59.520Z,14.60
2023-01-02T01:00:26.658Z,14.80
2023-01-02T01:02:59.756Z,14.90
2023-01-02T01:05:28.346Z,14.90
2023-01-02T01:07:56.933Z,15.00
2023-01-02T01:10:25.933Z,15.00
2023-01-02T01:12:54.661Z,15.10
2023-01-02T01:15:21.711Z,15.10
2023-01-02T01:17:48.890Z,15.10
2023-01-02T01:20:16.090Z,15.20
2023-01-02T01:22:43.179Z,15.10
2023-01-02T01:25:10.738Z,15.20
2023-01-02T01:27:37.866Z,15.20
2023-01-02T01:30:06.445Z,15.20
2023-01-02T01:32:33.565Z,15.10
2023-01-02T01:35:00.664Z,15.10
2023-01-02T01:37:27.699Z,15.10
2023-01-02T01:39:56.817Z,15.10
2023-01-02T01:42:24.134Z,15.10
2023-01-02T01:44:55.579Z,15.00
2023-01-02T01:47:42.705Z,14.90
2023-01-02T01:50:32.656Z,14.90
2023-01-02T01:53:17.124Z,15.00
2023-01-02T01:55:54.137Z,15.00
2023-01-02T01:58:27.592Z,15.10
2023-01-02T02:00:55.821Z,15.20
2023-01-02T02:03:27.946Z,15.20
2023-01-02T02:05:57.378Z,15.20
2023-01-02T02:08:55.258Z,15.30
2023-01-02T02:11:22.841Z,15.30
2023-01-02T02:13:50.810Z,15.20
2023-01-02T02:16:23.871Z,15.00
2023-01-02T02:19:40.783Z,14.90
2023-01-02T02:22:52.517Z,15.10
2023-01-02T02:25:40.314Z,15.10
2023-01-02T02:28:16.514Z,15.20
2023-01-02T02:31:03.640Z,15.10
2023-01-02T02:34:18.256Z,15.10
2023-01-02T02:37:03.950Z,15.00
2023-01-02T02:40:04.006Z,15.00
2023-01-02T02:42:47.415Z,15.10
2023-01-02T02:45:45.564Z,15.10
2023-01-02T02:48:44.759Z,15.00
2023-01-02T02:51:31.708Z,15.00
2023-01-02T02:54:24.446Z,15.00
2023-01-02T02:56:53.292Z,15.10
2023-01-02T02:59:20.762Z,15.30
2023-01-02T03:01:47.921Z,15.30
2023-01-02T03:04:20.617Z,15.30
2023-01-02T03:07:16.030Z,15.30
2023-01-02T03:10:11.207Z,15.10
2023-01-02T03:12:57.455Z,15.20
2023-01-02T03:15:52.647Z,15.20
2023-01-02T03:18:32.605Z,15.10
2023-01-02T03:21:15.991Z,15.00
2023-01-02T03:23:46.820Z,14.90
2023-01-02T03:26:21.550Z,14.70
2023-01-02T03:29:01.722Z,14.80
2023-01-02T03:31:34.855Z,14.80
2023-01-02T03:34:09.490Z,14.70
2023-01-02T03:36:39.722Z,14.70
2023-01-02T03:39:13.638Z,14.70
2023-01-02T03:41:56.251Z,14.80
2023-01-02T03:44:30.454Z,14.90
2023-01-02T03:47:23.214Z,14.80
2023-01-02T03:49:55.095Z,14.90
2023-01-02T03:52:25.937Z,15.00
2023-01-02T03:54:55.235Z,15.00
2023-01-02T03:57:37.087Z,15.00
2023-01-02T04:00:13.691Z,15.10
2023-01-02T04:02:55.831Z,15.00
2023-01-02T04:05:32.127Z,14.90
2023-01-02T04:08:22.722Z,14.80
2023-01-02T04:10:58.246Z,14.80
2023-01-02T04:13:38.399Z,14.80
2023-01-02T04:16:10.959Z,14.80
2023-01-02T04:18:47.173Z,14.70
2023-01-02T04:21:20.138Z,14.70
2023-01-02T04:24:03.834Z,14.60
2023-01-02T04:26:43.155Z,14.60
2023-01-02T04:29:10.373Z,14.70
2023-01-02T04:31:56.570Z,14.70
2023-01-02T04:34:26.385Z,14.90
2023-01-02T04:36:53.445Z,15.00
2023-01-02T04:39:23.518Z,14.90
2023-01-02T04:41:50.577Z,14.90
2023-01-02T04:44:17.585Z,14.90
2023-01-02T04:46:44.723Z,14.80
2023-01-02T04:49:11.834Z,14.60
2023-01-02T04:51:38.935Z,14.60
2023-01-02T04:54:06.165Z,14.50
2023-01-02T04:56:33.180Z,14.40
2023-01-02T04:59:01.237Z,14.30
2023-01-02T05:01:28.443Z,14.30
2023-01-02T05:03:55.590Z,14.30
2023-01-02T05:06:22.666Z,14.20
2023-01-02T05:08:49.743Z,14.20
2023-01-02T05:11:19.572Z,14.00
2023-01-02T05:13:46.662Z,13.80
2023-01-02T05:16:16.694Z,13.70
2023-01-02T05:18:43.909Z,13.70
2023-01-02T05:21:32.102Z,13.70
2023-01-02T05:24:02.399Z,13.50
2023-01-02T05:26:33.340Z,13.50
2023-01-02T05:29:01.370Z,13.60
2023-01-02T05:31:28.873Z,13.60
2023-01-02T05:33:58.575Z,13.60
2023-01-02T05:36:27.115Z,13.60
2023-01-02T05:38:54.889Z,13.60
2023-01-02T05:41:23.488Z,13.80
2023-01-02T05:43:50.513Z,13.70
2023-01-02T05:46:20.924Z,13.70
2023-01-02T05:48:48.530Z,13.90
2023-01-02T05:51:17.622Z,13.90
2023-01-02T05:53:44.894Z,13.80
2023-01-02T05:56:17.794Z,13.80
2023-01-02T05:58:47.783Z,14.00
2023-01-02T06:01:21.368Z,14.10
2023-01-02T06:03:57.867Z,14.10
2023-01-02T06:06:37.485Z,14.10
2023-01-02T06:09:05.698Z,14.10
2023-01-02T06:11:33.395Z,14.10
2023-01-02T06:14:01.057Z,14.10
2023-01-02T06:16:28.121Z,14.00
2023-01-02T06:18:56.049Z,13.90
2023-01-02T06:21:23.840Z,13.90
2023-01-02T06:23:58.145Z,13.90
2023-01-02T06:26:34.347Z,13.90
2023-01-02T06:29:03.002Z,13.80
2023-01-02T06:31:30.660Z,13.90
2023-01-02T06:34:00.489Z,13.90
2023-01-02T06:36:32.110Z,13.90
2023-01-02T06:38:59.471Z,13.80
2023-01-02T06:41:26.802Z,13.90
2023-01-02T06:43:53.890Z,13.90
2023-01-02T06:46:23.216Z,14.00
2023-01-02T06:48:50.647Z,14.10
2023-01-02T06:51:22.388Z,14.20
2023-01-02T06:53:50.352Z,14.10
2023-01-02T06:56:19.386Z,14.10
2023-01-02T06:58:46.530Z,14.20
2023-01-02T07:01:22.577Z,14.10
2023-01-02T07:03:50.323Z,14.10
2023-01-02T07:06:22.384Z,14.00
2023-01-02T07:08:49.740Z,14.10
2023-01-02T07:11:23.101Z,14.20
2023-01-02T07:13:53.156Z,14.40
2023-01-02T07:16:22.773Z,14.40
2023-01-02T07:18:52.633Z,14.50
2023-01-02T07:21:20.091Z,14.50
2023-01-02T07:23:47.315Z,14.30
2023-01-02T07:26:14.771Z,14.30
2023-01-02T07:28:42.207Z,14.30
2023-01-02T07:31:15.887Z,14.30
2023-01-02T07:33:43.239Z,14.40
2023-01-02T07:36:18.033Z,14.30
2023-01-02T07:38:45.509Z,14.30
2023-01-02T07:41:15.710Z,14.30
2023-01-02T07:43:44.509Z,14.20
2023-01-02T07:46:13.088Z,14.20
2023-01-02T07:48:40.488Z,14.20
2023-01-02T07:51:09.040Z,14.20
2023-01-02T07:53:36.832Z,14.20
2023-01-02T07:56:05.694Z,14.20
2023-01-02T07:58:33.939Z,14.20
2023-01-02T08:01:08.124Z,14.20
2023-01-02T08:03:35.855Z,14.20
2023-01-02T08:06:06.420Z,14.30
2023-01-02T08:08:33.578Z,14.30
2023-01-02T08:11:08.350Z,14.40
2023-01-02T08:13:35.919Z,14.50
2023-01-02T08:16:10.186Z,14.60
2023-01-02T08:18:37.851Z,14.60
2023-01-02T08:21:05.733Z,14.70
2023-01-02T08:23:33.938Z,14.70
2023-01-02T08:26:04.199Z,14.70
2023-01-02T08:28:32.435Z,14.70
2023-01-02T08:31:00.676Z,14.70
2023-01-02T08:33:27.922Z,14.70
2023-01-02T08:35:56.701Z,14.60
2023-01-02T08:38:23.906Z,14.50
2023-01-02T08:40:51.445Z,14.50
2023-01-02T08:43:18.531Z,14.50
2023-01-02T08:45:45.814Z,14.50
2023-01-02T08:48:20.463Z,14.60
2023-01-02T08:50:51.701Z,14.70
2023-01-02T08:53:20.534Z,14.70
2023-01-02T08:55:47.592Z,14.80
2023-01-02T08:58:14.728Z,14.80
2023-01-02T09:00:41.837Z,14.70
2023-01-02T09:03:08.941Z,14.70
2023-01-02T09:05:36.064Z,14.70
2023-01-02T09:08:03.215Z,14.70
2023-01-02T09:10:30.265Z,14.70
2023-01-02T09:12:58.827Z,14.70
2023-01-02T09:15:25.929Z,14.70
2023-01-02T09:17:53.019Z,14.50
2023-01-02T09:20:20.137Z,14.60
2023-01-02T09:22:47.231Z,14.50
2023-01-02T09:25:18.909Z,14.50
2023-01-02T09:27:49.224Z,14.40
2023-01-02T09:30:16.313Z,14.40
2023-01-02T09:32:43.425Z,14.40
2023-01-02T09:35:10.502Z,14.50
2023-01-02T09:37:38.633Z,14.50
2023-01-02T09:40:06.802Z,14.50
2023-01-02T09:42:34.088Z,14.50
2023-01-02T09:45:08.872Z,14.50
2023-01-02T09:47:39.584Z,14.50
2023-01-02T09:50:15.012Z,14.60
2023-01-02T09:52:45.630Z,14.60
2023-01-02T09:55:39.228Z,14.70
2023-01-02T09:58:45.312Z,14.60
2023-01-02T10:01:41.068Z,14.60
2023-01-02T10:04:46.350Z,14.70
2023-01-02T10:07:42.828Z,14.80
2023-01-02T10:10:34.523Z,14.80
2023-01-02T10:13:19.775Z,14.80
2023-01-02T10:15:51.570Z,14.80
2023-01-02T10:18:29.224Z,14.80
2023-01-02T10:21:21.317Z,14.80
2023-01-02T10:24:16.642Z,14.80
2023-01-02T10:26:49.985Z,15.00
2023-01-02T10:29:34.243Z,15.10
2023-01-02T10:32:17.479Z,15.20
2023-01-02T10:35:26.734Z,15.20
2023-01-02T10:37:56.552Z,15.20
2023-01-02T10:40:25.131Z,15.10
2023-01-02T10:42:59.774Z,15.20
2023-01-02T10:45:27.504Z,15.20
2023-01-02T10:47:54.809Z,15.20
2023-01-02T10:50:29.380Z,15.30
2023-01-02T10:53:07.878Z,15.50
2023-01-02T10:55:44.997Z,15.70
2023-01-02T10:58:28.613Z,15.80
2023-01-02T11:01:20.327Z,16.00
2023-01-02T11:03:54.315Z,16.00
2023-01-02T11:06:39.208Z,15.90
2023-01-02T11:09:28.398Z,15.80
2023-01-02T11:12:08.657Z,15.90
2023-01-02T11:14:37.635Z,15.90
2023-01-02T11:17:12.706Z,16.10
2023-01-02T11:19:58.654Z,16.20
2023-01-02T11:22:36.422Z,16.20
2023-01-02T11:25:08.618Z,15.90
2023-01-02T11:27:42.308Z,15.30
2023-01-02T11:30:24.965Z,14.70
2023-01-02T11:33:27.371Z,13.90
2023-01-02T11:36:12.364Z,13.20
2023-01-02T11:39:00.915Z,12.80
2023-01-02T11:42:07.594Z,12.60
2023-01-02T11:45:12.312Z,12.50
2023-01-02T11:47:48.600Z,12.50
2023-01-02T11:50:28.548Z,12.50
2023-01-02T11:53:12.328Z,12.70
2023-01-02T11:55:49.256Z,12.90
2023-01-02T11:58:19.161Z,13.00
2023-01-02T12:00:52.038Z,13.20
2023-01-02T12:03:23.966Z,13.30
2023-01-02T12:06:19.280Z,13.30
2023-01-02T12:09:35.424Z,13.50
2023-01-02T12:12:38.983Z,13.50
2023-01-02T12:15:39.745Z,13.50
2023-01-02T12:18:29.215Z,13.40
2023-01-02T12:21:03.358Z,13.40
2023-01-02T12:23:51.627Z,13.30
2023-01-02T12:26:28.675Z,13.20
2023-01-02T12:29:11.152Z,13.20
2023-01-02T12:31:43.740Z,13.10
2023-01-02T12:34:29.202Z,13.00
2023-01-02T12:37:16.878Z,12.70
2023-01-02T12:40:10.584Z,12.40
2023-01-02T12:42:52.210Z,12.20
2023-01-02T12:45:37.178Z,12.10
2023-01-02T12:48:27.613Z,11.90
2023-01-02T12:51:19.907Z,11.70
2023-01-02T12:54:22.667Z,11.50
2023-01-02T12:56:52.817Z,11.40
2023-01-02T13:00:20.010Z,11.20
2023-01-02T13:03:22.134Z,11.10
2023-01-02T13:05:59.803Z,11.00
2023-01-02T13:08:59.359Z,10.90
2023-01-02T13:11:37.497Z,10.80
2023-01-02T13:14:06.560Z,10.70
2023-01-02T13:16:36.715Z,10.60
2023-01-02T13:19:19.686Z,10.60
2023-01-02T13:22:05.765Z,10.50
2023-01-02T13:24:33.344Z,10.50
2023-01-02T13:27:00.699Z,10.40
2023-01-02T13:29:43.365Z,10.40
2023-01-02T13:32:14.954Z,10.40
2023-01-02T13:34:54.362Z,10.40
2023-01-02T13:37:27.535Z,10.40
2023-01-02T13:39:59.049Z,10.40
2023-01-02T13:42:55.804Z,10.40
2023-01-02T13:45:41.847Z,10.40
2023-01-02T13:48:27.274Z,10.40
2023-01-02T13:51:17.835Z,10.40
2023-01-02T13:53:51.318Z,10.40
2023-01-02T13:56:27.612Z,10.40
2023-01-02T13:58:59.205Z,10.50
2023-01-02T14:02:02.045Z,10.50
2023-01-02T14:04:38.414Z,10.50
2023-01-02T14:07:27.676Z,10.60
2023-01-02T14:10:33.284Z,10.60
2023-01-02T14:13:07.987Z,10.60
2023-01-02T14:16:01.396Z,10.60
2023-01-02T14:18:33.069Z,10.70
2023-01-02T14:21:00.246Z,10.70
2023-01-02T14:23:34.464Z,10.70
2023-01-02T14:26:01.592Z,10.80
2023-01-02T14:28:33.999Z,10.80
2023-01-02T14:31:16.074Z,10.80
2023-01-02T14:33:43.343Z,10.80
2023-01-02T14:36:14.522Z,10.80
2023-01-02T14:38:55.971Z,10.70
2023-01-02T14:42:08.801Z,10.80
2023-01-02T14:44:40.561Z,10.80
2023-01-02T14:47:15.746Z,10.80
2023-01-02T14:49:44.957Z,10.80
2023-01-02T14:52:32.613Z,10.80
2023-01-02T14:55:15.768Z,11.00
2023-01-02T14:57:48.458Z,11.00
2023-01-02T15:00:24.516Z,11.00
2023-01-02T15:02:59.836Z,11.10
2023-01-02T15:05:35.901Z,11.10
2023-01-02T15:08:08.302Z,11.30
2023-01-02T15:10:55.777Z,11.30
2023-01-02T15:13:27.026Z,11.30
2023-01-02T15:15:58.515Z,11.40
2023-01-02T15:18:31.263Z,11.40
2023-01-02T15:21:13.563Z,11.40
2023-01-02T15:23:46.969Z,11.30
2023-01-02T15:26:33.566Z,11.30
2023-01-02T15:29:19.387Z,11.30
2023-01-02T15:31:58.583Z,11.30
2023-01-02T15:34:31.885Z,11.30
2023-01-02T15:37:03.627Z,11.40
2023-01-02T15:39:38.293Z,11.50
2023-01-02T15:42:29.794Z,11.50
2023-01-02T15:45:10.238Z,11.60
2023-01-02T15:47:47.015Z,11.60
2023-01-02T15:50:26.847Z,11.80
2023-01-02T15:53:06.888Z,11.80
2023-01-02T15:55:39.918Z,11.70
2023-01-02T15:58:29.741Z,11.70
2023-01-02T16:01:17.536Z,11.80
2023-01-02T16:04:02.104Z,11.80
2023-01-02T16:06:43.412Z,11.90
2023-01-02T16:09:26.118Z,11.90
2023-01-02T16:11:57.467Z,11.90
2023-01-02T16:14:45.815Z,11.90
2023-01-02T16:17:35.096Z,11.90
2023-01-02T16:20:20.355Z,12.00
2023-01-02T16:22:54.064Z,11.80
2023-01-02T16:25:24.399Z,11.30
2023-01-02T16:28:36.154Z,10.80
2023-01-02T16:31:19.465Z,10.50
2023-01-02T16:33:47.190Z,10.30
2023-01-02T16:36:14.328Z,10.10
2023-01-02T16:38:51.803Z,9.90
2023-01-02T16:41:44.620Z,9.70
2023-01-02T16:44:17.976Z,9.70
2023-01-02T16:46:48.963Z,9.60
2023-01-02T16:49:21.786Z,9.60
2023-01-02T16:51:51.872Z,9.50
2023-01-02T16:54:19.956Z,9.50
2023-01-02T16:56:51.231Z,9.50
2023-01-02T16:59:18.294Z,9.50
2023-01-02T17:01:45.502Z,9.40
2023-01-02T17:04:17.095Z,9.40
2023-01-02T17:06:44.193Z,9.40
2023-01-02T17:09:11.215Z,9.40
2023-01-02T17:11:58.671Z,9.40
2023-01-02T17:14:28.612Z,9.40
2023-01-02T17:16:56.287Z,9.40
2023-01-02T17:19:24.521Z,9.40
2023-01-02T17:21:52.375Z,9.40
2023-01-02T17:24:20.739Z,9.40
2023-01-02T17:26:47.861Z,9.50
2023-01-02T17:29:15.153Z,9.40
2023-01-02T17:31:42.295Z,9.50
2023-01-02T17:34:10.713Z,9.50
2023-01-02T17:36:37.850Z,9.50
2023-01-02T17:39:05.000Z,9.60
2023-01-02T17:41:32.130Z,9.60
2023-01-02T17:44:02.420Z,9.60
2023-01-02T17:47:09.465Z,9.60
2023-01-02T17:49:21.015Z,9.60
2023-01-02T17:51:48.313Z,9.60
2023-01-02T17:54:15.945Z,9.60
2023-01-02T17:56:43.103Z,9.70
2023-01-02T17:59:10.299Z,9.60
2023-01-02T18:01:37.377Z,9.60
2023-01-02T18:04:04.655Z,9.60
2023-01-02T18:06:31.705Z,9.60
2023-01-02T18:08:59.720Z,9.60
2023-01-02T18:11:26.777Z,9.60
2023-01-02T18:13:55.938Z,9.60
2023-01-02T18:16:44.959Z,9.50
2023-01-02T18:19:18.559Z,9.50
2023-01-02T18:21:45.830Z,9.50
2023-01-02T18:24:31.427Z,9.50
2023-01-02T18:27:07.481Z,9.50
2023-01-02T18:29:34.574Z,9.50
2023-01-02T18:32:10.606Z,9.40
2023-01-02T18:34:48.186Z,9.40
2023-01-02T18:37:26.903Z,9.40
2023-01-02T18:39:55.793Z,9.40
2023-01-02T18:42:29.876Z,9.40
2023-01-02T18:44:59.941Z,9.40
2023-01-02T18:47:37.472Z,9.40
2023-01-02T18:50:16.932Z,9.40
2023-01-02T18:52:48.822Z,9.40
2023-01-02T18:55:25.384Z,9.40
2023-01-02T18:58:01.067Z,9.40
2023-01-02T19:00:34.625Z,9.40
2023-01-02T19:03:07.822Z,9.30
2023-01-02T19:05:40.055Z,9.40
2023-01-02T19:08:12.906Z,9.40
2023-01-02T19:10:53.328Z,9.40
2023-01-02T19:13:32.957Z,9.50
2023-01-02T19:16:16.187Z,9.50
2023-01-02T19:18:53.238Z,9.50
2023-01-02T19:21:33.512Z,9.50
2023-01-02T19:24:19.013Z,9.40
2023-01-02T19:26:52.725Z,9.40
2023-01-02T19:29:31.673Z,9.30
2023-01-02T19:32:14.055Z,9.20
2023-01-02T19:35:11.141Z,9.10
2023-01-02T19:37:42.978Z,9.10
2023-01-02T19:40:20.709Z,9.10
2023-01-02T19:42:53.494Z,9.00
2023-01-02T19:45:26.963Z,9.10
2023-01-02T19:47:54.683Z,9.10
2023-01-02T19:50:27.373Z,9.10
2023-01-02T19:52:54.727Z,9.10
2023-01-02T19:55:22.198Z,9.10
2023-01-02T19:57:49.271Z,9.00
2023-01-02T20:00:19.588Z,9.00
2023-01-02T20:02:49.755Z,9.00
2023-01-02T20:05:22.648Z,9.00
2023-01-02T20:07:52.358Z,9.00
2023-01-02T20:10:20.196Z,9.00
2023-01-02T20:12:47.507Z,9.00
2023-01-02T20:15:24.399Z,9.00
2023-01-02T20:17:53.135Z,9.00
2023-01-02T20:20:24.384Z,9.00
2023-01-02T20:22:52.187Z,9.00
2023-01-02T20:25:24.500Z,9.10
2023-01-02T20:27:56.168Z,9.10
2023-01-02T20:30:25.202Z,9.10
2023-01-02T20:32:53.989Z,9.10
2023-01-02T20:35:21.325Z,9.10
2023-01-02T20:37:48.727Z,9.10
2023-01-02T20:40:15.927Z,9.10
2023-01-02T20:42:43.228Z,9.10
2023-01-02T20:45:11.082Z,9.10
2023-01-02T20:47:38.389Z,9.00
2023-01-02T20:50:06.591Z,9.00
2023-01-02T20:52:34.453Z,9.00
2023-01-02T20:55:01.496Z,9.00
2023-01-02T20:57:29.240Z,9.00
2023-01-02T20:59:56.492Z,8.90
2023-01-02T21:02:24.308Z,8.90
2023-01-02T21:04:52.259Z,8.90
2023-01-02T21:07:19.754Z,8.90
2023-01-02T21:09:46.803Z,8.90
2023-01-02T21:12:32.218Z,8.90
2023-01-02T21:15:01.951Z,8.80
2023-01-02T21:17:29.017Z,8.90
2023-01-02T21:19:56.080Z,8.90
2023-01-02T21:22:23.263Z,8.90
2023-01-02T21:24:50.375Z,9.00
2023-01-02T21:27:17.468Z,8.90
2023-01-02T21:29:45.687Z,8.90
2023-01-02T21:32:12.699Z,8.90
2023-01-02T21:34:39.754Z,8.90
2023-01-02T21:37:06.794Z,8.90
2023-01-02T21:39:33.832Z,8.80
2023-01-02T21:42:15.950Z,8.90
2023-01-02T21:44:44.443Z,8.80
2023-01-02T21:47:11.495Z,8.70
2023-01-02T21:49:38.854Z,8.60
2023-01-02T21:52:06.699Z,8.50
2023-01-02T21:54:33.913Z,8.50
2023-01-02T21:57:01.151Z,8.40
2023-01-02T21:59:29.174Z,8.40
2023-01-02T22:02:00.020Z,8.40
2023-01-02T22:04:27.277Z,8.40
2023-01-02T22:09:41.532Z,8.30
2023-01-02T22:12:08.613Z,8.30
2023-01-02T22:14:37.870Z,8.20
2023-01-02T22:17:10.353Z,8.20
2023-01-02T22:19:38.535Z,8.20
2023-01-02T22:22:06.042Z,8.10
2023-01-02T22:24:35.631Z,8.00
2023-01-02T22:27:10.254Z,8.00
2023-01-02T22:30:18.573Z,8.00
2023-01-02T22:32:24.477Z,8.00
2023-01-02T22:34:52.084Z,8.00
2023-01-02T22:37:22.721Z,8.00
2023-01-02T22:39:50.399Z,8.10
2023-01-02T22:45:37.258Z,8.10
2023-01-02T22:48:08.097Z,8.10
2023-01-02T22:50:43.751Z,8.10
2023-01-02T22:53:29.250Z,8.20
2023-01-02T22:55:56.760Z,8.20
2023-01-02T22:58:25.055Z,8.20
2023-01-02T23:01:00.656Z,8.20
2023-01-02T23:03:30.717Z,8.10
2023-01-02T23:05:58.302Z,8.10
2023-01-02T23:08:25.642Z,8.10
2023-01-02T23:10:52.850Z,8.10
2023-01-02T23:13:19.938Z,8.10
2023-01-02T23:16:05.748Z,8.10
2023-01-02T23:18:56.606Z,8.10
2023-01-02T23:21:26.397Z,8.10
2023-01-02T23:23:54.353Z,8.00
2023-01-02T23:26:24.717Z,7.90
2023-01-02T23:29:08.351Z,7.90
2023-01-02T23:31:44.289Z,7.80
2023-01-02T23:34:14.776Z,7.80
2023-01-02T23:36:42.970Z,7.70
2023-01-02T23:39:13.880Z,7.70
2023-01-02T23:41:42.874Z,7.70
2023-01-02T23:44:11.162Z,7.80
2023-01-02T23:46:39.943Z,7.80
2023-01-02T23:49:08.775Z,7.80
2023-01-02T23:51:36.915Z,7.80
2023-01-02T23:54:05.242Z,7.80
2023-01-02T23:56:41.313Z,7.70
2023-01-02T23:59:12.633Z,7.80
