createdAt,value
2022-09-03T00:00:19.672Z,100.00
2022-09-03T00:03:06.704Z,100.00
2022-09-03T00:05:55.211Z,100.00
2022-09-03T00:08:40.825Z,100.00
2022-09-03T00:11:26.045Z,100.00
2022-09-03T00:14:13.226Z,100.00
2022-09-03T00:17:07.119Z,100.00
2022-09-03T00:19:41.531Z,100.00
2022-09-03T00:22:24.859Z,100.00
2022-09-03T00:24:52.819Z,100.00
2022-09-03T00:27:27.160Z,100.00
2022-09-03T00:30:05.607Z,100.00
2022-09-03T00:32:57.861Z,100.00
2022-09-03T00:35:44.962Z,100.00
2022-09-03T00:38:11.990Z,100.00
2022-09-03T00:41:03.663Z,100.00
2022-09-03T00:44:03.265Z,100.00
2022-09-03T00:47:04.941Z,100.00
2022-09-03T00:50:22.517Z,100.00
2022-09-03T00:53:17.520Z,100.00
2022-09-03T00:56:00.576Z,100.00
2022-09-03T00:58:39.442Z,100.00
2022-09-03T01:01:24.094Z,100.00
2022-09-03T01:03:56.216Z,100.00
2022-09-03T01:07:08.415Z,100.00
2022-09-03T01:09:50.420Z,100.00
2022-09-03T01:12:41.193Z,100.00
2022-09-03T01:15:42.340Z,100.00
2022-09-03T01:18:37.998Z,100.00
2022-09-03T01:21:07.576Z,100.00
2022-09-03T01:24:02.791Z,100.00
2022-09-03T01:27:12.023Z,100.00
2022-09-03T01:30:00.276Z,100.00
2022-09-03T01:32:57.735Z,100.00
2022-09-03T01:35:34.956Z,100.00
2022-09-03T01:38:35.264Z,100.00
2022-09-03T01:41:39.214Z,100.00
2022-09-03T01:44:58.290Z,100.00
2022-09-03T01:47:59.079Z,100.00
2022-09-03T01:51:00.176Z,100.00
2022-09-03T01:54:21.171Z,100.00
2022-09-03T01:57:36.814Z,100.00
2022-09-03T02:00:20.560Z,100.00
2022-09-03T02:02:53.085Z,100.00
2022-09-03T02:05:26.971Z,100.00
2022-09-03T02:08:03.199Z,100.00
2022-09-03T02:10:45.648Z,100.00
2022-09-03T02:13:16.672Z,100.00
2022-09-03T02:15:50.544Z,100.00
2022-09-03T02:18:25.464Z,100.00
2022-09-03T02:20:54.309Z,100.00
2022-09-03T02:23:24.739Z,100.00
2022-09-03T02:26:03.746Z,100.00
2022-09-03T02:28:32.699Z,100.00
2022-09-03T02:31:00.029Z,100.00
2022-09-03T02:33:27.590Z,100.00
2022-09-03T02:35:55.263Z,100.00
2022-09-03T02:38:28.384Z,100.00
2022-09-03T02:40:55.903Z,100.00
2022-09-03T02:43:32.886Z,100.00
2022-09-03T02:46:04.158Z,100.00
2022-09-03T02:48:31.259Z,100.00
2022-09-03T02:50:58.791Z,100.00
2022-09-03T02:53:28.343Z,100.00
2022-09-03T02:56:00.405Z,100.00
2022-09-03T02:58:28.918Z,100.00
2022-09-03T03:00:56.064Z,100.00
2022-09-03T03:03:23.439Z,100.00
2022-09-03T03:05:55.574Z,100.00
2022-09-03T03:08:28.629Z,100.00
2022-09-03T03:11:01.543Z,100.00
2022-09-03T03:13:30.748Z,100.00
2022-09-03T03:16:06.315Z,100.00
2022-09-03T03:18:34.709Z,100.00
2022-09-03T03:21:11.516Z,100.00
2022-09-03T03:23:39.614Z,100.00
2022-09-03T03:26:10.844Z,100.00
2022-09-03T03:28:38.141Z,100.00
2022-09-03T03:31:14.596Z,100.00
2022-09-03T03:33:41.947Z,100.00
2022-09-03T03:36:17.929Z,100.00
2022-09-03T03:38:45.601Z,100.00
2022-09-03T03:41:17.647Z,100.00
2022-09-03T03:43:45.649Z,100.00
2022-09-03T03:46:15.212Z,100.00
2022-09-03T03:48:42.332Z,100.00
2022-09-03T03:51:10.662Z,100.00
2022-09-03T03:53:38.922Z,100.00
2022-09-03T03:56:10.805Z,100.00
2022-09-03T03:58:42.435Z,100.00
2022-09-03T04:01:14.089Z,100.00
2022-09-03T04:03:42.308Z,100.00
2022-09-03T04:06:11.415Z,100.00
2022-09-03T04:08:41.608Z,100.00
2022-09-03T04:11:12.031Z,100.00
2022-09-03T04:13:42.498Z,100.00
2022-09-03T04:16:28.971Z,100.00
2022-09-03T04:18:56.969Z,100.00
2022-09-03T04:21:28.503Z,100.00
2022-09-03T04:23:56.681Z,100.00
2022-09-03T04:26:31.426Z,100.00
2022-09-03T04:29:07.527Z,100.00
2022-09-03T04:31:36.584Z,100.00
2022-09-03T04:34:06.565Z,100.00
2022-09-03T04:36:35.043Z,100.00
2022-09-03T04:39:02.615Z,100.00
2022-09-03T04:41:31.441Z,100.00
2022-09-03T04:43:59.468Z,100.00
2022-09-03T04:46:33.310Z,100.00
2022-09-03T04:49:01.892Z,100.00
2022-09-03T04:51:30.174Z,100.00
2022-09-03T04:54:02.300Z,100.00
2022-09-03T04:56:33.336Z,100.00
2022-09-03T04:59:04.307Z,100.00
2022-09-03T05:01:34.340Z,100.00
2022-09-03T05:04:02.583Z,100.00
2022-09-03T05:06:31.619Z,100.00
2022-09-03T05:08:59.048Z,100.00
2022-09-03T05:11:28.173Z,100.00
2022-09-03T05:13:59.353Z,100.00
2022-09-03T05:16:29.036Z,100.00
2022-09-03T05:18:59.850Z,100.00
2022-09-03T05:21:27.653Z,100.00
2022-09-03T05:23:55.059Z,100.00
2022-09-03T05:26:37.134Z,100.00
2022-09-03T05:29:09.384Z,100.00
2022-09-03T05:31:39.328Z,100.00
2022-09-03T05:34:07.054Z,100.00
2022-09-03T05:36:37.544Z,100.00
2022-09-03T05:39:06.146Z,100.00
2022-09-03T05:41:34.022Z,100.00
2022-09-03T05:44:01.302Z,100.00
2022-09-03T05:46:34.005Z,100.00
2022-09-03T05:49:04.371Z,100.00
2022-09-03T05:51:32.735Z,100.00
2022-09-03T05:54:00.122Z,100.00
2022-09-03T05:56:30.757Z,100.00
2022-09-03T05:59:04.745Z,100.00
2022-09-03T06:01:41.590Z,100.00
2022-09-03T06:04:18.933Z,100.00
2022-09-03T06:06:47.918Z,100.00
2022-09-03T06:09:20.888Z,100.00
2022-09-03T06:11:50.412Z,100.00
2022-09-03T06:14:20.557Z,100.00
2022-09-03T06:16:52.587Z,100.00
2022-09-03T06:19:19.668Z,100.00
2022-09-03T06:21:47.764Z,100.00
2022-09-03T06:24:26.339Z,100.00
2022-09-03T06:26:56.557Z,100.00
2022-09-03T06:29:23.764Z,100.00
2022-09-03T06:31:51.507Z,100.00
2022-09-03T06:34:18.885Z,100.00
2022-09-03T06:36:46.426Z,100.00
2022-09-03T06:39:13.544Z,100.00
2022-09-03T06:41:40.519Z,100.00
2022-09-03T06:44:12.043Z,100.00
2022-09-03T06:46:42.638Z,100.00
2022-09-03T06:49:11.514Z,100.00
2022-09-03T06:51:39.442Z,100.00
2022-09-03T06:54:12.441Z,100.00
2022-09-03T06:56:41.424Z,100.00
2022-09-03T06:59:12.647Z,100.00
2022-09-03T07:01:43.965Z,100.00
2022-09-03T07:04:16.133Z,100.00
2022-09-03T07:06:44.243Z,100.00
2022-09-03T07:09:12.759Z,100.00
2022-09-03T07:11:46.934Z,100.00
2022-09-03T07:14:19.271Z,100.00
2022-09-03T07:16:48.837Z,100.00
2022-09-03T07:19:17.290Z,100.00
2022-09-03T07:21:49.633Z,100.00
2022-09-03T07:24:19.964Z,100.00
2022-09-03T07:26:49.216Z,100.00
2022-09-03T07:29:20.052Z,100.00
2022-09-03T07:31:48.830Z,100.00
2022-09-03T07:34:16.545Z,100.00
2022-09-03T07:36:48.967Z,100.00
2022-09-03T07:39:18.079Z,100.00
2022-09-03T07:41:46.721Z,100.00
2022-09-03T07:44:16.344Z,100.00
2022-09-03T07:46:46.114Z,100.00
2022-09-03T07:49:13.662Z,100.00
2022-09-03T07:51:40.995Z,100.00
2022-09-03T07:54:11.110Z,100.00
2022-09-03T07:56:40.576Z,100.00
2022-09-03T07:59:08.807Z,100.00
2022-09-03T08:01:38.469Z,100.00
2022-09-03T08:04:09.576Z,100.00
2022-09-03T08:06:38.299Z,100.00
2022-09-03T08:09:09.248Z,100.00
2022-09-03T08:11:39.355Z,100.00
2022-09-03T08:14:10.073Z,100.00
2022-09-03T08:16:41.967Z,100.00
2022-09-03T08:19:11.365Z,100.00
2022-09-03T08:21:38.773Z,100.00
2022-09-03T08:24:06.483Z,100.00
2022-09-03T08:26:40.748Z,100.00
2022-09-03T08:29:08.493Z,100.00
2022-09-03T08:31:36.665Z,100.00
2022-09-03T08:34:07.302Z,100.00
2022-09-03T08:36:38.413Z,100.00
2022-09-03T08:39:10.895Z,100.00
2022-09-03T08:41:53.406Z,100.00
2022-09-03T08:44:34.107Z,100.00
2022-09-03T08:47:46.942Z,100.00
2022-09-03T08:50:44.109Z,100.00
2022-09-03T08:53:39.953Z,100.00
2022-09-03T08:56:25.794Z,100.00
2022-09-03T08:58:52.894Z,100.00
2022-09-03T09:01:48.334Z,100.00
2022-09-03T09:04:39.995Z,100.00
2022-09-03T09:07:11.628Z,100.00
2022-09-03T09:09:49.058Z,100.00
2022-09-03T09:12:30.219Z,100.00
2022-09-03T09:15:21.391Z,100.00
2022-09-03T09:18:12.401Z,100.00
2022-09-03T09:21:09.707Z,100.00
2022-09-03T09:23:48.863Z,100.00
2022-09-03T09:26:18.914Z,100.00
2022-09-03T09:28:51.100Z,100.00
2022-09-03T09:31:21.360Z,100.00
2022-09-03T09:33:48.414Z,100.00
2022-09-03T09:36:19.464Z,100.00
2022-09-03T09:38:48.544Z,100.00
2022-09-03T09:41:23.347Z,100.00
2022-09-03T09:44:05.612Z,100.00
2022-09-03T09:46:41.134Z,100.00
2022-09-03T09:49:36.340Z,100.00
2022-09-03T09:52:11.557Z,100.00
2022-09-03T09:54:40.909Z,100.00
2022-09-03T09:57:19.902Z,100.00
2022-09-03T09:59:48.062Z,100.00
2022-09-03T10:02:27.854Z,100.00
2022-09-03T10:05:15.108Z,100.00
2022-09-03T10:07:42.381Z,100.00
2022-09-03T10:10:21.008Z,100.00
2022-09-03T10:13:05.893Z,100.00
2022-09-03T10:15:52.522Z,100.00
2022-09-03T10:19:00.166Z,100.00
2022-09-03T10:21:47.386Z,100.00
2022-09-03T10:24:41.949Z,100.00
2022-09-03T10:27:17.004Z,100.00
2022-09-03T10:29:44.521Z,100.00
2022-09-03T10:32:29.098Z,100.00
2022-09-03T10:35:25.198Z,100.00
2022-09-03T10:38:17.242Z,100.00
2022-09-03T10:41:23.267Z,96.94
2022-09-03T10:44:19.000Z,100.00
2022-09-03T10:47:20.315Z,98.68
2022-09-03T10:50:17.896Z,87.69
2022-09-03T10:53:19.134Z,85.62
2022-09-03T10:55:55.900Z,92.66
2022-09-03T10:58:38.170Z,86.57
2022-09-03T11:01:58.167Z,90.63
2022-09-03T11:05:07.732Z,99.63
2022-09-03T11:07:48.219Z,81.39
2022-09-03T11:10:33.672Z,85.90
2022-09-03T11:13:15.931Z,81.91
2022-09-03T11:15:45.943Z,90.07
2022-09-03T11:18:20.266Z,93.90
2022-09-03T11:20:49.710Z,84.55
2022-09-03T11:23:19.526Z,81.84
2022-09-03T11:25:53.745Z,80.27
2022-09-03T11:29:18.364Z,90.53
2022-09-03T11:32:08.154Z,85.01
2022-09-03T11:34:54.490Z,80.07
2022-09-03T11:37:26.029Z,83.51
2022-09-03T11:39:59.018Z,87.80
2022-09-03T11:42:41.396Z,87.35
2022-09-03T11:45:30.144Z,83.36
2022-09-03T11:47:57.494Z,89.00
2022-09-03T11:50:34.194Z,84.44
2022-09-03T11:53:25.566Z,83.91
2022-09-03T11:55:58.998Z,84.13
2022-09-03T11:58:39.454Z,93.97
2022-09-03T12:01:16.071Z,96.89
2022-09-03T12:03:57.192Z,89.29
2022-09-03T12:06:56.218Z,95.90
2022-09-03T12:09:46.269Z,95.04
2022-09-03T12:12:46.239Z,88.80
2022-09-03T12:15:46.252Z,94.49
2022-09-03T12:18:31.757Z,97.94
2022-09-03T12:21:06.234Z,97.34
2022-09-03T12:23:49.104Z,93.31
2022-09-03T12:26:27.712Z,94.87
2022-09-03T12:28:58.764Z,100.00
2022-09-03T12:31:32.981Z,100.00
2022-09-03T12:34:12.798Z,100.00
2022-09-03T12:36:43.921Z,100.00
2022-09-03T12:42:29.094Z,100.00
2022-09-03T12:44:56.599Z,100.00
2022-09-03T12:47:40.649Z,100.00
2022-09-03T12:50:11.809Z,100.00
2022-09-03T12:52:56.929Z,100.00
2022-09-03T12:55:57.230Z,100.00
2022-09-03T12:58:53.304Z,100.00
2022-09-03T13:01:31.531Z,100.00
2022-09-03T13:04:10.829Z,100.00
2022-09-03T13:07:14.407Z,100.00
2022-09-03T13:09:42.903Z,100.00
2022-09-03T13:12:32.065Z,100.00
2022-09-03T13:15:09.289Z,100.00
2022-09-03T13:18:08.023Z,100.00
2022-09-03T13:21:13.140Z,100.00
2022-09-03T13:24:10.625Z,100.00
2022-09-03T13:27:17.917Z,100.00
2022-09-03T13:30:05.583Z,100.00
2022-09-03T13:33:01.665Z,100.00
2022-09-03T13:35:45.360Z,100.00
2022-09-03T13:38:53.806Z,100.00
2022-09-03T13:42:19.165Z,100.00
2022-09-03T13:44:52.448Z,100.00
2022-09-03T13:47:36.303Z,100.00
2022-09-03T13:50:22.014Z,100.00
2022-09-03T13:52:59.134Z,100.00
2022-09-03T13:55:48.351Z,100.00
2022-09-03T13:58:28.208Z,100.00
2022-09-03T14:01:16.093Z,100.00
2022-09-03T14:03:50.979Z,100.00
2022-09-03T14:06:42.491Z,100.00
2022-09-03T14:09:18.769Z,100.00
2022-09-03T14:12:34.873Z,100.00
2022-09-03T14:15:18.204Z,100.00
2022-09-03T14:18:15.870Z,100.00
2022-09-03T14:21:27.633Z,100.00
2022-09-03T14:24:52.605Z,100.00
2022-09-03T14:27:32.233Z,100.00
2022-09-03T14:30:07.265Z,100.00
2022-09-03T14:32:59.782Z,100.00
2022-09-03T14:35:46.602Z,100.00
2022-09-03T14:38:54.205Z,100.00
2022-09-03T14:42:11.412Z,100.00
2022-09-03T14:45:18.134Z,100.00
2022-09-03T14:48:06.912Z,100.00
2022-09-03T14:51:44.623Z,100.00
2022-09-03T14:54:56.598Z,100.00
2022-09-03T14:57:54.416Z,100.00
2022-09-03T15:00:54.283Z,100.00
2022-09-03T15:04:15.606Z,100.00
2022-09-03T15:07:20.082Z,100.00
2022-09-03T15:10:18.775Z,100.00
2022-09-03T15:13:20.948Z,100.00
2022-09-03T15:16:01.620Z,100.00
2022-09-03T15:19:18.319Z,100.00
2022-09-03T15:22:16.475Z,100.00
2022-09-03T15:24:56.600Z,100.00
2022-09-03T15:27:49.693Z,100.00
2022-09-03T15:30:20.258Z,100.00
2022-09-03T15:32:56.037Z,100.00
2022-09-03T15:35:58.186Z,100.00
2022-09-03T15:38:51.281Z,100.00
2022-09-03T15:41:47.031Z,100.00
2022-09-03T15:44:20.081Z,100.00
2022-09-03T15:47:05.265Z,100.00
2022-09-03T15:49:44.601Z,100.00
2022-09-03T15:52:41.348Z,100.00
2022-09-03T15:55:14.246Z,100.00
2022-09-03T15:58:08.350Z,100.00
2022-09-03T16:01:03.097Z,100.00
2022-09-03T16:03:50.254Z,100.00
2022-09-03T16:06:39.780Z,100.00
2022-09-03T16:09:31.271Z,100.00
2022-09-03T16:12:56.159Z,100.00
2022-09-03T16:16:13.024Z,100.00
2022-09-03T16:19:11.011Z,100.00
2022-09-03T16:22:07.833Z,100.00
2022-09-03T16:25:03.906Z,100.00
2022-09-03T16:27:39.192Z,100.00
2022-09-03T16:30:14.916Z,100.00
2022-09-03T16:33:23.077Z,100.00
2022-09-03T16:36:26.367Z,100.00
2022-09-03T16:39:23.513Z,100.00
2022-09-03T16:41:57.547Z,100.00
2022-09-03T16:45:05.605Z,100.00
2022-09-03T16:47:52.063Z,100.00
2022-09-03T16:50:42.535Z,100.00
2022-09-03T16:53:31.608Z,100.00
2022-09-03T16:56:26.091Z,100.00
2022-09-03T16:59:27.341Z,100.00
2022-09-03T17:02:41.217Z,100.00
2022-09-03T17:05:44.890Z,100.00
2022-09-03T17:08:32.231Z,100.00
2022-09-03T17:11:32.582Z,100.00
2022-09-03T17:14:24.027Z,100.00
2022-09-03T17:17:03.346Z,100.00
2022-09-03T17:20:01.729Z,100.00
2022-09-03T17:23:04.657Z,100.00
2022-09-03T17:25:38.236Z,100.00
2022-09-03T17:28:27.957Z,100.00
2022-09-03T17:31:22.313Z,100.00
2022-09-03T17:34:04.846Z,100.00
2022-09-03T17:36:37.392Z,100.00
2022-09-03T17:39:22.170Z,100.00
2022-09-03T17:42:17.122Z,100.00
2022-09-03T17:45:00.536Z,100.00
2022-09-03T17:48:13.225Z,100.00
2022-09-03T17:51:06.081Z,100.00
2022-09-03T17:53:44.431Z,100.00
2022-09-03T17:56:45.317Z,100.00
2022-09-03T17:59:46.198Z,100.00
2022-09-03T18:02:30.706Z,100.00
2022-09-03T18:05:16.163Z,100.00
2022-09-03T18:08:08.048Z,100.00
2022-09-03T18:11:10.514Z,100.00
2022-09-03T18:13:47.594Z,100.00
2022-09-03T18:16:32.074Z,100.00
2022-09-03T18:19:18.303Z,100.00
2022-09-03T18:22:07.228Z,100.00
2022-09-03T18:25:06.165Z,100.00
2022-09-03T18:28:08.426Z,100.00
2022-09-03T18:30:54.842Z,100.00
2022-09-03T18:33:44.097Z,100.00
2022-09-03T18:36:30.992Z,100.00
2022-09-03T18:39:34.293Z,100.00
2022-09-03T18:42:33.068Z,100.00
2022-09-03T18:46:15.143Z,100.00
2022-09-03T18:49:33.421Z,100.00
2022-09-03T18:52:44.901Z,100.00
2022-09-03T18:56:10.561Z,100.00
2022-09-03T18:59:05.312Z,100.00
2022-09-03T19:02:01.541Z,100.00
2022-09-03T19:05:20.530Z,100.00
2022-09-03T19:08:44.982Z,100.00
2022-09-03T19:11:54.937Z,100.00
2022-09-03T19:15:03.021Z,100.00
2022-09-03T19:18:28.558Z,100.00
2022-09-03T19:21:49.366Z,100.00
2022-09-03T19:24:49.239Z,100.00
2022-09-03T19:28:29.300Z,100.00
2022-09-03T19:31:30.035Z,100.00
2022-09-03T19:35:00.860Z,100.00
2022-09-03T19:37:59.401Z,100.00
2022-09-03T19:41:18.947Z,100.00
2022-09-03T19:44:42.827Z,100.00
2022-09-03T19:47:44.863Z,100.00
2022-09-03T19:50:40.105Z,100.00
2022-09-03T19:53:31.279Z,100.00
2022-09-03T19:56:29.717Z,100.00
2022-09-03T19:59:22.181Z,100.00
2022-09-03T20:02:08.157Z,100.00
2022-09-03T20:05:41.274Z,100.00
2022-09-03T20:08:27.015Z,100.00
2022-09-03T20:10:57.317Z,100.00
2022-09-03T20:13:24.386Z,100.00
2022-09-03T20:16:32.867Z,100.00
2022-09-03T20:19:12.759Z,100.00
2022-09-03T20:21:45.425Z,100.00
2022-09-03T20:24:34.123Z,100.00
2022-09-03T20:27:34.882Z,100.00
2022-09-03T20:30:14.381Z,100.00
2022-09-03T20:32:48.797Z,100.00
2022-09-03T20:35:44.441Z,100.00
2022-09-03T20:39:42.445Z,100.00
2022-09-03T20:42:54.337Z,100.00
2022-09-03T20:45:37.743Z,100.00
2022-09-03T20:48:47.076Z,100.00
2022-09-03T20:51:22.978Z,100.00
2022-09-03T20:54:20.008Z,100.00
2022-09-03T20:57:54.911Z,100.00
2022-09-03T21:00:23.211Z,100.00
2022-09-03T21:03:16.462Z,100.00
2022-09-03T21:06:05.167Z,100.00
2022-09-03T21:09:09.057Z,100.00
2022-09-03T21:12:05.906Z,100.00
2022-09-03T21:15:22.382Z,100.00
2022-09-03T21:18:27.202Z,100.00
2022-09-03T21:21:52.267Z,100.00
2022-09-03T21:24:48.171Z,100.00
2022-09-03T21:27:24.491Z,100.00
2022-09-03T21:30:13.659Z,100.00
2022-09-03T21:33:07.112Z,100.00
2022-09-03T21:35:42.939Z,100.00
2022-09-03T21:38:28.032Z,100.00
2022-09-03T21:41:23.893Z,100.00
2022-09-03T21:44:07.253Z,100.00
2022-09-03T21:46:59.595Z,100.00
2022-09-03T21:49:33.766Z,100.00
2022-09-03T21:52:07.559Z,100.00
2022-09-03T21:54:35.395Z,100.00
2022-09-03T21:57:28.448Z,100.00
2022-09-03T22:00:11.418Z,100.00
2022-09-03T22:02:41.297Z,100.00
2022-09-03T22:05:08.628Z,100.00
2022-09-03T22:07:55.808Z,100.00
2022-09-03T22:10:25.852Z,100.00
2022-09-03T22:13:48.648Z,100.00
2022-09-03T22:16:37.274Z,100.00
2022-09-03T22:19:07.751Z,100.00
2022-09-03T22:22:02.283Z,100.00
2022-09-03T22:25:02.017Z,100.00
2022-09-03T22:27:49.395Z,100.00
2022-09-03T22:30:21.337Z,100.00
2022-09-03T22:33:26.614Z,100.00
2022-09-03T22:36:16.897Z,100.00
2022-09-03T22:38:54.721Z,100.00
2022-09-03T22:41:39.541Z,100.00
2022-09-03T22:44:26.171Z,100.00
2022-09-03T22:47:18.866Z,100.00
2022-09-03T22:50:03.413Z,100.00
2022-09-03T22:52:47.304Z,100.00
2022-09-03T22:55:25.359Z,100.00
2022-09-03T22:58:06.511Z,100.00
2022-09-03T23:00:49.420Z,100.00
2022-09-03T23:04:03.889Z,100.00
2022-09-03T23:06:36.002Z,100.00
2022-09-03T23:09:05.919Z,100.00
2022-09-03T23:11:43.708Z,100.00
2022-09-03T23:14:51.478Z,100.00
2022-09-03T23:22:41.736Z,100.00
2022-09-03T23:25:20.514Z,100.00
2022-09-03T23:28:06.894Z,100.00
2022-09-03T23:30:33.929Z,100.00
2022-09-03T23:33:01.304Z,100.00
2022-09-03T23:35:34.457Z,100.00
2022-09-03T23:38:29.111Z,100.00
2022-09-03T23:41:06.969Z,100.00
2022-09-03T23:44:18.694Z,100.00
2022-09-03T23:47:44.916Z,100.00
2022-09-03T23:50:37.458Z,100.00
2022-09-03T23:53:40.364Z,100.00
2022-09-03T23:56:46.087Z,100.00
2022-09-03T23:59:28.634Z,100.00
