createdAt,value
2022-09-14T00:02:40.124Z,67.03
2022-09-14T00:05:44.168Z,66.82
2022-09-14T00:08:51.124Z,67.02
2022-09-14T00:11:54.047Z,67.47
2022-09-14T00:14:56.622Z,67.49
2022-09-14T00:17:59.602Z,68.60
2022-09-14T00:21:04.755Z,69.39
2022-09-14T00:24:08.075Z,68.34
2022-09-14T00:27:10.860Z,68.68
2022-09-14T00:30:14.107Z,68.31
2022-09-14T00:33:16.815Z,68.99
2022-09-14T00:36:22.722Z,68.38
2022-09-14T00:39:25.400Z,68.23
2022-09-14T00:42:28.240Z,69.15
2022-09-14T00:45:30.857Z,69.42
2022-09-14T00:48:46.979Z,69.39
2022-09-14T00:51:54.060Z,69.77
2022-09-14T00:55:07.386Z,69.87
2022-09-14T00:58:10.039Z,69.83
2022-09-14T01:01:13.429Z,70.09
2022-09-14T01:04:17.242Z,70.61
2022-09-14T01:07:36.814Z,70.68
2022-09-14T01:10:54.032Z,70.96
2022-09-14T01:14:16.687Z,71.17
2022-09-14T01:17:47.350Z,71.00
2022-09-14T01:21:10.332Z,70.86
2022-09-14T01:24:18.450Z,71.00
2022-09-14T01:27:49.638Z,71.41
2022-09-14T01:30:57.360Z,71.31
2022-09-14T01:34:09.577Z,71.52
2022-09-14T01:37:19.411Z,71.09
2022-09-14T01:40:28.570Z,71.66
2022-09-14T01:43:51.761Z,71.71
2022-09-14T01:46:59.913Z,71.75
2022-09-14T01:50:20.210Z,71.84
2022-09-14T01:53:37.754Z,72.15
2022-09-14T01:56:50.919Z,72.08
2022-09-14T01:59:57.765Z,72.25
2022-09-14T02:03:12.790Z,72.77
2022-09-14T02:06:23.249Z,72.17
2022-09-14T02:09:26.922Z,72.63
2022-09-14T02:12:30.145Z,72.16
2022-09-14T02:15:35.043Z,72.11
2022-09-14T02:18:39.040Z,72.35
2022-09-14T02:21:41.727Z,73.04
2022-09-14T02:24:44.945Z,72.84
2022-09-14T02:27:48.590Z,72.93
2022-09-14T02:31:15.935Z,72.82
2022-09-14T02:34:37.946Z,73.14
2022-09-14T02:38:00.956Z,73.04
2022-09-14T02:41:25.153Z,73.45
2022-09-14T02:44:43.444Z,72.95
2022-09-14T02:47:55.338Z,73.33
2022-09-14T02:51:07.644Z,74.25
2022-09-14T02:54:18.518Z,74.13
2022-09-14T02:57:21.316Z,73.23
2022-09-14T03:00:23.944Z,73.39
2022-09-14T03:03:26.752Z,73.86
2022-09-14T03:06:29.383Z,73.40
2022-09-14T03:09:32.465Z,72.55
2022-09-14T03:12:35.339Z,72.72
2022-09-14T03:15:38.765Z,73.01
2022-09-14T03:18:41.918Z,72.72
2022-09-14T03:21:44.947Z,72.26
2022-09-14T03:24:47.451Z,72.28
2022-09-14T03:27:51.699Z,71.25
2022-09-14T03:30:56.363Z,71.53
2022-09-14T03:34:01.121Z,72.48
2022-09-14T03:37:03.978Z,71.60
2022-09-14T03:40:08.813Z,71.45
2022-09-14T03:43:12.707Z,71.14
2022-09-14T03:46:21.536Z,70.67
2022-09-14T03:49:27.164Z,70.78
2022-09-14T03:52:30.055Z,70.86
2022-09-14T03:55:32.577Z,71.19
2022-09-14T03:58:38.375Z,71.32
2022-09-14T04:01:43.813Z,71.25
2022-09-14T04:04:48.396Z,71.59
2022-09-14T04:07:51.397Z,71.44
2022-09-14T04:15:09.026Z,70.88
2022-09-14T04:18:12.312Z,71.63
2022-09-14T04:21:17.743Z,71.87
2022-09-14T04:24:23.046Z,71.55
2022-09-14T04:27:27.099Z,71.81
2022-09-14T04:30:29.969Z,71.14
2022-09-14T04:33:36.467Z,71.71
2022-09-14T04:36:41.808Z,70.83
2022-09-14T04:39:45.286Z,71.64
2022-09-14T04:42:48.245Z,71.23
2022-09-14T04:45:52.121Z,71.90
2022-09-14T04:48:56.294Z,71.12
2022-09-14T04:51:58.958Z,70.87
2022-09-14T04:55:02.144Z,70.75
2022-09-14T04:58:07.281Z,70.31
2022-09-14T05:01:13.859Z,69.08
2022-09-14T05:04:16.802Z,68.09
2022-09-14T05:07:20.712Z,67.01
2022-09-14T05:10:26.618Z,67.73
2022-09-14T05:13:30.390Z,67.78
2022-09-14T05:16:35.637Z,67.52
2022-09-14T05:19:38.677Z,66.93
2022-09-14T05:22:41.350Z,68.22
2022-09-14T05:25:44.417Z,68.92
2022-09-14T05:28:51.902Z,69.37
2022-09-14T05:40:27.368Z,68.77
2022-09-14T05:43:30.895Z,68.58
2022-09-14T05:46:34.155Z,68.66
2022-09-14T05:49:39.645Z,68.41
2022-09-14T05:52:42.235Z,68.83
2022-09-14T05:55:45.107Z,68.96
2022-09-14T05:58:48.770Z,69.51
2022-09-14T06:01:51.855Z,67.92
2022-09-14T06:04:59.004Z,69.02
2022-09-14T06:08:02.568Z,69.07
2022-09-14T06:11:08.445Z,68.29
2022-09-14T06:14:11.716Z,67.95
2022-09-14T07:51:08.112Z,77.75
2022-09-14T16:27:09.524Z,64.71
2022-09-14T16:30:16.764Z,65.15
2022-09-14T16:33:28.096Z,65.39
2022-09-14T16:36:33.916Z,66.43
2022-09-14T16:39:38.081Z,66.17
2022-09-14T16:42:41.750Z,67.10
2022-09-14T16:45:44.612Z,67.61
2022-09-14T16:48:50.760Z,68.39
2022-09-14T16:51:53.530Z,69.07
2022-09-14T16:54:57.136Z,68.84
2022-09-14T16:58:00.009Z,68.93
2022-09-14T17:01:13.546Z,69.14
2022-09-14T17:04:21.923Z,69.32
2022-09-14T17:07:27.686Z,69.38
2022-09-14T17:10:36.196Z,69.58
2022-09-14T17:13:43.173Z,70.03
2022-09-14T17:16:47.247Z,70.48
2022-09-14T17:19:50.428Z,70.63
2022-09-14T17:22:54.198Z,70.82
2022-09-14T17:26:01.246Z,71.04
2022-09-14T17:29:06.939Z,71.55
2022-09-14T17:32:24.667Z,72.17
2022-09-14T17:35:27.704Z,72.10
2022-09-14T17:38:34.194Z,72.42
2022-09-14T17:41:38.996Z,72.63
2022-09-14T17:44:41.941Z,72.36
2022-09-14T17:47:45.185Z,72.28
2022-09-14T17:50:48.285Z,72.85
2022-09-14T17:53:54.252Z,72.93
2022-09-14T17:57:02.431Z,73.12
2022-09-14T18:00:07.160Z,73.06
2022-09-14T18:03:10.742Z,73.30
2022-09-14T18:06:15.002Z,72.91
2022-09-14T18:09:20.811Z,73.22
2022-09-14T18:12:23.828Z,73.27
2022-09-14T18:15:27.013Z,73.65
2022-09-14T18:18:30.131Z,74.58
2022-09-14T18:21:33.668Z,75.33
2022-09-14T18:24:37.476Z,76.03
2022-09-14T18:27:40.416Z,75.95
2022-09-14T18:30:43.854Z,76.04
2022-09-14T18:33:56.235Z,76.49
2022-09-14T18:37:01.724Z,76.82
2022-09-14T18:40:05.159Z,76.93
2022-09-14T18:43:08.736Z,77.76
2022-09-14T18:46:13.441Z,78.09
2022-09-14T18:49:18.307Z,78.23
2022-09-14T18:52:44.172Z,78.60
2022-09-14T18:55:47.478Z,79.24
2022-09-14T18:58:52.285Z,79.45
2022-09-14T19:01:55.052Z,80.01
2022-09-14T19:04:58.385Z,80.14
2022-09-14T19:08:02.403Z,79.99
2022-09-14T19:11:15.201Z,80.60
2022-09-14T19:14:23.173Z,80.27
2022-09-14T19:17:26.585Z,80.27
2022-09-14T19:20:48.727Z,79.96
2022-09-14T19:24:06.381Z,80.34
2022-09-14T19:27:09.067Z,79.85
2022-09-14T19:30:12.942Z,80.19
2022-09-14T19:33:15.938Z,80.10
2022-09-14T19:36:21.492Z,80.57
2022-09-14T19:39:25.895Z,80.91
2022-09-14T19:42:48.763Z,81.38
2022-09-14T19:45:51.480Z,81.07
2022-09-14T19:48:55.039Z,80.81
2022-09-14T19:51:57.843Z,80.59
2022-09-14T19:55:01.028Z,81.16
2022-09-14T19:58:03.947Z,81.87
2022-09-14T20:01:07.611Z,81.18
2022-09-14T20:04:12.122Z,81.52
2022-09-14T20:07:16.198Z,81.24
2022-09-14T20:10:20.713Z,80.98
2022-09-14T20:13:23.332Z,81.20
2022-09-14T20:16:36.911Z,81.50
2022-09-14T20:19:41.191Z,81.42
2022-09-14T20:22:44.189Z,81.23
2022-09-14T20:25:49.429Z,81.70
2022-09-14T20:28:54.009Z,81.63
2022-09-14T20:31:57.369Z,81.78
2022-09-14T20:35:00.358Z,82.28
2022-09-14T20:38:02.992Z,82.64
2022-09-14T20:41:08.050Z,82.50
2022-09-14T20:44:10.886Z,82.02
2022-09-14T20:47:13.791Z,82.53
2022-09-14T20:50:16.559Z,82.69
2022-09-14T20:53:21.812Z,82.73
2022-09-14T20:56:27.580Z,82.74
2022-09-14T20:59:30.751Z,82.80
2022-09-14T21:02:33.686Z,83.99
2022-09-14T21:05:37.148Z,84.18
2022-09-14T21:08:41.198Z,83.15
2022-09-14T21:11:45.914Z,83.55
2022-09-14T21:14:49.061Z,84.37
2022-09-14T21:17:53.323Z,84.39
2022-09-14T21:20:59.929Z,85.10
2022-09-14T21:24:10.061Z,84.84
2022-09-14T21:27:12.738Z,83.58
2022-09-14T21:30:15.900Z,83.34
2022-09-14T21:33:19.546Z,83.34
2022-09-14T21:36:25.379Z,83.16
2022-09-14T21:39:29.308Z,82.85
2022-09-14T21:42:32.722Z,82.78
2022-09-14T21:45:35.284Z,81.90
2022-09-14T21:48:38.593Z,81.18
2022-09-14T21:51:42.572Z,80.30
2022-09-14T21:54:45.585Z,80.36
2022-09-14T21:57:50.428Z,80.80
2022-09-14T22:01:01.607Z,80.76
2022-09-14T22:04:06.544Z,80.49
2022-09-14T22:07:09.143Z,80.57
2022-09-14T22:10:12.345Z,81.14
2022-09-14T22:13:15.197Z,80.71
2022-09-14T22:16:18.244Z,80.78
2022-09-14T22:19:30.087Z,80.57
2022-09-14T22:22:33.464Z,80.20
2022-09-14T22:25:39.856Z,80.68
2022-09-14T22:28:43.207Z,81.59
2022-09-14T22:31:46.896Z,81.69
2022-09-14T22:34:50.898Z,81.98
2022-09-14T22:37:54.153Z,81.39
2022-09-14T22:41:00.133Z,82.40
2022-09-14T22:44:04.770Z,82.68
2022-09-14T22:47:09.226Z,83.31
2022-09-14T22:50:12.477Z,83.32
2022-09-14T22:53:16.584Z,83.30
2022-09-14T22:56:28.637Z,82.55
2022-09-14T22:59:31.883Z,82.39
2022-09-14T23:02:35.539Z,82.03
2022-09-14T23:05:40.185Z,83.11
2022-09-14T23:08:43.031Z,82.56
2022-09-14T23:11:46.685Z,82.19
2022-09-14T23:14:49.589Z,82.24
2022-09-14T23:17:52.705Z,82.55
2022-09-14T23:20:55.326Z,82.50
2022-09-14T23:24:02.799Z,82.55
2022-09-14T23:27:05.695Z,82.51
2022-09-14T23:30:09.462Z,82.56
2022-09-14T23:33:12.918Z,82.50
2022-09-14T23:36:17.939Z,83.54
2022-09-14T23:39:21.048Z,83.74
2022-09-14T23:42:24.718Z,84.33
2022-09-14T23:45:27.819Z,84.81
2022-09-14T23:48:31.084Z,83.25
2022-09-14T23:51:34.419Z,83.54
2022-09-14T23:54:37.883Z,84.28
2022-09-14T23:57:41.260Z,85.03
