createdAt,value
2017-11-28T00:01:12.438Z,6.53
2017-11-28T00:03:41.624Z,6.50
2017-11-28T00:06:11.040Z,6.49
2017-11-28T00:08:40.266Z,6.50
2017-11-28T00:11:08.636Z,6.53
2017-11-28T00:13:37.055Z,6.55
2017-11-28T00:16:05.782Z,6.55
2017-11-28T00:18:35.124Z,6.50
2017-11-28T00:21:03.892Z,6.54
2017-11-28T00:23:32.363Z,6.58
2017-11-28T00:26:01.010Z,6.59
2017-11-28T00:28:29.529Z,6.57
2017-11-28T00:30:58.131Z,6.61
2017-11-28T00:33:26.513Z,6.63
2017-11-28T00:35:54.978Z,6.58
2017-11-28T00:38:23.391Z,6.58
2017-11-28T00:40:52.793Z,6.58
2017-11-28T00:43:21.556Z,6.64
2017-11-28T00:45:50.144Z,6.68
2017-11-28T00:48:18.504Z,6.73
2017-11-28T00:50:46.949Z,6.77
2017-11-28T00:53:15.334Z,6.76
2017-11-28T00:55:43.859Z,6.71
2017-11-28T00:58:12.442Z,6.63
2017-11-28T01:00:40.985Z,6.51
2017-11-28T01:03:09.400Z,6.40
2017-11-28T01:05:37.882Z,6.34
2017-11-28T01:08:06.362Z,6.32
2017-11-28T01:10:34.778Z,6.43
2017-11-28T01:13:03.246Z,6.53
2017-11-28T01:15:31.801Z,6.52
2017-11-28T01:18:00.169Z,6.53
2017-11-28T01:20:29.375Z,6.51
2017-11-28T01:22:58.637Z,6.53
2017-11-28T01:25:27.155Z,6.60
2017-11-28T01:27:56.352Z,6.65
2017-11-28T01:30:24.832Z,6.68
2017-11-28T01:32:53.211Z,6.64
2017-11-28T01:35:21.754Z,6.71
2017-11-28T01:37:50.272Z,6.72
2017-11-28T01:40:19.459Z,6.76
2017-11-28T01:42:48.771Z,6.70
2017-11-28T01:45:17.162Z,6.68
2017-11-28T01:47:45.577Z,6.68
2017-11-28T01:50:13.934Z,6.71
2017-11-28T01:52:42.297Z,6.59
2017-11-28T01:55:10.676Z,6.67
2017-11-28T01:57:39.137Z,6.65
2017-11-28T02:00:08.254Z,6.62
2017-11-28T02:02:36.658Z,6.66
2017-11-28T02:05:05.072Z,6.75
2017-11-28T02:07:33.486Z,6.73
2017-11-28T02:10:01.886Z,6.73
2017-11-28T02:12:30.334Z,6.82
2017-11-28T02:14:59.795Z,6.77
2017-11-28T02:17:28.116Z,6.83
2017-11-28T02:19:57.401Z,6.76
2017-11-28T02:22:25.775Z,6.80
2017-11-28T02:24:54.182Z,6.77
2017-11-28T02:27:23.409Z,6.80
2017-11-28T02:29:51.860Z,6.65
2017-11-28T02:32:21.030Z,6.66
2017-11-28T02:34:49.440Z,6.63
2017-11-28T02:37:17.814Z,6.68
2017-11-28T02:39:46.897Z,6.61
2017-11-28T02:42:16.108Z,6.59
2017-11-28T02:44:45.435Z,6.65
2017-11-28T02:47:14.095Z,6.58
2017-11-28T02:49:57.103Z,6.61
2017-11-28T02:52:25.493Z,6.58
2017-11-28T02:55:15.546Z,6.60
2017-11-28T02:57:43.943Z,6.60
2017-11-28T03:00:12.341Z,6.58
2017-11-28T03:02:41.462Z,6.53
2017-11-28T03:05:09.913Z,6.49
2017-11-28T03:07:39.110Z,6.50
2017-11-28T03:13:06.854Z,6.47
2017-11-28T03:15:38.738Z,6.51
2017-11-28T03:18:20.547Z,6.50
2017-11-28T03:20:55.538Z,6.44
2017-11-28T03:26:32.331Z,6.46
2017-11-28T03:29:26.359Z,6.44
2017-11-28T03:31:55.713Z,6.49
2017-11-28T03:34:24.129Z,6.49
2017-11-28T03:36:53.403Z,6.46
2017-11-28T03:39:21.798Z,6.46
2017-11-28T03:41:50.224Z,6.43
2017-11-28T03:44:33.022Z,6.40
2017-11-28T03:47:01.494Z,6.39
2017-11-28T03:49:30.686Z,6.38
2017-11-28T03:52:00.715Z,6.43
2017-11-28T03:54:29.914Z,6.38
2017-11-28T03:56:58.374Z,6.39
2017-11-28T03:59:26.817Z,6.38
2017-11-28T04:01:55.361Z,6.41
2017-11-28T04:04:23.762Z,6.41
2017-11-28T04:06:52.244Z,6.39
2017-11-28T04:09:20.610Z,6.33
2017-11-28T04:11:49.001Z,6.27
2017-11-28T04:14:17.410Z,6.26
2017-11-28T04:16:45.817Z,6.34
2017-11-28T04:19:14.342Z,6.38
2017-11-28T04:21:42.718Z,6.36
2017-11-28T04:24:11.097Z,6.37
2017-11-28T04:26:39.535Z,6.33
2017-11-28T04:29:07.913Z,6.38
2017-11-28T04:31:37.049Z,6.49
2017-11-28T04:34:05.521Z,6.46
2017-11-28T04:36:33.975Z,6.32
2017-11-28T04:39:03.178Z,6.33
2017-11-28T04:41:31.549Z,6.29
2017-11-28T04:44:00.745Z,6.22
2017-11-28T04:46:29.076Z,6.23
2017-11-28T04:48:57.455Z,6.05
2017-11-28T04:51:25.826Z,6.04
2017-11-28T04:53:54.204Z,5.98
2017-11-28T04:56:22.667Z,5.91
2017-11-28T04:58:51.143Z,5.82
2017-11-28T05:01:19.577Z,5.71
2017-11-28T05:03:47.983Z,5.74
2017-11-28T05:06:16.356Z,5.75
2017-11-28T05:08:44.731Z,5.74
2017-11-28T05:11:13.150Z,5.63
2017-11-28T05:13:41.720Z,5.48
2017-11-28T05:16:10.380Z,5.55
2017-11-28T05:18:38.757Z,5.55
2017-11-28T05:21:07.160Z,5.12
2017-11-28T05:23:35.503Z,5.61
2017-11-28T05:26:03.892Z,5.63
2017-11-28T05:28:32.272Z,5.54
2017-11-28T05:31:00.648Z,5.50
2017-11-28T05:33:28.961Z,5.40
2017-11-28T05:35:57.302Z,5.52
2017-11-28T05:38:25.694Z,5.54
2017-11-28T05:40:54.845Z,5.60
2017-11-28T05:43:23.246Z,5.64
2017-11-28T05:45:52.428Z,5.64
2017-11-28T05:48:20.791Z,5.56
2017-11-28T05:50:49.138Z,5.54
2017-11-28T05:53:21.889Z,5.52
2017-11-28T05:55:50.307Z,5.50
2017-11-28T05:58:19.675Z,5.54
2017-11-28T06:00:52.147Z,5.57
2017-11-28T06:03:20.581Z,5.61
2017-11-28T06:05:48.921Z,5.65
2017-11-28T06:08:19.206Z,5.69
2017-11-28T06:10:47.526Z,5.76
2017-11-28T06:13:16.591Z,5.77
2017-11-28T06:15:44.894Z,5.77
2017-11-28T06:18:13.214Z,5.81
2017-11-28T06:20:41.510Z,5.83
2017-11-28T06:23:09.806Z,5.86
2017-11-28T06:25:38.122Z,5.84
2017-11-28T06:28:07.175Z,5.84
2017-11-28T06:30:35.463Z,5.83
2017-11-28T06:33:03.769Z,5.77
2017-11-28T06:35:36.733Z,5.76
2017-11-28T06:38:05.807Z,5.73
2017-11-28T06:40:35.237Z,5.75
2017-11-28T06:43:04.311Z,5.75
2017-11-28T06:45:32.612Z,5.77
2017-11-28T06:48:01.746Z,5.78
2017-11-28T06:50:30.039Z,5.77
2017-11-28T06:52:58.357Z,5.67
2017-11-28T06:55:28.346Z,5.70
2017-11-28T06:57:56.651Z,5.74
2017-11-28T07:00:25.467Z,5.64
2017-11-28T07:02:54.565Z,5.66
2017-11-28T07:05:22.866Z,5.60
2017-11-28T07:07:51.170Z,5.58
2017-11-28T07:10:19.482Z,5.59
2017-11-28T07:12:48.560Z,5.56
2017-11-28T07:15:16.897Z,5.57
2017-11-28T07:17:45.198Z,5.62
2017-11-28T07:20:14.429Z,5.68
2017-11-28T07:22:43.492Z,5.76
2017-11-28T07:25:11.793Z,5.72
2017-11-28T07:27:40.869Z,5.78
2017-11-28T07:30:09.170Z,5.81
2017-11-28T07:32:38.258Z,5.76
2017-11-28T07:35:07.327Z,5.85
2017-11-28T07:37:35.609Z,5.98
2017-11-28T07:40:03.918Z,5.91
2017-11-28T07:42:32.972Z,6.02
2017-11-28T07:45:01.274Z,5.97
2017-11-28T07:47:30.338Z,5.97
2017-11-28T07:49:58.646Z,6.11
2017-11-28T07:52:27.707Z,6.15
2017-11-28T07:54:56.030Z,6.09
2017-11-28T07:57:25.102Z,6.18
2017-11-28T07:59:53.394Z,6.14
2017-11-28T08:02:22.469Z,6.25
2017-11-28T08:04:50.753Z,6.34
2017-11-28T08:07:19.064Z,6.47
2017-11-28T08:09:47.362Z,6.47
2017-11-28T08:12:15.690Z,6.44
2017-11-28T08:14:43.978Z,6.42
2017-11-28T08:17:13.049Z,6.46
2017-11-28T08:19:41.362Z,6.41
2017-11-28T08:22:09.682Z,6.47
2017-11-28T08:24:37.974Z,6.50
2017-11-28T08:27:06.281Z,6.59
2017-11-28T08:29:35.344Z,6.60
2017-11-28T08:32:03.653Z,6.61
2017-11-28T08:34:32.717Z,6.57
2017-11-28T08:37:01.023Z,6.53
2017-11-28T08:39:30.086Z,6.63
2017-11-28T08:41:58.411Z,6.74
2017-11-28T08:44:26.710Z,6.76
2017-11-28T08:46:55.007Z,6.81
2017-11-28T08:49:23.322Z,6.89
2017-11-28T08:51:52.400Z,7.02
2017-11-28T08:54:20.689Z,7.04
2017-11-28T08:56:48.988Z,7.02
2017-11-28T08:59:18.068Z,7.02
2017-11-28T09:01:47.135Z,7.88
2017-11-28T09:04:15.454Z,7.54
2017-11-28T09:06:44.514Z,7.60
2017-11-28T09:09:12.855Z,7.42
2017-11-28T09:11:41.149Z,7.63
2017-11-28T09:14:10.223Z,7.60
2017-11-28T09:16:38.546Z,7.53
2017-11-28T09:19:06.858Z,7.48
2017-11-28T09:21:35.183Z,7.52
2017-11-28T09:24:03.488Z,7.55
2017-11-28T09:26:31.785Z,7.83
2017-11-28T09:29:00.087Z,7.61
2017-11-28T09:31:28.401Z,7.60
2017-11-28T09:33:56.778Z,7.61
2017-11-28T09:36:25.067Z,7.66
2017-11-28T09:38:53.698Z,7.60
2017-11-28T09:41:21.993Z,7.58
2017-11-28T09:43:50.295Z,7.54
2017-11-28T09:46:18.583Z,7.76
2017-11-28T09:48:46.882Z,7.63
2017-11-28T09:51:15.946Z,7.44
2017-11-28T09:53:44.223Z,7.49
2017-11-28T09:56:13.141Z,7.41
2017-11-28T09:58:42.236Z,7.38
2017-11-28T10:01:10.555Z,7.45
2017-11-28T10:03:38.849Z,7.54
2017-11-28T10:06:07.149Z,7.32
2017-11-28T10:08:35.441Z,7.30
2017-11-28T10:11:04.510Z,7.12
2017-11-28T10:13:32.830Z,7.25
2017-11-28T10:16:01.903Z,7.39
2017-11-28T10:18:30.190Z,7.52
2017-11-28T10:20:59.280Z,7.80
2017-11-28T10:23:28.343Z,7.65
2017-11-28T10:25:56.666Z,7.57
2017-11-28T10:28:25.734Z,7.42
2017-11-28T10:30:54.042Z,7.52
2017-11-28T10:33:22.360Z,7.68
2017-11-28T10:35:51.182Z,7.80
2017-11-28T10:38:19.498Z,8.06
2017-11-28T10:40:47.805Z,7.91
2017-11-28T10:43:16.112Z,8.04
2017-11-28T10:45:44.395Z,8.19
2017-11-28T10:48:13.469Z,8.10
2017-11-28T10:50:41.764Z,7.92
2017-11-28T10:53:10.837Z,7.80
2017-11-28T10:55:39.135Z,7.63
2017-11-28T10:58:07.451Z,7.83
2017-11-28T11:00:35.748Z,7.96
2017-11-28T11:03:04.054Z,8.05
2017-11-28T11:05:32.366Z,8.05
2017-11-28T11:08:01.471Z,7.98
2017-11-28T11:10:29.766Z,8.08
2017-11-28T11:12:58.065Z,7.92
2017-11-28T11:15:26.373Z,7.91
2017-11-28T11:17:54.668Z,8.02
2017-11-28T11:20:22.965Z,7.97
2017-11-28T11:22:51.260Z,8.01
2017-11-28T11:25:19.561Z,7.94
2017-11-28T11:27:47.859Z,7.93
2017-11-28T11:30:16.182Z,7.88
2017-11-28T11:32:44.467Z,7.81
2017-11-28T11:35:12.765Z,7.78
2017-11-28T11:37:41.064Z,7.73
2017-11-28T11:40:09.361Z,7.79
2017-11-28T11:42:37.661Z,7.67
2017-11-28T11:45:05.970Z,7.72
2017-11-28T11:47:34.271Z,7.78
2017-11-28T11:50:03.342Z,7.56
2017-11-28T11:52:31.638Z,7.66
2017-11-28T11:55:00.086Z,7.70
2017-11-28T11:57:28.371Z,7.78
2017-11-28T11:59:56.689Z,7.79
2017-11-28T12:02:25.015Z,7.88
2017-11-28T12:04:53.313Z,7.95
2017-11-28T12:07:21.622Z,8.09
2017-11-28T12:09:50.675Z,8.21
2017-11-28T12:12:18.994Z,8.35
2017-11-28T12:14:48.066Z,8.19
2017-11-28T12:17:16.369Z,8.26
2017-11-28T12:19:45.434Z,8.16
2017-11-28T12:22:13.775Z,8.06
2017-11-28T12:24:42.068Z,7.87
2017-11-28T12:27:10.394Z,7.85
2017-11-28T12:29:39.444Z,7.84
2017-11-28T12:32:07.755Z,7.96
2017-11-28T12:34:36.810Z,8.01
2017-11-28T12:37:05.131Z,7.92
2017-11-28T12:39:34.190Z,7.82
2017-11-28T12:42:02.530Z,7.86
2017-11-28T12:44:30.858Z,7.78
2017-11-28T12:46:59.162Z,7.78
2017-11-28T12:49:28.235Z,7.89
2017-11-28T12:51:56.521Z,7.91
2017-11-28T12:54:24.830Z,7.84
2017-11-28T12:56:53.118Z,7.99
2017-11-28T12:59:23.034Z,8.16
2017-11-28T13:01:51.326Z,8.33
2017-11-28T13:04:19.633Z,8.32
2017-11-28T13:06:47.945Z,8.28
2017-11-28T13:09:16.280Z,8.01
2017-11-28T13:11:44.578Z,8.09
2017-11-28T13:14:12.890Z,7.99
2017-11-28T13:16:41.197Z,8.11
2017-11-28T13:19:10.269Z,7.96
2017-11-28T13:21:38.564Z,7.77
2017-11-28T13:24:06.896Z,7.93
2017-11-28T13:26:35.959Z,8.00
2017-11-28T13:29:04.259Z,7.91
2017-11-28T13:31:33.336Z,7.74
2017-11-28T13:34:01.636Z,7.66
2017-11-28T13:36:30.702Z,7.47
2017-11-28T13:38:59.003Z,7.57
2017-11-28T13:41:28.074Z,7.56
2017-11-28T13:43:56.382Z,8.04
2017-11-28T13:46:25.454Z,7.51
2017-11-28T13:48:53.766Z,7.49
2017-11-28T13:51:22.070Z,7.43
2017-11-28T13:53:50.370Z,7.39
2017-11-28T13:56:18.742Z,7.36
2017-11-28T13:58:47.085Z,7.29
2017-11-28T14:01:15.402Z,7.36
2017-11-28T14:03:43.702Z,7.45
2017-11-28T14:06:12.006Z,7.48
2017-11-28T14:08:40.359Z,7.42
2017-11-28T14:11:08.699Z,7.36
2017-11-28T14:13:36.989Z,7.47
2017-11-28T14:16:05.310Z,7.53
2017-11-28T14:18:33.615Z,7.52
2017-11-28T14:21:04.665Z,7.45
2017-11-28T14:23:38.570Z,7.50
2017-11-28T14:29:20.340Z,7.43
2017-11-28T14:32:07.051Z,7.36
2017-11-28T14:34:39.459Z,7.34
2017-11-28T14:37:07.758Z,7.34
2017-11-28T14:39:36.058Z,7.31
2017-11-28T14:42:09.938Z,7.32
2017-11-28T14:44:44.374Z,7.22
2017-11-28T14:47:13.678Z,7.28
2017-11-28T14:49:42.224Z,7.21
2017-11-28T15:08:56.543Z,6.77
2017-11-28T15:11:39.789Z,6.74
2017-11-28T15:17:21.482Z,6.74
2017-11-28T15:19:52.355Z,6.75
2017-11-28T15:22:20.817Z,6.70
2017-11-28T15:24:50.072Z,6.73
2017-11-28T15:27:19.371Z,6.74
2017-11-28T15:29:47.792Z,6.79
2017-11-28T15:32:16.208Z,6.82
2017-11-28T15:34:45.156Z,6.82
2017-11-28T15:37:13.510Z,6.79
2017-11-28T15:39:41.856Z,6.77
2017-11-28T15:42:10.218Z,6.78
2017-11-28T15:44:38.675Z,6.77
2017-11-28T15:47:07.775Z,6.81
2017-11-28T15:49:36.834Z,6.77
2017-11-28T15:52:05.152Z,6.82
2017-11-28T15:54:34.219Z,6.83
2017-11-28T15:57:02.525Z,6.86
2017-11-28T15:59:31.600Z,6.80
2017-11-28T16:01:59.905Z,6.84
2017-11-28T16:04:28.198Z,6.77
2017-11-28T16:06:56.515Z,6.74
2017-11-28T16:09:24.831Z,6.75
2017-11-28T16:11:53.898Z,6.67
2017-11-28T16:14:22.227Z,6.64
2017-11-28T16:16:50.556Z,6.65
2017-11-28T16:19:18.852Z,6.59
2017-11-28T16:21:47.157Z,6.62
2017-11-28T16:24:15.522Z,6.59
2017-11-28T16:26:43.913Z,6.61
2017-11-28T16:29:12.232Z,6.58
2017-11-28T16:31:40.549Z,6.60
2017-11-28T16:34:08.858Z,6.60
2017-11-28T16:36:37.196Z,6.56
2017-11-28T16:39:05.462Z,6.54
2017-11-28T16:41:34.563Z,6.60
2017-11-28T16:44:03.616Z,6.62
2017-11-28T16:46:31.924Z,6.64
2017-11-28T16:49:00.221Z,6.63
2017-11-28T16:51:29.279Z,6.53
2017-11-28T16:53:57.585Z,6.50
2017-11-28T16:56:26.661Z,6.52
2017-11-28T16:58:54.990Z,6.54
2017-11-28T17:01:23.309Z,6.52
2017-11-28T17:03:52.302Z,6.56
2017-11-28T17:06:20.624Z,6.54
2017-11-28T17:08:48.911Z,6.50
2017-11-28T17:11:17.207Z,6.56
2017-11-28T17:13:46.283Z,6.45
2017-11-28T17:16:14.591Z,6.36
2017-11-28T17:18:42.891Z,6.24
2017-11-28T17:21:11.210Z,6.16
2017-11-28T17:23:39.514Z,6.10
2017-11-28T17:26:07.815Z,6.12
2017-11-28T17:28:36.155Z,6.07
2017-11-28T17:31:04.474Z,6.03
2017-11-28T17:33:32.802Z,6.05
2017-11-28T17:36:01.115Z,5.97
2017-11-28T17:38:29.424Z,5.98
2017-11-28T17:40:57.719Z,5.87
2017-11-28T17:43:26.037Z,5.91
2017-11-28T17:45:54.333Z,5.85
2017-11-28T17:48:22.626Z,5.94
2017-11-28T17:50:51.697Z,5.83
2017-11-28T17:53:19.989Z,5.75
2017-11-28T17:55:48.281Z,5.76
2017-11-28T17:58:17.350Z,5.67
2017-11-28T18:00:45.696Z,5.70
2017-11-28T18:03:14.074Z,5.72
2017-11-28T18:05:42.382Z,5.64
2017-11-28T18:08:10.674Z,5.67
2017-11-28T18:10:38.980Z,5.58
2017-11-28T18:13:07.283Z,5.53
2017-11-28T18:15:35.583Z,5.59
2017-11-28T18:18:03.889Z,5.58
2017-11-28T18:20:32.962Z,5.65
2017-11-28T18:23:01.262Z,5.52
2017-11-28T18:25:30.316Z,5.42
2017-11-28T18:27:58.681Z,5.38
2017-11-28T18:30:26.969Z,5.31
2017-11-28T18:32:55.249Z,5.32
2017-11-28T18:35:23.552Z,5.30
2017-11-28T18:37:51.843Z,5.31
2017-11-28T18:40:20.939Z,5.35
2017-11-28T18:42:50.002Z,5.44
2017-11-28T18:45:18.292Z,5.37
2017-11-28T18:47:46.589Z,5.34
2017-11-28T18:50:15.643Z,5.39
2017-11-28T18:52:43.937Z,5.38
2017-11-28T18:55:12.229Z,5.55
2017-11-28T18:57:41.319Z,5.44
2017-11-28T19:00:10.386Z,5.38
2017-11-28T19:02:38.709Z,5.31
2017-11-28T19:05:07.767Z,5.28
2017-11-28T19:07:36.067Z,5.20
2017-11-28T19:10:04.414Z,5.05
2017-11-28T19:12:32.703Z,5.04
2017-11-28T19:15:01.011Z,4.98
2017-11-28T19:17:30.069Z,5.00
2017-11-28T19:19:58.367Z,5.03
2017-11-28T19:22:26.659Z,5.11
2017-11-28T19:24:55.713Z,5.01
2017-11-28T19:27:24.004Z,4.87
2017-11-28T19:29:52.292Z,4.78
2017-11-28T19:32:20.612Z,4.64
2017-11-28T19:34:48.913Z,4.91
2017-11-28T19:37:17.235Z,5.11
2017-11-28T19:39:46.293Z,5.09
2017-11-28T19:42:14.589Z,5.12
2017-11-28T19:44:42.891Z,5.16
2017-11-28T19:47:11.954Z,5.04
2017-11-28T19:49:40.269Z,4.83
2017-11-28T19:52:09.338Z,4.88
2017-11-28T19:54:37.778Z,4.73
2017-11-28T19:57:06.137Z,4.48
2017-11-28T19:59:34.452Z,4.29
2017-11-28T20:02:02.866Z,4.19
2017-11-28T20:04:31.258Z,4.10
2017-11-28T20:06:59.571Z,3.98
2017-11-28T20:09:27.894Z,3.86
2017-11-28T20:11:56.191Z,3.79
2017-11-28T20:14:24.506Z,3.64
2017-11-28T20:16:53.571Z,3.62
2017-11-28T20:19:21.866Z,3.68
2017-11-28T20:21:50.177Z,3.70
2017-11-28T20:24:19.230Z,3.74
2017-11-28T20:26:47.535Z,3.67
2017-11-28T20:32:16.038Z,3.71
2017-11-28T20:34:44.359Z,3.69
2017-11-28T20:37:12.666Z,3.62
2017-11-28T20:39:40.995Z,3.57
2017-11-28T20:42:10.112Z,3.48
2017-11-28T20:44:38.427Z,3.46
2017-11-28T20:47:06.738Z,3.32
2017-11-28T20:49:35.075Z,3.28
2017-11-28T20:52:03.387Z,3.24
2017-11-28T20:54:31.714Z,3.21
2017-11-28T20:57:00.019Z,3.22
2017-11-28T20:59:28.379Z,3.22
2017-11-28T21:01:56.688Z,3.15
2017-11-28T21:04:25.000Z,3.11
2017-11-28T21:06:54.094Z,3.13
2017-11-28T21:09:23.158Z,3.03
2017-11-28T21:11:51.467Z,2.97
2017-11-28T21:14:20.530Z,2.90
2017-11-28T21:16:48.850Z,2.85
2017-11-28T21:19:17.259Z,2.85
2017-11-28T21:21:45.588Z,2.88
2017-11-28T21:24:14.667Z,2.93
2017-11-28T21:26:42.975Z,2.94
2017-11-28T21:29:12.059Z,2.93
2017-11-28T21:31:41.135Z,2.96
2017-11-28T21:34:09.450Z,2.96
2017-11-28T21:36:37.747Z,2.96
2017-11-28T21:39:06.075Z,2.88
2017-11-28T21:41:34.382Z,2.84
2017-11-28T21:44:02.683Z,2.81
2017-11-28T21:46:31.003Z,2.81
2017-11-28T21:48:59.327Z,2.85
2017-11-28T21:51:27.638Z,2.86
2017-11-28T21:53:55.948Z,2.83
2017-11-28T21:56:25.035Z,2.86
2017-11-28T21:58:53.351Z,2.82
2017-11-28T22:01:21.664Z,2.86
2017-11-28T22:03:50.113Z,2.86
2017-11-28T22:06:18.414Z,2.83
2017-11-28T22:08:46.748Z,2.77
2017-11-28T22:11:15.077Z,2.65
2017-11-28T22:13:44.153Z,2.60
2017-11-28T22:16:12.468Z,2.50
2017-11-28T22:18:40.787Z,2.48
2017-11-28T22:21:09.094Z,2.47
2017-11-28T22:23:37.431Z,2.39
2017-11-28T22:26:05.752Z,2.38
2017-11-28T22:28:34.070Z,2.31
2017-11-28T22:31:02.408Z,2.26
2017-11-28T22:33:30.721Z,2.24
2017-11-28T22:35:59.055Z,2.19
2017-11-28T22:38:27.375Z,2.18
2017-11-28T22:40:55.715Z,2.14
2017-11-28T22:43:24.021Z,2.21
2017-11-28T22:45:52.340Z,2.19
2017-11-28T22:48:20.680Z,2.17
2017-11-28T22:50:48.990Z,2.12
2017-11-28T22:53:17.312Z,2.07
2017-11-28T22:55:45.634Z,2.05
2017-11-28T22:58:14.048Z,2.02
2017-11-28T23:00:42.356Z,1.99
2017-11-28T23:03:10.698Z,1.96
2017-11-28T23:05:39.016Z,2.00
2017-11-28T23:08:07.320Z,1.97
2017-11-28T23:10:36.397Z,1.98
2017-11-28T23:13:04.713Z,2.00
2017-11-28T23:15:33.032Z,2.01
2017-11-28T23:18:01.347Z,1.92
2017-11-28T23:20:30.441Z,1.88
2017-11-28T23:22:59.507Z,1.89
2017-11-28T23:25:27.812Z,1.89
2017-11-28T23:27:56.884Z,1.92
2017-11-28T23:30:25.215Z,1.89
2017-11-28T23:32:53.518Z,1.85
2017-11-28T23:35:21.824Z,1.85
2017-11-28T23:37:50.136Z,1.90
2017-11-28T23:40:18.446Z,1.91
2017-11-28T23:42:46.772Z,1.87
2017-11-28T23:45:15.834Z,1.87
2017-11-28T23:47:44.176Z,1.91
2017-11-28T23:50:12.470Z,1.96
2017-11-28T23:52:40.780Z,2.03
2017-11-28T23:55:09.098Z,2.14
2017-11-28T23:57:37.394Z,2.15
