createdAt,value
2016-12-25T00:00:10.408Z,1015.47
2016-12-25T00:02:03.284Z,1015.47
2016-12-25T00:03:36.577Z,1015.52
2016-12-25T00:05:10.128Z,1015.51
2016-12-25T00:06:44.106Z,1015.5
2016-12-25T00:08:17.442Z,1015.6
2016-12-25T00:09:50.701Z,1015.6
2016-12-25T00:11:24.679Z,1015.5
2016-12-25T00:12:58.840Z,1015.55
2016-12-25T00:14:32.326Z,1015.5
2016-12-25T00:16:06.627Z,1015.6
2016-12-25T00:17:40.989Z,1015.63
2016-12-25T00:19:14.619Z,1015.54
2016-12-25T00:22:23.536Z,1015.66
2016-12-25T00:24:16.617Z,1015.6
2016-12-25T00:25:50.594Z,1015.58
2016-12-25T00:27:25.299Z,1015.6
2016-12-25T00:28:39.494Z,1015.69
2016-12-25T00:30:14.708Z,1015.55
2016-12-25T00:32:07.486Z,1015.59
2016-12-25T00:33:41.171Z,1015.56
2016-12-25T00:35:14.861Z,1015.5
2016-12-25T00:36:48.526Z,1015.57
2016-12-25T00:38:22.549Z,1015.56
2016-12-25T00:39:56.191Z,1015.57
2016-12-25T00:41:30.651Z,1015.61
2016-12-25T00:43:04.382Z,1015.61
2016-12-25T00:44:38.133Z,1015.61
2016-12-25T00:46:12.268Z,1015.68
2016-12-25T00:47:45.809Z,1015.69
2016-12-25T00:49:19.489Z,1015.74
2016-12-25T00:50:54.878Z,1015.79
2016-12-25T00:52:44.414Z,1015.88
2016-12-25T00:53:58.784Z,1015.89
2016-12-25T00:55:32.065Z,1015.82
2016-12-25T00:57:31.116Z,1015.8
2016-12-25T00:59:04.375Z,1015.78
2016-12-25T01:00:38.026Z,1015.73
2016-12-25T01:02:11.588Z,1015.72
2016-12-25T01:03:44.902Z,1015.8
2016-12-25T01:05:18.501Z,1015.91
2016-12-25T01:06:47.562Z,1015.87
2016-12-25T01:08:21.789Z,1015.8
2016-12-25T01:09:55.076Z,1015.74
2016-12-25T01:11:28.463Z,1015.72
2016-12-25T01:13:02.270Z,1015.87
2016-12-25T01:14:35.581Z,1015.82
2016-12-25T01:16:09.171Z,1015.72
2016-12-25T01:17:42.877Z,1015.71
2016-12-25T01:19:16.879Z,1015.68
2016-12-25T01:23:15.929Z,1015.57
2016-12-25T01:24:49.544Z,1015.61
2016-12-25T01:26:23.487Z,1015.63
2016-12-25T01:27:56.812Z,1015.66
2016-12-25T01:29:30.810Z,1015.76
2016-12-25T01:31:04.403Z,1015.74
2016-12-25T01:32:38.061Z,1015.7
2016-12-25T01:34:12.156Z,1015.68
2016-12-25T01:35:40.603Z,1015.64
2016-12-25T01:37:13.885Z,1015.6
2016-12-25T01:38:47.871Z,1015.6
2016-12-25T01:40:21.578Z,1015.57
2016-12-25T01:41:55.074Z,1015.6
2016-12-25T01:43:28.535Z,1015.55
2016-12-25T01:45:02.052Z,1015.57
2016-12-25T01:46:35.562Z,1015.58
2016-12-25T01:48:08.895Z,1015.62
2016-12-25T01:49:38.537Z,1015.61
2016-12-25T01:50:52.967Z,1015.63
2016-12-25T01:52:27.883Z,1015.62
2016-12-25T01:54:21.255Z,1015.62
2016-12-25T01:55:54.612Z,1015.61
2016-12-25T01:57:27.876Z,1015.57
2016-12-25T01:59:01.454Z,1015.63
2016-12-25T02:00:34.985Z,1015.55
2016-12-25T02:02:09.112Z,1015.53
2016-12-25T02:03:42.815Z,1015.52
2016-12-25T02:05:16.510Z,1015.54
2016-12-25T02:06:50.460Z,1015.54
2016-12-25T02:08:23.803Z,1015.43
2016-12-25T02:09:57.071Z,1015.47
2016-12-25T02:11:30.767Z,1015.4
2016-12-25T02:13:04.490Z,1015.49
2016-12-25T02:14:38.541Z,1015.48
2016-12-25T02:16:12.325Z,1015.5
2016-12-25T02:18:05.247Z,1015.43
2016-12-25T02:19:38.766Z,1015.33
2016-12-25T02:21:12.348Z,1015.42
2016-12-25T02:22:42.340Z,1015.45
2016-12-25T02:23:56.439Z,1015.44
2016-12-25T02:25:29.999Z,1015.47
2016-12-25T02:27:23.246Z,1015.49
2016-12-25T02:28:56.613Z,1015.42
2016-12-25T02:30:30.340Z,1015.41
2016-12-25T02:32:03.922Z,1015.39
2016-12-25T02:33:37.964Z,1015.35
2016-12-25T02:35:11.273Z,1015.43
2016-12-25T02:36:45.324Z,1015.35
2016-12-25T02:38:18.858Z,1015.39
2016-12-25T02:39:52.557Z,1015.33
2016-12-25T02:41:26.247Z,1015.34
2016-12-25T02:42:59.966Z,1015.33
2016-12-25T02:44:33.606Z,1015.33
2016-12-25T02:46:06.871Z,1015.33
2016-12-25T02:47:40.464Z,1015.3
2016-12-25T02:49:13.903Z,1015.28
2016-12-25T02:50:47.462Z,1015.39
2016-12-25T02:52:21.086Z,1015.4
2016-12-25T02:53:54.970Z,1015.38
2016-12-25T02:55:28.630Z,1015.29
2016-12-25T02:57:28.246Z,1015.32
2016-12-25T02:59:01.559Z,1015.29
2016-12-25T03:00:37.445Z,1015.27
2016-12-25T03:02:11.118Z,1015.22
2016-12-25T03:03:44.631Z,1015.24
2016-12-25T03:05:37.203Z,1015.23
2016-12-25T03:07:11.095Z,1015.23
2016-12-25T03:08:44.366Z,1015.26
2016-12-25T03:10:18.596Z,1015.35
2016-12-25T03:11:52.255Z,1015.36
2016-12-25T03:13:25.899Z,1015.11
2016-12-25T03:14:59.672Z,1015.14
2016-12-25T03:16:33.497Z,1015.12
2016-12-25T03:18:06.807Z,1015.1
2016-12-25T03:19:40.071Z,1015.15
2016-12-25T03:21:13.678Z,1015.1
2016-12-25T03:22:47.425Z,1015.19
2016-12-25T03:24:20.924Z,1015.2
2016-12-25T03:25:54.185Z,1015.23
2016-12-25T03:27:28.081Z,1015.22
2016-12-25T03:29:01.737Z,1015.17
2016-12-25T03:30:35.006Z,1015.21
2016-12-25T03:32:08.359Z,1015.18
2016-12-25T03:33:43.942Z,1015.17
2016-12-25T03:35:36.717Z,1015.17
2016-12-25T03:37:06.425Z,1014.99
2016-12-25T03:38:20.688Z,1015.08
2016-12-25T03:39:53.978Z,1015
2016-12-25T03:41:23.242Z,1014.99
2016-12-25T03:42:56.529Z,1014.96
2016-12-25T03:44:30.900Z,1014.89
2016-12-25T03:46:04.250Z,1014.9
2016-12-25T03:47:38.070Z,1014.79
2016-12-25T03:49:11.759Z,1014.81
2016-12-25T03:50:45.270Z,1014.76
2016-12-25T03:52:18.581Z,1014.8
2016-12-25T03:54:12.035Z,1014.7
2016-12-25T03:55:45.340Z,1014.7
2016-12-25T03:57:18.640Z,1014.6
2016-12-25T03:58:52.201Z,1014.66
2016-12-25T04:00:25.873Z,1014.6
2016-12-25T04:01:59.551Z,1014.71
2016-12-25T04:03:33.285Z,1014.81
2016-12-25T04:05:06.918Z,1014.83
2016-12-25T04:06:40.866Z,1014.88
2016-12-25T04:08:14.387Z,1014.91
2016-12-25T04:09:48.768Z,1014.91
2016-12-25T04:11:22.133Z,1014.98
2016-12-25T04:12:55.790Z,1014.85
2016-12-25T04:14:29.182Z,1014.91
2016-12-25T04:16:02.834Z,1014.83
2016-12-25T04:17:36.846Z,1014.9
2016-12-25T04:19:10.395Z,1014.95
2016-12-25T04:21:03.310Z,1014.93
2016-12-25T04:22:36.687Z,1014.93
2016-12-25T04:24:10.883Z,1014.89
2016-12-25T04:25:44.778Z,1014.78
2016-12-25T04:27:18.088Z,1014.6
2016-12-25T04:28:51.336Z,1014.67
2016-12-25T04:30:24.603Z,1014.69
2016-12-25T04:31:58.437Z,1014.76
2016-12-25T04:33:32.044Z,1014.68
2016-12-25T04:35:05.479Z,1014.73
2016-12-25T04:36:38.823Z,1014.72
2016-12-25T04:38:14.605Z,1014.65
2016-12-25T04:39:48.143Z,1014.62
2016-12-25T04:41:21.794Z,1014.55
2016-12-25T04:42:55.089Z,1014.64
2016-12-25T04:44:28.790Z,1014.7
2016-12-25T04:46:02.205Z,1014.7
2016-12-25T04:47:35.736Z,1014.72
2016-12-25T04:49:28.749Z,1014.65
2016-12-25T04:51:02.968Z,1014.49
2016-12-25T04:52:32.475Z,1014.44
2016-12-25T04:53:46.810Z,1014.55
2016-12-25T04:55:20.114Z,1014.56
2016-12-25T04:57:13.494Z,1014.59
2016-12-25T04:58:47.335Z,1014.66
2016-12-25T05:00:20.869Z,1014.64
2016-12-25T05:01:50.496Z,1014.73
2016-12-25T05:03:04.824Z,1014.66
2016-12-25T05:04:38.269Z,1014.56
2016-12-25T05:06:11.581Z,1014.6
2016-12-25T05:07:45.167Z,1014.63
2016-12-25T05:09:37.918Z,1014.83
2016-12-25T05:11:11.275Z,1014.74
2016-12-25T05:12:44.534Z,1014.73
2016-12-25T05:14:18.082Z,1014.81
2016-12-25T05:15:52.048Z,1014.71
2016-12-25T05:17:25.565Z,1014.77
2016-12-25T05:18:58.892Z,1014.8
2016-12-25T05:20:32.568Z,1014.72
2016-12-25T05:22:06.164Z,1014.8
2016-12-25T05:23:39.915Z,1014.68
2016-12-25T05:25:13.638Z,1014.86
2016-12-25T05:26:47.444Z,1014.8
2016-12-25T05:28:21.149Z,1014.82
2016-12-25T05:29:54.570Z,1014.84
2016-12-25T05:31:28.243Z,1014.86
2016-12-25T05:33:01.901Z,1014.87
2016-12-25T05:34:35.189Z,1014.83
2016-12-25T05:36:09.471Z,1014.9
2016-12-25T05:37:43.040Z,1014.82
2016-12-25T05:39:16.285Z,1014.87
2016-12-25T05:40:50.236Z,1014.88
2016-12-25T05:42:23.810Z,1014.91
2016-12-25T05:43:57.070Z,1014.88
2016-12-25T05:45:30.336Z,1014.92
2016-12-25T05:47:04.382Z,1014.9
2016-12-25T05:48:57.740Z,1014.91
2016-12-25T05:50:31.597Z,1014.95
2016-12-25T05:52:04.938Z,1015.05
2016-12-25T05:53:38.515Z,1015.01
2016-12-25T05:55:11.872Z,1015
2016-12-25T05:56:45.411Z,1015.01
2016-12-25T05:58:19.410Z,1014.97
2016-12-25T05:59:53.289Z,1014.92
2016-12-25T06:01:26.845Z,1014.88
2016-12-25T06:03:00.491Z,1014.83
2016-12-25T06:04:34.616Z,1014.87
2016-12-25T06:06:08.254Z,1014.82
2016-12-25T06:07:41.559Z,1014.94
2016-12-25T06:09:15.344Z,1014.86
2016-12-25T06:10:49.162Z,1014.84
2016-12-25T06:12:23.732Z,1014.77
2016-12-25T06:14:16.688Z,1014.93
2016-12-25T06:15:52.502Z,1014.83
2016-12-25T06:17:26.426Z,1014.86
2016-12-25T06:19:00.270Z,1014.82
2016-12-25T06:20:33.969Z,1014.8
2016-12-25T06:22:07.642Z,1014.75
2016-12-25T06:23:41.751Z,1014.73
2016-12-25T06:25:15.655Z,1014.67
2016-12-25T06:26:49.274Z,1014.67
2016-12-25T06:28:23.354Z,1014.6
2016-12-25T06:29:56.776Z,1014.56
2016-12-25T06:31:30.642Z,1014.59
2016-12-25T06:33:03.962Z,1014.62
2016-12-25T06:34:56.748Z,1014.72
2016-12-25T06:36:30.441Z,1014.63
2016-12-25T06:38:04.014Z,1014.55
2016-12-25T06:39:34.124Z,1014.59
2016-12-25T06:40:48.917Z,1014.57
2016-12-25T06:42:41.976Z,1014.62
2016-12-25T06:44:17.037Z,1014.65
2016-12-25T06:45:31.154Z,1014.65
2016-12-25T06:46:59.376Z,1014.57
2016-12-25T06:48:32.885Z,1014.47
2016-12-25T06:50:01.444Z,1014.38
2016-12-25T06:51:35.183Z,1014.35
2016-12-25T06:53:09.306Z,1014.45
2016-12-25T06:54:43.630Z,1014.32
2016-12-25T06:57:52.596Z,1014.19
2016-12-25T06:59:25.934Z,1014.36
2016-12-25T07:00:59.202Z,1014.47
2016-12-25T07:02:33.016Z,1014.59
2016-12-25T07:04:06.425Z,1014.62
2016-12-25T07:05:40.046Z,1014.53
2016-12-25T07:07:13.312Z,1014.61
2016-12-25T07:09:07.270Z,1014.47
2016-12-25T07:10:40.591Z,1014.42
2016-12-25T07:12:14.592Z,1014.54
2016-12-25T07:13:48.245Z,1014.57
2016-12-25T07:15:21.815Z,1014.49
2016-12-25T07:16:55.533Z,1014.46
2016-12-25T07:18:28.802Z,1014.48
2016-12-25T07:20:03.007Z,1014.44
2016-12-25T07:21:36.672Z,1014.44
2016-12-25T07:23:05.037Z,1014.47
2016-12-25T07:24:35.033Z,1014.35
2016-12-25T07:25:49.372Z,1014.38
2016-12-25T07:27:23.038Z,1014.47
2016-12-25T07:29:15.556Z,1014.45
2016-12-25T07:30:48.835Z,1014.53
2016-12-25T07:32:22.415Z,1014.55
2016-12-25T07:33:55.776Z,1014.54
2016-12-25T07:35:29.664Z,1014.46
2016-12-25T07:37:02.929Z,1014.53
2016-12-25T07:38:36.183Z,1014.74
2016-12-25T07:40:10.571Z,1014.79
2016-12-25T07:41:44.430Z,1014.71
2016-12-25T07:43:18.083Z,1014.78
2016-12-25T07:44:51.434Z,1014.72
2016-12-25T07:46:20.194Z,1014.65
2016-12-25T07:47:53.523Z,1014.59
2016-12-25T07:49:27.374Z,1014.63
2016-12-25T07:51:00.738Z,1014.6
2016-12-25T07:52:36.935Z,1014.74
2016-12-25T07:54:10.229Z,1014.69
2016-12-25T07:55:43.496Z,1014.68
2016-12-25T07:57:17.163Z,1014.6
2016-12-25T07:58:50.738Z,1014.58
2016-12-25T08:00:24.369Z,1014.61
2016-12-25T08:01:58.444Z,1014.5
2016-12-25T08:03:32.092Z,1014.5
2016-12-25T08:05:05.423Z,1014.4
2016-12-25T08:06:58.785Z,1014.52
2016-12-25T08:08:32.153Z,1014.48
2016-12-25T08:10:05.772Z,1014.42
2016-12-25T08:11:39.031Z,1014.53
2016-12-25T08:13:12.296Z,1014.4
2016-12-25T08:14:46.114Z,1014.2
2016-12-25T08:16:19.456Z,1014.21
2016-12-25T08:18:19.296Z,1014.2
2016-12-25T08:19:33.448Z,1014.19
2016-12-25T08:21:07.014Z,1014.14
2016-12-25T08:23:00.043Z,1014.25
2016-12-25T08:24:33.380Z,1014.21
2016-12-25T08:26:06.638Z,1013.99
2016-12-25T08:27:40.246Z,1014.1
2016-12-25T08:29:13.518Z,1014.05
2016-12-25T08:31:14.569Z,1014.17
2016-12-25T08:32:28.638Z,1014.08
2016-12-25T08:34:21.861Z,1013.98
2016-12-25T08:35:56.085Z,1014.19
2016-12-25T08:37:29.425Z,1014.16
2016-12-25T08:39:03.248Z,1013.95
2016-12-25T08:40:36.505Z,1013.89
2016-12-25T08:42:10.295Z,1013.88
2016-12-25T08:43:43.694Z,1014.21
2016-12-25T08:45:17.649Z,1014.3
2016-12-25T08:46:50.940Z,1014.27
2016-12-25T08:48:24.761Z,1014.12
2016-12-25T08:49:53.038Z,1014.37
2016-12-25T08:51:26.678Z,1014.45
2016-12-25T08:53:00.289Z,1014.48
2016-12-25T08:54:33.622Z,1014.52
2016-12-25T08:56:07.585Z,1014.53
2016-12-25T08:57:41.020Z,1014.62
2016-12-25T08:59:14.661Z,1014.72
2016-12-25T09:00:48.271Z,1014.77
2016-12-25T09:02:22.107Z,1014.55
2016-12-25T09:03:55.425Z,1014.7
2016-12-25T09:20:24.527Z,1014.66
2016-12-25T09:21:40.479Z,1014.63
2016-12-25T09:22:54.866Z,1014.78
2016-12-25T09:24:11.404Z,1014.78
2016-12-25T09:25:25.765Z,1014.76
2016-12-25T09:26:42.554Z,1014.82
2016-12-25T09:27:56.901Z,1014.79
2016-12-25T09:29:11.103Z,1014.74
2016-12-25T09:30:26.327Z,1014.74
2016-12-25T09:31:41.763Z,1014.76
2016-12-25T09:32:56.230Z,1014.69
2016-12-25T09:34:12.236Z,1014.69
2016-12-25T09:35:27.166Z,1014.75
2016-12-25T09:36:41.778Z,1014.65
2016-12-25T09:37:55.890Z,1014.73
2016-12-25T09:39:10.157Z,1014.73
2016-12-25T09:40:25.611Z,1014.63
2016-12-25T09:41:39.813Z,1014.71
2016-12-25T09:42:54.394Z,1014.8
2016-12-25T09:44:08.759Z,1014.65
2016-12-25T09:45:23.339Z,1014.7
2016-12-25T09:46:38.787Z,1014.8
2016-12-25T09:47:52.843Z,1014.78
2016-12-25T09:49:08.150Z,1014.68
2016-12-25T09:50:22.656Z,1014.79
2016-12-25T09:51:37.102Z,1014.86
2016-12-25T09:52:53.437Z,1014.76
2016-12-25T09:54:07.723Z,1014.68
2016-12-25T09:55:22.202Z,1014.66
2016-12-25T09:56:37.067Z,1014.61
2016-12-25T09:57:51.396Z,1014.62
2016-12-25T09:59:35.718Z,1014.64
2016-12-25T10:00:57.162Z,1014.66
2016-12-25T10:02:12.061Z,1014.7
2016-12-25T10:03:26.654Z,1014.72
2016-12-25T10:04:41.425Z,1014.57
2016-12-25T10:05:56.271Z,1014.5
2016-12-25T10:07:10.471Z,1014.62
2016-12-25T10:08:25.166Z,1014.7
2016-12-25T10:09:39.415Z,1014.6
2016-12-25T10:10:53.921Z,1014.63
2016-12-25T10:12:08.748Z,1014.66
2016-12-25T10:13:24.278Z,1014.59
2016-12-25T10:14:40.561Z,1014.6
2016-12-25T10:15:56.043Z,1014.56
2016-12-25T10:17:11.210Z,1014.54
2016-12-25T10:18:25.929Z,1014.5
2016-12-25T10:19:42.611Z,1014.47
2016-12-25T10:20:58.252Z,1014.5
2016-12-25T10:22:13.504Z,1014.46
2016-12-25T10:23:28.783Z,1014.51
2016-12-25T10:24:43.802Z,1014.5
2016-12-25T10:25:58.611Z,1014.27
2016-12-25T10:27:13.395Z,1014.27
2016-12-25T10:28:28.993Z,1014.38
2016-12-25T10:29:44.655Z,1014.27
2016-12-25T10:30:59.656Z,1014.21
2016-12-25T10:32:14.755Z,1014.38
2016-12-25T10:33:30.700Z,1014.34
2016-12-25T10:34:47.190Z,1014.33
2016-12-25T10:36:01.812Z,1014.46
2016-12-25T10:37:16.140Z,1014.43
2016-12-25T10:38:30.565Z,1014.41
2016-12-25T10:39:44.692Z,1014.45
2016-12-25T10:40:59.359Z,1014.37
2016-12-25T10:42:14.110Z,1014.54
2016-12-25T10:43:28.795Z,1014.47
2016-12-25T10:44:45.593Z,1014.51
2016-12-25T10:45:59.663Z,1014.53
2016-12-25T10:47:14.031Z,1014.5
2016-12-25T10:49:57.808Z,1014.47
2016-12-25T10:51:11.978Z,1014.45
2016-12-25T10:52:26.421Z,1014.39
2016-12-25T10:53:40.997Z,1014.35
2016-12-25T10:54:56.363Z,1014.35
2016-12-25T10:56:10.820Z,1014.32
2016-12-25T10:57:25.131Z,1014.36
2016-12-25T10:58:39.498Z,1014.27
2016-12-25T10:59:53.556Z,1014.26
2016-12-25T11:01:08.243Z,1014.27
2016-12-25T11:02:22.336Z,1014.19
2016-12-25T11:03:37.120Z,1014.28
2016-12-25T11:04:51.884Z,1014.2
2016-12-25T11:06:10.271Z,1014.16
2016-12-25T11:07:32.108Z,1014.26
2016-12-25T11:08:46.999Z,1014.25
2016-12-25T11:10:01.175Z,1014.27
2016-12-25T11:11:15.565Z,1014.24
2016-12-25T11:12:30.419Z,1014.26
2016-12-25T11:13:45.216Z,1014.28
2016-12-25T11:14:59.554Z,1014.36
2016-12-25T11:16:14.031Z,1014.26
2016-12-25T11:17:28.316Z,1014.24
2016-12-25T11:18:43.718Z,1014.29
2016-12-25T11:19:58.381Z,1014.26
2016-12-25T11:21:12.500Z,1014.29
2016-12-25T11:22:26.947Z,1014.26
2016-12-25T11:23:41.029Z,1014.25
2016-12-25T11:24:55.716Z,1014.24
2016-12-25T11:26:10.471Z,1014.22
2016-12-25T11:27:25.118Z,1014.25
2016-12-25T11:28:39.889Z,1014.26
2016-12-25T11:29:54.076Z,1014.16
2016-12-25T11:31:08.172Z,1014.18
2016-12-25T11:32:22.590Z,1014.13
2016-12-25T11:33:37.000Z,1014.17
2016-12-25T11:34:51.595Z,1014.19
2016-12-25T11:36:06.453Z,1014.11
2016-12-25T11:37:20.547Z,1014.18
2016-12-25T11:38:35.379Z,1014.21
2016-12-25T11:39:49.710Z,1014.2
2016-12-25T11:41:04.286Z,1014.25
2016-12-25T11:42:19.854Z,1014.3
2016-12-25T11:43:34.908Z,1014.32
2016-12-25T11:44:49.374Z,1014.3
2016-12-25T11:46:03.771Z,1014.34
2016-12-25T11:47:18.770Z,1014.38
2016-12-25T11:48:33.411Z,1014.34
2016-12-25T11:49:47.907Z,1014.33
2016-12-25T11:51:02.400Z,1014.37
2016-12-25T11:52:16.474Z,1014.41
2016-12-25T11:53:31.078Z,1014.37
2016-12-25T11:54:47.657Z,1014.44
2016-12-25T11:56:03.779Z,1014.46
2016-12-25T11:57:18.982Z,1014.4
2016-12-25T11:58:34.496Z,1014.29
2016-12-25T11:59:49.105Z,1014.3
2016-12-25T12:01:03.245Z,1014.34
2016-12-25T12:02:20.379Z,1014.32
2016-12-25T12:03:35.066Z,1014.31
2016-12-25T12:04:49.796Z,1014.32
2016-12-25T12:06:04.650Z,1014.37
2016-12-25T12:07:19.669Z,1014.37
2016-12-25T12:08:34.870Z,1014.33
2016-12-25T12:09:49.662Z,1014.33
2016-12-25T12:11:04.297Z,1014.36
2016-12-25T12:12:18.997Z,1014.28
2016-12-25T12:13:33.575Z,1014.34
2016-12-25T12:14:47.894Z,1014.36
2016-12-25T12:16:03.415Z,1014.38
2016-12-25T12:17:18.871Z,1014.37
2016-12-25T12:18:34.015Z,1014.4
2016-12-25T12:19:48.289Z,1014.44
2016-12-25T12:21:03.233Z,1014.44
2016-12-25T12:22:19.016Z,1014.51
2016-12-25T12:23:33.331Z,1014.53
2016-12-25T12:24:47.709Z,1014.56
2016-12-25T12:26:03.429Z,1014.51
2016-12-25T12:27:17.938Z,1014.54
2016-12-25T12:28:33.309Z,1014.44
2016-12-25T12:29:47.438Z,1014.45
2016-12-25T12:31:01.776Z,1014.41
2016-12-25T12:32:16.368Z,1014.41
2016-12-25T12:33:33.191Z,1014.5
2016-12-25T12:34:48.992Z,1014.49
2016-12-25T12:36:04.755Z,1014.44
2016-12-25T12:37:19.343Z,1014.51
2016-12-25T12:38:34.089Z,1014.5
2016-12-25T12:39:51.712Z,1014.48
2016-12-25T12:41:07.831Z,1014.47
2016-12-25T12:42:22.696Z,1014.37
2016-12-25T12:43:37.739Z,1014.57
2016-12-25T12:44:52.654Z,1014.51
2016-12-25T12:46:07.210Z,1014.59
2016-12-25T12:47:22.425Z,1014.55
2016-12-25T12:48:37.826Z,1014.58
2016-12-25T12:49:52.455Z,1014.47
2016-12-25T12:51:08.152Z,1014.52
2016-12-25T12:52:22.698Z,1014.52
2016-12-25T12:53:39.515Z,1014.51
2016-12-25T12:54:55.562Z,1014.5
2016-12-25T12:56:12.146Z,1014.47
2016-12-25T12:57:29.602Z,1014.44
2016-12-25T12:58:44.820Z,1014.41
2016-12-25T13:00:00.693Z,1014.41
2016-12-25T13:01:16.978Z,1014.39
2016-12-25T13:02:35.069Z,1014.36
2016-12-25T13:03:51.805Z,1014.34
2016-12-25T13:05:07.287Z,1014.3
2016-12-25T13:06:22.098Z,1014.38
2016-12-25T13:07:37.874Z,1014.3
2016-12-25T13:08:52.742Z,1014.34
2016-12-25T13:10:07.482Z,1014.31
2016-12-25T13:11:22.704Z,1014.36
2016-12-25T13:12:37.903Z,1014.35
2016-12-25T13:13:52.604Z,1014.4
2016-12-25T13:15:06.820Z,1014.4
2016-12-25T13:16:21.299Z,1014.44
2016-12-25T13:17:36.786Z,1014.42
2016-12-25T13:18:51.336Z,1014.5
2016-12-25T13:20:07.960Z,1014.55
2016-12-25T13:21:22.519Z,1014.54
2016-12-25T13:22:37.697Z,1014.59
2016-12-25T13:23:52.217Z,1014.55
2016-12-25T13:25:06.714Z,1014.53
2016-12-25T13:26:21.597Z,1014.57
2016-12-25T13:27:36.768Z,1014.49
2016-12-25T13:28:51.315Z,1014.54
2016-12-25T13:30:06.277Z,1014.57
2016-12-25T13:31:22.135Z,1014.52
2016-12-25T13:32:36.640Z,1014.53
2016-12-25T13:33:50.929Z,1014.51
2016-12-25T13:35:06.189Z,1014.49
2016-12-25T13:36:21.846Z,1014.42
2016-12-25T13:37:40.184Z,1014.48
2016-12-25T13:38:55.045Z,1014.44
2016-12-25T13:40:09.917Z,1014.5
2016-12-25T13:41:24.058Z,1014.45
2016-12-25T13:42:38.529Z,1014.47
2016-12-25T13:43:52.783Z,1014.41
2016-12-25T13:45:08.272Z,1014.43
2016-12-25T13:46:22.704Z,1014.44
2016-12-25T13:47:38.323Z,1014.46
2016-12-25T13:48:53.692Z,1014.48
2016-12-25T13:50:08.789Z,1014.53
2016-12-25T13:51:23.319Z,1014.52
2016-12-25T13:52:38.275Z,1014.54
2016-12-25T13:53:53.282Z,1014.57
2016-12-25T13:55:07.700Z,1014.57
2016-12-25T13:56:22.305Z,1014.57
2016-12-25T13:57:37.829Z,1014.49
2016-12-25T13:58:54.084Z,1014.57
2016-12-25T14:00:09.698Z,1014.59
2016-12-25T14:01:24.819Z,1014.54
2016-12-25T14:02:41.440Z,1014.63
2016-12-25T14:03:58.109Z,1014.6
2016-12-25T14:05:12.719Z,1014.58
2016-12-25T14:06:28.255Z,1014.62
2016-12-25T14:07:43.485Z,1014.55
2016-12-25T14:08:58.655Z,1014.56
2016-12-25T14:10:13.020Z,1014.54
2016-12-25T14:11:30.159Z,1014.58
2016-12-25T14:12:44.771Z,1014.61
2016-12-25T14:13:59.952Z,1014.49
2016-12-25T14:15:14.144Z,1014.64
2016-12-25T14:16:28.627Z,1014.61
2016-12-25T14:17:42.669Z,1014.67
2016-12-25T14:18:57.428Z,1014.64
2016-12-25T14:20:11.880Z,1014.6
2016-12-25T14:21:26.774Z,1014.65
2016-12-25T14:22:41.605Z,1014.56
2016-12-25T14:23:56.431Z,1014.66
2016-12-25T14:25:10.814Z,1014.72
2016-12-25T14:26:25.233Z,1014.73
2016-12-25T14:27:39.389Z,1014.71
2016-12-25T14:28:53.732Z,1014.79
2016-12-25T14:30:08.121Z,1014.83
2016-12-25T14:31:22.569Z,1014.79
2016-12-25T14:32:37.603Z,1014.8
2016-12-25T14:33:51.747Z,1014.9
2016-12-25T14:35:06.632Z,1014.94
2016-12-25T14:36:24.486Z,1014.97
2016-12-25T14:37:43.944Z,1014.92
2016-12-25T14:38:58.698Z,1014.87
2016-12-25T14:40:13.164Z,1014.95
2016-12-25T14:41:27.983Z,1014.91
2016-12-25T14:42:43.705Z,1014.9
2016-12-25T14:43:58.617Z,1014.98
2016-12-25T14:45:14.812Z,1014.96
2016-12-25T14:46:29.712Z,1015.03
2016-12-25T14:47:44.744Z,1014.94
2016-12-25T14:48:59.750Z,1014.92
2016-12-25T14:50:14.080Z,1014.96
2016-12-25T14:51:28.821Z,1014.91
2016-12-25T14:52:43.797Z,1014.94
2016-12-25T14:53:58.316Z,1015.05
2016-12-25T14:55:13.081Z,1015.07
2016-12-25T14:56:27.207Z,1015.1
2016-12-25T14:57:41.837Z,1015.08
2016-12-25T14:58:57.348Z,1015.09
2016-12-25T15:00:12.003Z,1015.06
2016-12-25T15:01:26.985Z,1015.03
2016-12-25T15:02:42.539Z,1015.09
2016-12-25T15:03:57.338Z,1015.04
2016-12-25T15:05:11.724Z,1014.99
2016-12-25T15:06:26.360Z,1015.08
2016-12-25T15:07:41.321Z,1015.06
2016-12-25T15:08:56.074Z,1015.03
2016-12-25T15:10:11.183Z,1015.01
2016-12-25T15:11:26.599Z,1015.03
2016-12-25T15:12:40.877Z,1015.06
2016-12-25T15:13:57.667Z,1014.92
2016-12-25T15:15:12.641Z,1014.87
2016-12-25T15:16:27.293Z,1014.85
2016-12-25T15:17:41.432Z,1014.85
2016-12-25T15:18:56.576Z,1014.78
2016-12-25T15:20:10.675Z,1014.83
2016-12-25T15:21:25.060Z,1014.83
2016-12-25T15:22:39.640Z,1014.9
2016-12-25T15:23:54.731Z,1014.82
2016-12-25T15:25:09.577Z,1014.9
2016-12-25T15:26:24.865Z,1014.97
2016-12-25T15:27:39.988Z,1014.95
2016-12-25T15:28:55.047Z,1014.9
2016-12-25T15:30:09.605Z,1014.95
2016-12-25T15:31:23.696Z,1015.02
2016-12-25T15:32:37.921Z,1015.06
2016-12-25T15:33:53.319Z,1015.07
2016-12-25T15:35:07.632Z,1015.09
2016-12-25T15:36:22.169Z,1015.14
2016-12-25T15:37:36.304Z,1015.14
2016-12-25T15:38:50.845Z,1015.12
2016-12-25T15:40:04.998Z,1015.08
2016-12-25T15:41:19.326Z,1015.08
2016-12-25T15:42:33.417Z,1015.02
2016-12-25T15:43:47.977Z,1014.99
2016-12-25T15:45:02.406Z,1014.9
2016-12-25T15:46:16.899Z,1014.77
2016-12-25T15:47:32.584Z,1014.82
2016-12-25T15:48:47.087Z,1014.79
2016-12-25T15:50:01.231Z,1014.87
2016-12-25T15:51:15.993Z,1014.79
2016-12-25T15:52:30.049Z,1014.8
2016-12-25T15:53:44.435Z,1014.79
2016-12-25T15:55:02.129Z,1014.89
2016-12-25T15:56:16.542Z,1014.88
2016-12-25T15:57:30.957Z,1014.94
2016-12-25T15:58:45.277Z,1015.03
2016-12-25T16:00:00.812Z,1015.02
2016-12-25T16:01:15.475Z,1015
2016-12-25T16:02:30.353Z,1014.97
2016-12-25T16:03:45.044Z,1015.02
2016-12-25T16:04:59.252Z,1015.1
2016-12-25T16:06:13.897Z,1015.03
2016-12-25T16:07:28.797Z,1015.02
2016-12-25T16:08:43.335Z,1014.99
2016-12-25T16:09:57.825Z,1015.14
2016-12-25T16:11:12.714Z,1015.06
2016-12-25T16:12:27.644Z,1015.11
2016-12-25T16:13:42.680Z,1015.16
2016-12-25T16:14:57.124Z,1015.23
2016-12-25T16:16:11.553Z,1015.21
2016-12-25T16:17:25.967Z,1015.22
2016-12-25T16:18:40.294Z,1015.28
2016-12-25T16:19:54.393Z,1015.3
2016-12-25T16:21:08.693Z,1015.31
2016-12-25T16:22:23.949Z,1015.26
2016-12-25T16:23:38.122Z,1015.16
2016-12-25T16:24:54.043Z,1015.1
2016-12-25T16:26:08.752Z,1015.2
2016-12-25T16:27:37.660Z,1015.16
2016-12-25T16:28:52.445Z,1015.18
2016-12-25T16:30:07.896Z,1015.17
2016-12-25T16:31:22.845Z,1015.16
2016-12-25T16:32:38.290Z,1015.14
2016-12-25T16:33:52.691Z,1015.07
2016-12-25T16:35:07.698Z,1015.13
2016-12-25T16:36:23.109Z,1015.16
2016-12-25T16:37:37.563Z,1015.21
2016-12-25T16:38:52.837Z,1015.23
2016-12-25T16:40:07.972Z,1015.21
2016-12-25T16:41:22.529Z,1015.13
2016-12-25T16:42:37.239Z,1015.05
2016-12-25T16:43:53.084Z,1014.92
2016-12-25T16:45:07.680Z,1015.04
2016-12-25T16:46:22.569Z,1014.99
2016-12-25T16:47:37.659Z,1015.09
2016-12-25T16:48:53.374Z,1015.05
2016-12-25T16:50:08.995Z,1015.13
2016-12-25T16:51:23.939Z,1015.04
2016-12-25T16:52:39.816Z,1015.01
2016-12-25T16:53:55.932Z,1015.03
2016-12-25T16:55:13.084Z,1014.99
2016-12-25T16:56:29.124Z,1014.96
2016-12-25T16:57:44.353Z,1014.99
2016-12-25T16:59:00.063Z,1014.95
2016-12-25T17:00:14.861Z,1014.97
2016-12-25T17:01:29.770Z,1014.97
2016-12-25T17:02:44.504Z,1014.91
2016-12-25T17:03:59.204Z,1014.91
2016-12-25T17:05:13.854Z,1014.93
2016-12-25T17:06:28.553Z,1014.88
2016-12-25T17:07:44.032Z,1014.9
2016-12-25T17:08:58.427Z,1014.93
2016-12-25T17:10:12.769Z,1014.92
2016-12-25T17:11:27.092Z,1014.95
2016-12-25T17:12:43.784Z,1014.99
2016-12-25T17:13:58.618Z,1015.02
2016-12-25T17:15:12.765Z,1015.07
2016-12-25T17:16:27.432Z,1015.14
2016-12-25T17:17:41.584Z,1015.16
2016-12-25T17:18:55.649Z,1015.21
2016-12-25T17:20:11.203Z,1015.23
2016-12-25T17:21:26.260Z,1015.25
2016-12-25T17:22:41.241Z,1015.22
2016-12-25T17:23:56.669Z,1015.26