createdAt,value
2022-11-16T00:01:22.069Z,97294.31
2022-11-16T00:04:23.925Z,97291.91
2022-11-16T00:07:26.073Z,97296.06
2022-11-16T00:10:28.647Z,97291.47
2022-11-16T00:13:33.128Z,97284.03
2022-11-16T00:16:35.954Z,97283.66
2022-11-16T00:19:37.924Z,97291.25
2022-11-16T00:22:40.199Z,97285.91
2022-11-16T00:25:42.371Z,97295.88
2022-11-16T00:28:44.165Z,97291.13
2022-11-16T00:31:47.344Z,97292.41
2022-11-16T00:34:49.569Z,97281.56
2022-11-16T00:37:52.179Z,97280.28
2022-11-16T00:40:54.441Z,97276.22
2022-11-16T00:43:56.500Z,97271.16
2022-11-16T00:46:58.827Z,97279.34
2022-11-16T00:50:01.251Z,97283.19
2022-11-16T00:53:05.701Z,97277.97
2022-11-16T00:56:08.273Z,97271.13
2022-11-16T00:59:16.604Z,97262.13
2022-11-16T01:02:18.747Z,97258.66
2022-11-16T01:05:22.745Z,97264.50
2022-11-16T01:08:26.047Z,97249.69
2022-11-16T01:11:47.552Z,97235.09
2022-11-16T01:14:49.821Z,97236.72
2022-11-16T01:17:54.308Z,97232.59
2022-11-16T01:20:56.395Z,97233.78
2022-11-16T01:23:58.247Z,97226.56
2022-11-16T01:27:01.213Z,97223.25
2022-11-16T01:30:08.193Z,97220.03
2022-11-16T01:33:14.010Z,97220.50
2022-11-16T01:36:16.544Z,97218.25
2022-11-16T01:39:18.386Z,97213.56
2022-11-16T01:42:30.548Z,97219.31
2022-11-16T01:45:38.725Z,97212.69
2022-11-16T01:48:44.181Z,97209.94
2022-11-16T01:51:55.714Z,97210.06
2022-11-16T01:54:58.774Z,97213.66
2022-11-16T01:58:04.762Z,97205.81
2022-11-16T02:01:09.953Z,97199.59
2022-11-16T02:04:25.350Z,97196.59
2022-11-16T02:07:54.990Z,97194.63
2022-11-16T02:11:04.538Z,97195.53
2022-11-16T02:14:14.649Z,97190.66
2022-11-16T02:17:40.281Z,97185.31
2022-11-16T02:20:58.751Z,97185.03
2022-11-16T02:24:20.805Z,97180.81
2022-11-16T02:27:46.137Z,97176.56
2022-11-16T02:30:51.219Z,97167.41
2022-11-16T02:33:54.806Z,97164.69
2022-11-16T02:36:59.760Z,97158.59
2022-11-16T02:40:06.563Z,97148.75
2022-11-16T02:43:10.463Z,97148.75
2022-11-16T02:46:19.230Z,97155.84
2022-11-16T02:49:23.355Z,97152.28
2022-11-16T02:52:26.706Z,97146.75
2022-11-16T02:55:30.147Z,97134.00
2022-11-16T02:58:32.930Z,97129.72
2022-11-16T03:01:38.946Z,97127.13
2022-11-16T03:04:50.566Z,97122.31
2022-11-16T03:08:03.967Z,97125.28
2022-11-16T03:11:27.541Z,97117.97
2022-11-16T03:14:50.892Z,97122.00
2022-11-16T03:17:55.695Z,97119.78
2022-11-16T03:21:24.948Z,97112.13
2022-11-16T03:24:26.959Z,97116.28
2022-11-16T03:27:46.640Z,97118.81
2022-11-16T03:31:04.517Z,97114.41
2022-11-16T03:34:12.804Z,97109.91
2022-11-16T03:37:15.124Z,97100.78
2022-11-16T03:40:19.945Z,97107.25
2022-11-16T03:43:25.277Z,97100.28
2022-11-16T03:46:30.296Z,97095.34
2022-11-16T03:49:32.866Z,97093.13
2022-11-16T03:52:37.422Z,97083.47
2022-11-16T03:55:39.477Z,97078.69
2022-11-16T03:58:43.397Z,97079.03
2022-11-16T04:01:46.246Z,97070.47
2022-11-16T04:05:09.151Z,97069.84
2022-11-16T04:08:37.745Z,97071.44
2022-11-16T04:11:59.468Z,97066.50
2022-11-16T04:15:20.382Z,97070.88
2022-11-16T04:18:41.135Z,97071.53
2022-11-16T04:22:11.720Z,97065.75
2022-11-16T04:25:41.053Z,97058.31
2022-11-16T04:28:50.087Z,97060.97
2022-11-16T04:32:11.196Z,97064.13
2022-11-16T04:35:32.845Z,97074.66
2022-11-16T04:38:35.285Z,97069.94
2022-11-16T04:41:57.362Z,97070.63
2022-11-16T04:45:19.318Z,97067.41
2022-11-16T04:48:26.026Z,97056.25
2022-11-16T04:51:32.136Z,97056.44
2022-11-16T04:54:34.466Z,97043.59
2022-11-16T04:57:38.420Z,97041.66
2022-11-16T05:00:41.314Z,97028.84
2022-11-16T05:03:45.248Z,97027.22
2022-11-16T05:06:48.261Z,97029.16
2022-11-16T05:09:50.551Z,97023.31
2022-11-16T05:12:53.858Z,97018.72
2022-11-16T05:15:57.566Z,97015.28
2022-11-16T05:19:20.168Z,97019.03
2022-11-16T05:22:22.286Z,97018.69
2022-11-16T05:25:31.239Z,97022.63
2022-11-16T05:28:37.377Z,97023.13
2022-11-16T05:31:40.674Z,97021.69
2022-11-16T05:34:44.639Z,97016.59
2022-11-16T05:37:46.941Z,97012.69
2022-11-16T05:40:49.712Z,97011.09
2022-11-16T05:43:54.416Z,97022.91
2022-11-16T05:46:58.444Z,97016.69
2022-11-16T05:50:01.002Z,97022.13
2022-11-16T05:53:08.960Z,97023.56
2022-11-16T05:56:12.186Z,97021.94
2022-11-16T05:59:17.561Z,97012.78
2022-11-16T06:02:22.095Z,97017.88
2022-11-16T06:05:25.317Z,97015.78
2022-11-16T06:08:29.543Z,97006.00
2022-11-16T06:11:37.685Z,97008.78
2022-11-16T06:14:41.574Z,97011.19
2022-11-16T06:17:45.065Z,97016.09
2022-11-16T06:20:47.925Z,97012.19
2022-11-16T06:23:49.951Z,97011.38
2022-11-16T06:26:52.014Z,97011.25
2022-11-16T06:29:54.010Z,97003.09
2022-11-16T06:32:57.143Z,96996.75
2022-11-16T06:35:59.013Z,96999.72
2022-11-16T06:39:01.390Z,96998.06
2022-11-16T06:42:06.207Z,96991.53
2022-11-16T06:45:09.048Z,96987.28
2022-11-16T06:48:15.429Z,96984.19
2022-11-16T06:51:18.166Z,96978.13
2022-11-16T06:54:21.430Z,96977.31
2022-11-16T06:57:23.388Z,96982.91
2022-11-16T07:00:26.010Z,96981.47
2022-11-16T07:03:28.202Z,96988.16
2022-11-16T07:06:30.711Z,96986.34
2022-11-16T07:09:34.713Z,96982.59
2022-11-16T07:12:45.821Z,96990.13
2022-11-16T07:15:51.610Z,96984.75
2022-11-16T07:19:01.750Z,96988.16
2022-11-16T07:22:06.658Z,96979.69
2022-11-16T07:25:14.245Z,96979.69
2022-11-16T07:28:22.105Z,96987.84
2022-11-16T07:31:26.053Z,96998.81
2022-11-16T07:34:50.299Z,96988.84
2022-11-16T07:37:53.510Z,96995.03
2022-11-16T07:41:00.505Z,96990.47
2022-11-16T07:44:10.891Z,96995.19
2022-11-16T07:47:16.524Z,96993.56
2022-11-16T07:50:18.998Z,96992.72
2022-11-16T07:53:22.219Z,96991.59
2022-11-16T07:56:26.535Z,96983.41
2022-11-16T07:59:29.292Z,96982.91
2022-11-16T08:02:31.827Z,96984.66
2022-11-16T08:05:35.495Z,96982.19
2022-11-16T08:08:40.921Z,96974.34
2022-11-16T08:11:44.771Z,96979.00
2022-11-16T08:14:48.664Z,96958.72
2022-11-16T08:17:51.657Z,96966.91
2022-11-16T08:21:02.112Z,96966.09
2022-11-16T08:24:07.380Z,96963.31
2022-11-16T08:27:17.377Z,96960.69
2022-11-16T08:30:24.873Z,96954.81
2022-11-16T08:33:32.364Z,96950.13
2022-11-16T08:36:34.651Z,96958.75
2022-11-16T08:39:37.792Z,96956.78
2022-11-16T08:42:43.651Z,96961.81
2022-11-16T08:45:50.236Z,96959.75
2022-11-16T08:48:57.627Z,96960.63
2022-11-16T08:51:59.573Z,96966.66
2022-11-16T08:55:01.952Z,96960.44
2022-11-16T08:58:04.371Z,96962.06
2022-11-16T09:01:16.918Z,96959.47
2022-11-16T09:04:19.131Z,96959.47
2022-11-16T09:07:29.359Z,96965.34
2022-11-16T09:10:31.932Z,96960.75
2022-11-16T09:13:33.967Z,96952.59
2022-11-16T09:16:35.884Z,96950.63
2022-11-16T09:19:38.048Z,96947.19
2022-11-16T09:22:40.214Z,96952.44
2022-11-16T09:25:42.391Z,96933.28
2022-11-16T09:28:44.331Z,96937.56
2022-11-16T09:31:46.657Z,96933.13
2022-11-16T09:34:48.930Z,96928.69
2022-11-16T09:37:50.877Z,96921.47
2022-11-16T09:40:53.090Z,96913.28
2022-11-16T09:44:33.219Z,96919.34
2022-11-16T09:47:46.144Z,96914.91
2022-11-16T09:50:53.941Z,96920.22
2022-11-16T09:54:00.606Z,96914.47
2022-11-16T09:57:12.194Z,96913.59
2022-11-16T10:00:23.835Z,96910.72
2022-11-16T10:03:26.630Z,96910.03
2022-11-16T10:07:15.074Z,96899.88
2022-11-16T10:10:27.537Z,96907.81
2022-11-16T10:14:03.691Z,96896.66
2022-11-16T10:17:22.427Z,96880.72
2022-11-16T10:20:55.356Z,96875.25
2022-11-16T10:24:00.226Z,96865.34
2022-11-16T10:27:08.402Z,96864.56
2022-11-16T10:30:20.907Z,96858.69
2022-11-16T10:33:26.225Z,96859.63
2022-11-16T10:36:30.517Z,96852.19
2022-11-16T10:39:41.256Z,96852.13
2022-11-16T10:42:44.016Z,96847.06
2022-11-16T10:46:03.986Z,96853.22
2022-11-16T10:49:12.127Z,96846.22
2022-11-16T10:52:14.097Z,96845.72
2022-11-16T10:55:16.775Z,96847.44
2022-11-16T10:58:19.054Z,96847.63
2022-11-16T11:01:33.321Z,96840.28
2022-11-16T11:04:35.869Z,96848.44
2022-11-16T11:07:40.279Z,96855.28
2022-11-16T11:10:42.938Z,96848.38
2022-11-16T11:13:45.133Z,96840.84
2022-11-16T11:16:53.514Z,96852.31
2022-11-16T11:20:00.670Z,96862.78
2022-11-16T11:23:06.108Z,96849.09
2022-11-16T11:26:33.147Z,96856.47
2022-11-16T11:29:39.670Z,96854.16
2022-11-16T11:32:42.808Z,96856.00
2022-11-16T11:35:45.282Z,96842.63
2022-11-16T11:39:12.673Z,96843.59
2022-11-16T11:42:38.000Z,96840.50
2022-11-16T11:46:08.925Z,96832.00
2022-11-16T11:49:39.014Z,96827.56
2022-11-16T11:53:11.819Z,96825.34
2022-11-16T11:56:17.775Z,96820.38
2022-11-16T11:59:22.817Z,96809.50
2022-11-16T12:02:49.331Z,96805.09
2022-11-16T12:06:17.709Z,96801.50
2022-11-16T12:09:32.127Z,96806.63
2022-11-16T12:12:43.252Z,96799.50
2022-11-16T12:16:03.871Z,96795.59
2022-11-16T12:19:09.316Z,96798.16
2022-11-16T12:22:43.745Z,96794.72
2022-11-16T12:26:04.633Z,96804.97
2022-11-16T12:29:26.179Z,96783.75
2022-11-16T12:32:31.412Z,96781.59
2022-11-16T12:35:39.746Z,96776.78
2022-11-16T12:38:55.755Z,96786.56
2022-11-16T12:42:23.608Z,96774.94
2022-11-16T12:45:40.946Z,96782.00
2022-11-16T12:48:45.190Z,96776.19
2022-11-16T12:51:59.137Z,96772.84
2022-11-16T12:55:28.230Z,96768.41
2022-11-16T12:58:45.729Z,96765.34
2022-11-16T13:02:16.166Z,96758.00
2022-11-16T13:05:19.476Z,96756.28
2022-11-16T13:08:45.879Z,96751.88
2022-11-16T13:11:50.748Z,96752.72
2022-11-16T13:14:58.014Z,96750.03
2022-11-16T13:18:02.268Z,96738.97
2022-11-16T13:21:13.380Z,96733.25
2022-11-16T13:24:50.779Z,96731.28
2022-11-16T13:28:12.613Z,96731.41
2022-11-16T13:31:28.625Z,96727.81
2022-11-16T13:34:32.660Z,96724.22
2022-11-16T13:37:34.669Z,96723.88
2022-11-16T13:40:37.023Z,96721.06
2022-11-16T13:43:48.567Z,96724.88
2022-11-16T13:46:59.694Z,96732.25
2022-11-16T13:50:03.108Z,96731.91
2022-11-16T13:56:50.308Z,96728.56
2022-11-16T14:00:09.191Z,96725.28
2022-11-16T14:03:17.330Z,96722.66
2022-11-16T14:06:19.437Z,96725.09
2022-11-16T14:09:49.574Z,96717.91
2022-11-16T14:12:55.392Z,96721.00
2022-11-16T14:16:21.785Z,96726.59
2022-11-16T14:19:49.493Z,96716.34
2022-11-16T14:23:07.497Z,96722.72
2022-11-16T14:26:36.361Z,96728.97
2022-11-16T14:30:03.187Z,96729.94
2022-11-16T14:33:05.624Z,96734.53
2022-11-16T14:36:08.987Z,96731.25
2022-11-16T14:39:29.576Z,96729.78
2022-11-16T14:43:01.846Z,96720.47
2022-11-16T14:46:09.670Z,96719.19
2022-11-16T14:49:14.126Z,96720.47
2022-11-16T14:52:19.165Z,96719.66
2022-11-16T14:55:24.516Z,96714.91
2022-11-16T14:58:26.551Z,96716.72
2022-11-16T15:01:38.484Z,96716.56
2022-11-16T15:04:40.518Z,96714.41
2022-11-16T15:07:43.436Z,96699.88
2022-11-16T15:10:51.116Z,96701.53
2022-11-16T15:13:54.840Z,96700.13
2022-11-16T15:16:58.216Z,96699.31
2022-11-16T15:20:06.725Z,96693.41
2022-11-16T15:23:14.726Z,96692.75
2022-11-16T15:26:21.700Z,96693.63
2022-11-16T15:29:24.533Z,96693.63
2022-11-16T15:32:27.524Z,96694.47
2022-11-16T15:35:30.831Z,96696.91
2022-11-16T15:38:37.572Z,96689.41
2022-11-16T15:41:39.935Z,96688.28
2022-11-16T15:44:42.872Z,96691.72
2022-11-16T15:47:47.413Z,96691.06
2022-11-16T15:51:05.342Z,96686.47
2022-11-16T15:54:29.933Z,96680.44
2022-11-16T15:57:32.191Z,96673.06
2022-11-16T16:00:37.095Z,96673.06
2022-11-16T16:03:39.454Z,96666.75
2022-11-16T16:06:56.190Z,96665.94
2022-11-16T16:10:18.332Z,96662.47
2022-11-16T16:13:27.600Z,96656.28
2022-11-16T16:16:37.030Z,96661.31
2022-11-16T16:19:42.367Z,96664.66
2022-11-16T16:22:44.791Z,96670.69
2022-11-16T16:25:50.598Z,96667.59
2022-11-16T16:28:52.770Z,96662.38
2022-11-16T16:31:56.364Z,96664.97
2022-11-16T16:35:02.777Z,96671.16
2022-11-16T16:38:13.081Z,96663.38
2022-11-16T16:41:22.808Z,96670.25
2022-11-16T16:44:26.732Z,96665.34
2022-11-16T16:47:28.769Z,96662.06
2022-11-16T16:50:31.084Z,96671.25
2022-11-16T16:53:33.985Z,96669.09
2022-11-16T16:56:36.303Z,96662.59
2022-11-16T16:59:38.564Z,96656.88
2022-11-16T17:02:41.383Z,96668.28
2022-11-16T17:05:43.554Z,96665.19
2022-11-16T17:08:45.758Z,96667.63
2022-11-16T17:11:48.419Z,96664.38
2022-11-16T17:14:53.288Z,96660.44
2022-11-16T17:17:55.427Z,96666.00
2022-11-16T17:21:04.090Z,96660.13
2022-11-16T17:24:06.315Z,96663.72
2022-11-16T17:27:08.365Z,96653.75
2022-11-16T17:30:11.038Z,96646.72
2022-11-16T17:33:20.224Z,96648.38
2022-11-16T17:36:22.620Z,96644.47
2022-11-16T17:39:25.220Z,96650.34
2022-11-16T17:42:27.660Z,96645.44
2022-11-16T17:45:29.923Z,96648.06
2022-11-16T17:48:31.914Z,96641.84
2022-11-16T17:51:34.491Z,96645.44
2022-11-16T17:54:36.507Z,96641.34
2022-11-16T17:57:39.326Z,96638.25
2022-11-16T18:00:41.685Z,96635.81
2022-11-16T18:03:43.666Z,96641.34
2022-11-16T18:06:45.729Z,96630.91
2022-11-16T18:09:48.587Z,96641.19
2022-11-16T18:12:51.625Z,96634.81
2022-11-16T18:15:55.691Z,96633.19
2022-11-16T18:19:04.016Z,96626.50
2022-11-16T18:22:06.127Z,96627.47
2022-11-16T18:25:09.278Z,96634.00
2022-11-16T18:28:12.289Z,96629.59
2022-11-16T18:31:17.065Z,96633.69
2022-11-16T18:34:19.829Z,96629.44
2022-11-16T18:37:22.347Z,96620.78
2022-11-16T18:40:24.919Z,96609.84
2022-11-16T18:43:27.830Z,96613.78
2022-11-16T18:46:32.077Z,96609.22
2022-11-16T18:49:34.690Z,96620.66
2022-11-16T18:52:36.928Z,96613.63
2022-11-16T18:55:40.670Z,96613.16
2022-11-16T18:58:50.203Z,96618.72
2022-11-16T19:01:53.497Z,96606.78
2022-11-16T19:04:56.285Z,96624.25
2022-11-16T19:07:59.205Z,96615.91
2022-11-16T19:11:15.109Z,96607.94
2022-11-16T19:14:17.915Z,96612.81
2022-11-16T19:17:21.227Z,96607.31
2022-11-16T19:20:23.471Z,96615.28
2022-11-16T19:23:25.442Z,96610.06
2022-11-16T19:26:27.930Z,96616.09
2022-11-16T19:29:30.047Z,96611.34
2022-11-16T19:32:32.420Z,96622.31
2022-11-16T19:35:37.304Z,96623.59
2022-11-16T19:38:40.222Z,96617.53
2022-11-16T19:41:42.434Z,96618.97
2022-11-16T19:44:44.774Z,96619.00
2022-11-16T19:47:46.793Z,96620.34
2022-11-16T19:50:48.923Z,96616.72
2022-11-16T19:53:51.493Z,96609.88
2022-11-16T19:56:55.363Z,96624.56
2022-11-16T19:59:58.338Z,96628.47
2022-11-16T20:03:00.527Z,96623.91
2022-11-16T20:06:09.235Z,96622.09
2022-11-16T20:09:13.384Z,96623.56
2022-11-16T20:12:18.541Z,96617.84
2022-11-16T20:15:22.989Z,96625.84
2022-11-16T20:18:25.623Z,96628.81
2022-11-16T20:21:38.794Z,96615.91
2022-11-16T20:24:41.409Z,96610.38
2022-11-16T20:27:45.528Z,96617.41
2022-11-16T20:30:49.294Z,96621.28
2022-11-16T20:33:57.421Z,96609.84
2022-11-16T20:36:59.560Z,96615.41
2022-11-16T20:40:02.649Z,96609.72
2022-11-16T20:43:05.374Z,96621.63
2022-11-16T20:46:12.012Z,96615.09
2022-11-16T20:49:15.363Z,96611.50
2022-11-16T20:52:17.967Z,96612.50
2022-11-16T20:55:20.135Z,96607.13
2022-11-16T20:58:23.061Z,96599.78
2022-11-16T21:01:33.280Z,96598.97
2022-11-16T21:04:38.930Z,96592.28
2022-11-16T21:07:41.984Z,96598.00
2022-11-16T21:10:45.087Z,96593.94
2022-11-16T21:14:06.716Z,96589.84
2022-11-16T21:17:09.740Z,96590.00
2022-11-16T21:20:26.968Z,96584.47
2022-11-16T21:23:32.676Z,96595.25
2022-11-16T21:26:35.211Z,96588.22
2022-11-16T21:29:38.594Z,96583.50
2022-11-16T21:32:40.688Z,96581.69
2022-11-16T21:35:42.513Z,96572.72
2022-11-16T21:38:45.263Z,96562.78
2022-11-16T21:41:47.228Z,96570.13
2022-11-16T21:44:49.364Z,96566.22
2022-11-16T21:47:51.538Z,96561.81
2022-11-16T21:51:05.059Z,96565.56
2022-11-16T21:54:07.207Z,96566.22
2022-11-16T21:57:09.028Z,96572.09
2022-11-16T22:00:11.827Z,96577.63
2022-11-16T22:03:14.695Z,96576.50
2022-11-16T22:06:35.699Z,96575.34
2022-11-16T22:09:41.277Z,96569.28
2022-11-16T22:12:43.465Z,96568.16
2022-11-16T22:15:45.934Z,96571.44
2022-11-16T22:18:48.014Z,96564.91
2022-11-16T22:21:49.761Z,96578.09
2022-11-16T22:24:52.523Z,96568.81
2022-11-16T22:31:17.283Z,96562.63
2022-11-16T22:34:19.244Z,96567.34
2022-11-16T22:37:22.007Z,96561.47
2022-11-16T22:40:24.144Z,96558.34
2022-11-16T22:43:28.752Z,96560.00
2022-11-16T22:46:30.811Z,96554.97
2022-11-16T22:49:32.825Z,96550.22
2022-11-16T22:52:34.580Z,96553.47
2022-11-16T22:55:37.778Z,96556.09
2022-11-16T22:58:39.895Z,96552.84
2022-11-16T23:01:41.783Z,96547.44
2022-11-16T23:04:43.624Z,96551.19
2022-11-16T23:07:45.587Z,96545.97
2022-11-16T23:11:05.934Z,96535.84
2022-11-16T23:14:30.017Z,96533.25
2022-11-16T23:17:32.022Z,96532.28
2022-11-16T23:20:53.563Z,96533.59
2022-11-16T23:24:24.200Z,96529.03
2022-11-16T23:27:32.366Z,96527.72
2022-11-16T23:30:35.737Z,96523.50
2022-11-16T23:33:47.895Z,96537.31
2022-11-16T23:36:49.791Z,96541.09
2022-11-16T23:39:51.550Z,96548.56
2022-11-16T23:43:12.927Z,96535.69
2022-11-16T23:46:14.651Z,96524.75
2022-11-16T23:49:16.529Z,96526.38
2022-11-16T23:52:18.263Z,96523.78
2022-11-16T23:55:19.983Z,96541.72
2022-11-16T23:58:21.654Z,96543.53
