createdAt,value
2023-08-28T00:00:11.443Z,14.10
2023-08-28T00:02:39.096Z,14.10
2023-08-28T00:05:06.814Z,15.30
2023-08-28T00:07:33.993Z,14.20
2023-08-28T00:10:01.079Z,14.90
2023-08-28T00:12:28.092Z,14.80
2023-08-28T00:14:55.105Z,14.30
2023-08-28T00:17:22.184Z,15.40
2023-08-28T00:19:49.320Z,14.80
2023-08-28T00:22:16.414Z,14.90
2023-08-28T00:24:43.673Z,14.40
2023-08-28T00:27:10.682Z,14.40
2023-08-28T00:29:38.240Z,16.40
2023-08-28T00:32:05.784Z,15.30
2023-08-28T00:34:33.074Z,14.40
2023-08-28T00:37:00.428Z,16.20
2023-08-28T00:39:28.899Z,14.30
2023-08-28T00:41:55.910Z,14.30
2023-08-28T00:44:23.017Z,14.30
2023-08-28T00:46:50.245Z,16.20
2023-08-28T00:49:17.842Z,15.50
2023-08-28T00:51:45.168Z,16.10
2023-08-28T00:54:12.650Z,14.20
2023-08-28T00:56:40.643Z,15.30
2023-08-28T00:59:08.013Z,15.10
2023-08-28T01:01:35.492Z,14.10
2023-08-28T01:04:02.606Z,14.40
2023-08-28T01:07:00.053Z,15.40
2023-08-28T01:09:48.051Z,13.90
2023-08-28T01:12:43.787Z,13.90
2023-08-28T01:15:18.663Z,13.80
2023-08-28T01:17:59.520Z,15.90
2023-08-28T01:20:31.360Z,14.00
2023-08-28T01:23:22.709Z,13.60
2023-08-28T01:25:52.109Z,13.60
2023-08-28T01:28:19.278Z,13.60
2023-08-28T01:30:49.990Z,13.60
2023-08-28T01:33:19.229Z,13.50
2023-08-28T01:36:15.690Z,13.50
2023-08-28T01:38:52.963Z,13.50
2023-08-28T01:41:25.142Z,13.50
2023-08-28T01:43:58.710Z,14.50
2023-08-28T01:46:27.359Z,13.40
2023-08-28T01:48:57.150Z,15.40
2023-08-28T01:51:24.998Z,13.40
2023-08-28T01:53:53.675Z,14.20
2023-08-28T01:56:26.129Z,13.30
2023-08-28T01:58:57.700Z,14.00
2023-08-28T02:01:27.415Z,13.20
2023-08-28T02:03:55.255Z,12.00
2023-08-28T02:06:23.170Z,14.70
2023-08-28T02:08:50.781Z,14.70
2023-08-28T02:11:18.390Z,13.20
2023-08-28T02:13:46.104Z,13.10
2023-08-28T02:16:13.381Z,14.00
2023-08-28T02:18:40.535Z,12.30
2023-08-28T02:21:08.549Z,13.20
2023-08-28T02:23:35.874Z,15.10
2023-08-28T02:26:03.014Z,13.10
2023-08-28T02:28:30.863Z,13.10
2023-08-28T02:31:01.532Z,14.70
2023-08-28T02:33:29.044Z,13.10
2023-08-28T02:35:56.382Z,15.30
2023-08-28T02:38:23.783Z,13.00
2023-08-28T02:40:50.971Z,14.90
2023-08-28T02:43:18.057Z,13.70
2023-08-28T02:45:45.884Z,13.10
2023-08-28T02:48:13.082Z,13.80
2023-08-28T02:50:40.314Z,13.60
2023-08-28T02:53:07.570Z,13.40
2023-08-28T02:55:42.858Z,14.40
2023-08-28T02:58:11.992Z,13.50
2023-08-28T03:00:43.204Z,13.00
2023-08-28T03:03:11.355Z,14.10
2023-08-28T03:05:38.646Z,14.50
2023-08-28T03:08:06.035Z,15.00
2023-08-28T03:10:36.117Z,12.20
2023-08-28T03:13:04.133Z,12.90
2023-08-28T03:15:33.298Z,12.90
2023-08-28T03:18:00.733Z,14.70
2023-08-28T03:20:27.936Z,13.30
2023-08-28T03:22:56.638Z,14.70
2023-08-28T03:25:25.420Z,12.80
2023-08-28T03:27:53.099Z,12.80
2023-08-28T03:30:20.510Z,12.90
2023-08-28T03:32:47.712Z,12.90
2023-08-28T03:35:14.798Z,15.00
2023-08-28T03:37:42.028Z,12.90
2023-08-28T03:40:10.375Z,13.00
2023-08-28T03:42:37.799Z,13.10
2023-08-28T03:45:05.395Z,13.20
2023-08-28T03:47:32.950Z,13.20
2023-08-28T03:50:00.239Z,14.20
2023-08-28T03:52:28.445Z,13.30
2023-08-28T03:54:56.002Z,13.40
2023-08-28T03:57:24.397Z,14.30
2023-08-28T03:59:51.518Z,13.90
2023-08-28T04:02:18.789Z,15.30
2023-08-28T04:04:54.948Z,15.60
2023-08-28T04:07:29.465Z,15.70
2023-08-28T04:09:56.560Z,15.80
2023-08-28T04:12:23.727Z,15.40
2023-08-28T04:14:50.813Z,14.50
2023-08-28T04:17:17.986Z,13.80
2023-08-28T04:19:52.392Z,15.90
2023-08-28T04:22:20.697Z,16.40
2023-08-28T04:24:51.404Z,14.00
2023-08-28T04:27:18.978Z,15.40
2023-08-28T04:29:46.140Z,14.00
2023-08-28T04:32:15.005Z,14.10
2023-08-28T04:34:42.346Z,14.10
2023-08-28T04:37:09.476Z,14.20
2023-08-28T04:39:38.557Z,16.10
2023-08-28T04:42:07.079Z,14.20
2023-08-28T04:44:34.056Z,14.30
2023-08-28T04:47:04.342Z,14.30
2023-08-28T04:49:32.371Z,14.30
2023-08-28T04:51:59.598Z,14.30
2023-08-28T04:54:27.109Z,14.40
2023-08-28T04:56:54.451Z,13.30
2023-08-28T04:59:21.565Z,13.00
2023-08-28T05:01:48.840Z,15.70
2023-08-28T05:04:16.132Z,14.70
2023-08-28T05:06:43.364Z,14.60
2023-08-28T05:09:11.697Z,14.60
2023-08-28T05:11:39.680Z,14.60
2023-08-28T05:14:07.066Z,14.70
2023-08-28T05:16:34.628Z,13.20
2023-08-28T05:19:01.716Z,14.80
2023-08-28T05:21:30.137Z,14.90
2023-08-28T05:23:59.105Z,15.00
2023-08-28T05:26:27.441Z,14.90
2023-08-28T05:28:55.460Z,14.90
2023-08-28T05:31:22.579Z,16.50
2023-08-28T05:33:50.124Z,15.10
2023-08-28T05:36:17.483Z,15.20
2023-08-28T05:38:44.513Z,15.20
2023-08-28T05:41:12.035Z,15.30
2023-08-28T05:43:39.115Z,15.40
2023-08-28T05:46:06.373Z,16.90
2023-08-28T05:48:34.500Z,15.40
2023-08-28T05:51:01.919Z,15.70
2023-08-28T05:53:30.850Z,15.50
2023-08-28T05:55:58.556Z,15.50
2023-08-28T05:58:26.422Z,15.50
2023-08-28T06:00:54.771Z,14.00
2023-08-28T06:03:22.085Z,15.50
2023-08-28T06:05:51.736Z,16.00
2023-08-28T06:08:21.962Z,15.50
2023-08-28T06:10:49.211Z,15.50
2023-08-28T06:13:16.550Z,15.50
2023-08-28T06:15:44.713Z,15.50
2023-08-28T06:18:13.114Z,15.50
2023-08-28T06:20:40.287Z,15.60
2023-08-28T06:23:07.523Z,16.80
2023-08-28T06:25:34.696Z,15.80
2023-08-28T06:28:02.834Z,17.70
2023-08-28T06:30:29.978Z,16.00
2023-08-28T06:32:59.515Z,16.20
2023-08-28T06:35:28.365Z,16.30
2023-08-28T06:37:55.376Z,16.50
2023-08-28T06:40:28.093Z,16.70
2023-08-28T06:42:58.085Z,16.80
2023-08-28T06:45:26.595Z,17.00
2023-08-28T06:47:53.796Z,17.10
2023-08-28T06:50:21.017Z,17.90
2023-08-28T06:52:47.996Z,17.50
2023-08-28T06:55:15.242Z,17.70
2023-08-28T06:57:42.348Z,17.90
2023-08-28T07:00:12.772Z,18.10
2023-08-28T07:02:40.117Z,18.20
2023-08-28T07:05:07.849Z,18.40
2023-08-28T07:07:34.932Z,18.60
2023-08-28T07:10:02.445Z,20.30
2023-08-28T07:12:29.450Z,18.80
2023-08-28T07:15:12.378Z,19.00
2023-08-28T07:17:42.322Z,19.10
2023-08-28T07:20:10.917Z,19.20
2023-08-28T07:22:38.749Z,19.20
2023-08-28T07:25:06.699Z,19.30
2023-08-28T07:27:34.983Z,19.20
2023-08-28T07:30:05.398Z,19.20
2023-08-28T07:32:34.652Z,19.10
2023-08-28T07:35:02.268Z,19.20
2023-08-28T07:37:35.014Z,19.10
2023-08-28T07:40:04.258Z,19.20
2023-08-28T07:42:31.492Z,19.30
2023-08-28T07:44:58.552Z,19.40
2023-08-28T07:47:28.250Z,19.40
2023-08-28T07:49:56.259Z,19.50
2023-08-28T07:52:23.975Z,19.70
2023-08-28T07:54:51.813Z,19.90
2023-08-28T07:57:22.436Z,20.10
2023-08-28T07:59:49.492Z,20.40
2023-08-28T08:02:16.923Z,20.60
2023-08-28T08:04:44.729Z,20.90
2023-08-28T08:07:11.884Z,21.20
2023-08-28T08:09:39.937Z,21.40
2023-08-28T08:12:08.513Z,21.50
2023-08-28T08:14:36.795Z,21.70
2023-08-28T08:17:04.021Z,22.20
2023-08-28T08:19:31.181Z,22.00
2023-08-28T08:22:00.634Z,22.40
2023-08-28T08:24:27.812Z,22.40
2023-08-28T08:26:54.853Z,22.50
2023-08-28T08:29:22.207Z,22.60
2023-08-28T08:31:49.612Z,22.90
2023-08-28T08:34:16.972Z,22.70
2023-08-28T08:36:44.660Z,22.70
2023-08-28T08:39:12.453Z,22.70
2023-08-28T08:41:44.157Z,22.60
2023-08-28T08:44:11.326Z,22.60
2023-08-28T08:46:42.443Z,22.60
2023-08-28T08:49:14.577Z,22.50
2023-08-28T08:51:46.852Z,22.40
2023-08-28T08:54:44.939Z,22.40
2023-08-28T08:57:26.743Z,22.40
2023-08-28T08:59:55.521Z,22.40
2023-08-28T09:02:23.119Z,22.40
2023-08-28T09:04:51.089Z,22.40
2023-08-28T09:07:20.849Z,22.40
2023-08-28T09:09:48.583Z,22.50
2023-08-28T09:12:17.705Z,22.50
2023-08-28T09:14:44.803Z,22.60
2023-08-28T09:17:11.844Z,22.70
2023-08-28T09:19:39.163Z,22.80
2023-08-28T09:22:06.442Z,22.90
2023-08-28T09:24:34.339Z,23.00
2023-08-28T09:27:02.544Z,23.10
2023-08-28T09:29:29.545Z,23.30
2023-08-28T09:32:04.524Z,23.40
2023-08-28T09:34:41.257Z,24.70
2023-08-28T09:37:12.752Z,23.60
2023-08-28T09:39:41.782Z,22.60
2023-08-28T09:42:11.158Z,23.80
2023-08-28T09:44:38.742Z,23.80
2023-08-28T09:47:06.961Z,23.90
2023-08-28T09:49:47.850Z,23.90
2023-08-28T09:52:15.038Z,24.00
2023-08-28T09:54:45.987Z,24.00
2023-08-28T09:57:19.333Z,24.20
2023-08-28T09:59:46.380Z,24.10
2023-08-28T10:02:22.572Z,24.20
2023-08-28T10:04:54.305Z,24.30
2023-08-28T10:07:25.737Z,24.50
2023-08-28T10:10:01.080Z,24.50
2023-08-28T10:12:32.223Z,24.60
2023-08-28T10:15:04.435Z,24.70
2023-08-28T10:17:35.758Z,24.80
2023-08-28T10:20:05.329Z,25.00
2023-08-28T10:22:38.448Z,25.20
2023-08-28T10:25:07.611Z,23.80
2023-08-28T10:27:36.280Z,25.50
2023-08-28T10:30:06.048Z,25.60
2023-08-28T10:32:34.645Z,25.70
2023-08-28T10:35:03.430Z,25.80
2023-08-28T10:37:33.920Z,25.90
2023-08-28T10:40:03.582Z,26.00
2023-08-28T10:42:32.965Z,25.60
2023-08-28T10:45:02.498Z,26.30
2023-08-28T10:47:30.752Z,26.50
2023-08-28T10:49:58.301Z,26.60
2023-08-28T10:52:25.758Z,26.70
2023-08-28T10:55:01.038Z,26.80
2023-08-28T10:57:30.292Z,26.80
2023-08-28T11:00:16.203Z,26.90
2023-08-28T11:03:21.692Z,26.90
2023-08-28T11:05:48.756Z,26.90
2023-08-28T11:08:19.183Z,27.00
2023-08-28T11:11:13.086Z,27.00
2023-08-28T11:13:40.073Z,27.00
2023-08-28T11:16:07.137Z,27.00
2023-08-28T11:18:39.298Z,27.00
2023-08-28T11:21:09.840Z,27.00
2023-08-28T11:23:40.782Z,27.10
2023-08-28T11:26:14.815Z,27.20
2023-08-28T11:28:49.326Z,27.30
2023-08-28T11:31:18.481Z,27.50
2023-08-28T11:33:50.752Z,27.60
2023-08-28T11:36:20.104Z,27.60
2023-08-28T11:38:51.237Z,27.50
2023-08-28T11:41:19.513Z,27.40
2023-08-28T11:43:46.690Z,27.20
2023-08-28T11:46:14.582Z,27.10
2023-08-28T11:48:47.234Z,26.90
2023-08-28T11:51:14.794Z,26.70
2023-08-28T11:53:44.512Z,26.50
2023-08-28T11:56:14.231Z,26.40
2023-08-28T11:58:43.571Z,26.20
2023-08-28T12:01:15.289Z,26.10
2023-08-28T12:03:43.959Z,26.00
2023-08-28T12:06:15.480Z,25.90
2023-08-28T12:08:45.851Z,25.80
2023-08-28T12:11:15.155Z,25.80
2023-08-28T12:13:42.358Z,25.70
2023-08-28T12:16:19.417Z,25.60
2023-08-28T12:18:52.706Z,25.40
2023-08-28T12:21:36.222Z,25.30
2023-08-28T12:24:07.491Z,25.00
2023-08-28T12:26:37.514Z,24.80
2023-08-28T12:29:05.291Z,24.60
2023-08-28T12:31:36.119Z,24.50
2023-08-28T12:34:12.097Z,24.30
2023-08-28T12:36:49.121Z,24.20
2023-08-28T12:39:21.219Z,24.00
2023-08-28T12:41:52.486Z,24.00
2023-08-28T12:44:20.610Z,23.90
2023-08-28T12:46:49.620Z,23.80
2023-08-28T12:49:21.676Z,23.80
2023-08-28T12:51:54.133Z,23.90
2023-08-28T12:54:22.350Z,23.90
2023-08-28T12:56:50.798Z,24.00
2023-08-28T12:59:19.988Z,24.10
2023-08-28T13:01:47.543Z,24.20
2023-08-28T13:04:16.704Z,24.50
2023-08-28T13:06:43.985Z,24.40
2023-08-28T13:09:11.118Z,24.40
2023-08-28T13:11:38.717Z,24.40
2023-08-28T13:14:07.151Z,24.50
2023-08-28T13:16:34.742Z,24.50
2023-08-28T13:19:02.031Z,24.50
2023-08-28T13:21:32.604Z,24.50
2023-08-28T13:24:00.403Z,24.60
2023-08-28T13:26:27.555Z,24.60
2023-08-28T13:28:56.991Z,24.60
2023-08-28T13:31:24.636Z,24.60
2023-08-28T13:33:52.064Z,24.80
2023-08-28T13:36:20.353Z,24.80
2023-08-28T13:38:47.750Z,24.90
2023-08-28T13:41:15.090Z,25.00
2023-08-28T13:43:42.212Z,25.10
2023-08-28T13:46:09.343Z,25.20
2023-08-28T13:48:36.601Z,25.30
2023-08-28T13:51:06.492Z,25.50
2023-08-28T13:53:34.165Z,25.60
2023-08-28T13:56:01.435Z,25.70
2023-08-28T13:58:30.103Z,25.90
2023-08-28T14:01:00.879Z,26.00
2023-08-28T14:03:29.259Z,26.10
2023-08-28T14:06:04.782Z,26.30
2023-08-28T14:08:34.118Z,26.40
2023-08-28T14:11:11.722Z,26.50
2023-08-28T14:13:39.636Z,26.70
2023-08-28T14:16:07.873Z,26.80
2023-08-28T14:18:35.382Z,26.90
2023-08-28T14:21:05.163Z,27.00
2023-08-28T14:23:33.337Z,27.10
2023-08-28T14:26:08.347Z,27.30
2023-08-28T14:28:35.870Z,27.40
2023-08-28T14:31:04.082Z,27.60
2023-08-28T14:33:31.176Z,27.70
2023-08-28T14:35:58.194Z,27.80
2023-08-28T14:38:26.878Z,27.80
2023-08-28T14:40:54.454Z,27.90
2023-08-28T14:43:21.610Z,28.00
2023-08-28T14:45:48.802Z,28.10
2023-08-28T14:48:16.882Z,28.20
2023-08-28T14:50:43.851Z,28.30
2023-08-28T14:53:10.981Z,28.50
2023-08-28T14:55:38.522Z,28.70
2023-08-28T14:58:06.176Z,28.90
2023-08-28T15:00:35.759Z,29.10
2023-08-28T15:03:03.837Z,29.40
2023-08-28T15:05:33.115Z,29.60
2023-08-28T15:08:11.125Z,29.60
2023-08-28T15:10:44.418Z,29.30
2023-08-28T15:13:11.369Z,28.90
2023-08-28T15:15:45.665Z,28.30
2023-08-28T15:18:12.843Z,27.70
2023-08-28T15:20:40.019Z,27.10
2023-08-28T15:23:07.121Z,26.50
2023-08-28T15:25:34.409Z,25.90
2023-08-28T15:28:01.730Z,25.40
2023-08-28T15:30:31.096Z,24.90
2023-08-28T15:32:58.536Z,24.50
2023-08-28T15:35:29.820Z,23.90
2023-08-28T15:38:00.669Z,23.40
2023-08-28T15:40:28.421Z,23.00
2023-08-28T15:42:57.688Z,22.70
2023-08-28T15:45:26.535Z,22.50
2023-08-28T15:47:53.654Z,22.30
2023-08-28T15:50:23.679Z,22.10
2023-08-28T15:52:54.330Z,22.00
2023-08-28T15:55:21.703Z,21.80
2023-08-28T15:57:48.992Z,21.80
2023-08-28T16:00:16.944Z,21.60
2023-08-28T16:02:44.736Z,21.40
2023-08-28T16:05:17.625Z,21.50
2023-08-28T16:07:44.949Z,21.50
2023-08-28T16:10:12.192Z,21.70
2023-08-28T16:12:39.408Z,21.40
2023-08-28T16:15:07.559Z,21.40
2023-08-28T16:17:34.995Z,21.40
2023-08-28T16:20:02.217Z,21.40
2023-08-28T16:22:29.397Z,21.50
2023-08-28T16:24:56.498Z,21.50
2023-08-28T16:27:24.024Z,21.40
2023-08-28T16:29:51.255Z,21.50
2023-08-28T16:32:18.564Z,21.10
2023-08-28T16:34:45.730Z,21.50
2023-08-28T16:37:14.871Z,21.50
2023-08-28T16:39:41.998Z,21.50
2023-08-28T16:42:09.229Z,21.50
2023-08-28T16:44:36.241Z,21.50
2023-08-28T16:47:03.313Z,21.30
2023-08-28T16:49:30.433Z,19.90
2023-08-28T16:51:57.517Z,21.60
2023-08-28T16:54:24.815Z,21.10
2023-08-28T16:56:51.924Z,21.50
2023-08-28T16:59:19.027Z,21.80
2023-08-28T17:01:46.035Z,20.80
2023-08-28T17:04:13.687Z,20.70
2023-08-28T17:06:54.644Z,19.60
2023-08-28T17:09:26.559Z,20.60
2023-08-28T17:11:53.719Z,20.50
2023-08-28T17:14:21.278Z,20.40
2023-08-28T17:16:49.692Z,20.40
2023-08-28T17:19:18.062Z,20.20
2023-08-28T17:21:45.117Z,19.10
2023-08-28T17:24:12.214Z,21.10
2023-08-28T17:26:39.308Z,20.10
2023-08-28T17:29:06.518Z,20.00
2023-08-28T17:31:33.663Z,20.00
2023-08-28T17:34:00.990Z,19.90
2023-08-28T17:36:29.439Z,20.50
2023-08-28T17:39:13.286Z,19.90
2023-08-28T17:41:45.944Z,19.80
2023-08-28T17:44:14.149Z,19.70
2023-08-28T17:46:42.275Z,19.70
2023-08-28T17:49:09.528Z,19.70
2023-08-28T17:51:37.606Z,19.50
2023-08-28T17:54:08.130Z,20.10
2023-08-28T17:56:37.195Z,19.60
2023-08-28T17:59:05.218Z,20.20
2023-08-28T18:01:32.938Z,19.40
2023-08-28T18:04:00.300Z,19.40
2023-08-28T18:06:27.879Z,20.70
2023-08-28T18:08:55.557Z,19.40
2023-08-28T18:11:24.574Z,19.30
2023-08-28T18:13:51.710Z,19.30
2023-08-28T18:16:24.091Z,19.30
2023-08-28T18:18:54.097Z,19.20
2023-08-28T18:21:22.384Z,19.20
2023-08-28T18:23:52.425Z,19.20
2023-08-28T18:26:22.656Z,19.20
2023-08-28T18:28:49.778Z,19.10
2023-08-28T18:31:17.835Z,19.20
2023-08-28T18:33:44.973Z,19.80
2023-08-28T18:36:11.916Z,19.10
2023-08-28T18:38:39.107Z,19.10
2023-08-28T18:41:06.095Z,19.10
2023-08-28T18:43:33.365Z,19.10
2023-08-28T18:46:01.920Z,19.00
2023-08-28T18:48:29.324Z,19.00
2023-08-28T18:50:56.389Z,19.60
2023-08-28T18:53:24.626Z,19.00
2023-08-28T18:55:57.129Z,18.90
2023-08-28T18:58:24.586Z,18.90
2023-08-28T19:00:52.795Z,18.90
2023-08-28T19:03:20.353Z,18.90
2023-08-28T19:05:47.994Z,18.80
2023-08-28T19:08:15.544Z,18.90
2023-08-28T19:10:43.060Z,18.80
2023-08-28T19:13:10.940Z,18.80
2023-08-28T19:15:38.106Z,18.80
2023-08-28T19:18:06.028Z,18.90
2023-08-28T19:20:42.122Z,18.80
2023-08-28T19:23:20.870Z,18.70
2023-08-28T19:25:53.572Z,18.70
2023-08-28T19:28:22.249Z,19.70
2023-08-28T19:30:49.472Z,18.70
2023-08-28T19:33:19.419Z,18.70
2023-08-28T19:35:50.010Z,18.60
2023-08-28T19:38:18.570Z,18.60
2023-08-28T19:40:46.545Z,19.60
2023-08-28T19:43:14.093Z,19.60
2023-08-28T19:45:41.445Z,18.60
2023-08-28T19:48:08.941Z,19.90
2023-08-28T19:50:37.064Z,18.50
2023-08-28T19:53:06.412Z,19.00
2023-08-28T19:55:35.927Z,18.60
2023-08-28T19:58:03.991Z,18.60
2023-08-28T20:00:31.598Z,18.60
2023-08-28T20:02:59.951Z,18.60
2023-08-28T20:05:27.455Z,18.60
2023-08-28T20:07:55.330Z,18.60
2023-08-28T20:10:23.175Z,18.50
2023-08-28T20:12:50.248Z,18.50
2023-08-28T20:15:18.239Z,18.60
2023-08-28T20:17:45.262Z,18.50
2023-08-28T20:20:13.955Z,18.50
2023-08-28T20:22:42.693Z,18.40
2023-08-28T20:25:10.766Z,18.40
2023-08-28T20:27:38.939Z,18.30
2023-08-28T20:30:11.104Z,18.30
2023-08-28T20:32:38.668Z,18.30
2023-08-28T20:35:06.994Z,20.20
2023-08-28T20:37:34.523Z,18.20
2023-08-28T20:40:01.962Z,18.10
2023-08-28T20:42:29.190Z,18.10
2023-08-28T20:45:00.337Z,18.00
2023-08-28T20:47:33.888Z,18.00
2023-08-28T20:50:01.052Z,18.00
2023-08-28T20:52:28.065Z,17.90
2023-08-28T20:54:55.135Z,17.80
2023-08-28T20:57:25.272Z,17.80
2023-08-28T20:59:52.527Z,17.40
2023-08-28T21:02:19.729Z,18.20
2023-08-28T21:04:47.126Z,18.40
2023-08-28T21:07:14.832Z,19.80
2023-08-28T21:09:42.043Z,17.50
2023-08-28T21:12:10.554Z,17.50
2023-08-28T21:14:38.982Z,17.40
2023-08-28T21:17:06.264Z,17.60
2023-08-28T21:19:33.310Z,18.60
2023-08-28T21:22:00.476Z,17.30
2023-08-28T21:24:28.177Z,17.20
2023-08-28T21:26:55.418Z,18.40
2023-08-28T21:29:22.948Z,17.50
2023-08-28T21:31:50.173Z,17.20
2023-08-28T21:34:17.384Z,17.10
2023-08-28T21:36:44.572Z,17.10
2023-08-28T21:39:11.657Z,17.10
2023-08-28T21:41:38.734Z,17.00
2023-08-28T21:44:09.058Z,17.00
2023-08-28T21:46:37.049Z,17.00
2023-08-28T21:49:22.901Z,16.90
2023-08-28T21:52:08.413Z,19.20
2023-08-28T21:54:54.292Z,16.80
2023-08-28T21:57:39.746Z,16.80
2023-08-28T22:00:25.336Z,18.60
2023-08-28T22:03:12.317Z,18.40
2023-08-28T22:06:00.323Z,18.70
2023-08-28T22:08:27.419Z,16.70
2023-08-28T22:11:13.235Z,18.00
2023-08-28T22:13:51.507Z,16.70
2023-08-28T22:16:18.710Z,16.70
2023-08-28T22:18:45.742Z,16.40
2023-08-28T22:21:14.876Z,16.60
2023-08-28T22:23:42.006Z,16.60
2023-08-28T22:26:10.669Z,16.60
2023-08-28T22:28:38.012Z,16.50
2023-08-28T22:31:05.184Z,17.40
2023-08-28T22:33:33.542Z,16.40
2023-08-28T22:36:00.841Z,16.10
2023-08-28T22:38:27.939Z,17.00
2023-08-28T22:40:54.955Z,16.20
2023-08-28T22:43:23.325Z,16.10
2023-08-28T22:45:50.804Z,17.40
2023-08-28T22:48:17.925Z,16.00
2023-08-28T22:50:44.961Z,16.00
2023-08-28T22:53:11.967Z,16.80
2023-08-28T22:55:39.184Z,16.00
2023-08-28T22:58:06.822Z,16.40
2023-08-28T23:00:36.064Z,16.90
2023-08-28T23:03:04.881Z,15.70
2023-08-28T23:05:31.966Z,15.70
2023-08-28T23:07:58.950Z,15.80
2023-08-28T23:10:26.076Z,15.70
2023-08-28T23:12:53.310Z,15.60
2023-08-28T23:15:20.787Z,16.80
2023-08-28T23:17:47.804Z,15.50
2023-08-28T23:20:15.897Z,15.60
2023-08-28T23:22:42.958Z,15.40
2023-08-28T23:25:10.212Z,15.40
2023-08-28T23:27:39.826Z,15.30
2023-08-28T23:30:08.176Z,16.50
2023-08-28T23:32:35.345Z,15.30
2023-08-28T23:35:04.850Z,15.60
2023-08-28T23:37:32.367Z,15.20
2023-08-28T23:39:59.394Z,15.10
2023-08-28T23:42:26.737Z,13.60
2023-08-28T23:44:53.930Z,13.90
2023-08-28T23:47:20.993Z,15.10
2023-08-28T23:49:48.130Z,15.10
2023-08-28T23:52:15.200Z,13.70
2023-08-28T23:54:42.329Z,16.70
2023-08-28T23:57:10.643Z,15.00
2023-08-28T23:59:37.678Z,15.10
