createdAt,value
2019-05-21T00:01:20.029Z,25.43
2019-05-21T00:03:49.254Z,20.47
2019-05-21T00:06:18.187Z,20.57
2019-05-21T00:08:47.143Z,19.73
2019-05-21T00:11:17.905Z,16.63
2019-05-21T00:13:47.242Z,15.80
2019-05-21T00:16:16.227Z,13.27
2019-05-21T00:18:45.705Z,13.73
2019-05-21T00:21:14.729Z,12.93
2019-05-21T00:23:44.050Z,12.53
2019-05-21T00:26:13.419Z,12.87
2019-05-21T00:28:41.264Z,13.10
2019-05-21T00:31:46.188Z,12.73
2019-05-21T00:34:51.135Z,11.77
2019-05-21T00:37:56.597Z,11.53
2019-05-21T00:41:01.828Z,10.00
2019-05-21T00:43:53.564Z,9.87
2019-05-21T00:46:22.565Z,8.97
2019-05-21T00:48:51.918Z,9.47
2019-05-21T00:51:20.950Z,8.30
2019-05-21T00:53:50.427Z,8.73
2019-05-21T00:56:19.358Z,7.83
2019-05-21T00:58:48.216Z,7.43
2019-05-21T01:01:17.120Z,8.73
2019-05-21T01:03:46.316Z,8.53
2019-05-21T01:06:15.654Z,7.67
2019-05-21T01:08:45.214Z,7.13
2019-05-21T01:11:14.043Z,7.33
2019-05-21T01:13:43.080Z,7.50
2019-05-21T01:16:11.966Z,6.77
2019-05-21T01:18:40.833Z,7.83
2019-05-21T01:21:09.871Z,7.70
2019-05-21T01:23:38.895Z,7.57
2019-05-21T01:26:07.814Z,7.37
2019-05-21T01:28:36.699Z,7.00
2019-05-21T01:31:05.618Z,8.07
2019-05-21T01:33:34.638Z,6.60
2019-05-21T01:36:03.651Z,7.17
2019-05-21T01:38:32.629Z,6.53
2019-05-21T01:41:01.594Z,7.90
2019-05-21T01:43:30.460Z,7.73
2019-05-21T01:45:59.483Z,7.60
2019-05-21T01:48:28.506Z,7.90
2019-05-21T01:50:57.482Z,6.97
2019-05-21T01:53:26.500Z,8.00
2019-05-21T01:55:55.762Z,8.97
2019-05-21T01:58:24.702Z,8.37
2019-05-21T02:00:53.676Z,7.97
2019-05-21T02:03:22.989Z,7.67
2019-05-21T02:05:52.106Z,8.80
2019-05-21T02:08:21.066Z,7.87
2019-05-21T02:10:50.154Z,7.13
2019-05-21T02:13:19.510Z,7.07
2019-05-21T02:15:48.465Z,6.30
2019-05-21T02:18:17.307Z,8.50
2019-05-21T02:20:46.262Z,6.93
2019-05-21T02:23:15.184Z,7.03
2019-05-21T02:25:44.592Z,7.37
2019-05-21T02:28:13.578Z,7.27
2019-05-21T02:30:42.729Z,8.00
2019-05-21T02:33:12.159Z,7.43
2019-05-21T02:35:53.649Z,7.00
2019-05-21T02:38:11.707Z,7.80
2019-05-21T02:40:40.764Z,6.90
2019-05-21T02:43:09.698Z,6.60
2019-05-21T02:45:38.734Z,7.13
2019-05-21T02:48:07.891Z,6.87
2019-05-21T02:50:37.031Z,7.17
2019-05-21T02:53:05.964Z,6.17
2019-05-21T02:55:34.993Z,6.30
2019-05-21T02:58:04.492Z,6.80
2019-05-21T03:01:07.833Z,5.93
2019-05-21T03:03:37.197Z,6.93
2019-05-21T03:06:13.997Z,5.93
2019-05-21T03:08:36.807Z,6.87
2019-05-21T03:11:05.767Z,5.80
2019-05-21T03:13:35.154Z,6.37
2019-05-21T03:16:04.140Z,5.33
2019-05-21T03:18:32.999Z,5.87
2019-05-21T03:21:01.902Z,5.43
2019-05-21T03:23:30.971Z,5.93
2019-05-21T03:26:00.016Z,6.57
2019-05-21T03:28:29.039Z,6.50
2019-05-21T03:30:57.867Z,6.77
2019-05-21T03:33:26.868Z,7.00
2019-05-21T03:35:56.050Z,6.83
2019-05-21T03:38:25.379Z,6.77
2019-05-21T03:40:54.447Z,6.10
2019-05-21T03:43:23.482Z,5.93
2019-05-21T03:45:53.050Z,6.83
2019-05-21T03:48:22.606Z,5.40
2019-05-21T03:50:51.909Z,5.00
2019-05-21T03:53:20.826Z,6.30
2019-05-21T03:55:50.247Z,4.93
2019-05-21T03:58:19.108Z,5.40
2019-05-21T04:00:48.388Z,5.67
2019-05-21T04:03:17.428Z,5.67
2019-05-21T04:05:46.531Z,6.63
2019-05-21T04:08:15.379Z,5.47
2019-05-21T04:10:44.483Z,6.80
2019-05-21T04:13:13.469Z,7.30
2019-05-21T04:15:49.511Z,6.53
2019-05-21T04:18:23.280Z,7.40
2019-05-21T04:20:52.337Z,8.30
2019-05-21T04:23:21.728Z,7.70
2019-05-21T04:25:50.547Z,8.30
2019-05-21T04:28:19.508Z,7.60
2019-05-21T04:30:48.321Z,7.13
2019-05-21T04:33:17.563Z,7.97
2019-05-21T04:35:46.555Z,7.87
2019-05-21T04:38:15.542Z,7.67
2019-05-21T04:40:44.673Z,8.60
2019-05-21T04:43:13.526Z,8.30
2019-05-21T04:45:42.396Z,8.87
2019-05-21T04:48:11.643Z,8.00
2019-05-21T04:50:40.612Z,8.53
2019-05-21T04:53:09.518Z,8.10
2019-05-21T04:55:38.611Z,7.93
2019-05-21T04:58:07.506Z,8.33
2019-05-21T05:00:36.738Z,7.87
2019-05-21T05:03:06.031Z,8.07
2019-05-21T05:05:35.030Z,7.13
2019-05-21T05:08:04.109Z,7.07
2019-05-21T05:10:33.515Z,7.10
2019-05-21T05:13:02.506Z,6.70
2019-05-21T05:15:31.783Z,6.63
2019-05-21T05:18:00.721Z,7.00
2019-05-21T05:20:29.727Z,5.77
2019-05-21T05:22:58.793Z,7.37
2019-05-21T05:25:27.844Z,6.77
2019-05-21T05:27:57.051Z,6.80
2019-05-21T05:30:26.352Z,8.60
2019-05-21T05:32:55.309Z,12.00
2019-05-21T05:35:24.588Z,8.53
2019-05-21T05:37:53.537Z,8.53
2019-05-21T05:40:23.161Z,9.10
2019-05-21T05:42:52.128Z,7.53
2019-05-21T05:45:21.336Z,7.83
2019-05-21T05:47:50.320Z,14.33
2019-05-21T05:50:21.830Z,10.27
2019-05-21T05:52:50.692Z,14.40
2019-05-21T05:55:19.706Z,10.03
2019-05-21T05:57:48.540Z,11.63
2019-05-21T06:00:18.302Z,13.43
2019-05-21T06:02:47.283Z,11.53
2019-05-21T06:05:16.522Z,17.73
2019-05-21T06:07:58.794Z,13.23
2019-05-21T06:10:16.177Z,14.93
2019-05-21T06:12:45.022Z,14.53
2019-05-21T06:15:14.459Z,12.67
2019-05-21T06:17:43.308Z,15.50
2019-05-21T06:20:13.101Z,16.23
2019-05-21T06:22:42.062Z,21.13
2019-05-21T06:25:11.633Z,18.00
2019-05-21T06:27:40.758Z,20.27
2019-05-21T06:30:10.324Z,17.27
2019-05-21T06:32:39.283Z,17.37
2019-05-21T06:35:08.703Z,15.73
2019-05-21T06:37:37.635Z,17.53
2019-05-21T06:40:08.899Z,19.73
2019-05-21T06:42:37.757Z,20.13
2019-05-21T06:45:08.605Z,20.80
2019-05-21T06:47:37.521Z,19.50
2019-05-21T06:50:06.942Z,22.00
2019-05-21T06:52:35.923Z,18.63
2019-05-21T06:55:05.271Z,18.23
2019-05-21T06:57:34.291Z,18.67
2019-05-21T07:00:03.324Z,18.37
2019-05-21T07:02:32.394Z,15.70
2019-05-21T07:05:01.341Z,15.93
2019-05-21T07:07:30.705Z,14.63
2019-05-21T07:10:00.107Z,15.37
2019-05-21T07:12:29.074Z,16.50
2019-05-21T07:14:58.042Z,14.67
2019-05-21T07:17:27.311Z,16.80
2019-05-21T07:19:56.351Z,14.23
2019-05-21T07:22:25.271Z,17.50
2019-05-21T07:24:54.164Z,20.63
2019-05-21T07:27:23.395Z,24.57
2019-05-21T07:29:52.367Z,19.07
2019-05-21T07:32:21.406Z,18.40
2019-05-21T07:34:50.326Z,20.00
2019-05-21T07:37:19.462Z,22.87
2019-05-21T07:39:48.403Z,15.77
2019-05-21T07:42:17.691Z,15.57
2019-05-21T07:44:46.814Z,14.47
2019-05-21T07:47:15.755Z,14.90
2019-05-21T07:49:44.683Z,13.37
2019-05-21T07:52:13.704Z,13.20
2019-05-21T07:54:42.746Z,14.63
2019-05-21T07:57:11.859Z,12.63
2019-05-21T07:59:40.902Z,12.60
2019-05-21T08:02:09.946Z,12.13
2019-05-21T08:04:39.148Z,12.57
2019-05-21T08:07:08.469Z,13.50
2019-05-21T08:09:37.653Z,16.20
2019-05-21T08:12:34.480Z,15.77
2019-05-21T08:14:37.569Z,19.10
2019-05-21T08:17:06.881Z,15.23
2019-05-21T08:19:35.768Z,19.10
2019-05-21T08:22:04.833Z,19.73
2019-05-21T08:24:33.794Z,22.83
2019-05-21T08:27:02.888Z,17.07
2019-05-21T08:29:31.808Z,21.47
2019-05-21T08:32:00.740Z,15.83
2019-05-21T08:34:29.800Z,15.97
2019-05-21T08:36:59.111Z,14.73
2019-05-21T08:39:29.353Z,16.10
2019-05-21T08:41:58.929Z,15.40
2019-05-21T08:44:28.035Z,12.67
2019-05-21T08:46:57.019Z,11.77
2019-05-21T08:49:26.282Z,11.40
2019-05-21T08:51:55.249Z,12.23
2019-05-21T08:54:42.077Z,12.97
2019-05-21T08:57:11.186Z,14.23
2019-05-21T08:59:40.212Z,13.03
2019-05-21T09:02:09.294Z,12.83
2019-05-21T09:04:46.237Z,13.43
2019-05-21T09:07:09.079Z,11.73
2019-05-21T09:09:49.057Z,11.40
2019-05-21T09:12:08.914Z,9.07
2019-05-21T09:14:38.260Z,9.70
2019-05-21T09:17:07.490Z,10.13
2019-05-21T09:19:36.881Z,11.07
2019-05-21T09:22:05.987Z,9.97
2019-05-21T09:24:35.341Z,10.87
2019-05-21T09:27:04.423Z,10.37
2019-05-21T09:29:33.311Z,10.90
2019-05-21T09:32:02.352Z,8.63
2019-05-21T09:34:47.450Z,8.13
2019-05-21T09:37:17.079Z,8.03
2019-05-21T09:39:33.196Z,9.00
2019-05-21T09:42:02.202Z,8.60
2019-05-21T09:44:31.788Z,9.30
2019-05-21T09:47:00.810Z,8.73
2019-05-21T09:49:29.979Z,9.13
2019-05-21T09:51:59.494Z,9.60
2019-05-21T09:54:28.509Z,8.80
2019-05-21T09:56:57.692Z,8.43
2019-05-21T10:00:01.031Z,8.33
2019-05-21T10:02:31.485Z,8.27
2019-05-21T10:05:00.502Z,8.07
2019-05-21T10:07:39.702Z,8.90
2019-05-21T10:10:00.415Z,7.90
2019-05-21T10:12:29.442Z,7.97
2019-05-21T10:14:58.358Z,7.83
2019-05-21T10:17:27.723Z,7.73
2019-05-21T10:19:58.943Z,8.70
2019-05-21T10:22:27.679Z,6.97
2019-05-21T10:24:56.928Z,7.00
2019-05-21T10:27:25.785Z,6.60
2019-05-21T10:29:54.718Z,6.13
2019-05-21T10:32:23.728Z,6.03
2019-05-21T10:34:52.590Z,5.67
2019-05-21T10:37:21.594Z,7.00
2019-05-21T10:39:50.556Z,6.57
2019-05-21T10:42:19.614Z,6.33
2019-05-21T10:44:48.635Z,6.30
2019-05-21T10:47:18.792Z,6.00
2019-05-21T10:49:47.770Z,7.30
2019-05-21T10:52:16.877Z,6.40
2019-05-21T10:54:45.984Z,6.90
2019-05-21T10:57:14.998Z,7.40
2019-05-21T10:59:43.913Z,7.63
2019-05-21T11:02:32.012Z,7.47
2019-05-21T11:05:05.606Z,7.77
2019-05-21T11:07:34.609Z,8.77
2019-05-21T11:10:04.289Z,8.50
2019-05-21T11:12:33.159Z,9.00
2019-05-21T11:15:02.455Z,10.90
2019-05-21T11:17:31.484Z,8.40
2019-05-21T11:20:01.148Z,8.60
2019-05-21T11:22:30.440Z,8.27
2019-05-21T11:24:59.679Z,8.27
2019-05-21T11:27:29.228Z,8.80
2019-05-21T11:29:58.155Z,8.90
2019-05-21T11:32:26.996Z,8.53
2019-05-21T11:34:56.034Z,9.57
2019-05-21T11:37:25.263Z,8.57
2019-05-21T11:39:54.303Z,9.17
2019-05-21T11:42:23.639Z,9.60
2019-05-21T11:44:52.730Z,9.57
2019-05-21T11:47:21.826Z,8.47
2019-05-21T11:49:50.684Z,9.53
2019-05-21T11:52:19.658Z,8.90
2019-05-21T11:54:48.671Z,9.03
2019-05-21T11:57:17.995Z,9.27
2019-05-21T11:59:46.818Z,9.53
2019-05-21T12:02:16.064Z,10.53
2019-05-21T12:04:45.004Z,10.13
2019-05-21T12:07:14.253Z,11.90
2019-05-21T12:09:43.808Z,10.30
2019-05-21T12:12:12.845Z,10.23
2019-05-21T12:14:42.214Z,10.27
2019-05-21T12:17:11.159Z,10.57
2019-05-21T12:19:40.428Z,10.40
2019-05-21T12:22:09.375Z,10.13
2019-05-21T12:24:38.202Z,9.87
2019-05-21T12:27:07.153Z,9.50
2019-05-21T12:29:36.008Z,9.70
2019-05-21T12:32:05.476Z,9.90
2019-05-21T12:34:34.305Z,9.53
2019-05-21T12:37:03.276Z,9.30
2019-05-21T12:39:32.535Z,9.77
2019-05-21T12:42:01.493Z,9.30
2019-05-21T12:44:30.888Z,9.23
2019-05-21T12:46:59.916Z,9.20
2019-05-21T12:49:28.903Z,10.00
2019-05-21T12:51:57.887Z,10.30
2019-05-21T12:54:26.774Z,10.47
2019-05-21T12:56:55.611Z,10.10
2019-05-21T12:59:24.523Z,10.40
2019-05-21T13:01:53.443Z,9.90
2019-05-21T13:04:22.477Z,11.27
2019-05-21T13:06:51.622Z,11.40
2019-05-21T13:09:32.212Z,10.13
2019-05-21T13:11:51.970Z,12.17
2019-05-21T13:14:21.279Z,10.60
2019-05-21T13:16:50.982Z,11.07
2019-05-21T13:19:20.023Z,13.50
2019-05-21T13:21:48.888Z,10.40
2019-05-21T13:24:18.262Z,10.70
2019-05-21T13:26:47.313Z,10.40
2019-05-21T13:29:16.510Z,11.40
2019-05-21T13:31:45.891Z,11.90
2019-05-21T13:34:15.394Z,11.67
2019-05-21T13:36:44.407Z,12.60
2019-05-21T13:39:13.803Z,11.73
2019-05-21T13:41:43.552Z,12.13
2019-05-21T13:44:12.691Z,11.53
2019-05-21T13:46:42.261Z,11.80
2019-05-21T13:49:11.685Z,13.00
2019-05-21T13:51:40.959Z,13.37
2019-05-21T13:54:09.887Z,12.80
2019-05-21T13:56:39.185Z,11.97
2019-05-21T13:59:08.639Z,14.47
2019-05-21T14:01:41.196Z,13.80
2019-05-21T14:04:09.588Z,14.40
2019-05-21T14:06:38.508Z,13.80
2019-05-21T14:09:08.842Z,13.53
2019-05-21T14:11:37.940Z,14.83
2019-05-21T14:14:06.969Z,13.10
2019-05-21T14:16:36.242Z,14.63
2019-05-21T14:19:06.072Z,14.73
2019-05-21T14:21:35.130Z,14.13
2019-05-21T14:24:04.733Z,15.23
2019-05-21T14:26:33.853Z,13.57
2019-05-21T14:29:02.875Z,13.00
2019-05-21T14:31:31.798Z,13.93
2019-05-21T14:34:01.359Z,13.87
2019-05-21T14:36:30.712Z,12.27
2019-05-21T14:39:00.063Z,14.13
2019-05-21T14:41:29.155Z,13.80
2019-05-21T14:43:58.182Z,14.40
2019-05-21T14:46:27.112Z,14.37
2019-05-21T14:48:56.188Z,13.77
2019-05-21T14:51:25.131Z,15.90
2019-05-21T14:53:55.707Z,14.53
2019-05-21T14:56:24.706Z,14.13
2019-05-21T14:58:54.097Z,13.00
2019-05-21T15:01:23.203Z,12.83
2019-05-21T15:03:52.398Z,14.73
2019-05-21T15:06:21.498Z,12.83
2019-05-21T15:08:50.471Z,12.70
2019-05-21T15:11:19.674Z,12.47
2019-05-21T15:13:48.593Z,12.27
2019-05-21T15:16:17.729Z,14.23
2019-05-21T15:18:46.624Z,14.00
2019-05-21T15:21:23.718Z,14.40
2019-05-21T15:23:53.101Z,15.57
2019-05-21T15:26:22.151Z,13.73
2019-05-21T15:28:51.271Z,13.13
2019-05-21T15:31:20.210Z,13.77
2019-05-21T15:33:49.143Z,13.07
2019-05-21T15:36:18.497Z,13.20
2019-05-21T15:38:50.541Z,12.20
2019-05-21T15:41:18.015Z,12.63
2019-05-21T15:43:46.866Z,12.17
2019-05-21T15:46:16.241Z,12.17
2019-05-21T15:48:45.750Z,11.63
2019-05-21T15:51:14.742Z,11.30
2019-05-21T15:53:44.110Z,12.07
2019-05-21T15:56:13.157Z,12.37
2019-05-21T15:58:42.122Z,12.67
2019-05-21T16:01:11.212Z,12.03
2019-05-21T16:03:40.254Z,12.07
2019-05-21T16:06:09.652Z,11.47
2019-05-21T16:08:38.494Z,10.63
2019-05-21T16:11:07.605Z,11.10
2019-05-21T16:13:36.615Z,11.30
2019-05-21T16:16:05.628Z,10.87
2019-05-21T16:18:34.604Z,11.20
2019-05-21T16:21:03.668Z,11.80
2019-05-21T16:23:32.887Z,10.03
2019-05-21T16:26:01.952Z,10.53
2019-05-21T16:28:30.917Z,10.20
2019-05-21T16:30:59.892Z,14.33
2019-05-21T16:33:29.092Z,10.13
2019-05-21T16:35:58.071Z,9.57
2019-05-21T16:38:26.947Z,8.83
2019-05-21T16:40:55.996Z,9.73
2019-05-21T16:43:24.964Z,11.00
2019-05-21T16:45:54.039Z,10.97
2019-05-21T16:48:23.122Z,9.60
2019-05-21T16:50:52.418Z,12.77
2019-05-21T16:53:21.943Z,9.57
2019-05-21T16:55:50.937Z,9.73
2019-05-21T16:58:19.964Z,9.57
2019-05-21T17:00:49.010Z,9.50
2019-05-21T17:03:18.083Z,10.97
2019-05-21T17:05:47.196Z,8.70
2019-05-21T17:08:16.320Z,10.63
2019-05-21T17:10:45.251Z,10.57
2019-05-21T17:13:14.431Z,10.70
2019-05-21T17:15:43.456Z,10.47
2019-05-21T17:18:12.457Z,11.00
2019-05-21T17:20:41.463Z,11.10
2019-05-21T17:23:10.424Z,10.40
2019-05-21T17:25:40.064Z,11.00
2019-05-21T17:28:09.082Z,9.13
2019-05-21T17:30:38.138Z,9.43
2019-05-21T17:33:07.536Z,10.43
2019-05-21T17:35:37.233Z,11.47
2019-05-21T17:38:06.428Z,11.30
2019-05-21T17:40:35.267Z,10.77
2019-05-21T17:43:04.685Z,11.03
2019-05-21T17:45:33.621Z,10.10
2019-05-21T17:48:02.935Z,10.40
2019-05-21T17:50:31.948Z,10.03
2019-05-21T17:53:01.099Z,10.63
2019-05-21T17:55:30.044Z,10.53
2019-05-21T17:57:59.417Z,11.27
2019-05-21T18:00:43.554Z,11.30
2019-05-21T18:03:13.251Z,11.23
2019-05-21T18:05:42.571Z,11.27
2019-05-21T18:08:11.665Z,11.53
2019-05-21T18:10:41.837Z,10.60
2019-05-21T18:13:11.531Z,10.37
2019-05-21T18:15:40.455Z,10.60
2019-05-21T18:18:10.536Z,10.03
2019-05-21T18:20:39.866Z,10.77
2019-05-21T18:23:09.403Z,10.77
2019-05-21T18:25:38.413Z,10.87
2019-05-21T18:28:07.823Z,10.67
2019-05-21T18:30:37.131Z,9.97
2019-05-21T18:33:06.676Z,10.43
2019-05-21T18:35:35.918Z,10.60
2019-05-21T18:38:05.069Z,11.47
2019-05-21T18:40:34.051Z,11.27
2019-05-21T18:43:03.764Z,10.70
2019-05-21T18:45:32.799Z,11.57
2019-05-21T18:48:02.352Z,11.70
2019-05-21T18:50:36.147Z,12.53
2019-05-21T18:53:02.423Z,11.83
2019-05-21T18:55:31.701Z,11.73
2019-05-21T18:58:00.815Z,12.87
2019-05-21T19:00:29.930Z,11.87
2019-05-21T19:02:58.841Z,11.80
2019-05-21T19:05:27.786Z,12.30
2019-05-21T19:07:56.726Z,12.67
2019-05-21T19:10:25.809Z,12.07
2019-05-21T19:12:54.923Z,11.73
2019-05-21T19:15:23.997Z,12.93
2019-05-21T19:17:53.019Z,13.17
2019-05-21T19:20:22.635Z,11.63
2019-05-21T19:22:51.595Z,11.57
2019-05-21T19:25:20.532Z,11.30
2019-05-21T19:27:49.905Z,11.27
2019-05-21T19:30:19.030Z,11.00
2019-05-21T19:32:48.116Z,12.03
2019-05-21T19:35:17.941Z,11.90
2019-05-21T19:37:47.550Z,12.57
2019-05-21T19:40:17.596Z,12.67
2019-05-21T19:42:55.019Z,12.07
2019-05-21T19:45:17.536Z,14.17
2019-05-21T19:47:46.987Z,12.07
2019-05-21T19:50:16.982Z,13.13
2019-05-21T19:52:45.807Z,12.40
2019-05-21T19:55:15.549Z,15.43
2019-05-21T19:57:44.858Z,13.47
2019-05-21T20:00:15.711Z,12.67
2019-05-21T20:02:48.000Z,12.30
2019-05-21T20:05:16.017Z,12.17
2019-05-21T20:07:45.248Z,10.77
2019-05-21T20:10:15.935Z,13.20
2019-05-21T20:12:46.516Z,11.03
2019-05-21T20:15:15.699Z,13.13
2019-05-21T20:17:45.842Z,12.90
2019-05-21T20:20:16.604Z,12.60
2019-05-21T20:22:46.765Z,11.13
2019-05-21T20:25:16.606Z,12.27
2019-05-21T20:27:45.598Z,12.87
2019-05-21T20:30:16.915Z,11.43
2019-05-21T20:32:46.180Z,10.07
2019-05-21T20:35:16.679Z,13.77
2019-05-21T20:37:47.142Z,11.60
2019-05-21T20:40:16.519Z,12.27
2019-05-21T20:42:46.476Z,12.50
2019-05-21T20:45:16.857Z,11.93
2019-05-21T20:47:47.062Z,11.07
2019-05-21T20:50:18.194Z,12.40
2019-05-21T20:52:47.171Z,12.93
2019-05-21T20:55:18.022Z,13.13
2019-05-21T20:57:47.563Z,12.37
2019-05-21T21:00:20.299Z,11.73
2019-05-21T21:02:49.402Z,12.33
2019-05-21T21:05:18.964Z,11.80
2019-05-21T21:07:48.036Z,11.97
2019-05-21T21:10:17.353Z,11.77
2019-05-21T21:12:48.135Z,13.13
2019-05-21T21:15:17.464Z,12.87
2019-05-21T21:17:46.501Z,13.23
2019-05-21T21:20:15.499Z,12.80
2019-05-21T21:22:44.539Z,11.60
2019-05-21T21:25:14.317Z,13.63
2019-05-21T21:27:43.587Z,14.37
2019-05-21T21:30:12.652Z,12.30
2019-05-21T21:32:41.627Z,13.87
2019-05-21T21:35:12.180Z,11.00
2019-05-21T21:37:41.319Z,10.70
2019-05-21T21:40:11.915Z,10.20
2019-05-21T21:42:41.597Z,10.20
2019-05-21T21:45:11.189Z,10.77
2019-05-21T21:47:41.770Z,11.90
2019-05-21T21:50:11.167Z,11.50
2019-05-21T21:52:40.271Z,12.47
2019-05-21T21:55:09.733Z,10.43
2019-05-21T21:57:38.702Z,11.07
2019-05-21T22:00:16.502Z,10.15
2019-05-21T22:02:46.207Z,11.47
2019-05-21T22:05:15.689Z,12.10
2019-05-21T22:07:44.611Z,10.60
2019-05-21T22:10:13.741Z,10.17
2019-05-21T22:12:43.463Z,10.57
2019-05-21T22:15:12.546Z,12.13
2019-05-21T22:17:41.959Z,10.30
2019-05-21T22:20:13.556Z,9.47
2019-05-21T22:22:42.597Z,10.27
2019-05-21T22:25:11.947Z,9.70
2019-05-21T22:27:41.057Z,8.83
2019-05-21T22:30:10.697Z,9.47
2019-05-21T22:32:39.628Z,11.93
2019-05-21T22:35:08.666Z,10.27
2019-05-21T22:37:37.734Z,11.80
2019-05-21T22:40:08.383Z,11.10
2019-05-21T22:42:37.915Z,10.93
2019-05-21T22:45:10.102Z,11.53
2019-05-21T22:47:39.963Z,12.47
2019-05-21T22:50:09.575Z,16.33
2019-05-21T22:52:38.799Z,12.57
2019-05-21T22:55:08.085Z,15.55
2019-05-21T22:57:37.176Z,12.97
2019-05-21T23:00:07.132Z,11.47
2019-05-21T23:02:38.072Z,12.33
2019-05-21T23:05:08.527Z,11.53
2019-05-21T23:07:37.726Z,10.63
2019-05-21T23:10:07.891Z,12.13
2019-05-21T23:12:37.955Z,13.63
2019-05-21T23:15:23.223Z,11.93
2019-05-21T23:17:38.151Z,11.50
2019-05-21T23:20:08.515Z,12.20
2019-05-21T23:22:37.939Z,10.00
2019-05-21T23:25:09.194Z,11.63
2019-05-21T23:27:38.759Z,10.07
2019-05-21T23:30:11.183Z,10.77
2019-05-21T23:32:40.687Z,11.37
2019-05-21T23:35:11.795Z,10.17
2019-05-21T23:38:01.255Z,10.03
2019-05-21T23:40:30.636Z,11.93
2019-05-21T23:43:00.465Z,11.93
2019-05-21T23:45:29.446Z,13.27
2019-05-21T23:47:58.810Z,11.37
2019-05-21T23:50:27.662Z,11.83
2019-05-21T23:52:57.840Z,9.97
2019-05-21T23:55:27.024Z,10.00
2019-05-21T23:57:56.701Z,11.27
