createdAt,value
2023-01-15T00:02:27.732Z,2.90
2023-01-15T00:05:10.802Z,3.30
2023-01-15T00:07:54.078Z,3.90
2023-01-15T00:10:36.918Z,3.30
2023-01-15T00:13:19.888Z,3.10
2023-01-15T00:16:23.178Z,3.40
2023-01-15T00:19:09.154Z,3.00
2023-01-15T00:21:53.922Z,3.00
2023-01-15T00:24:55.598Z,2.80
2023-01-15T00:27:39.599Z,2.30
2023-01-15T00:30:24.230Z,2.30
2023-01-15T00:33:07.025Z,2.40
2023-01-15T00:35:49.841Z,2.10
2023-01-15T00:38:32.694Z,2.20
2023-01-15T00:41:15.600Z,2.20
2023-01-15T00:43:58.598Z,2.40
2023-01-15T00:46:42.261Z,1.80
2023-01-15T00:49:25.263Z,3.00
2023-01-15T00:52:08.621Z,2.10
2023-01-15T00:54:51.612Z,2.00
2023-01-15T00:57:34.547Z,1.50
2023-01-15T01:00:18.626Z,2.10
2023-01-15T01:03:02.464Z,1.60
2023-01-15T01:05:45.441Z,2.50
2023-01-15T01:08:29.854Z,2.00
2023-01-15T01:11:15.626Z,2.00
2023-01-15T01:13:58.589Z,1.50
2023-01-15T01:16:42.412Z,1.90
2023-01-15T01:19:26.745Z,1.50
2023-01-15T01:22:09.637Z,1.60
2023-01-15T01:24:52.462Z,2.10
2023-01-15T01:27:35.432Z,1.50
2023-01-15T01:30:18.300Z,1.50
2023-01-15T01:33:01.419Z,2.20
2023-01-15T01:35:50.761Z,1.20
2023-01-15T01:38:33.715Z,1.30
2023-01-15T01:41:20.189Z,1.50
2023-01-15T01:44:37.446Z,1.50
2023-01-15T01:47:25.390Z,1.70
2023-01-15T01:50:13.301Z,1.40
2023-01-15T01:53:07.387Z,1.60
2023-01-15T01:55:51.257Z,1.40
2023-01-15T01:58:35.926Z,1.30
2023-01-15T02:01:34.461Z,1.30
2023-01-15T02:05:38.395Z,1.30
2023-01-15T02:08:51.852Z,1.20
2023-01-15T02:12:15.369Z,1.20
2023-01-15T02:15:24.794Z,1.30
2023-01-15T02:19:13.771Z,1.70
2023-01-15T02:23:01.670Z,1.80
2023-01-15T02:27:07.093Z,1.40
2023-01-15T02:31:08.542Z,1.90
2023-01-15T02:34:41.652Z,1.30
2023-01-15T02:38:11.283Z,1.50
2023-01-15T02:41:57.728Z,1.30
2023-01-15T02:44:58.759Z,1.50
2023-01-15T02:48:29.221Z,1.60
2023-01-15T02:51:58.100Z,1.20
2023-01-15T02:55:36.287Z,1.30
2023-01-15T02:59:05.218Z,1.00
2023-01-15T03:02:25.064Z,1.20
2023-01-15T03:06:02.851Z,1.20
2023-01-15T03:09:19.422Z,1.20
2023-01-15T03:13:23.572Z,1.20
2023-01-15T03:16:58.164Z,1.40
2023-01-15T03:20:18.535Z,1.40
2023-01-15T03:23:27.386Z,1.20
2023-01-15T03:26:35.969Z,1.40
2023-01-15T03:29:32.456Z,1.00
2023-01-15T03:33:12.151Z,1.50
2023-01-15T03:36:45.999Z,1.70
2023-01-15T03:40:40.955Z,1.30
2023-01-15T03:44:36.904Z,1.20
2023-01-15T03:48:19.801Z,0.90
2023-01-15T03:52:03.533Z,1.40
2023-01-15T03:56:18.691Z,1.80
2023-01-15T03:59:59.636Z,1.50
2023-01-15T04:03:04.258Z,1.50
2023-01-15T04:06:51.590Z,1.50
2023-01-15T04:09:50.819Z,1.60
2023-01-15T04:13:39.435Z,1.80
2023-01-15T04:17:09.057Z,1.60
2023-01-15T04:20:34.779Z,1.50
2023-01-15T04:23:43.254Z,1.90
2023-01-15T04:27:19.499Z,1.40
2023-01-15T04:30:54.537Z,1.20
2023-01-15T04:34:28.213Z,1.60
2023-01-15T04:38:02.883Z,1.10
2023-01-15T04:41:28.430Z,1.10
2023-01-15T04:45:02.235Z,1.40
2023-01-15T04:48:49.297Z,1.50
2023-01-15T04:52:33.149Z,1.50
2023-01-15T04:56:08.359Z,1.50
2023-01-15T04:59:52.080Z,1.30
2023-01-15T05:06:39.653Z,1.70
2023-01-15T05:09:53.607Z,1.50
2023-01-15T05:13:14.691Z,1.40
2023-01-15T05:16:38.776Z,1.60
2023-01-15T05:19:31.976Z,1.50
2023-01-15T05:22:15.332Z,1.20
2023-01-15T05:25:43.033Z,1.30
2023-01-15T05:29:11.575Z,1.40
2023-01-15T05:32:22.708Z,1.10
2023-01-15T05:35:29.144Z,1.10
2023-01-15T05:38:54.572Z,1.20
2023-01-15T05:42:18.128Z,1.60
2023-01-15T05:45:44.644Z,1.10
2023-01-15T05:49:31.199Z,1.60
2023-01-15T05:52:46.086Z,1.50
2023-01-15T05:56:22.160Z,1.40
2023-01-15T06:00:03.801Z,1.10
2023-01-15T06:03:55.328Z,1.60
2023-01-15T06:07:40.521Z,1.80
2023-01-15T06:11:26.346Z,1.50
2023-01-15T06:15:06.982Z,1.10
2023-01-15T06:18:40.696Z,1.50
2023-01-15T06:22:04.121Z,1.40
2023-01-15T06:25:38.004Z,1.60
2023-01-15T06:29:14.818Z,1.70
2023-01-15T06:33:08.511Z,1.00
2023-01-15T06:37:02.028Z,1.40
2023-01-15T06:40:39.883Z,1.90
2023-01-15T06:44:43.273Z,2.60
2023-01-15T06:48:38.067Z,2.20
2023-01-15T06:52:24.475Z,2.10
2023-01-15T06:56:06.875Z,2.10
2023-01-15T06:59:33.754Z,1.80
2023-01-15T07:02:48.640Z,1.90
2023-01-15T07:05:55.131Z,2.30
2023-01-15T07:09:04.637Z,2.00
2023-01-15T07:12:28.097Z,1.80
2023-01-15T07:15:42.622Z,2.50
2023-01-15T07:19:20.369Z,2.30
2023-01-15T07:22:40.257Z,2.50
2023-01-15T07:26:44.199Z,2.10
2023-01-15T07:29:49.829Z,2.10
2023-01-15T07:33:16.484Z,2.60
2023-01-15T07:37:10.267Z,2.40
2023-01-15T07:40:46.644Z,2.00
2023-01-15T07:44:11.315Z,2.20
2023-01-15T07:47:58.842Z,2.10
2023-01-15T07:50:55.634Z,2.10
2023-01-15T07:54:30.312Z,2.60
2023-01-15T07:57:44.939Z,2.30
2023-01-15T08:01:00.099Z,2.60
2023-01-15T08:04:27.708Z,2.10
2023-01-15T08:07:49.277Z,2.40
2023-01-15T08:11:01.578Z,2.70
2023-01-15T08:14:34.955Z,2.00
2023-01-15T08:18:11.252Z,2.00
2023-01-15T08:21:43.376Z,1.80
2023-01-15T08:24:35.957Z,1.90
2023-01-15T08:28:22.521Z,2.30
2023-01-15T08:31:31.392Z,2.20
2023-01-15T08:34:30.758Z,2.40
2023-01-15T08:38:22.897Z,2.00
2023-01-15T08:41:55.833Z,1.70
2023-01-15T08:45:30.281Z,1.70
2023-01-15T08:48:56.855Z,1.90
2023-01-15T08:52:09.983Z,1.60
2023-01-15T08:55:46.140Z,1.90
2023-01-15T09:02:36.798Z,1.50
2023-01-15T09:05:37.624Z,2.00
2023-01-15T09:08:35.150Z,2.10
2023-01-15T09:11:31.739Z,1.90
2023-01-15T09:14:58.773Z,2.30
2023-01-15T09:18:11.479Z,2.20
2023-01-15T09:21:08.338Z,2.50
2023-01-15T09:24:20.886Z,2.70
2023-01-15T09:27:15.363Z,2.80
2023-01-15T09:30:28.435Z,1.90
2023-01-15T09:33:28.999Z,2.60
2023-01-15T09:36:35.014Z,2.50
2023-01-15T09:39:38.632Z,2.50
2023-01-15T09:42:36.890Z,1.70
2023-01-15T09:45:54.767Z,2.30
2023-01-15T09:48:43.961Z,2.00
2023-01-15T09:52:09.449Z,2.60
2023-01-15T09:56:10.341Z,1.60
2023-01-15T09:59:15.685Z,0.80
2023-01-15T10:02:46.106Z,1.20
2023-01-15T10:06:26.349Z,1.40
2023-01-15T10:09:51.870Z,0.90
2023-01-15T10:13:11.567Z,2.40
2023-01-15T10:16:25.410Z,5.60
2023-01-15T10:19:18.595Z,2.40
2023-01-15T10:23:10.729Z,1.90
2023-01-15T10:26:45.417Z,3.40
2023-01-15T10:30:08.955Z,2.40
2023-01-15T10:33:38.156Z,2.00
2023-01-15T10:37:24.057Z,2.80
2023-01-15T10:41:19.883Z,3.20
2023-01-15T10:45:14.526Z,3.90
2023-01-15T10:48:31.216Z,3.20
2023-01-15T10:51:57.869Z,2.90
2023-01-15T10:55:27.966Z,3.70
2023-01-15T10:58:48.232Z,4.20
2023-01-15T11:01:48.880Z,10.50
2023-01-15T11:05:17.098Z,5.50
2023-01-15T11:09:08.128Z,5.40
2023-01-15T11:12:40.898Z,4.80
2023-01-15T11:16:08.842Z,4.80
2023-01-15T11:19:24.551Z,3.50
2023-01-15T11:22:43.608Z,3.90
2023-01-15T11:25:34.043Z,7.10
2023-01-15T11:28:44.284Z,5.60
2023-01-15T11:32:07.591Z,5.10
2023-01-15T11:34:59.572Z,6.00
2023-01-15T11:38:03.993Z,4.40
2023-01-15T11:41:19.255Z,3.60
2023-01-15T11:44:51.946Z,2.50
2023-01-15T11:48:32.080Z,2.10
2023-01-15T11:51:41.153Z,2.20
2023-01-15T11:54:47.986Z,3.40
2023-01-15T11:58:12.667Z,3.40
2023-01-15T12:01:16.225Z,2.60
2023-01-15T12:04:08.251Z,2.40
2023-01-15T12:06:58.777Z,2.40
2023-01-15T12:10:22.982Z,2.50
2023-01-15T12:13:32.500Z,2.10
2023-01-15T12:16:40.977Z,2.30
2023-01-15T12:20:28.582Z,2.50
2023-01-15T12:23:55.338Z,2.60
2023-01-15T12:27:09.104Z,3.40
2023-01-15T12:30:19.545Z,3.70
2023-01-15T12:33:16.598Z,4.10
2023-01-15T12:37:10.099Z,4.40
2023-01-15T12:40:48.387Z,4.20
2023-01-15T12:44:04.904Z,3.60
2023-01-15T12:47:08.650Z,3.70
2023-01-15T12:50:09.207Z,4.00
2023-01-15T12:53:21.045Z,3.90
2023-01-15T12:56:54.169Z,3.40
2023-01-15T12:59:57.765Z,3.50
2023-01-15T13:03:12.981Z,3.70
2023-01-15T13:06:15.571Z,3.80
2023-01-15T13:10:09.478Z,3.80
2023-01-15T13:13:26.637Z,3.90
2023-01-15T13:16:55.181Z,3.40
2023-01-15T13:20:38.706Z,4.10
2023-01-15T13:23:39.724Z,3.90
2023-01-15T13:27:12.863Z,4.80
2023-01-15T13:30:35.114Z,5.10
2023-01-15T13:34:20.809Z,4.20
2023-01-15T13:37:32.092Z,3.30
2023-01-15T13:40:50.646Z,3.40
2023-01-15T13:44:29.571Z,3.60
2023-01-15T13:47:38.008Z,3.20
2023-01-15T13:50:44.283Z,3.20
2023-01-15T13:53:47.750Z,3.30
2023-01-15T13:56:43.958Z,3.70
2023-01-15T13:59:50.934Z,4.00
2023-01-15T14:02:40.922Z,3.90
2023-01-15T14:06:22.889Z,3.90
2023-01-15T14:09:55.746Z,3.70
2023-01-15T14:13:29.918Z,4.70
2023-01-15T14:17:19.268Z,5.50
2023-01-15T14:20:56.727Z,5.10
2023-01-15T14:24:32.475Z,5.60
2023-01-15T14:27:48.343Z,6.00
2023-01-15T14:31:51.437Z,5.60
2023-01-15T14:35:02.598Z,4.90
2023-01-15T14:38:46.907Z,5.40
2023-01-15T14:42:54.939Z,4.90
2023-01-15T14:47:05.327Z,4.90
2023-01-15T14:51:03.325Z,6.00
2023-01-15T14:55:08.161Z,5.20
2023-01-15T14:59:02.707Z,5.70
2023-01-15T15:03:01.676Z,5.50
2023-01-15T15:06:36.229Z,5.40
2023-01-15T15:10:50.016Z,6.20
2023-01-15T15:14:54.415Z,6.10
2023-01-15T15:18:36.284Z,5.40
2023-01-15T15:21:45.139Z,6.10
2023-01-15T15:25:03.187Z,6.90
2023-01-15T15:28:24.446Z,6.40
2023-01-15T15:31:19.084Z,5.70
2023-01-15T15:35:09.214Z,6.20
2023-01-15T15:38:34.291Z,5.20
2023-01-15T15:42:02.047Z,6.70
2023-01-15T15:46:05.430Z,6.50
2023-01-15T15:49:07.284Z,6.40
2023-01-15T15:52:48.055Z,5.20
2023-01-15T15:55:53.073Z,5.60
2023-01-15T15:59:27.975Z,6.20
2023-01-15T16:02:46.276Z,5.60
2023-01-15T16:06:19.208Z,6.10
2023-01-15T16:10:04.792Z,6.20
2023-01-15T16:13:25.230Z,5.60
2023-01-15T16:16:40.234Z,6.00
2023-01-15T16:19:36.790Z,5.60
2023-01-15T16:23:37.234Z,5.00
2023-01-15T16:27:14.522Z,6.00
2023-01-15T16:30:32.473Z,6.50
2023-01-15T16:33:32.643Z,7.30
2023-01-15T16:36:28.775Z,6.60
2023-01-15T16:39:40.368Z,8.10
2023-01-15T16:42:55.159Z,8.10
2023-01-15T16:46:25.007Z,8.10
2023-01-15T16:49:49.647Z,7.30
2023-01-15T16:53:01.949Z,7.80
2023-01-15T16:56:42.226Z,7.70
2023-01-15T16:59:41.667Z,6.30
2023-01-15T17:02:54.667Z,7.00
2023-01-15T17:06:21.731Z,6.70
2023-01-15T17:09:59.042Z,6.30
2023-01-15T17:13:03.363Z,6.10
2023-01-15T17:16:56.470Z,6.00
2023-01-15T17:20:33.416Z,6.00
2023-01-15T17:23:50.852Z,5.50
2023-01-15T17:27:16.045Z,5.80
2023-01-15T17:30:53.955Z,5.90
2023-01-15T17:34:21.593Z,5.60
2023-01-15T17:38:06.808Z,6.20
2023-01-15T17:41:24.638Z,6.20
2023-01-15T17:44:58.430Z,5.40
2023-01-15T17:49:12.677Z,6.40
2023-01-15T17:52:22.864Z,5.80
2023-01-15T17:56:05.624Z,6.10
2023-01-15T17:59:34.384Z,6.10
2023-01-15T18:03:19.404Z,5.30
2023-01-15T18:06:03.461Z,4.60
2023-01-15T18:09:16.564Z,4.50
2023-01-15T18:12:16.384Z,5.10
2023-01-15T18:15:24.067Z,4.40
2023-01-15T18:18:11.457Z,4.30
2023-01-15T18:21:00.348Z,4.00
2023-01-15T18:24:17.262Z,4.20
2023-01-15T18:27:20.801Z,3.90
2023-01-15T18:30:14.541Z,4.60
2023-01-15T18:33:17.561Z,3.90
2023-01-15T18:36:18.645Z,4.40
2023-01-15T18:39:24.648Z,3.70
2023-01-15T18:42:31.451Z,5.10
2023-01-15T18:45:44.653Z,4.10
2023-01-15T18:49:08.379Z,3.90
2023-01-15T18:52:31.409Z,4.50
2023-01-15T18:55:36.143Z,4.20
2023-01-15T18:58:44.738Z,4.00
2023-01-15T19:02:01.101Z,3.80
2023-01-15T19:05:16.875Z,3.60
2023-01-15T19:09:02.464Z,3.50
2023-01-15T19:12:16.985Z,3.70
2023-01-15T19:16:10.910Z,3.40
2023-01-15T19:19:26.373Z,3.30
2023-01-15T19:23:19.135Z,3.20
2023-01-15T19:26:54.038Z,3.40
2023-01-15T19:30:09.247Z,2.80
2023-01-15T19:32:52.556Z,2.60
2023-01-15T19:35:43.148Z,2.70
2023-01-15T19:38:30.278Z,2.70
2023-01-15T19:41:45.217Z,3.00
2023-01-15T19:45:02.116Z,2.90
2023-01-15T19:49:04.681Z,2.60
2023-01-15T19:52:51.108Z,2.80
2023-01-15T19:56:54.916Z,2.80
2023-01-15T20:00:22.806Z,3.50
2023-01-15T20:04:08.652Z,3.00
2023-01-15T20:07:41.595Z,2.80
2023-01-15T20:11:25.871Z,3.00
2023-01-15T20:14:59.812Z,2.70
2023-01-15T20:18:08.459Z,3.00
2023-01-15T20:21:42.309Z,2.70
2023-01-15T20:28:35.931Z,2.50
2023-01-15T20:31:47.695Z,3.10
2023-01-15T20:34:46.762Z,2.80
2023-01-15T20:37:57.069Z,2.90
2023-01-15T20:40:47.876Z,2.90
2023-01-15T20:44:38.206Z,2.50
2023-01-15T20:48:33.848Z,2.20
2023-01-15T20:51:41.081Z,2.50
2023-01-15T20:55:31.196Z,2.30
2023-01-15T20:59:02.103Z,2.30
2023-01-15T21:02:40.831Z,2.40
2023-01-15T21:06:05.130Z,3.20
2023-01-15T21:08:58.567Z,2.30
2023-01-15T21:12:46.503Z,2.30
2023-01-15T21:16:17.388Z,2.30
2023-01-15T21:20:01.295Z,3.10
2023-01-15T21:23:28.322Z,2.30
2023-01-15T21:26:30.830Z,2.50
2023-01-15T21:30:17.294Z,2.80
2023-01-15T21:33:01.605Z,3.20
2023-01-15T21:36:18.807Z,2.90
2023-01-15T21:40:02.922Z,2.60
2023-01-15T21:43:41.200Z,2.40
2023-01-15T21:47:32.395Z,2.60
2023-01-15T21:50:36.646Z,2.40
2023-01-15T21:54:10.277Z,2.60
2023-01-15T21:56:59.907Z,2.30
2023-01-15T22:00:25.810Z,2.40
2023-01-15T22:07:06.744Z,2.50
2023-01-15T22:10:24.048Z,2.40
2023-01-15T22:13:55.871Z,2.30
2023-01-15T22:17:33.455Z,2.50
2023-01-15T22:21:05.877Z,2.40
2023-01-15T22:24:20.156Z,3.40
2023-01-15T22:28:24.042Z,2.70
2023-01-15T22:32:19.205Z,2.10
2023-01-15T22:36:13.098Z,2.10
2023-01-15T22:39:49.654Z,2.00
2023-01-15T22:43:52.279Z,2.70
2023-01-15T22:47:01.132Z,2.20
2023-01-15T22:50:12.494Z,2.30
2023-01-15T22:54:08.079Z,2.00
2023-01-15T22:57:36.625Z,2.20
2023-01-15T23:01:29.486Z,1.90
2023-01-15T23:05:11.810Z,1.90
2023-01-15T23:09:08.585Z,2.80
2023-01-15T23:13:02.523Z,3.00
2023-01-15T23:16:57.897Z,2.40
2023-01-15T23:20:51.606Z,2.00
2023-01-15T23:24:29.356Z,2.50
2023-01-15T23:28:03.639Z,2.50
2023-01-15T23:31:23.113Z,2.00
2023-01-15T23:35:22.189Z,2.20
2023-01-15T23:39:16.221Z,2.20
2023-01-15T23:43:08.722Z,2.20
2023-01-15T23:46:54.767Z,2.40
2023-01-15T23:50:08.956Z,2.80
2023-01-15T23:53:54.240Z,1.90
2023-01-15T23:57:41.833Z,2.20
