createdAt,value
2019-05-30T00:00:05.857Z,0.00
2019-05-30T00:00:51.388Z,0.00
2019-05-30T00:01:51.363Z,0.00
2019-05-30T00:02:51.327Z,0.00
2019-05-30T00:03:51.317Z,0.00
2019-05-30T00:04:51.268Z,0.00
2019-05-30T00:05:51.240Z,0.00
2019-05-30T00:06:51.209Z,0.00
2019-05-30T00:07:51.175Z,0.00
2019-05-30T00:08:51.146Z,0.00
2019-05-30T00:09:51.116Z,0.00
2019-05-30T00:10:51.086Z,0.00
2019-05-30T00:11:51.053Z,0.00
2019-05-30T00:12:51.024Z,0.00
2019-05-30T00:13:50.995Z,0.00
2019-05-30T00:14:50.963Z,0.00
2019-05-30T00:15:50.934Z,0.00
2019-05-30T00:16:50.903Z,0.00
2019-05-30T00:17:50.872Z,0.00
2019-05-30T00:18:50.841Z,0.00
2019-05-30T00:19:50.812Z,0.00
2019-05-30T00:20:50.781Z,0.00
2019-05-30T00:21:50.754Z,0.00
2019-05-30T00:22:50.720Z,0.00
2019-05-30T00:23:50.687Z,0.00
2019-05-30T00:24:50.714Z,0.00
2019-05-30T00:25:50.633Z,0.00
2019-05-30T00:26:50.610Z,0.00
2019-05-30T00:27:50.570Z,0.00
2019-05-30T00:28:50.538Z,0.00
2019-05-30T00:29:50.511Z,0.00
2019-05-30T00:30:50.475Z,0.00
2019-05-30T00:31:50.446Z,0.00
2019-05-30T00:32:50.415Z,0.00
2019-05-30T00:33:50.386Z,0.00
2019-05-30T00:34:50.356Z,0.00
2019-05-30T00:35:50.324Z,0.00
2019-05-30T00:36:50.296Z,0.00
2019-05-30T00:37:50.265Z,0.00
2019-05-30T00:38:50.238Z,0.00
2019-05-30T00:39:50.204Z,0.00
2019-05-30T00:40:50.174Z,0.00
2019-05-30T00:41:50.142Z,0.00
2019-05-30T00:42:50.113Z,0.00
2019-05-30T00:43:50.082Z,0.00
2019-05-30T00:44:50.049Z,0.00
2019-05-30T00:45:50.021Z,0.00
2019-05-30T00:46:50.025Z,0.00
2019-05-30T00:47:49.960Z,0.00
2019-05-30T00:48:49.929Z,0.00
2019-05-30T00:49:49.901Z,0.00
2019-05-30T00:50:49.868Z,0.00
2019-05-30T00:51:49.837Z,0.00
2019-05-30T00:52:49.825Z,0.00
2019-05-30T00:53:49.775Z,0.00
2019-05-30T00:54:49.747Z,0.00
2019-05-30T00:55:49.713Z,0.00
2019-05-30T00:56:49.682Z,0.00
2019-05-30T00:57:49.657Z,0.00
2019-05-30T00:58:49.622Z,0.00
2019-05-30T00:59:49.598Z,0.00
2019-05-30T01:00:49.576Z,0.00
2019-05-30T01:01:49.530Z,0.00
2019-05-30T01:02:49.527Z,0.00
2019-05-30T01:03:49.470Z,0.00
2019-05-30T01:04:49.438Z,0.00
2019-05-30T01:05:49.410Z,0.00
2019-05-30T01:06:49.380Z,0.00
2019-05-30T01:07:49.404Z,0.00
2019-05-30T01:08:49.318Z,0.00
2019-05-30T01:09:49.286Z,0.00
2019-05-30T01:10:49.256Z,0.00
2019-05-30T01:11:49.225Z,0.00
2019-05-30T01:12:49.195Z,0.00
2019-05-30T01:13:49.163Z,0.00
2019-05-30T01:14:49.130Z,0.00
2019-05-30T01:15:49.101Z,0.00
2019-05-30T01:16:49.071Z,0.00
2019-05-30T01:17:49.040Z,0.00
2019-05-30T01:18:49.011Z,0.00
2019-05-30T01:19:48.980Z,0.00
2019-05-30T01:20:48.946Z,0.00
2019-05-30T01:21:48.921Z,0.00
2019-05-30T01:22:48.885Z,0.00
2019-05-30T01:23:48.857Z,0.00
2019-05-30T01:24:48.826Z,0.00
2019-05-30T01:25:48.793Z,0.00
2019-05-30T01:26:48.765Z,0.00
2019-05-30T01:27:48.750Z,0.00
2019-05-30T01:28:48.705Z,0.00
2019-05-30T01:29:48.670Z,0.00
2019-05-30T01:30:59.554Z,0.00
2019-05-30T01:31:48.608Z,0.00
2019-05-30T01:32:48.577Z,0.00
2019-05-30T01:33:48.546Z,0.00
2019-05-30T01:34:48.514Z,0.00
2019-05-30T01:35:48.485Z,0.00
2019-05-30T01:36:48.454Z,0.00
2019-05-30T01:37:48.423Z,0.00
2019-05-30T01:38:48.391Z,0.00
2019-05-30T01:39:48.370Z,0.00
2019-05-30T01:40:48.330Z,0.00
2019-05-30T01:41:48.300Z,0.00
2019-05-30T01:42:48.267Z,0.00
2019-05-30T01:43:48.238Z,0.00
2019-05-30T01:44:48.210Z,0.00
2019-05-30T01:45:48.177Z,0.00
2019-05-30T01:46:48.144Z,0.00
2019-05-30T01:47:48.114Z,0.00
2019-05-30T01:48:48.091Z,0.00
2019-05-30T01:49:48.054Z,0.00
2019-05-30T01:50:48.020Z,0.00
2019-05-30T01:51:47.992Z,0.00
2019-05-30T01:52:47.963Z,0.00
2019-05-30T01:53:47.942Z,0.00
2019-05-30T01:54:47.895Z,0.00
2019-05-30T01:55:48.901Z,0.00
2019-05-30T01:56:47.836Z,0.00
2019-05-30T01:57:47.806Z,0.00
2019-05-30T01:58:47.773Z,0.00
2019-05-30T01:59:47.763Z,0.00
2019-05-30T02:00:47.711Z,0.00
2019-05-30T02:01:47.682Z,0.00
2019-05-30T02:02:47.650Z,0.00
2019-05-30T02:03:47.621Z,0.00
2019-05-30T02:04:47.591Z,0.00
2019-05-30T02:05:47.560Z,0.00
2019-05-30T02:06:47.524Z,0.00
2019-05-30T02:07:47.492Z,0.00
2019-05-30T02:08:47.464Z,4.00
2019-05-30T02:09:47.431Z,4.00
2019-05-30T02:10:47.460Z,4.00
2019-05-30T02:11:47.370Z,0.00
2019-05-30T02:12:47.339Z,0.00
2019-05-30T02:13:47.312Z,4.00
2019-05-30T02:14:47.276Z,4.00
2019-05-30T02:15:47.246Z,4.00
2019-05-30T02:16:47.215Z,4.00
2019-05-30T02:17:47.182Z,4.00
2019-05-30T02:18:47.154Z,8.00
2019-05-30T02:19:47.120Z,4.00
2019-05-30T02:20:47.089Z,8.00
2019-05-30T02:21:47.058Z,12.00
2019-05-30T02:22:47.027Z,12.00
2019-05-30T02:23:46.998Z,12.00
2019-05-30T02:24:46.965Z,16.00
2019-05-30T02:25:46.935Z,16.00
2019-05-30T02:26:46.903Z,20.00
2019-05-30T02:27:46.879Z,20.00
2019-05-30T02:28:46.843Z,20.00
2019-05-30T02:29:46.812Z,24.00
2019-05-30T02:30:46.779Z,28.00
2019-05-30T02:31:46.746Z,32.00
2019-05-30T02:32:46.717Z,36.00
2019-05-30T02:33:46.689Z,40.00
2019-05-30T02:34:46.654Z,44.00
2019-05-30T02:35:46.624Z,52.00
2019-05-30T02:36:46.591Z,56.00
2019-05-30T02:37:46.565Z,60.00
2019-05-30T02:38:46.529Z,68.00
2019-05-30T02:39:46.499Z,76.00
2019-05-30T02:40:46.468Z,88.00
2019-05-30T02:41:46.445Z,100.00
2019-05-30T02:42:46.420Z,112.00
2019-05-30T02:43:46.374Z,124.00
2019-05-30T02:44:46.345Z,140.00
2019-05-30T02:45:46.311Z,152.00
2019-05-30T02:46:46.279Z,168.00
2019-05-30T02:47:46.253Z,184.00
2019-05-30T02:48:57.952Z,200.00
2019-05-30T02:49:46.192Z,212.00
2019-05-30T02:50:46.166Z,236.00
2019-05-30T02:51:46.121Z,256.00
2019-05-30T02:52:46.104Z,276.00
2019-05-30T02:53:46.063Z,296.00
2019-05-30T02:54:46.031Z,320.00
2019-05-30T02:55:46.002Z,340.00
2019-05-30T02:56:45.969Z,368.00
2019-05-30T02:57:45.936Z,396.00
2019-05-30T02:58:45.906Z,424.00
2019-05-30T02:59:45.872Z,452.00
2019-05-30T03:00:45.847Z,484.00
2019-05-30T03:01:59.925Z,520.00
2019-05-30T03:02:45.782Z,552.00
2019-05-30T03:03:45.752Z,592.00
2019-05-30T03:04:45.718Z,628.00
2019-05-30T03:05:45.691Z,672.00
2019-05-30T03:06:45.655Z,716.00
2019-05-30T03:07:45.625Z,760.00
2019-05-30T03:08:45.594Z,808.00
2019-05-30T03:09:45.563Z,856.00
2019-05-30T03:10:45.533Z,904.00
2019-05-30T03:11:45.500Z,952.00
2019-05-30T03:12:45.468Z,1000.00
2019-05-30T03:13:45.438Z,1052.00
2019-05-30T03:14:45.406Z,1100.00
2019-05-30T03:15:45.376Z,1152.00
2019-05-30T03:16:45.346Z,1204.00
2019-05-30T03:17:45.340Z,1260.00
2019-05-30T03:18:45.280Z,1312.00
2019-05-30T03:19:45.248Z,1368.00
2019-05-30T03:20:45.221Z,1424.00
2019-05-30T03:21:45.193Z,1480.00
2019-05-30T03:22:45.154Z,1524.00
2019-05-30T03:23:45.125Z,1568.00
2019-05-30T03:24:45.095Z,1600.00
2019-05-30T03:25:45.061Z,1644.00
2019-05-30T03:26:45.031Z,1696.00
2019-05-30T03:27:45.003Z,1764.00
2019-05-30T03:28:44.977Z,1836.00
2019-05-30T03:29:44.937Z,1900.00
2019-05-30T03:30:44.983Z,1952.00
2019-05-30T03:31:44.875Z,1996.00
2019-05-30T03:33:09.913Z,2036.00
2019-05-30T03:33:44.824Z,2080.00
2019-05-30T03:34:44.872Z,2124.00
2019-05-30T03:35:44.894Z,2172.00
2019-05-30T03:36:44.725Z,2220.00
2019-05-30T03:37:44.696Z,2268.00
2019-05-30T03:38:44.656Z,2340.00
2019-05-30T03:39:44.628Z,2392.00
2019-05-30T03:40:44.595Z,2416.00
2019-05-30T03:41:44.565Z,2456.00
2019-05-30T03:42:44.534Z,2516.00
2019-05-30T03:43:44.504Z,2576.00
2019-05-30T03:44:44.473Z,2624.00
2019-05-30T03:45:44.447Z,2668.00
2019-05-30T03:46:44.409Z,2708.00
2019-05-30T03:47:44.381Z,2744.00
2019-05-30T03:48:44.349Z,2772.00
2019-05-30T03:49:44.317Z,2804.00
2019-05-30T03:50:44.287Z,2840.00
2019-05-30T03:51:44.258Z,2888.00
2019-05-30T03:52:44.223Z,2940.00
2019-05-30T03:53:44.204Z,3040.00
2019-05-30T03:54:44.164Z,3100.00
2019-05-30T03:55:44.131Z,3164.00
2019-05-30T03:56:44.101Z,3240.00
2019-05-30T03:57:44.070Z,3328.00
2019-05-30T03:58:44.058Z,3404.00
2019-05-30T03:59:44.008Z,3500.00
2019-05-30T04:00:43.980Z,3600.00
2019-05-30T04:01:43.947Z,3700.00
2019-05-30T04:02:56.481Z,3784.00
2019-05-30T04:03:43.886Z,3868.00
2019-05-30T04:04:43.853Z,3968.00
2019-05-30T04:05:43.828Z,4080.00
2019-05-30T04:06:43.794Z,4196.00
2019-05-30T04:07:43.762Z,4328.00
2019-05-30T04:08:43.732Z,4528.00
2019-05-30T04:09:43.700Z,4612.00
2019-05-30T04:10:43.677Z,4588.00
2019-05-30T04:11:43.642Z,4604.00
2019-05-30T04:12:43.611Z,4680.00
2019-05-30T04:13:43.580Z,4760.00
2019-05-30T04:14:43.547Z,4844.00
2019-05-30T04:15:43.517Z,4924.00
2019-05-30T04:16:43.489Z,5008.00
2019-05-30T04:17:43.456Z,5088.00
2019-05-30T04:18:43.428Z,5172.00
2019-05-30T04:19:43.403Z,5268.00
2019-05-30T04:20:43.396Z,5364.00
2019-05-30T04:21:43.338Z,5456.00
2019-05-30T04:22:43.305Z,5556.00
2019-05-30T04:23:43.275Z,5648.00
2019-05-30T04:24:43.247Z,5736.00
2019-05-30T04:25:43.216Z,5832.00
2019-05-30T04:26:43.212Z,5968.00
2019-05-30T04:27:43.167Z,6132.00
2019-05-30T04:28:43.124Z,6384.00
2019-05-30T04:29:43.102Z,6972.00
2019-05-30T04:30:43.070Z,6912.00
2019-05-30T04:31:43.037Z,6148.00
2019-05-30T04:32:43.007Z,6100.00
2019-05-30T04:33:42.986Z,6172.00
2019-05-30T04:34:42.948Z,6276.00
2019-05-30T04:35:42.928Z,6464.00
2019-05-30T04:36:42.889Z,6644.00
2019-05-30T04:37:42.863Z,6588.00
2019-05-30T04:38:42.830Z,6676.00
2019-05-30T04:39:42.815Z,6756.00
2019-05-30T04:40:42.773Z,6828.00
2019-05-30T04:41:42.745Z,6948.00
2019-05-30T04:42:42.715Z,7100.00
2019-05-30T04:43:42.687Z,7344.00
2019-05-30T04:44:42.661Z,7496.00
2019-05-30T04:45:42.630Z,7540.00
2019-05-30T04:46:42.600Z,7628.00
2019-05-30T04:47:42.572Z,7764.00
2019-05-30T04:48:42.542Z,7940.00
2019-05-30T04:49:42.519Z,8252.00
2019-05-30T04:50:42.486Z,8224.00
2019-05-30T04:51:42.460Z,8316.00
2019-05-30T04:52:42.431Z,8472.00
2019-05-30T04:53:42.402Z,8648.00
2019-05-30T04:54:42.373Z,8928.00
2019-05-30T04:55:42.345Z,9128.00
2019-05-30T04:56:42.318Z,9192.00
2019-05-30T04:57:42.290Z,9340.00
2019-05-30T04:58:42.936Z,9436.00
2019-05-30T04:59:42.245Z,9460.00
2019-05-30T05:00:42.205Z,9552.00
2019-05-30T05:01:42.190Z,9664.00
2019-05-30T05:02:42.151Z,9760.00
2019-05-30T05:03:46.214Z,9876.00
2019-05-30T05:04:42.096Z,9972.00
2019-05-30T05:05:42.068Z,10060.00
2019-05-30T05:06:42.044Z,10176.00
2019-05-30T05:07:42.013Z,10308.00
2019-05-30T05:08:41.991Z,10452.00
2019-05-30T05:09:41.960Z,10636.00
2019-05-30T05:10:41.931Z,10856.00
2019-05-30T05:11:41.904Z,10880.00
2019-05-30T05:12:41.876Z,10820.00
2019-05-30T05:13:41.850Z,10896.00
2019-05-30T05:14:41.824Z,10976.00
2019-05-30T05:15:41.796Z,11068.00
2019-05-30T05:16:41.771Z,11144.00
2019-05-30T05:17:41.747Z,11260.00
2019-05-30T05:18:41.719Z,11508.00
2019-05-30T05:19:41.688Z,11988.00
2019-05-30T05:20:41.667Z,15128.00
2019-05-30T05:21:41.638Z,19936.00
2019-05-30T05:22:41.609Z,25664.00
2019-05-30T05:23:41.584Z,28128.00
2019-05-30T05:24:41.560Z,29216.00
2019-05-30T05:25:41.534Z,28800.00
2019-05-30T05:26:41.506Z,28032.00
2019-05-30T05:27:41.488Z,27072.00
2019-05-30T05:28:41.458Z,26656.00
2019-05-30T05:29:41.435Z,26592.00
2019-05-30T05:30:41.410Z,27008.00
2019-05-30T05:31:41.386Z,28416.00
2019-05-30T05:32:41.366Z,28736.00
2019-05-30T05:33:55.774Z,30464.00
2019-05-30T05:34:41.317Z,28832.00
2019-05-30T05:35:41.301Z,29184.00
2019-05-30T05:36:41.272Z,25856.00
2019-05-30T05:37:41.252Z,15852.00
2019-05-30T05:38:41.228Z,25024.00
2019-05-30T05:39:41.205Z,25664.00
2019-05-30T05:40:41.184Z,24864.00
2019-05-30T05:41:41.161Z,25440.00
2019-05-30T05:42:41.141Z,24576.00
2019-05-30T05:43:41.123Z,24896.00
2019-05-30T05:44:41.096Z,24224.00
2019-05-30T05:45:41.083Z,24928.00
2019-05-30T05:46:41.055Z,25632.00
2019-05-30T05:47:41.032Z,28640.00
2019-05-30T05:48:41.010Z,31968.00
2019-05-30T05:49:40.990Z,34592.00
2019-05-30T05:50:40.968Z,35552.00
2019-05-30T05:51:40.950Z,35968.00
2019-05-30T05:52:40.925Z,34304.00
2019-05-30T05:53:40.905Z,33600.00
2019-05-30T05:54:40.885Z,33344.00
2019-05-30T05:55:40.864Z,34240.00
2019-05-30T05:56:40.846Z,36128.00
2019-05-30T05:57:40.825Z,38176.00
2019-05-30T05:58:40.809Z,39776.00
2019-05-30T05:59:40.784Z,40576.00
2019-05-30T06:00:40.764Z,41312.00
2019-05-30T06:01:40.749Z,42464.00
2019-05-30T06:02:40.725Z,42592.00
2019-05-30T06:03:40.704Z,41856.00
2019-05-30T06:04:40.686Z,42656.00
2019-05-30T06:05:52.684Z,41952.00
2019-05-30T06:06:40.646Z,40800.00
2019-05-30T06:07:40.627Z,40992.00
2019-05-30T06:08:40.609Z,40736.00
2019-05-30T06:09:40.589Z,40288.00
2019-05-30T06:10:40.569Z,40832.00
2019-05-30T06:11:40.552Z,40640.00
2019-05-30T06:12:40.533Z,40224.00
2019-05-30T06:13:40.514Z,39008.00
2019-05-30T06:14:40.519Z,39552.00
2019-05-30T06:15:40.474Z,40032.00
2019-05-30T06:16:40.458Z,40864.00
2019-05-30T06:17:40.437Z,43008.00
2019-05-30T06:18:40.420Z,44608.00
2019-05-30T06:19:46.297Z,44288.00
2019-05-30T06:20:40.393Z,41440.00
2019-05-30T06:21:52.975Z,39488.00
2019-05-30T06:22:40.345Z,41280.00
2019-05-30T06:23:40.328Z,45408.00
2019-05-30T06:24:40.310Z,49824.00
2019-05-30T06:25:40.291Z,51264.00
2019-05-30T06:26:40.272Z,49248.00
2019-05-30T06:27:40.254Z,45504.00
2019-05-30T06:28:40.238Z,43872.00
2019-05-30T06:29:40.219Z,44032.00
2019-05-30T06:30:40.198Z,46016.00
2019-05-30T06:31:40.183Z,48160.00
2019-05-30T06:32:40.164Z,49408.00
2019-05-30T06:33:40.147Z,49792.00
2019-05-30T06:34:40.331Z,50624.00
2019-05-30T06:35:40.111Z,51520.00
2019-05-30T06:36:40.094Z,51712.00
2019-05-30T06:37:40.080Z,51488.00
2019-05-30T06:38:40.056Z,49760.00
2019-05-30T06:39:40.042Z,46528.00
2019-05-30T06:40:40.023Z,46976.00
2019-05-30T06:41:40.006Z,50240.00
2019-05-30T06:42:39.988Z,53888.00
2019-05-30T06:43:39.969Z,56160.00
2019-05-30T06:44:39.955Z,55648.00
2019-05-30T06:45:39.938Z,53440.00
2019-05-30T06:46:39.917Z,51840.00
2019-05-30T06:47:39.901Z,52160.00
2019-05-30T06:48:39.887Z,53280.00
2019-05-30T06:49:39.869Z,54912.00
2019-05-30T06:50:39.851Z,54688.00
2019-05-30T06:51:39.835Z,51744.00
2019-05-30T06:52:39.820Z,53248.00
2019-05-30T06:53:39.802Z,53248.00
2019-05-30T06:54:39.785Z,53952.00
2019-05-30T06:55:39.768Z,55424.00
2019-05-30T06:56:39.750Z,56704.00
2019-05-30T06:57:39.735Z,57536.00
2019-05-30T06:58:48.335Z,59808.00
2019-05-30T06:59:39.701Z,61088.00
2019-05-30T07:00:39.684Z,61312.00
2019-05-30T07:01:39.668Z,58304.00
2019-05-30T07:02:39.742Z,61440.00
2019-05-30T07:03:39.642Z,62848.00
2019-05-30T07:04:51.046Z,62816.00
2019-05-30T07:05:40.262Z,59840.00
2019-05-30T07:06:39.843Z,56576.00
2019-05-30T07:07:39.746Z,55168.00
2019-05-30T07:08:39.552Z,57792.00
2019-05-30T07:09:39.543Z,60288.00
2019-05-30T07:10:39.518Z,65056.00
2019-05-30T07:11:39.503Z,68992.00
2019-05-30T07:12:39.485Z,68224.00
2019-05-30T07:13:39.469Z,63680.00
2019-05-30T07:14:39.458Z,58816.00
2019-05-30T07:15:39.435Z,57760.00
2019-05-30T07:16:39.420Z,59968.00
2019-05-30T07:17:39.405Z,64672.00
2019-05-30T07:18:39.388Z,69376.00
2019-05-30T07:19:39.373Z,73120.00
2019-05-30T07:20:39.358Z,76064.00
2019-05-30T07:21:39.340Z,79296.00
2019-05-30T07:22:39.323Z,75424.00
2019-05-30T07:23:39.924Z,72800.00
2019-05-30T07:24:39.295Z,73248.00
2019-05-30T07:25:39.287Z,65504.00
2019-05-30T07:26:39.261Z,50336.00
2019-05-30T07:27:39.246Z,50144.00
2019-05-30T07:28:39.230Z,47872.00
2019-05-30T07:29:39.216Z,49312.00
2019-05-30T07:30:39.197Z,52288.00
2019-05-30T07:31:39.182Z,50976.00
2019-05-30T07:32:39.166Z,51488.00
2019-05-30T07:33:39.148Z,55840.00
2019-05-30T07:34:39.133Z,52416.00
2019-05-30T07:35:39.117Z,57408.00
2019-05-30T07:36:39.100Z,65344.00
2019-05-30T07:37:39.084Z,53088.00
2019-05-30T07:38:39.067Z,52480.00
2019-05-30T07:39:39.050Z,52864.00
2019-05-30T07:40:39.041Z,51200.00
2019-05-30T07:41:39.019Z,52224.00
2019-05-30T07:42:39.000Z,52480.00
2019-05-30T07:43:38.985Z,49792.00
2019-05-30T07:44:38.967Z,48224.00
2019-05-30T07:45:38.950Z,47680.00
2019-05-30T07:46:38.933Z,47968.00
2019-05-30T07:47:38.923Z,48320.00
2019-05-30T07:48:38.901Z,48832.00
2019-05-30T07:49:38.890Z,54880.00
2019-05-30T07:50:38.904Z,53248.00
2019-05-30T07:51:39.087Z,55232.00
2019-05-30T07:52:39.109Z,57408.00
2019-05-30T07:53:39.153Z,57472.00
2019-05-30T07:54:39.287Z,55584.00
2019-05-30T07:55:39.341Z,62336.00
2019-05-30T07:56:38.765Z,62112.00
2019-05-30T07:57:41.173Z,62688.00
2019-05-30T07:58:38.729Z,63168.00
2019-05-30T07:59:38.786Z,62560.00
2019-05-30T08:00:38.699Z,73344.00
2019-05-30T08:01:39.595Z,67200.00
2019-05-30T08:02:38.663Z,69120.00
2019-05-30T08:03:38.931Z,62752.00
2019-05-30T08:04:38.631Z,61824.00
2019-05-30T08:05:38.970Z,60896.00
2019-05-30T08:06:39.174Z,62592.00
2019-05-30T08:07:39.053Z,60480.00
2019-05-30T08:08:38.567Z,63040.00
2019-05-30T08:09:39.281Z,60448.00
2019-05-30T08:10:38.533Z,56960.00
2019-05-30T08:11:39.194Z,56096.00
2019-05-30T08:12:38.527Z,56992.00
2019-05-30T08:13:38.485Z,56512.00
2019-05-30T08:14:38.467Z,55936.00
2019-05-30T08:15:43.762Z,55936.00
2019-05-30T08:16:38.435Z,57888.00
2019-05-30T08:17:38.417Z,59232.00
2019-05-30T08:18:38.399Z,59616.00
2019-05-30T08:19:38.424Z,59040.00
2019-05-30T08:20:38.367Z,58976.00
2019-05-30T08:21:38.438Z,56192.00
2019-05-30T08:22:38.439Z,56480.00
2019-05-30T08:23:38.455Z,55872.00
2019-05-30T08:24:38.859Z,56992.00
2019-05-30T08:25:38.533Z,56384.00
2019-05-30T08:26:38.509Z,55808.00
2019-05-30T08:27:38.660Z,69120.00
2019-05-30T08:28:38.978Z,68160.00
2019-05-30T08:29:38.548Z,67008.00
2019-05-30T08:30:38.709Z,67104.00
2019-05-30T08:31:38.902Z,64736.00
2019-05-30T08:32:38.911Z,65824.00
2019-05-30T08:33:38.154Z,64512.00
2019-05-30T08:34:38.874Z,61024.00
2019-05-30T08:35:47.527Z,62688.00
2019-05-30T08:36:39.103Z,71168.00
2019-05-30T08:37:39.258Z,94560.00
2019-05-30T08:38:39.308Z,79552.00
2019-05-30T08:39:39.296Z,67072.00
2019-05-30T08:40:38.040Z,65856.00
2019-05-30T08:41:38.022Z,58336.00
2019-05-30T08:42:38.534Z,61568.00
2019-05-30T08:43:37.995Z,81664.00
2019-05-30T08:44:38.064Z,74432.00
2019-05-30T08:45:38.102Z,69792.00
2019-05-30T08:46:38.031Z,79520.00
2019-05-30T08:47:38.149Z,63712.00
2019-05-30T08:48:38.285Z,63712.00
2019-05-30T08:49:38.277Z,57632.00
2019-05-30T08:50:42.615Z,78048.00
2019-05-30T08:51:38.296Z,53760.00
2019-05-30T08:52:38.618Z,49344.00
2019-05-30T08:53:38.452Z,53824.00
2019-05-30T08:54:38.559Z,45120.00
2019-05-30T08:55:38.585Z,43040.00
2019-05-30T08:56:38.589Z,57472.00
2019-05-30T08:57:38.683Z,54368.00
2019-05-30T08:58:38.777Z,64832.00
2019-05-30T08:59:38.607Z,79968.00
2019-05-30T09:00:37.727Z,123904.00
2019-05-30T09:01:37.825Z,112192.00
2019-05-30T09:02:38.834Z,101344.00
2019-05-30T09:03:38.418Z,67040.00
2019-05-30T09:04:37.972Z,63520.00
2019-05-30T09:05:38.733Z,89536.00
2019-05-30T09:06:37.863Z,61248.00
2019-05-30T09:07:38.320Z,60832.00
2019-05-30T09:08:37.942Z,55808.00
2019-05-30T09:09:38.170Z,52160.00
2019-05-30T09:10:39.181Z,48960.00
2019-05-30T09:11:38.946Z,48736.00
2019-05-30T09:12:38.429Z,53344.00
2019-05-30T09:13:38.841Z,51296.00
2019-05-30T09:14:39.179Z,50208.00
2019-05-30T09:15:38.853Z,47616.00
2019-05-30T09:16:37.488Z,49888.00
2019-05-30T09:17:38.737Z,54208.00
2019-05-30T09:18:39.499Z,62048.00
2019-05-30T09:19:38.446Z,77792.00
2019-05-30T09:20:39.439Z,58048.00
2019-05-30T09:21:38.682Z,59872.00
2019-05-30T09:22:39.403Z,61024.00
2019-05-30T09:23:39.158Z,66784.00
2019-05-30T09:24:38.649Z,82176.00
2019-05-30T09:25:38.616Z,89280.00
2019-05-30T09:26:38.499Z,71456.00
2019-05-30T09:27:38.906Z,93056.00
2019-05-30T09:28:37.748Z,80160.00
2019-05-30T09:29:38.088Z,65632.00
2019-05-30T09:30:38.251Z,67040.00
2019-05-30T09:31:38.089Z,69344.00
2019-05-30T09:32:39.375Z,68224.00
2019-05-30T09:33:38.069Z,76320.00
2019-05-30T09:34:38.520Z,73216.00
2019-05-30T09:35:37.189Z,68992.00
2019-05-30T09:36:37.175Z,73248.00
2019-05-30T09:37:37.158Z,66336.00
2019-05-30T09:38:37.144Z,55360.00
2019-05-30T09:39:37.129Z,52896.00
2019-05-30T09:40:37.113Z,53664.00
2019-05-30T09:41:37.099Z,53952.00
2019-05-30T09:42:37.081Z,56256.00
2019-05-30T09:43:37.067Z,62048.00
2019-05-30T09:44:37.053Z,63552.00
2019-05-30T09:45:37.034Z,61568.00
2019-05-30T09:46:37.017Z,60352.00
2019-05-30T09:47:37.005Z,63520.00
2019-05-30T09:48:36.988Z,68576.00
2019-05-30T09:49:36.971Z,66016.00
2019-05-30T09:50:36.955Z,63136.00
2019-05-30T09:51:36.939Z,63488.00
2019-05-30T09:52:36.922Z,60096.00
2019-05-30T09:53:36.904Z,59808.00
2019-05-30T09:54:36.889Z,51808.00
2019-05-30T09:55:36.873Z,48416.00
2019-05-30T09:56:36.858Z,46144.00
2019-05-30T09:57:36.841Z,43488.00
2019-05-30T09:58:36.826Z,40480.00
2019-05-30T09:59:36.809Z,37120.00
2019-05-30T10:00:36.793Z,34272.00
2019-05-30T10:01:36.779Z,34592.00
2019-05-30T10:02:36.759Z,36768.00
2019-05-30T10:03:36.742Z,39264.00
2019-05-30T10:04:36.731Z,41664.00
2019-05-30T10:05:36.712Z,41408.00
2019-05-30T10:06:36.694Z,40960.00
2019-05-30T10:07:36.678Z,41696.00
2019-05-30T10:08:36.679Z,43584.00
2019-05-30T10:09:36.644Z,45376.00
2019-05-30T10:10:36.629Z,46720.00
2019-05-30T10:11:36.609Z,47136.00
2019-05-30T10:12:36.597Z,47264.00
2019-05-30T10:13:36.579Z,46848.00
2019-05-30T10:14:36.570Z,46240.00
2019-05-30T10:15:36.554Z,45440.00
2019-05-30T10:16:36.531Z,45664.00
2019-05-30T10:17:36.512Z,47392.00
2019-05-30T10:18:36.501Z,51392.00
2019-05-30T10:19:36.484Z,56832.00
2019-05-30T10:20:36.461Z,62848.00
2019-05-30T10:21:36.443Z,68064.00
2019-05-30T10:22:36.424Z,66624.00
2019-05-30T10:23:36.414Z,64640.00
2019-05-30T10:24:36.403Z,62304.00
2019-05-30T10:25:36.383Z,61248.00
2019-05-30T10:26:36.362Z,58144.00
2019-05-30T10:27:36.345Z,55040.00
2019-05-30T10:28:36.329Z,52320.00
2019-05-30T10:29:36.314Z,49792.00
2019-05-30T10:30:36.303Z,48096.00
2019-05-30T10:31:36.280Z,46688.00
2019-05-30T10:32:36.270Z,46336.00
2019-05-30T10:33:36.256Z,44672.00
2019-05-30T10:34:36.236Z,43840.00
2019-05-30T10:35:36.217Z,42272.00
2019-05-30T10:36:44.348Z,41408.00
2019-05-30T10:37:36.182Z,40704.00
2019-05-30T10:38:36.168Z,40928.00
2019-05-30T10:39:36.157Z,42336.00
2019-05-30T10:40:36.132Z,44192.00
2019-05-30T10:41:36.118Z,46784.00
2019-05-30T10:42:36.097Z,48832.00
2019-05-30T10:43:36.080Z,48928.00
2019-05-30T10:44:36.069Z,48000.00
2019-05-30T10:45:38.614Z,47328.00
2019-05-30T10:46:36.072Z,47360.00
2019-05-30T10:47:36.012Z,47584.00
2019-05-30T10:48:36.003Z,47648.00
2019-05-30T10:49:35.981Z,46240.00
2019-05-30T10:50:35.961Z,44864.00
2019-05-30T10:51:35.947Z,44288.00
2019-05-30T10:52:35.930Z,44640.00
2019-05-30T10:53:37.531Z,45376.00
2019-05-30T10:54:35.895Z,46304.00
2019-05-30T10:55:35.880Z,47008.00
2019-05-30T10:56:35.858Z,47264.00
2019-05-30T10:57:35.845Z,46112.00
2019-05-30T10:58:35.827Z,43744.00
2019-05-30T10:59:35.838Z,41472.00
2019-05-30T11:00:35.794Z,39936.00
2019-05-30T11:01:35.792Z,38400.00
2019-05-30T11:02:35.758Z,36832.00
2019-05-30T11:03:35.741Z,35776.00
2019-05-30T11:04:35.724Z,35168.00
2019-05-30T11:05:35.708Z,34880.00
2019-05-30T11:06:35.689Z,34560.00
2019-05-30T11:07:35.672Z,34400.00
2019-05-30T11:08:35.655Z,34240.00
2019-05-30T11:09:35.638Z,33600.00
2019-05-30T11:10:35.629Z,32832.00
2019-05-30T11:11:35.603Z,32640.00
2019-05-30T11:12:35.586Z,31552.00
2019-05-30T11:13:35.571Z,31136.00
2019-05-30T11:14:35.552Z,30880.00
2019-05-30T11:15:35.535Z,30272.00
2019-05-30T11:16:35.516Z,28640.00
2019-05-30T11:17:35.498Z,26240.00
2019-05-30T11:18:35.483Z,24480.00
2019-05-30T11:19:35.463Z,23072.00
2019-05-30T11:20:35.453Z,22784.00
2019-05-30T11:21:35.438Z,22912.00
2019-05-30T11:22:35.410Z,23072.00
2019-05-30T11:23:35.392Z,22720.00
2019-05-30T11:24:35.374Z,22624.00
2019-05-30T11:25:35.356Z,22752.00
2019-05-30T11:26:35.336Z,23520.00
2019-05-30T11:27:35.318Z,23936.00
2019-05-30T11:28:35.306Z,24352.00
2019-05-30T11:29:35.280Z,24736.00
2019-05-30T11:30:35.262Z,24960.00
2019-05-30T11:31:35.244Z,25344.00
2019-05-30T11:32:35.225Z,26528.00
2019-05-30T11:33:35.207Z,28384.00
2019-05-30T11:34:35.186Z,30816.00
2019-05-30T11:35:35.170Z,33728.00
2019-05-30T11:36:35.151Z,36736.00
2019-05-30T11:37:35.130Z,39552.00
2019-05-30T11:38:35.112Z,41664.00
2019-05-30T11:39:35.094Z,43680.00
2019-05-30T11:40:35.075Z,46080.00
2019-05-30T11:41:35.057Z,48608.00
2019-05-30T11:42:35.037Z,48736.00
2019-05-30T11:43:35.019Z,48544.00
2019-05-30T11:44:35.002Z,48384.00
2019-05-30T11:45:34.985Z,48160.00
2019-05-30T11:46:34.964Z,48000.00
2019-05-30T11:47:34.946Z,47808.00
2019-05-30T11:48:34.928Z,45888.00
2019-05-30T11:49:34.910Z,43136.00
2019-05-30T11:50:34.893Z,40288.00
2019-05-30T11:51:34.874Z,38336.00
2019-05-30T11:52:34.857Z,37248.00
2019-05-30T11:53:34.837Z,37184.00
2019-05-30T11:54:34.816Z,36992.00
2019-05-30T11:55:34.803Z,36864.00
2019-05-30T11:56:34.782Z,37376.00
2019-05-30T11:57:34.763Z,38304.00
2019-05-30T11:58:34.752Z,37760.00
2019-05-30T11:59:34.729Z,36672.00
2019-05-30T12:00:34.709Z,35904.00
2019-05-30T12:01:34.692Z,34720.00
2019-05-30T12:02:34.675Z,32576.00
2019-05-30T12:03:34.656Z,30976.00
2019-05-30T12:04:34.655Z,29664.00
2019-05-30T12:05:34.621Z,28704.00
2019-05-30T12:06:34.604Z,28032.00