createdAt,value
2023-03-25T00:00:02.328Z,1.39
2023-03-25T00:04:02.217Z,1.36
2023-03-25T00:08:09.424Z,1.35
2023-03-25T00:12:02.201Z,1.34
2023-03-25T00:16:02.168Z,1.32
2023-03-25T00:20:09.135Z,1.30
2023-03-25T00:24:02.055Z,1.31
2023-03-25T00:28:02.001Z,1.29
2023-03-25T00:32:10.980Z,1.28
2023-03-25T00:36:02.033Z,1.30
2023-03-25T00:40:01.908Z,1.29
2023-03-25T00:44:01.882Z,1.28
2023-03-25T00:48:01.907Z,1.27
2023-03-25T00:52:01.817Z,1.25
2023-03-25T00:56:01.782Z,1.25
2023-03-25T01:00:01.710Z,1.25
2023-03-25T01:04:01.718Z,1.22
2023-03-25T01:08:01.691Z,1.23
2023-03-25T01:12:08.615Z,1.22
2023-03-25T01:16:01.648Z,1.22
2023-03-25T01:20:01.528Z,1.20
2023-03-25T01:24:01.568Z,1.18
2023-03-25T01:28:01.478Z,1.20
2023-03-25T01:32:08.517Z,1.20
2023-03-25T01:36:01.407Z,1.20
2023-03-25T01:40:01.328Z,1.18
2023-03-25T01:44:01.315Z,1.16
2023-03-25T01:48:08.554Z,1.15
2023-03-25T01:52:01.256Z,1.16
2023-03-25T01:56:01.190Z,1.15
2023-03-25T02:00:01.194Z,1.14
2023-03-25T02:04:01.156Z,1.12
2023-03-25T02:08:01.132Z,1.12
2023-03-25T02:12:01.100Z,1.12
2023-03-25T02:16:08.043Z,1.12
2023-03-25T02:20:00.962Z,1.13
2023-03-25T02:24:00.966Z,1.08
2023-03-25T02:28:00.948Z,1.11
2023-03-25T02:32:08.031Z,1.11
2023-03-25T02:36:00.939Z,1.10
2023-03-25T02:40:00.843Z,1.09
2023-03-25T02:44:00.750Z,1.07
2023-03-25T02:48:00.900Z,1.09
2023-03-25T02:52:08.120Z,1.07
2023-03-25T02:56:00.668Z,1.08
2023-03-25T03:00:00.677Z,1.07
2023-03-25T03:04:07.705Z,1.07
2023-03-25T03:08:00.536Z,1.06
2023-03-25T03:12:00.525Z,1.05
2023-03-25T03:16:00.492Z,1.01
2023-03-25T03:20:00.453Z,1.05
2023-03-25T03:24:00.413Z,1.05
2023-03-25T03:28:07.653Z,1.01
2023-03-25T03:32:05.751Z,1.03
2023-03-25T03:36:01.387Z,1.02
2023-03-25T03:40:00.279Z,1.02
2023-03-25T03:44:00.400Z,1.03
2023-03-25T03:48:07.761Z,1.02
2023-03-25T03:52:00.500Z,1.02
2023-03-25T03:56:01.437Z,1.03
2023-03-25T04:00:00.411Z,1.02
2023-03-25T04:04:00.546Z,0.99
2023-03-25T04:08:00.801Z,1.00
2023-03-25T04:12:00.936Z,1.00
2023-03-25T04:16:01.205Z,0.98
2023-03-25T04:20:01.365Z,0.97
2023-03-25T04:24:01.663Z,0.97
2023-03-25T04:28:01.697Z,0.98
2023-03-25T04:32:01.908Z,0.96
2023-03-25T04:36:02.283Z,0.96
2023-03-25T04:40:02.355Z,0.93
2023-03-25T04:44:02.460Z,0.94
2023-03-25T04:48:02.684Z,0.95
2023-03-25T04:52:02.900Z,0.91
2023-03-25T04:56:03.039Z,0.94
2023-03-25T05:00:03.313Z,0.91
2023-03-25T05:04:03.532Z,0.92
2023-03-25T05:08:03.786Z,0.91
2023-03-25T05:12:03.852Z,0.92
2023-03-25T05:16:04.001Z,0.90
2023-03-25T05:20:04.125Z,0.90
2023-03-25T05:24:04.284Z,0.90
2023-03-25T05:28:04.601Z,0.90
2023-03-25T05:32:04.696Z,0.89
2023-03-25T05:36:04.801Z,0.88
2023-03-25T05:40:04.898Z,0.87
2023-03-25T05:44:05.859Z,0.88
2023-03-25T05:48:04.840Z,0.88
2023-03-25T05:52:04.953Z,0.88
2023-03-25T05:56:05.057Z,0.88
2023-03-25T06:00:05.260Z,0.87
2023-03-25T06:04:05.524Z,0.88
2023-03-25T06:08:05.443Z,0.86
2023-03-25T06:12:05.383Z,0.86
2023-03-25T06:16:05.384Z,0.86
2023-03-25T06:20:05.334Z,0.85
2023-03-25T06:24:05.309Z,0.85
2023-03-25T06:28:05.229Z,0.84
2023-03-25T06:32:05.199Z,0.85
2023-03-25T06:36:05.219Z,0.85
2023-03-25T06:40:05.133Z,0.83
2023-03-25T06:44:05.090Z,0.83
2023-03-25T06:48:05.011Z,0.82
2023-03-25T06:52:05.406Z,0.84
2023-03-25T06:56:05.490Z,0.81
2023-03-25T07:00:05.455Z,0.82
2023-03-25T07:04:05.464Z,0.81
2023-03-25T07:08:05.354Z,0.82
2023-03-25T07:12:06.983Z,0.80
2023-03-25T07:16:05.431Z,0.81
2023-03-25T07:20:05.256Z,0.81
2023-03-25T07:24:05.229Z,0.80
2023-03-25T07:28:05.185Z,0.80
2023-03-25T07:32:05.176Z,0.79
2023-03-25T07:36:05.188Z,0.79
2023-03-25T07:40:05.125Z,0.79
2023-03-25T07:44:05.166Z,0.78
2023-03-25T07:48:05.131Z,0.78
2023-03-25T07:52:05.108Z,0.76
2023-03-25T07:56:05.044Z,0.77
2023-03-25T08:00:04.989Z,0.78
2023-03-25T08:04:05.040Z,0.75
2023-03-25T08:08:04.949Z,0.76
2023-03-25T08:12:04.878Z,0.74
2023-03-25T08:16:04.871Z,0.75
2023-03-25T08:20:05.293Z,0.73
2023-03-25T08:24:05.032Z,0.74
2023-03-25T08:28:04.810Z,0.72
2023-03-25T08:32:05.117Z,0.74
2023-03-25T08:36:05.300Z,0.74
2023-03-25T08:40:05.425Z,0.72
2023-03-25T08:44:05.633Z,0.73
2023-03-25T08:48:05.833Z,0.74
2023-03-25T08:52:06.019Z,0.72
2023-03-25T08:56:06.244Z,0.71
2023-03-25T09:00:06.364Z,0.70
2023-03-25T09:04:06.521Z,0.69
2023-03-25T09:08:06.654Z,0.72
2023-03-25T09:12:06.924Z,0.70
2023-03-25T09:16:07.060Z,0.70
2023-03-25T09:20:07.220Z,0.71
2023-03-25T09:24:07.286Z,0.70
2023-03-25T09:28:07.173Z,0.69
2023-03-25T09:32:07.125Z,0.72
2023-03-25T09:36:07.188Z,0.68
2023-03-25T09:40:07.062Z,0.70
2023-03-25T09:44:06.937Z,0.70
2023-03-25T09:48:06.994Z,0.69
2023-03-25T09:52:06.884Z,0.69
2023-03-25T09:56:06.859Z,0.69
2023-03-25T10:00:06.817Z,0.70
2023-03-25T10:04:06.917Z,0.69
2023-03-25T10:08:07.050Z,0.69
2023-03-25T10:12:07.130Z,0.69
2023-03-25T10:16:07.337Z,0.69
2023-03-25T10:20:07.454Z,0.68
2023-03-25T10:24:07.523Z,0.68
2023-03-25T10:28:07.592Z,0.68
2023-03-25T10:32:07.730Z,0.68
2023-03-25T10:36:07.973Z,0.68
2023-03-25T10:40:07.934Z,0.67
2023-03-25T10:44:08.005Z,0.67
2023-03-25T10:48:08.090Z,0.67
2023-03-25T10:52:08.174Z,0.67
2023-03-25T10:56:08.288Z,0.66
2023-03-25T11:00:08.355Z,0.66
2023-03-25T11:04:08.482Z,0.66
2023-03-25T11:08:21.935Z,0.67
2023-03-25T11:12:09.534Z,0.65
2023-03-25T11:16:08.562Z,0.66
2023-03-25T11:20:08.493Z,0.67
2023-03-25T11:24:08.421Z,0.66
2023-03-25T11:28:08.440Z,0.64
2023-03-25T11:32:08.545Z,0.66
2023-03-25T11:36:08.670Z,0.66
2023-03-25T11:40:08.714Z,0.64
2023-03-25T11:44:08.781Z,0.65
2023-03-25T11:48:08.950Z,0.63
2023-03-25T11:52:08.989Z,0.64
2023-03-25T11:56:09.114Z,0.63
2023-03-25T12:00:09.217Z,0.63
2023-03-25T12:04:09.288Z,0.63
2023-03-25T12:08:09.378Z,0.63
2023-03-25T12:12:09.438Z,0.61
2023-03-25T12:16:09.521Z,0.63
2023-03-25T12:20:09.565Z,0.62
2023-03-25T12:24:09.629Z,0.62
2023-03-25T12:28:09.711Z,0.62
2023-03-25T12:32:09.765Z,0.61
2023-03-25T12:36:09.791Z,0.62
2023-03-25T12:40:09.844Z,0.63
2023-03-25T12:44:09.849Z,0.63
2023-03-25T12:48:09.902Z,0.63
2023-03-25T12:52:09.999Z,0.62
2023-03-25T12:56:11.316Z,0.62
2023-03-25T13:00:10.062Z,0.62
2023-03-25T13:04:10.095Z,0.61
2023-03-25T13:08:10.111Z,0.61
2023-03-25T13:12:10.126Z,0.61
2023-03-25T13:16:10.201Z,0.64
2023-03-25T13:20:10.202Z,0.63
2023-03-25T13:24:10.309Z,0.63
2023-03-25T13:28:10.267Z,0.62
2023-03-25T13:32:10.385Z,0.62
2023-03-25T13:36:10.333Z,0.62
2023-03-25T13:40:10.430Z,0.62
2023-03-25T13:44:10.387Z,0.62
2023-03-25T13:48:11.838Z,0.63
2023-03-25T13:52:11.366Z,0.62
2023-03-25T13:56:10.887Z,0.63
2023-03-25T14:00:11.128Z,0.63
2023-03-25T14:04:11.301Z,0.63
2023-03-25T14:08:11.468Z,0.63
2023-03-25T14:12:11.648Z,0.63
2023-03-25T14:16:11.955Z,0.64
2023-03-25T14:20:12.009Z,0.64
2023-03-25T14:24:12.188Z,0.64
2023-03-25T14:28:12.346Z,0.63
2023-03-25T14:32:12.542Z,0.62
2023-03-25T14:36:12.737Z,0.64
2023-03-25T14:40:12.970Z,0.61
2023-03-25T14:44:13.168Z,0.63
2023-03-25T14:48:23.207Z,0.61
2023-03-25T14:52:14.344Z,0.62
2023-03-25T14:56:13.374Z,0.62
2023-03-25T15:00:13.420Z,0.62
2023-03-25T15:04:13.599Z,0.63
2023-03-25T15:08:13.738Z,0.62
2023-03-25T15:12:13.838Z,0.62
2023-03-25T15:16:13.993Z,0.61
2023-03-25T15:20:14.009Z,0.58
2023-03-25T15:24:14.073Z,0.64
2023-03-25T15:28:14.114Z,0.63
2023-03-25T15:32:14.213Z,0.61
2023-03-25T15:36:14.391Z,0.63
2023-03-25T15:40:14.549Z,0.66
2023-03-25T15:44:14.635Z,0.77
2023-03-25T15:48:14.806Z,2.19
2023-03-25T15:52:14.962Z,5.64
2023-03-25T15:56:14.990Z,7.39
2023-03-25T16:00:15.119Z,4.84
2023-03-25T16:04:15.839Z,5.32
2023-03-25T16:08:15.283Z,2.76
2023-03-25T16:12:15.390Z,1.14
2023-03-25T16:16:15.544Z,0.74
2023-03-25T16:20:15.644Z,0.58
2023-03-25T16:24:15.835Z,0.53
2023-03-25T16:28:15.911Z,0.51
2023-03-25T16:32:15.979Z,0.50
2023-03-25T16:36:16.062Z,0.51
2023-03-25T16:40:16.123Z,0.53
2023-03-25T16:44:16.326Z,0.55
2023-03-25T16:48:16.433Z,0.53
2023-03-25T16:52:16.678Z,0.52
2023-03-25T16:56:16.598Z,0.53
2023-03-25T17:00:16.677Z,0.53
2023-03-25T17:04:16.539Z,0.53
2023-03-25T17:08:16.531Z,0.53
2023-03-25T17:12:16.473Z,0.51
2023-03-25T17:16:16.483Z,0.51
2023-03-25T17:20:16.411Z,0.50
2023-03-25T17:24:16.394Z,0.51
2023-03-25T17:28:16.329Z,0.51
2023-03-25T17:32:16.300Z,0.51
2023-03-25T17:36:16.242Z,0.52
2023-03-25T17:40:16.186Z,0.51
2023-03-25T17:44:16.225Z,0.51
2023-03-25T17:48:16.172Z,0.51
2023-03-25T17:52:16.132Z,0.51
2023-03-25T17:56:16.080Z,0.51
2023-03-25T18:00:16.120Z,0.51
2023-03-25T18:04:16.294Z,0.51
2023-03-25T18:08:16.466Z,0.51
2023-03-25T18:12:16.610Z,0.52
2023-03-25T18:16:16.799Z,0.52
2023-03-25T18:20:17.010Z,0.52
2023-03-25T18:24:17.238Z,0.52
2023-03-25T18:28:17.426Z,0.51
2023-03-25T18:32:17.622Z,0.51
2023-03-25T18:36:17.866Z,0.52
2023-03-25T18:40:18.060Z,0.52
2023-03-25T18:44:18.299Z,0.53
2023-03-25T18:48:18.469Z,0.53
2023-03-25T18:52:18.722Z,0.53
2023-03-25T18:56:18.905Z,0.53
2023-03-25T19:00:19.062Z,0.52
2023-03-25T19:04:19.108Z,0.53
2023-03-25T19:08:19.156Z,0.53
2023-03-25T19:12:19.268Z,0.53
2023-03-25T19:16:19.312Z,0.52
2023-03-25T19:20:20.036Z,0.53
2023-03-25T19:24:19.451Z,0.53
2023-03-25T19:28:19.482Z,0.52
2023-03-25T19:32:19.483Z,0.52
2023-03-25T19:36:19.579Z,0.53
2023-03-25T19:40:19.632Z,0.53
2023-03-25T19:44:19.661Z,0.52
2023-03-25T19:48:19.804Z,0.52
2023-03-25T19:52:19.749Z,0.53
2023-03-25T19:56:19.773Z,0.52
2023-03-25T20:00:19.842Z,0.52
2023-03-25T20:04:19.938Z,0.54
2023-03-25T20:08:19.931Z,0.53
2023-03-25T20:12:20.002Z,0.52
2023-03-25T20:16:20.989Z,0.53
2023-03-25T20:20:20.146Z,0.52
2023-03-25T20:24:20.183Z,0.52
2023-03-25T20:28:20.206Z,0.52
2023-03-25T20:32:21.634Z,0.53
2023-03-25T20:36:20.336Z,0.53
2023-03-25T20:40:25.309Z,0.53
2023-03-25T20:44:21.425Z,0.53
2023-03-25T20:48:20.351Z,0.53
2023-03-25T20:52:20.327Z,0.53
2023-03-25T20:56:20.293Z,0.53
2023-03-25T21:00:20.348Z,0.52
2023-03-25T21:04:20.377Z,0.53
2023-03-25T21:08:20.576Z,0.52
2023-03-25T21:12:23.172Z,0.53
2023-03-25T21:16:21.551Z,0.52
2023-03-25T21:20:20.490Z,0.52
2023-03-25T21:24:20.441Z,0.53
2023-03-25T21:28:20.410Z,0.53
2023-03-25T21:32:20.487Z,0.54
2023-03-25T21:36:20.573Z,0.52
2023-03-25T21:40:20.711Z,0.52
2023-03-25T21:44:20.812Z,0.52
2023-03-25T21:48:20.904Z,0.53
2023-03-25T21:52:21.064Z,0.51
2023-03-25T21:56:21.182Z,0.53
2023-03-25T22:00:22.144Z,0.53
2023-03-25T22:04:21.476Z,0.53
2023-03-25T22:08:21.552Z,0.53
2023-03-25T22:12:21.700Z,0.53
2023-03-25T22:16:21.821Z,0.52
2023-03-25T22:20:21.972Z,0.53
2023-03-25T22:24:22.078Z,0.52
2023-03-25T22:28:22.243Z,0.53
2023-03-25T22:32:23.171Z,0.53
2023-03-25T22:36:22.504Z,0.51
2023-03-25T22:40:22.634Z,0.53
2023-03-25T22:44:22.762Z,0.53
2023-03-25T22:48:22.849Z,0.52
2023-03-25T22:52:22.986Z,0.53
2023-03-25T22:56:23.120Z,0.52
2023-03-25T23:00:23.276Z,0.53
2023-03-25T23:04:23.449Z,0.53
2023-03-25T23:08:23.516Z,0.54
2023-03-25T23:12:23.723Z,0.53
2023-03-25T23:16:23.937Z,0.53
2023-03-25T23:20:23.968Z,0.52
2023-03-25T23:24:24.153Z,0.52
2023-03-25T23:28:24.284Z,0.52
2023-03-25T23:32:24.485Z,0.52
2023-03-25T23:36:24.567Z,0.51
2023-03-25T23:40:24.743Z,0.52
2023-03-25T23:44:24.898Z,0.52
2023-03-25T23:48:25.057Z,0.52
2023-03-25T23:52:25.273Z,0.52
2023-03-25T23:56:25.400Z,0.52
