createdAt,value
2022-11-26T00:00:51.162Z,126.20
2022-11-26T00:04:05.035Z,142.20
2022-11-26T00:07:11.183Z,145.10
2022-11-26T00:10:22.430Z,142.80
2022-11-26T00:13:26.935Z,131.23
2022-11-26T00:16:30.355Z,138.13
2022-11-26T00:19:32.489Z,135.20
2022-11-26T00:22:44.215Z,148.73
2022-11-26T00:25:50.487Z,138.90
2022-11-26T00:29:02.592Z,132.60
2022-11-26T00:32:14.632Z,133.97
2022-11-26T00:35:16.582Z,152.20
2022-11-26T00:38:21.721Z,150.30
2022-11-26T00:41:28.918Z,146.67
2022-11-26T00:44:32.226Z,135.23
2022-11-26T00:47:34.052Z,135.90
2022-11-26T00:50:50.782Z,140.37
2022-11-26T00:53:58.779Z,132.27
2022-11-26T00:57:04.053Z,135.77
2022-11-26T01:00:20.033Z,144.00
2022-11-26T01:03:22.606Z,149.27
2022-11-26T01:06:32.360Z,147.20
2022-11-26T01:09:34.437Z,137.90
2022-11-26T01:12:36.276Z,148.90
2022-11-26T01:15:40.676Z,142.97
2022-11-26T01:18:42.540Z,145.50
2022-11-26T01:21:44.659Z,143.67
2022-11-26T01:24:46.828Z,144.93
2022-11-26T01:27:49.578Z,145.87
2022-11-26T01:30:51.454Z,148.20
2022-11-26T01:33:53.968Z,143.67
2022-11-26T01:36:55.794Z,139.63
2022-11-26T01:39:57.851Z,133.77
2022-11-26T01:43:06.151Z,131.53
2022-11-26T01:46:15.698Z,133.77
2022-11-26T01:49:18.883Z,125.80
2022-11-26T01:52:24.968Z,131.13
2022-11-26T01:55:35.883Z,136.63
2022-11-26T01:58:40.950Z,139.17
2022-11-26T02:01:42.818Z,126.37
2022-11-26T02:05:00.209Z,125.77
2022-11-26T02:08:02.771Z,139.07
2022-11-26T02:11:20.711Z,134.67
2022-11-26T02:14:23.991Z,131.07
2022-11-26T02:17:43.260Z,123.33
2022-11-26T02:20:56.089Z,133.17
2022-11-26T02:24:12.539Z,118.10
2022-11-26T02:27:25.268Z,140.97
2022-11-26T02:30:30.546Z,120.77
2022-11-26T02:33:53.937Z,134.77
2022-11-26T02:37:01.752Z,127.80
2022-11-26T02:40:04.871Z,133.23
2022-11-26T02:43:06.939Z,125.40
2022-11-26T02:46:14.272Z,130.50
2022-11-26T02:49:22.636Z,114.97
2022-11-26T02:52:26.572Z,127.83
2022-11-26T02:55:33.337Z,117.33
2022-11-26T02:58:35.974Z,125.97
2022-11-26T03:02:05.127Z,111.83
2022-11-26T03:05:08.688Z,110.63
2022-11-26T03:08:10.837Z,106.63
2022-11-26T03:11:13.244Z,122.67
2022-11-26T03:14:15.616Z,96.00
2022-11-26T03:17:17.794Z,113.37
2022-11-26T03:20:19.879Z,111.60
2022-11-26T03:23:21.886Z,92.00
2022-11-26T03:26:24.116Z,111.57
2022-11-26T03:29:25.997Z,100.00
2022-11-26T03:32:28.109Z,115.77
2022-11-26T03:35:30.005Z,111.70
2022-11-26T03:38:35.840Z,105.13
2022-11-26T03:41:37.881Z,101.33
2022-11-26T03:44:40.230Z,99.77
2022-11-26T03:47:42.303Z,103.27
2022-11-26T03:50:44.430Z,105.23
2022-11-26T03:53:46.915Z,96.40
2022-11-26T03:56:51.352Z,105.27
2022-11-26T03:59:53.186Z,100.07
2022-11-26T04:02:55.310Z,93.83
2022-11-26T04:05:57.273Z,95.03
2022-11-26T04:08:59.333Z,99.90
2022-11-26T04:12:01.195Z,94.60
2022-11-26T04:15:03.846Z,96.00
2022-11-26T04:18:05.676Z,89.63
2022-11-26T04:21:10.300Z,96.10
2022-11-26T04:24:12.121Z,93.13
2022-11-26T04:27:14.246Z,89.47
2022-11-26T04:30:16.218Z,100.27
2022-11-26T04:33:18.755Z,102.63
2022-11-26T04:36:20.592Z,112.13
2022-11-26T04:39:22.741Z,107.00
2022-11-26T04:42:24.610Z,98.33
2022-11-26T04:45:27.444Z,110.93
2022-11-26T04:48:29.406Z,95.77
2022-11-26T04:51:31.579Z,98.50
2022-11-26T04:54:33.473Z,96.70
2022-11-26T04:57:35.732Z,96.10
2022-11-26T05:00:37.523Z,93.03
2022-11-26T05:03:39.613Z,84.13
2022-11-26T05:06:41.385Z,94.03
2022-11-26T05:09:43.508Z,90.00
2022-11-26T05:12:48.727Z,87.60
2022-11-26T05:15:50.832Z,83.47
2022-11-26T05:18:52.681Z,85.40
2022-11-26T05:21:54.765Z,82.50
2022-11-26T05:24:56.556Z,82.30
2022-11-26T05:27:58.713Z,87.40
2022-11-26T05:31:02.344Z,88.53
2022-11-26T05:34:04.486Z,85.47
2022-11-26T05:37:06.463Z,76.67
2022-11-26T05:40:09.847Z,86.63
2022-11-26T05:43:11.755Z,93.60
2022-11-26T05:46:16.477Z,81.83
2022-11-26T05:49:18.350Z,87.00
2022-11-26T05:52:21.495Z,81.03
2022-11-26T05:55:23.276Z,80.70
2022-11-26T05:58:25.593Z,80.17
2022-11-26T06:01:27.394Z,84.97
2022-11-26T06:04:29.567Z,78.73
2022-11-26T06:07:31.431Z,76.20
2022-11-26T06:10:33.662Z,80.20
2022-11-26T06:13:35.454Z,78.10
2022-11-26T06:16:37.812Z,79.23
2022-11-26T06:19:39.921Z,81.60
2022-11-26T06:22:45.917Z,87.23
2022-11-26T06:25:48.737Z,75.60
2022-11-26T06:28:50.899Z,87.20
2022-11-26T06:31:52.765Z,79.37
2022-11-26T06:34:55.469Z,82.03
2022-11-26T06:37:57.367Z,98.80
2022-11-26T06:41:05.605Z,85.53
2022-11-26T06:44:07.474Z,83.53
2022-11-26T06:47:13.842Z,92.33
2022-11-26T06:50:18.021Z,84.13
2022-11-26T06:53:20.210Z,78.77
2022-11-26T06:56:22.151Z,93.67
2022-11-26T06:59:24.505Z,87.70
2022-11-26T07:02:26.342Z,88.50
2022-11-26T07:05:33.489Z,82.17
2022-11-26T07:08:35.258Z,92.87
2022-11-26T07:11:39.181Z,78.73
2022-11-26T07:14:41.213Z,83.80
2022-11-26T07:17:43.609Z,87.60
2022-11-26T07:20:46.432Z,97.00
2022-11-26T07:23:50.552Z,97.37
2022-11-26T07:26:52.361Z,94.27
2022-11-26T07:29:54.477Z,87.80
2022-11-26T07:32:56.282Z,100.90
2022-11-26T07:36:03.142Z,103.83
2022-11-26T07:39:04.978Z,107.77
2022-11-26T07:42:13.781Z,106.63
2022-11-26T07:45:15.649Z,105.73
2022-11-26T07:48:17.713Z,108.83
2022-11-26T07:51:24.655Z,128.30
2022-11-26T07:54:26.806Z,112.37
2022-11-26T07:57:28.649Z,135.13
2022-11-26T08:00:31.732Z,167.87
2022-11-26T08:03:36.448Z,120.77
2022-11-26T08:06:38.783Z,134.77
2022-11-26T08:09:40.846Z,125.77
2022-11-26T08:12:42.944Z,130.07
2022-11-26T08:15:47.888Z,119.37
2022-11-26T08:18:57.491Z,124.93
2022-11-26T08:21:59.320Z,122.10
2022-11-26T08:25:01.438Z,127.53
2022-11-26T08:28:03.341Z,114.23
2022-11-26T08:31:07.758Z,121.57
2022-11-26T08:34:14.285Z,111.07
2022-11-26T08:37:16.348Z,117.73
2022-11-26T08:40:18.370Z,117.30
2022-11-26T08:43:30.812Z,117.47
2022-11-26T08:46:41.940Z,113.80
2022-11-26T08:49:44.226Z,108.83
2022-11-26T08:52:45.980Z,117.33
2022-11-26T08:56:00.032Z,115.27
2022-11-26T08:59:03.014Z,118.70
2022-11-26T09:02:05.457Z,126.57
2022-11-26T09:05:07.733Z,118.30
2022-11-26T09:08:09.821Z,119.60
2022-11-26T09:11:12.223Z,113.57
2022-11-26T09:14:15.670Z,116.90
2022-11-26T09:17:17.621Z,117.97
2022-11-26T09:20:19.949Z,138.63
2022-11-26T09:23:21.788Z,168.73
2022-11-26T09:26:25.221Z,117.63
2022-11-26T09:29:27.106Z,111.40
2022-11-26T09:32:33.936Z,110.13
2022-11-26T09:35:36.137Z,88.13
2022-11-26T09:38:38.803Z,90.63
2022-11-26T09:41:43.683Z,100.87
2022-11-26T09:45:30.324Z,102.93
2022-11-26T09:48:34.208Z,105.40
2022-11-26T09:51:36.822Z,115.77
2022-11-26T09:54:40.015Z,103.27
2022-11-26T09:57:46.619Z,106.73
2022-11-26T10:00:51.993Z,110.40
2022-11-26T10:03:54.460Z,106.07
2022-11-26T10:07:20.445Z,124.90
2022-11-26T10:10:36.269Z,85.33
2022-11-26T10:13:38.124Z,91.10
2022-11-26T10:17:04.755Z,78.70
2022-11-26T10:20:13.183Z,86.93
2022-11-26T10:23:41.904Z,79.03
2022-11-26T10:26:44.717Z,97.07
2022-11-26T10:29:56.444Z,75.80
2022-11-26T10:33:03.449Z,85.33
2022-11-26T10:36:14.635Z,91.43
2022-11-26T10:39:19.466Z,101.27
2022-11-26T10:42:23.424Z,96.87
2022-11-26T10:45:36.012Z,86.30
2022-11-26T10:48:38.181Z,99.97
2022-11-26T10:51:40.333Z,93.43
2022-11-26T10:54:46.082Z,94.80
2022-11-26T10:57:58.745Z,95.53
2022-11-26T11:01:04.411Z,97.43
2022-11-26T11:04:22.355Z,94.03
2022-11-26T11:07:38.122Z,115.57
2022-11-26T11:11:02.688Z,89.30
2022-11-26T11:14:28.915Z,98.97
2022-11-26T11:17:36.837Z,144.73
2022-11-26T11:20:41.798Z,114.37
2022-11-26T11:24:07.722Z,115.37
2022-11-26T11:27:06.024Z,99.27
2022-11-26T11:30:25.462Z,97.80
2022-11-26T11:33:29.076Z,89.00
2022-11-26T11:36:30.993Z,83.17
2022-11-26T11:39:35.380Z,72.17
2022-11-26T11:42:40.423Z,76.73
2022-11-26T11:46:09.036Z,88.80
2022-11-26T11:49:43.234Z,75.70
2022-11-26T11:53:17.913Z,70.60
2022-11-26T11:56:44.184Z,75.77
2022-11-26T12:00:13.619Z,67.27
2022-11-26T12:03:33.606Z,60.30
2022-11-26T12:07:18.479Z,79.40
2022-11-26T12:10:44.628Z,56.43
2022-11-26T12:13:52.041Z,53.37
2022-11-26T12:17:04.057Z,57.30
2022-11-26T12:20:41.561Z,56.43
2022-11-26T12:23:53.505Z,59.63
2022-11-26T12:27:04.638Z,60.17
2022-11-26T12:30:15.244Z,55.67
2022-11-26T12:33:25.592Z,55.90
2022-11-26T12:36:36.472Z,97.70
2022-11-26T12:39:58.894Z,66.60
2022-11-26T12:43:27.707Z,120.17
2022-11-26T12:46:39.652Z,67.90
2022-11-26T12:50:07.195Z,70.80
2022-11-26T12:53:44.449Z,67.97
2022-11-26T12:57:31.370Z,158.37
2022-11-26T13:00:36.520Z,94.57
2022-11-26T13:03:38.676Z,77.57
2022-11-26T13:06:50.180Z,78.67
2022-11-26T13:10:15.553Z,70.50
2022-11-26T13:13:38.315Z,77.87
2022-11-26T13:16:56.450Z,63.80
2022-11-26T13:20:32.146Z,60.03
2022-11-26T13:23:49.530Z,63.87
2022-11-26T13:27:10.341Z,66.43
2022-11-26T13:30:31.765Z,67.23
2022-11-26T13:33:42.813Z,70.03
2022-11-26T13:37:09.533Z,71.20
2022-11-26T13:40:20.909Z,73.77
2022-11-26T13:43:55.235Z,65.63
2022-11-26T13:47:01.294Z,76.13
2022-11-26T13:50:17.320Z,67.80
2022-11-26T13:54:04.842Z,73.70
2022-11-26T13:57:13.263Z,70.13
2022-11-26T14:00:31.393Z,69.87
2022-11-26T14:03:51.108Z,74.17
2022-11-26T14:07:05.498Z,75.83
2022-11-26T14:10:38.986Z,79.33
2022-11-26T14:13:42.372Z,89.10
2022-11-26T14:17:02.916Z,97.30
2022-11-26T14:20:06.014Z,78.87
2022-11-26T14:23:43.609Z,70.27
2022-11-26T14:26:45.718Z,73.97
2022-11-26T14:30:13.306Z,78.73
2022-11-26T14:33:18.799Z,74.30
2022-11-26T14:36:26.624Z,73.77
2022-11-26T14:39:29.545Z,75.03
2022-11-26T14:42:32.734Z,74.77
2022-11-26T14:45:42.574Z,76.03
2022-11-26T14:48:48.964Z,66.73
2022-11-26T14:51:55.406Z,73.03
2022-11-26T14:55:00.014Z,72.10
2022-11-26T14:58:19.087Z,70.57
2022-11-26T15:01:22.881Z,66.47
2022-11-26T15:04:30.640Z,63.67
2022-11-26T15:07:32.828Z,62.23
2022-11-26T15:10:38.967Z,65.37
2022-11-26T15:13:45.792Z,73.77
2022-11-26T15:16:55.412Z,68.57
2022-11-26T15:20:01.809Z,66.27
2022-11-26T15:23:06.631Z,70.07
2022-11-26T15:26:17.124Z,77.53
2022-11-26T15:29:41.481Z,74.27
2022-11-26T15:32:43.354Z,68.17
2022-11-26T15:35:46.074Z,76.87
2022-11-26T15:39:03.204Z,71.97
2022-11-26T15:42:22.009Z,79.17
2022-11-26T15:45:35.502Z,74.73
2022-11-26T15:48:57.979Z,71.97
2022-11-26T15:52:03.680Z,76.30
2022-11-26T15:55:12.856Z,75.60
2022-11-26T15:58:22.026Z,73.27
2022-11-26T16:01:29.712Z,74.30
2022-11-26T16:04:42.855Z,71.13
2022-11-26T16:07:57.043Z,75.37
2022-11-26T16:11:17.862Z,74.43
2022-11-26T16:14:26.819Z,67.67
2022-11-26T16:17:28.771Z,75.57
2022-11-26T16:20:30.953Z,87.00
2022-11-26T16:23:33.235Z,76.17
2022-11-26T16:27:00.708Z,67.37
2022-11-26T16:30:14.049Z,66.53
2022-11-26T16:33:16.227Z,70.13
2022-11-26T16:36:24.949Z,73.90
2022-11-26T16:39:30.225Z,71.73
2022-11-26T16:42:32.720Z,72.13
2022-11-26T16:45:36.292Z,72.67
2022-11-26T16:48:39.361Z,77.40
2022-11-26T16:51:41.661Z,97.13
2022-11-26T16:54:43.665Z,117.93
2022-11-26T16:57:49.763Z,106.40
2022-11-26T17:00:51.701Z,81.10
2022-11-26T17:03:53.898Z,79.00
2022-11-26T17:06:55.833Z,65.30
2022-11-26T17:09:58.042Z,63.83
2022-11-26T17:12:59.906Z,74.50
2022-11-26T17:16:03.038Z,77.37
2022-11-26T17:19:05.075Z,72.57
2022-11-26T17:22:11.761Z,73.63
2022-11-26T17:25:14.433Z,66.00
2022-11-26T17:28:16.596Z,78.83
2022-11-26T17:31:20.761Z,89.80
2022-11-26T17:34:26.052Z,83.83
2022-11-26T17:37:29.759Z,89.00
2022-11-26T17:40:32.545Z,78.80
2022-11-26T17:43:34.381Z,82.63
2022-11-26T17:47:01.052Z,75.07
2022-11-26T17:49:58.368Z,81.80
2022-11-26T17:53:00.534Z,83.80
2022-11-26T17:56:02.459Z,84.60
2022-11-26T17:59:04.570Z,99.07
2022-11-26T18:02:07.083Z,136.03
2022-11-26T18:05:10.399Z,128.90
2022-11-26T18:08:12.202Z,116.40
2022-11-26T18:11:15.976Z,112.63
2022-11-26T18:14:18.287Z,107.13
2022-11-26T18:17:20.846Z,110.67
2022-11-26T18:20:26.950Z,102.47
2022-11-26T18:23:29.132Z,102.53
2022-11-26T18:26:31.315Z,104.23
2022-11-26T18:29:33.509Z,106.07
2022-11-26T18:32:37.399Z,101.83
2022-11-26T18:35:41.562Z,100.23
2022-11-26T18:38:43.456Z,106.50
2022-11-26T18:41:45.555Z,106.47
2022-11-26T18:44:47.624Z,102.93
2022-11-26T18:47:49.813Z,93.67
2022-11-26T18:50:58.544Z,83.33
2022-11-26T18:54:01.813Z,83.60
2022-11-26T18:57:03.698Z,82.97
2022-11-26T19:00:07.198Z,85.30
2022-11-26T19:03:10.526Z,94.97
2022-11-26T19:06:32.690Z,85.10
2022-11-26T19:09:38.087Z,81.40
2022-11-26T19:12:40.669Z,80.53
2022-11-26T19:15:48.951Z,82.97
2022-11-26T19:18:51.603Z,80.07
2022-11-26T19:22:00.495Z,86.07
2022-11-26T19:25:04.263Z,86.43
2022-11-26T19:28:09.907Z,82.63
2022-11-26T19:31:20.086Z,83.50
2022-11-26T19:34:24.234Z,87.20
2022-11-26T19:37:29.615Z,89.67
2022-11-26T19:40:35.560Z,90.07
2022-11-26T19:43:41.384Z,90.40
2022-11-26T19:46:43.382Z,101.53
2022-11-26T19:49:45.642Z,102.23
2022-11-26T19:52:49.753Z,102.13
2022-11-26T19:56:08.508Z,108.20
2022-11-26T19:59:12.683Z,111.47
2022-11-26T20:02:15.543Z,107.10
2022-11-26T20:05:17.522Z,105.30
2022-11-26T20:08:19.644Z,104.70
2022-11-26T20:11:22.752Z,109.17
2022-11-26T20:14:24.879Z,110.10
2022-11-26T20:17:27.927Z,115.07
2022-11-26T20:20:30.061Z,115.67
2022-11-26T20:23:32.000Z,109.33
2022-11-26T20:26:38.198Z,116.43
2022-11-26T20:29:40.210Z,115.20
2022-11-26T20:32:42.445Z,128.13
2022-11-26T20:35:44.937Z,122.17
2022-11-26T20:38:47.510Z,138.80
2022-11-26T20:41:49.994Z,125.40
2022-11-26T20:44:52.098Z,116.80
2022-11-26T20:47:54.083Z,114.73
2022-11-26T20:51:01.984Z,109.97
2022-11-26T20:54:04.275Z,104.97
2022-11-26T20:57:07.298Z,96.30
2022-11-26T21:00:10.511Z,102.07
2022-11-26T21:03:12.748Z,96.40
2022-11-26T21:06:16.579Z,94.57
2022-11-26T21:09:18.690Z,91.90
2022-11-26T21:12:20.574Z,94.00
2022-11-26T21:15:23.535Z,93.13
2022-11-26T21:18:25.373Z,96.70
2022-11-26T21:21:28.965Z,93.87
2022-11-26T21:24:30.825Z,90.30
2022-11-26T21:27:33.881Z,83.43
2022-11-26T21:30:37.101Z,78.53
2022-11-26T21:33:39.249Z,74.00
2022-11-26T21:36:43.305Z,79.63
2022-11-26T21:39:45.545Z,80.07
2022-11-26T21:42:49.669Z,76.67
2022-11-26T21:45:51.783Z,74.70
2022-11-26T21:48:56.033Z,75.60
2022-11-26T21:51:58.641Z,73.07
2022-11-26T21:55:03.569Z,69.63
2022-11-26T21:58:06.136Z,69.03
2022-11-26T22:01:29.725Z,71.70
2022-11-26T22:04:32.863Z,73.23
2022-11-26T22:07:34.998Z,77.87
2022-11-26T22:10:37.232Z,74.90
2022-11-26T22:13:40.447Z,72.13
2022-11-26T22:16:43.661Z,71.43
2022-11-26T22:19:45.579Z,75.73
2022-11-26T22:22:47.677Z,69.10
2022-11-26T22:25:49.585Z,78.80
2022-11-26T22:28:52.429Z,71.13
2022-11-26T22:31:54.347Z,72.10
2022-11-26T22:34:56.454Z,70.53
2022-11-26T22:37:58.334Z,68.07
2022-11-26T22:41:02.742Z,68.37
2022-11-26T22:44:04.977Z,71.20
2022-11-26T22:47:07.097Z,67.67
2022-11-26T22:50:09.345Z,78.77
2022-11-26T22:53:11.448Z,79.00
2022-11-26T22:56:13.441Z,72.70
2022-11-26T22:59:15.675Z,72.10
2022-11-26T23:02:17.552Z,72.07
2022-11-26T23:05:19.823Z,74.43
2022-11-26T23:08:22.467Z,69.13
2022-11-26T23:11:39.566Z,73.47
2022-11-26T23:14:41.403Z,80.43
2022-11-26T23:17:43.461Z,78.60
2022-11-26T23:20:45.447Z,81.43
2022-11-26T23:23:47.852Z,80.47
2022-11-26T23:26:49.656Z,76.53
2022-11-26T23:29:52.246Z,78.83
2022-11-26T23:32:54.048Z,77.33
2022-11-26T23:35:56.956Z,72.57
2022-11-26T23:39:00.323Z,78.23
2022-11-26T23:42:02.395Z,70.40
2022-11-26T23:45:04.597Z,79.40
2022-11-26T23:48:06.706Z,82.13
2022-11-26T23:51:11.265Z,78.37
2022-11-26T23:54:13.389Z,71.47
2022-11-26T23:57:15.402Z,65.70
