createdAt,value
2019-02-09T00:00:26.756Z,22.65
2019-02-09T00:01:26.744Z,22.60
2019-02-09T00:02:26.730Z,22.61
2019-02-09T00:03:26.734Z,22.57
2019-02-09T00:04:26.717Z,22.61
2019-02-09T00:05:27.358Z,22.60
2019-02-09T00:06:26.687Z,22.54
2019-02-09T00:07:26.678Z,22.60
2019-02-09T00:08:26.682Z,22.61
2019-02-09T00:09:26.655Z,22.60
2019-02-09T00:10:27.367Z,22.62
2019-02-09T00:11:26.629Z,22.64
2019-02-09T00:12:26.631Z,22.54
2019-02-09T00:13:26.622Z,22.51
2019-02-09T00:14:26.598Z,22.67
2019-02-09T00:15:26.585Z,22.60
2019-02-09T00:16:26.575Z,22.57
2019-02-09T00:17:26.564Z,22.47
2019-02-09T00:18:26.596Z,22.64
2019-02-09T00:19:26.547Z,22.52
2019-02-09T00:20:26.534Z,22.47
2019-02-09T00:21:26.535Z,22.46
2019-02-09T00:22:26.525Z,22.49
2019-02-09T00:23:26.518Z,22.57
2019-02-09T00:24:26.490Z,22.52
2019-02-09T00:25:27.355Z,22.52
2019-02-09T00:26:26.476Z,22.52
2019-02-09T00:27:26.458Z,22.51
2019-02-09T00:28:26.463Z,22.52
2019-02-09T00:29:26.438Z,22.55
2019-02-09T00:30:26.422Z,22.51
2019-02-09T00:31:26.421Z,22.43
2019-02-09T00:32:26.404Z,22.49
2019-02-09T00:33:26.868Z,22.51
2019-02-09T00:34:28.002Z,22.49
2019-02-09T00:35:26.368Z,22.52
2019-02-09T00:36:26.371Z,22.51
2019-02-09T00:37:26.349Z,22.49
2019-02-09T00:38:26.353Z,22.45
2019-02-09T00:39:26.324Z,22.52
2019-02-09T00:40:26.316Z,22.51
2019-02-09T00:41:27.507Z,22.46
2019-02-09T00:42:26.294Z,22.47
2019-02-09T00:43:26.304Z,22.47
2019-02-09T00:44:26.276Z,22.51
2019-02-09T00:45:26.264Z,22.52
2019-02-09T00:46:26.251Z,22.49
2019-02-09T00:47:26.244Z,22.43
2019-02-09T00:48:26.264Z,22.42
2019-02-09T00:49:26.218Z,22.58
2019-02-09T00:50:26.210Z,22.46
2019-02-09T00:51:26.196Z,22.46
2019-02-09T00:52:26.187Z,22.46
2019-02-09T00:53:26.179Z,22.51
2019-02-09T00:54:26.178Z,22.37
2019-02-09T00:55:26.154Z,22.45
2019-02-09T00:56:26.143Z,22.49
2019-02-09T00:57:26.135Z,22.45
2019-02-09T00:58:26.121Z,22.51
2019-02-09T00:59:26.122Z,22.43
2019-02-09T01:00:26.105Z,22.45
2019-02-09T01:01:26.858Z,22.46
2019-02-09T01:02:26.074Z,22.46
2019-02-09T01:03:26.066Z,22.52
2019-02-09T01:04:26.068Z,22.46
2019-02-09T01:05:26.857Z,22.36
2019-02-09T01:06:26.034Z,22.43
2019-02-09T01:07:26.023Z,22.45
2019-02-09T01:08:26.010Z,22.43
2019-02-09T01:09:26.367Z,22.46
2019-02-09T01:10:25.991Z,22.46
2019-02-09T01:11:25.977Z,22.45
2019-02-09T01:12:25.967Z,22.47
2019-02-09T01:13:25.957Z,22.43
2019-02-09T01:14:25.973Z,22.40
2019-02-09T01:15:25.932Z,22.51
2019-02-09T01:16:25.921Z,22.45
2019-02-09T01:17:25.913Z,22.58
2019-02-09T01:18:25.902Z,22.43
2019-02-09T01:19:25.907Z,22.42
2019-02-09T01:20:25.886Z,22.49
2019-02-09T01:21:25.871Z,22.49
2019-02-09T01:22:25.859Z,22.42
2019-02-09T01:23:25.849Z,22.43
2019-02-09T01:24:25.856Z,22.46
2019-02-09T01:25:25.826Z,22.42
2019-02-09T01:26:25.815Z,22.45
2019-02-09T01:27:25.808Z,22.43
2019-02-09T01:28:25.795Z,22.43
2019-02-09T01:29:25.818Z,22.45
2019-02-09T01:30:26.356Z,22.46
2019-02-09T01:31:26.360Z,22.45
2019-02-09T01:32:25.750Z,22.45
2019-02-09T01:33:25.743Z,22.45
2019-02-09T01:34:25.904Z,22.47
2019-02-09T01:35:25.723Z,22.52
2019-02-09T01:36:25.707Z,22.49
2019-02-09T01:37:25.698Z,22.45
2019-02-09T01:38:25.689Z,22.46
2019-02-09T01:39:25.679Z,22.40
2019-02-09T01:40:25.698Z,22.46
2019-02-09T01:41:25.655Z,22.42
2019-02-09T01:42:25.645Z,22.51
2019-02-09T01:43:25.632Z,22.52
2019-02-09T01:44:25.622Z,22.39
2019-02-09T01:45:25.628Z,22.42
2019-02-09T01:46:25.603Z,22.47
2019-02-09T01:47:25.591Z,22.45
2019-02-09T01:48:25.577Z,22.45
2019-02-09T01:49:25.569Z,22.45
2019-02-09T01:50:25.876Z,22.46
2019-02-09T01:51:25.546Z,22.47
2019-02-09T01:52:25.534Z,22.45
2019-02-09T01:53:25.522Z,22.47
2019-02-09T01:54:25.512Z,22.45
2019-02-09T01:55:25.519Z,22.42
2019-02-09T01:56:25.492Z,22.47
2019-02-09T01:57:25.479Z,22.47
2019-02-09T01:58:25.475Z,22.45
2019-02-09T01:59:25.458Z,22.46
2019-02-09T02:00:25.881Z,22.45
2019-02-09T02:01:25.435Z,22.43
2019-02-09T02:02:25.426Z,22.45
2019-02-09T02:03:25.416Z,22.49
2019-02-09T02:04:25.413Z,22.45
2019-02-09T02:05:25.416Z,22.47
2019-02-09T02:06:25.381Z,22.46
2019-02-09T02:07:25.374Z,22.47
2019-02-09T02:08:25.860Z,22.39
2019-02-09T02:09:25.352Z,22.46
2019-02-09T02:10:25.357Z,22.46
2019-02-09T02:11:25.327Z,22.49
2019-02-09T02:12:25.318Z,22.51
2019-02-09T02:13:25.305Z,22.46
2019-02-09T02:14:25.293Z,22.45
2019-02-09T02:15:25.304Z,22.45
2019-02-09T02:16:25.276Z,22.43
2019-02-09T02:17:25.263Z,22.49
2019-02-09T02:18:25.251Z,22.47
2019-02-09T02:19:25.243Z,22.49
2019-02-09T02:20:25.246Z,22.43
2019-02-09T02:21:25.223Z,22.47
2019-02-09T02:22:25.209Z,22.43
2019-02-09T02:23:25.197Z,22.45
2019-02-09T02:24:25.184Z,22.47
2019-02-09T02:25:25.195Z,22.42
2019-02-09T02:26:25.861Z,22.46
2019-02-09T02:27:25.151Z,22.46
2019-02-09T02:28:25.147Z,22.43
2019-02-09T02:29:25.128Z,22.45
2019-02-09T02:30:25.139Z,22.46
2019-02-09T02:31:25.112Z,22.47
2019-02-09T02:32:25.861Z,22.42
2019-02-09T02:33:25.091Z,22.45
2019-02-09T02:34:25.078Z,22.37
2019-02-09T02:35:25.087Z,22.45
2019-02-09T02:36:25.055Z,22.45
2019-02-09T02:37:25.055Z,22.46
2019-02-09T02:38:25.035Z,22.45
2019-02-09T02:39:25.024Z,22.47
2019-02-09T02:40:25.059Z,22.42
2019-02-09T02:41:25.001Z,22.43
2019-02-09T02:42:24.991Z,22.47
2019-02-09T02:43:24.980Z,22.43
2019-02-09T02:44:24.969Z,22.45
2019-02-09T02:45:24.978Z,22.45
2019-02-09T02:46:25.864Z,22.47
2019-02-09T02:47:24.938Z,22.39
2019-02-09T02:48:24.929Z,22.42
2019-02-09T02:49:25.862Z,22.43
2019-02-09T02:50:25.377Z,22.42
2019-02-09T02:51:24.892Z,22.46
2019-02-09T02:52:24.884Z,22.45
2019-02-09T02:53:24.880Z,22.42
2019-02-09T02:54:24.859Z,22.43
2019-02-09T02:55:24.888Z,22.47
2019-02-09T02:56:24.838Z,22.46
2019-02-09T02:57:25.365Z,22.42
2019-02-09T02:58:24.818Z,22.42
2019-02-09T02:59:24.807Z,22.43
2019-02-09T03:00:31.746Z,22.42
2019-02-09T03:01:24.788Z,22.43
2019-02-09T03:02:24.773Z,22.39
2019-02-09T03:03:24.765Z,22.37
2019-02-09T03:04:24.755Z,22.46
2019-02-09T03:05:24.784Z,22.37
2019-02-09T03:06:24.734Z,22.46
2019-02-09T03:07:25.365Z,22.45
2019-02-09T03:08:24.710Z,22.42
2019-02-09T03:09:24.707Z,22.46
2019-02-09T03:10:24.683Z,22.37
2019-02-09T03:11:24.691Z,22.42
2019-02-09T03:12:24.671Z,22.40
2019-02-09T03:13:25.366Z,22.43
2019-02-09T03:14:24.656Z,22.42
2019-02-09T03:15:24.629Z,22.43
2019-02-09T03:16:24.652Z,22.37
2019-02-09T03:17:25.367Z,22.45
2019-02-09T03:18:25.369Z,22.37
2019-02-09T03:19:24.614Z,22.43
2019-02-09T03:20:24.576Z,22.40
2019-02-09T03:21:24.580Z,22.40
2019-02-09T03:22:24.559Z,22.43
2019-02-09T03:23:24.546Z,22.39
2019-02-09T03:24:24.540Z,22.37
2019-02-09T03:25:24.535Z,22.37
2019-02-09T03:26:24.528Z,22.36
2019-02-09T03:27:24.505Z,22.39
2019-02-09T03:28:24.505Z,22.36
2019-02-09T03:29:25.364Z,22.40
2019-02-09T03:30:25.367Z,22.36
2019-02-09T03:31:24.887Z,22.40
2019-02-09T03:32:24.454Z,22.30
2019-02-09T03:33:24.564Z,22.40
2019-02-09T03:34:24.428Z,22.39
2019-02-09T03:35:25.370Z,22.36
2019-02-09T03:36:24.879Z,22.37
2019-02-09T03:37:24.395Z,22.33
2019-02-09T03:38:24.386Z,22.27
2019-02-09T03:39:25.368Z,22.36
2019-02-09T03:40:24.362Z,22.28
2019-02-09T03:41:24.383Z,22.42
2019-02-09T03:42:24.339Z,22.35
2019-02-09T03:43:24.329Z,22.33
2019-02-09T03:44:24.318Z,22.31
2019-02-09T03:45:24.310Z,22.36
2019-02-09T03:46:24.379Z,22.35
2019-02-09T03:47:24.870Z,22.42
2019-02-09T03:48:24.281Z,22.37
2019-02-09T03:49:24.264Z,22.24
2019-02-09T03:50:24.252Z,22.36
2019-02-09T03:51:24.380Z,22.37
2019-02-09T03:52:24.232Z,22.37
2019-02-09T03:53:24.868Z,22.30
2019-02-09T03:54:24.209Z,22.40
2019-02-09T03:55:24.202Z,22.36
2019-02-09T03:56:24.382Z,22.28
2019-02-09T03:57:24.176Z,22.40
2019-02-09T03:58:24.869Z,22.37
2019-02-09T03:59:24.156Z,22.35
2019-02-09T04:00:24.869Z,22.36
2019-02-09T04:01:24.151Z,22.36
2019-02-09T04:02:24.869Z,22.40
2019-02-09T04:03:24.112Z,22.24
2019-02-09T04:04:24.100Z,22.33
2019-02-09T04:05:24.089Z,22.36
2019-02-09T04:06:24.386Z,22.35
2019-02-09T04:07:24.069Z,22.37
2019-02-09T04:08:24.057Z,22.25
2019-02-09T04:09:24.053Z,22.36
2019-02-09T04:10:24.037Z,22.35
2019-02-09T04:11:24.062Z,22.37
2019-02-09T04:12:24.016Z,22.40
2019-02-09T04:13:24.006Z,22.37
2019-02-09T04:14:23.992Z,22.46
2019-02-09T04:15:23.982Z,22.46
2019-02-09T04:16:23.993Z,22.51
2019-02-09T04:17:23.961Z,22.49
2019-02-09T04:18:23.952Z,22.51
2019-02-09T04:19:23.940Z,22.52
2019-02-09T04:20:23.930Z,22.58
2019-02-09T04:21:24.410Z,22.64
2019-02-09T04:22:23.904Z,22.64
2019-02-09T04:23:23.902Z,22.62
2019-02-09T04:24:23.886Z,22.76
2019-02-09T04:25:23.873Z,22.77
2019-02-09T04:26:23.939Z,22.85
2019-02-09T04:27:24.372Z,22.83
2019-02-09T04:28:24.368Z,22.86
2019-02-09T04:29:23.832Z,22.86
2019-02-09T04:30:23.828Z,22.94
2019-02-09T04:31:23.830Z,23.05
2019-02-09T04:32:24.370Z,23.04
2019-02-09T04:33:23.789Z,23.07
2019-02-09T04:34:24.373Z,23.12
2019-02-09T04:35:23.765Z,23.09
2019-02-09T04:36:23.777Z,23.07
2019-02-09T04:37:24.378Z,23.12
2019-02-09T04:38:23.735Z,23.05
2019-02-09T04:39:23.723Z,23.12
2019-02-09T04:40:23.717Z,23.16
2019-02-09T04:41:23.728Z,23.16
2019-02-09T04:42:24.367Z,23.10
2019-02-09T04:43:24.366Z,23.27
2019-02-09T04:44:24.370Z,23.20
2019-02-09T04:45:23.656Z,23.28
2019-02-09T04:46:23.665Z,23.27
2019-02-09T04:47:23.646Z,23.32
2019-02-09T04:48:23.624Z,23.33
2019-02-09T04:49:23.628Z,23.35
2019-02-09T04:50:23.602Z,23.36
2019-02-09T04:51:23.608Z,23.36
2019-02-09T04:52:23.632Z,23.42
2019-02-09T04:53:23.570Z,23.47
2019-02-09T04:54:23.561Z,23.46
2019-02-09T04:55:23.548Z,23.51
2019-02-09T04:56:23.556Z,23.50
2019-02-09T04:57:24.380Z,23.48
2019-02-09T04:58:23.511Z,23.51
2019-02-09T04:59:24.374Z,23.53
2019-02-09T05:00:23.496Z,23.60
2019-02-09T05:01:23.501Z,23.57
2019-02-09T05:02:23.473Z,23.54
2019-02-09T05:03:23.462Z,23.58
2019-02-09T05:04:24.372Z,23.57
2019-02-09T05:05:23.442Z,23.55
2019-02-09T05:06:23.451Z,23.61
2019-02-09T05:07:24.382Z,23.61
2019-02-09T05:08:23.410Z,23.61
2019-02-09T05:09:23.399Z,23.60
2019-02-09T05:10:23.388Z,23.63
2019-02-09T05:11:23.412Z,23.72
2019-02-09T05:12:23.884Z,23.66
2019-02-09T05:13:23.354Z,23.78
2019-02-09T05:14:23.344Z,23.78
2019-02-09T05:15:23.337Z,23.73
2019-02-09T05:16:23.324Z,23.73
2019-02-09T05:17:23.337Z,23.70
2019-02-09T05:18:23.303Z,23.76
2019-02-09T05:19:23.290Z,23.76
2019-02-09T05:20:24.861Z,23.73
2019-02-09T05:21:23.268Z,23.87
2019-02-09T05:22:23.389Z,23.88
2019-02-09T05:23:23.247Z,23.78
2019-02-09T05:24:23.239Z,23.88
2019-02-09T05:25:23.225Z,23.88
2019-02-09T05:26:23.876Z,23.85
2019-02-09T05:27:23.384Z,23.87
2019-02-09T05:28:23.193Z,23.85
2019-02-09T05:29:23.184Z,23.90
2019-02-09T05:30:23.174Z,23.85
2019-02-09T05:31:23.872Z,23.91
2019-02-09T05:32:23.392Z,23.83
2019-02-09T05:33:23.143Z,23.93
2019-02-09T05:34:23.135Z,23.93
2019-02-09T05:35:23.876Z,23.94
2019-02-09T05:36:23.114Z,23.87
2019-02-09T05:37:23.392Z,23.88
2019-02-09T05:38:23.091Z,23.94
2019-02-09T05:39:23.094Z,23.88
2019-02-09T05:40:23.068Z,23.90
2019-02-09T05:41:23.876Z,23.88
2019-02-09T05:42:23.063Z,23.93
2019-02-09T05:43:23.040Z,24.02
2019-02-09T05:44:23.875Z,23.85
2019-02-09T05:45:23.014Z,23.88
2019-02-09T05:46:23.005Z,24.00
2019-02-09T05:47:23.008Z,24.00
2019-02-09T05:48:23.883Z,23.95
2019-02-09T05:49:22.972Z,23.98
2019-02-09T05:50:22.963Z,23.97
2019-02-09T05:51:22.951Z,23.98
2019-02-09T05:52:22.960Z,24.03
2019-02-09T05:53:22.932Z,24.02
2019-02-09T05:54:22.928Z,23.97
2019-02-09T05:55:22.911Z,23.98
2019-02-09T05:56:22.899Z,24.05
2019-02-09T05:57:23.396Z,24.08
2019-02-09T05:58:22.878Z,24.08
2019-02-09T05:59:22.901Z,24.02
2019-02-09T06:00:22.866Z,24.02
2019-02-09T06:01:31.586Z,24.08
2019-02-09T06:02:22.854Z,24.08
2019-02-09T06:03:23.376Z,24.09
2019-02-09T06:04:22.814Z,24.03
2019-02-09T06:05:22.803Z,24.09
2019-02-09T06:06:22.792Z,24.13
2019-02-09T06:07:22.802Z,23.98
2019-02-09T06:08:22.772Z,24.00
2019-02-09T06:09:22.760Z,24.10
2019-02-09T06:10:22.748Z,24.13
2019-02-09T06:11:22.739Z,24.13
2019-02-09T06:12:22.745Z,24.12
2019-02-09T06:13:22.717Z,24.16
2019-02-09T06:14:22.706Z,24.12
2019-02-09T06:15:22.693Z,24.15
2019-02-09T06:16:22.685Z,24.20
2019-02-09T06:17:22.692Z,24.21
2019-02-09T06:18:22.664Z,24.18
2019-02-09T06:19:22.653Z,24.18
2019-02-09T06:20:22.646Z,24.20
2019-02-09T06:21:22.632Z,24.25
2019-02-09T06:22:22.634Z,24.27
2019-02-09T06:23:22.609Z,24.21
2019-02-09T06:24:22.623Z,24.20
2019-02-09T06:25:22.592Z,24.27
2019-02-09T06:26:22.579Z,24.28
2019-02-09T06:27:22.592Z,24.24
2019-02-09T06:28:22.557Z,24.28
2019-02-09T06:29:22.557Z,24.27
2019-02-09T06:30:22.537Z,24.27
2019-02-09T06:31:22.528Z,24.27
2019-02-09T06:32:22.531Z,24.21
2019-02-09T06:33:23.378Z,24.28
2019-02-09T06:34:22.509Z,24.28
2019-02-09T06:35:22.485Z,24.34
2019-02-09T06:36:22.478Z,24.30
2019-02-09T06:37:22.477Z,24.25
2019-02-09T06:38:23.383Z,24.35
2019-02-09T06:39:22.455Z,24.31
2019-02-09T06:40:23.384Z,24.27
2019-02-09T06:41:22.420Z,24.21
2019-02-09T06:42:22.425Z,24.31
2019-02-09T06:43:22.402Z,24.31
2019-02-09T06:44:22.397Z,24.30
2019-02-09T06:45:22.384Z,24.31
2019-02-09T06:46:22.366Z,24.22
2019-02-09T06:47:22.370Z,24.34
2019-02-09T06:48:22.349Z,24.34
2019-02-09T06:49:22.348Z,24.31
2019-02-09T06:50:22.323Z,24.37
2019-02-09T06:51:22.317Z,24.31
2019-02-09T06:52:22.324Z,24.37
2019-02-09T06:53:22.880Z,24.32
2019-02-09T06:54:22.291Z,24.31
2019-02-09T06:55:22.273Z,24.39
2019-02-09T06:56:22.261Z,24.37
2019-02-09T06:57:22.266Z,24.31
2019-02-09T06:58:22.243Z,24.30
2019-02-09T06:59:22.242Z,24.27
2019-02-09T07:00:22.882Z,24.32
2019-02-09T07:01:22.879Z,24.31
2019-02-09T07:02:22.221Z,24.31
2019-02-09T07:03:22.188Z,24.31
2019-02-09T07:04:22.192Z,24.39
2019-02-09T07:05:22.168Z,24.34
2019-02-09T07:06:22.150Z,24.39
2019-02-09T07:07:22.162Z,24.39
2019-02-09T07:08:22.880Z,24.39
2019-02-09T07:09:22.139Z,24.28
2019-02-09T07:10:22.886Z,24.40
2019-02-09T07:11:22.102Z,24.37
2019-02-09T07:12:22.103Z,24.32
2019-02-09T07:13:22.881Z,24.35
2019-02-09T07:14:22.074Z,24.37
2019-02-09T07:15:22.071Z,24.40
2019-02-09T07:16:22.051Z,24.42
2019-02-09T07:17:22.084Z,24.35
2019-02-09T07:18:22.027Z,24.50
2019-02-09T07:19:22.019Z,24.35
2019-02-09T07:20:22.889Z,24.31
2019-02-09T07:21:21.996Z,24.35
2019-02-09T07:22:22.879Z,24.37
2019-02-09T07:23:21.993Z,24.32
2019-02-09T07:24:21.966Z,24.43
2019-02-09T07:25:22.892Z,24.37
2019-02-09T07:26:21.944Z,24.39
2019-02-09T07:27:21.931Z,24.46
2019-02-09T07:28:21.939Z,24.37
2019-02-09T07:29:21.910Z,24.34
2019-02-09T07:30:21.900Z,24.39
2019-02-09T07:31:21.892Z,24.39
2019-02-09T07:32:21.876Z,24.35
2019-02-09T07:33:21.883Z,24.40
2019-02-09T07:34:21.856Z,24.35
2019-02-09T07:35:21.845Z,24.37
2019-02-09T07:36:21.836Z,24.37
2019-02-09T07:37:22.385Z,24.39
2019-02-09T07:38:21.828Z,24.42
2019-02-09T07:39:22.383Z,24.42
2019-02-09T07:40:21.789Z,24.35
2019-02-09T07:41:21.782Z,24.35
2019-02-09T07:42:21.769Z,24.43
2019-02-09T07:43:21.776Z,24.39
2019-02-09T07:44:21.749Z,24.35
2019-02-09T07:45:21.738Z,24.43
2019-02-09T07:46:21.728Z,24.45
2019-02-09T07:47:21.715Z,24.43
2019-02-09T07:48:21.724Z,24.47
2019-02-09T07:49:21.696Z,24.45
2019-02-09T07:50:22.384Z,24.46
2019-02-09T07:51:21.685Z,24.42
2019-02-09T07:52:21.665Z,24.46
2019-02-09T07:53:21.673Z,24.47
2019-02-09T07:54:21.642Z,24.46
2019-02-09T07:55:21.632Z,24.43
2019-02-09T07:56:21.624Z,24.47
2019-02-09T07:57:21.611Z,24.47
2019-02-09T07:58:21.896Z,24.47
2019-02-09T07:59:21.588Z,24.49
2019-02-09T08:00:21.580Z,24.53
2019-02-09T08:01:21.569Z,24.43
2019-02-09T08:02:21.558Z,24.45
2019-02-09T08:03:21.565Z,24.47
2019-02-09T08:04:21.536Z,24.47
2019-02-09T08:05:21.525Z,24.43
2019-02-09T08:06:22.383Z,24.45
2019-02-09T08:07:21.504Z,24.60
2019-02-09T08:08:21.508Z,24.55
2019-02-09T08:09:21.481Z,24.52
2019-02-09T08:10:21.472Z,24.55
2019-02-09T08:11:21.475Z,24.53
2019-02-09T08:12:21.450Z,24.60
2019-02-09T08:13:22.587Z,24.55
2019-02-09T08:14:21.432Z,24.61
2019-02-09T08:15:22.384Z,24.61
2019-02-09T08:16:22.386Z,24.61
2019-02-09T08:17:21.396Z,24.62
2019-02-09T08:18:21.437Z,24.60
2019-02-09T08:19:21.373Z,24.58
2019-02-09T08:20:21.363Z,24.60
2019-02-09T08:21:21.352Z,24.69
2019-02-09T08:22:21.341Z,24.58
2019-02-09T08:23:21.343Z,24.62
2019-02-09T08:24:21.317Z,24.69
2019-02-09T08:25:21.884Z,24.71
2019-02-09T08:26:21.297Z,24.68
2019-02-09T08:27:23.528Z,24.77
2019-02-09T08:28:21.290Z,24.77
2019-02-09T08:29:21.277Z,24.73
2019-02-09T08:30:21.887Z,24.77
2019-02-09T08:31:21.243Z,24.73
2019-02-09T08:32:21.231Z,24.69
2019-02-09T08:33:21.240Z,24.71
2019-02-09T08:34:21.221Z,24.68
2019-02-09T08:35:21.199Z,24.71
2019-02-09T08:36:21.189Z,24.77
2019-02-09T08:37:21.177Z,24.78
2019-02-09T08:38:21.192Z,24.80
2019-02-09T08:39:21.883Z,24.73
2019-02-09T08:40:21.144Z,24.76
2019-02-09T08:41:21.135Z,24.87
2019-02-09T08:42:21.122Z,24.84
2019-02-09T08:43:21.401Z,24.87
2019-02-09T08:44:21.894Z,24.83
2019-02-09T08:45:21.085Z,24.88
2019-02-09T08:46:21.078Z,24.85
2019-02-09T08:47:21.067Z,24.91
2019-02-09T08:48:21.432Z,24.84
2019-02-09T08:49:21.049Z,24.87
2019-02-09T08:50:21.033Z,24.91
2019-02-09T08:51:21.023Z,24.83
2019-02-09T08:52:21.020Z,24.98
2019-02-09T08:53:21.016Z,24.91
2019-02-09T08:54:20.986Z,24.90
2019-02-09T08:55:21.885Z,24.98
2019-02-09T08:56:20.969Z,25.00
2019-02-09T08:57:20.955Z,24.99
2019-02-09T08:58:20.960Z,25.00
2019-02-09T08:59:20.935Z,25.02
2019-02-09T09:00:21.891Z,25.02
2019-02-09T09:01:20.925Z,24.95
2019-02-09T09:02:21.002Z,24.99
2019-02-09T09:03:20.906Z,25.09
2019-02-09T09:04:20.880Z,25.03
2019-02-09T09:05:20.871Z,25.08
2019-02-09T09:06:20.858Z,25.05
2019-02-09T09:07:20.844Z,25.08
2019-02-09T09:08:20.902Z,25.06
2019-02-09T09:09:20.827Z,25.13
2019-02-09T09:10:20.815Z,25.14
2019-02-09T09:11:20.801Z,25.13
2019-02-09T09:12:20.792Z,25.13
2019-02-09T09:13:20.903Z,25.15
2019-02-09T09:14:20.769Z,25.14
2019-02-09T09:15:20.759Z,25.14
2019-02-09T09:16:20.750Z,25.13
2019-02-09T09:17:20.738Z,25.13
2019-02-09T09:18:20.747Z,25.10
2019-02-09T09:19:20.718Z,25.14
2019-02-09T09:20:21.390Z,25.15
2019-02-09T09:21:20.697Z,25.14
2019-02-09T09:22:21.389Z,25.21
2019-02-09T09:23:20.717Z,25.08
2019-02-09T09:24:21.389Z,25.10
2019-02-09T09:25:20.656Z,25.15
2019-02-09T09:26:20.644Z,25.09
2019-02-09T09:27:20.644Z,25.10
2019-02-09T09:28:20.620Z,25.09
2019-02-09T09:29:20.628Z,25.21
2019-02-09T09:30:20.601Z,25.08
2019-02-09T09:31:20.590Z,25.14
2019-02-09T09:32:28.223Z,25.14
2019-02-09T09:33:20.570Z,25.09
2019-02-09T09:34:20.573Z,25.18
2019-02-09T09:35:20.547Z,25.20
2019-02-09T09:36:21.390Z,25.15
2019-02-09T09:37:20.548Z,25.14
2019-02-09T09:38:20.516Z,25.14
2019-02-09T09:39:20.522Z,25.10
2019-02-09T09:40:20.495Z,25.09
2019-02-09T09:41:20.485Z,25.17
2019-02-09T09:42:20.478Z,25.10
2019-02-09T09:43:20.474Z,25.10
2019-02-09T09:44:20.904Z,25.13
2019-02-09T09:45:20.444Z,25.10
2019-02-09T09:46:21.390Z,25.15
2019-02-09T09:47:20.431Z,25.18
2019-02-09T09:48:20.420Z,25.20
2019-02-09T09:49:20.414Z,25.09
2019-02-09T09:50:20.391Z,25.14
2019-02-09T09:51:20.379Z,25.09
2019-02-09T09:52:20.378Z,25.10
2019-02-09T09:53:20.361Z,25.08
2019-02-09T09:54:20.403Z,25.21
2019-02-09T09:55:20.335Z,25.18
2019-02-09T09:56:20.325Z,25.10
2019-02-09T09:57:20.314Z,25.25
2019-02-09T09:58:20.305Z,25.18
2019-02-09T09:59:20.403Z,25.30
2019-02-09T10:00:20.282Z,25.21
2019-02-09T10:01:20.269Z,25.21
2019-02-09T10:02:20.259Z,25.24
2019-02-09T10:03:20.249Z,25.25
2019-02-09T10:04:20.407Z,25.23
2019-02-09T10:05:20.226Z,25.27
2019-02-09T10:06:20.227Z,25.21
2019-02-09T10:07:20.205Z,25.21
2019-02-09T10:08:20.893Z,25.28
2019-02-09T10:09:20.198Z,25.35
2019-02-09T10:10:20.173Z,25.32
2019-02-09T10:11:20.161Z,25.30
2019-02-09T10:12:20.151Z,25.32
2019-02-09T10:13:20.139Z,25.32
2019-02-09T10:14:20.144Z,25.32
2019-02-09T10:15:20.117Z,25.27
2019-02-09T10:16:20.915Z,25.32
2019-02-09T10:17:20.096Z,25.33
2019-02-09T10:18:20.080Z,25.25
2019-02-09T10:19:20.087Z,25.38
2019-02-09T10:20:20.893Z,25.28
2019-02-09T10:21:20.051Z,25.36
2019-02-09T10:22:20.040Z,25.38
2019-02-09T10:23:20.894Z,25.33
2019-02-09T10:24:20.045Z,25.24
2019-02-09T10:25:20.007Z,25.30
2019-02-09T10:26:19.996Z,25.35
2019-02-09T10:27:19.984Z,25.38
2019-02-09T10:28:19.973Z,25.33
2019-02-09T10:29:19.991Z,25.25
2019-02-09T10:30:19.954Z,25.27
2019-02-09T10:31:19.940Z,25.40
2019-02-09T10:32:19.930Z,25.24
2019-02-09T10:33:20.894Z,25.30
2019-02-09T10:34:19.942Z,25.28
2019-02-09T10:35:19.896Z,25.35
2019-02-09T10:36:19.888Z,25.35
2019-02-09T10:37:19.877Z,25.35
2019-02-09T10:38:19.866Z,25.30
2019-02-09T10:39:19.874Z,25.23
2019-02-09T10:40:19.840Z,25.30
2019-02-09T10:41:19.833Z,25.32
2019-02-09T10:42:19.821Z,25.33
2019-02-09T10:43:19.811Z,25.25
2019-02-09T10:44:19.822Z,25.28
2019-02-09T10:45:19.786Z,25.28
2019-02-09T10:46:19.779Z,25.30
2019-02-09T10:47:19.781Z,25.27
2019-02-09T10:48:19.756Z,25.40
2019-02-09T10:49:19.763Z,25.36
2019-02-09T10:50:19.738Z,25.24
2019-02-09T10:51:19.725Z,25.42
2019-02-09T10:52:19.711Z,25.38
2019-02-09T10:53:19.702Z,25.36
2019-02-09T10:54:19.710Z,25.36
2019-02-09T10:55:19.679Z,25.28
2019-02-09T10:56:19.669Z,25.38
2019-02-09T10:57:20.396Z,25.36
2019-02-09T10:58:19.646Z,25.39
2019-02-09T10:59:19.661Z,25.40
2019-02-09T11:00:19.630Z,25.35
2019-02-09T11:01:19.614Z,25.39
2019-02-09T11:02:19.599Z,25.39
2019-02-09T11:03:19.592Z,25.36
2019-02-09T11:04:19.962Z,25.39
2019-02-09T11:05:19.570Z,25.40
2019-02-09T11:06:20.397Z,25.36
2019-02-09T11:07:19.547Z,25.43
2019-02-09T11:08:19.534Z,25.42
2019-02-09T11:09:19.915Z,25.46
2019-02-09T11:10:19.518Z,25.50
2019-02-09T11:11:19.505Z,25.43
2019-02-09T11:12:19.492Z,25.50
2019-02-09T11:13:19.482Z,25.45
2019-02-09T11:14:19.915Z,25.43
2019-02-09T11:15:19.489Z,25.51
2019-02-09T11:16:19.450Z,25.30
2019-02-09T11:17:19.437Z,25.47
2019-02-09T11:18:19.429Z,25.42
2019-02-09T11:19:19.914Z,25.39
2019-02-09T11:20:19.412Z,25.40
2019-02-09T11:21:19.411Z,25.45
2019-02-09T11:22:19.386Z,25.46
2019-02-09T11:23:19.390Z,25.42
2019-02-09T11:24:19.382Z,25.45
2019-02-09T11:25:19.355Z,25.50
2019-02-09T11:26:19.340Z,25.42
2019-02-09T11:27:19.332Z,25.45
2019-02-09T11:28:19.322Z,25.46
2019-02-09T11:29:19.833Z,25.46
2019-02-09T11:30:19.895Z,25.46
2019-02-09T11:31:19.290Z,25.39
2019-02-09T11:32:19.278Z,25.50
2019-02-09T11:33:19.267Z,25.47
2019-02-09T11:34:19.257Z,25.47
2019-02-09T11:35:19.263Z,25.42
2019-02-09T11:36:19.234Z,25.45
2019-02-09T11:37:19.224Z,25.45
2019-02-09T11:38:19.229Z,25.51
2019-02-09T11:39:19.202Z,25.45
2019-02-09T11:40:19.211Z,25.46
2019-02-09T11:41:19.182Z,25.51
2019-02-09T11:42:19.175Z,25.55
2019-02-09T11:43:20.068Z,25.54
2019-02-09T11:44:19.153Z,25.57
2019-02-09T11:45:19.151Z,25.57
2019-02-09T11:46:19.905Z,25.65
2019-02-09T11:47:19.120Z,25.64
2019-02-09T11:48:19.900Z,25.62
2019-02-09T11:49:19.098Z,25.72
2019-02-09T11:50:19.098Z,25.69
2019-02-09T11:51:19.074Z,25.65
2019-02-09T11:52:19.064Z,25.67
2019-02-09T11:53:19.900Z,25.75
2019-02-09T11:54:19.042Z,25.67
2019-02-09T11:55:19.049Z,25.75
2019-02-09T11:56:19.898Z,25.72
2019-02-09T11:57:19.008Z,25.73
2019-02-09T11:58:18.997Z,25.75
2019-02-09T11:59:18.987Z,25.77
2019-02-09T12:00:19.000Z,25.79
2019-02-09T12:01:18.968Z,25.76
2019-02-09T12:02:18.955Z,25.76
2019-02-09T12:03:18.944Z,25.85
2019-02-09T12:04:19.902Z,25.80
2019-02-09T12:05:19.413Z,25.80
2019-02-09T12:06:18.926Z,25.77
2019-02-09T12:07:18.925Z,25.80
2019-02-09T12:08:18.893Z,25.77
2019-02-09T12:09:18.879Z,25.77
2019-02-09T12:10:18.894Z,25.79
2019-02-09T12:11:18.871Z,25.80
2019-02-09T12:12:18.852Z,25.88
2019-02-09T12:13:18.836Z,25.79
2019-02-09T12:14:18.826Z,25.76
2019-02-09T12:15:18.833Z,25.79
2019-02-09T12:16:18.819Z,25.76
2019-02-09T12:17:19.410Z,25.83
2019-02-09T12:18:18.781Z,25.83
2019-02-09T12:19:18.773Z,25.80
2019-02-09T12:20:18.908Z,25.82
2019-02-09T12:21:18.756Z,25.80
2019-02-09T12:22:19.401Z,25.80
2019-02-09T12:23:18.729Z,25.77
2019-02-09T12:24:19.405Z,25.77
2019-02-09T12:25:18.735Z,25.83
2019-02-09T12:26:18.709Z,25.83
2019-02-09T12:27:18.686Z,25.85
2019-02-09T12:28:18.678Z,25.79
2019-02-09T12:29:19.405Z,25.80
2019-02-09T12:30:18.917Z,25.80
2019-02-09T12:31:18.671Z,25.76
2019-02-09T12:32:18.631Z,25.80
2019-02-09T12:33:23.133Z,25.76
2019-02-09T12:34:18.614Z,25.73
2019-02-09T12:35:18.914Z,25.85
2019-02-09T12:36:18.601Z,25.65
2019-02-09T12:37:18.591Z,25.70
2019-02-09T12:38:18.572Z,25.79
2019-02-09T12:39:18.559Z,25.73
2019-02-09T12:40:18.562Z,25.73
2019-02-09T12:41:18.539Z,25.76
2019-02-09T12:42:18.539Z,25.73
2019-02-09T12:43:18.526Z,25.67
2019-02-09T12:44:19.400Z,25.72
2019-02-09T12:45:18.914Z,25.67
2019-02-09T12:46:19.409Z,25.72
2019-02-09T12:47:18.478Z,25.73
2019-02-09T12:48:18.463Z,25.70
2019-02-09T12:49:19.405Z,25.65
2019-02-09T12:50:18.917Z,25.73
2019-02-09T12:51:18.431Z,25.65
2019-02-09T12:52:18.422Z,25.72