createdAt,value
2018-10-12T00:01:16.453Z,101003.09
2018-10-12T00:03:46.976Z,101004.18
2018-10-12T00:06:17.375Z,101004.60
2018-10-12T00:08:47.748Z,101007.91
2018-10-12T00:11:18.255Z,101009.00
2018-10-12T00:13:48.737Z,101011.95
2018-10-12T00:16:19.246Z,101011.39
2018-10-12T00:18:49.661Z,101013.52
2018-10-12T00:21:20.076Z,101011.53
2018-10-12T00:23:50.528Z,101011.05
2018-10-12T00:26:21.011Z,101018.12
2018-10-12T00:28:51.539Z,101020.25
2018-10-12T00:31:22.128Z,101023.16
2018-10-12T00:33:52.582Z,101027.32
2018-10-12T00:36:23.068Z,101030.36
2018-10-12T00:38:53.296Z,101027.81
2018-10-12T00:41:23.713Z,101024.72
2018-10-12T00:43:54.090Z,101024.67
2018-10-12T00:46:24.593Z,101024.46
2018-10-12T00:48:55.096Z,101023.16
2018-10-12T00:51:25.410Z,101030.79
2018-10-12T00:53:55.930Z,101031.88
2018-10-12T00:56:26.311Z,101035.39
2018-10-12T00:58:57.144Z,101042.06
2018-10-12T01:01:27.476Z,101042.12
2018-10-12T01:03:57.703Z,101040.98
2018-10-12T01:06:28.159Z,101041.59
2018-10-12T01:08:58.709Z,101043.51
2018-10-12T01:11:29.073Z,101043.95
2018-10-12T01:13:59.811Z,101040.37
2018-10-12T01:16:30.271Z,101042.86
2018-10-12T01:19:00.854Z,101050.32
2018-10-12T01:21:31.549Z,101051.41
2018-10-12T01:24:02.097Z,101051.45
2018-10-12T01:26:32.835Z,101056.52
2018-10-12T01:29:03.340Z,101050.89
2018-10-12T01:31:33.683Z,101050.06
2018-10-12T01:34:04.205Z,101044.99
2018-10-12T01:36:34.749Z,101042.17
2018-10-12T01:39:05.607Z,101046.16
2018-10-12T01:41:36.139Z,101040.87
2018-10-12T01:44:06.728Z,101046.91
2018-10-12T01:46:37.215Z,101040.17
2018-10-12T01:49:07.803Z,101043.51
2018-10-12T01:51:38.393Z,101041.04
2018-10-12T01:54:09.024Z,101045.25
2018-10-12T01:56:39.647Z,101049.98
2018-10-12T01:59:10.080Z,101050.98
2018-10-12T02:01:40.531Z,101052.06
2018-10-12T02:04:10.992Z,101046.56
2018-10-12T02:06:41.884Z,101049.12
2018-10-12T02:09:12.180Z,101046.59
2018-10-12T02:11:42.601Z,101046.47
2018-10-12T02:14:12.937Z,101052.75
2018-10-12T02:16:43.191Z,101049.84
2018-10-12T02:19:13.768Z,101048.16
2018-10-12T02:21:44.246Z,101052.64
2018-10-12T02:24:14.576Z,101058.16
2018-10-12T02:26:45.126Z,101060.07
2018-10-12T02:29:15.447Z,101068.09
2018-10-12T02:31:46.003Z,101060.29
2018-10-12T02:34:16.362Z,101065.66
2018-10-12T02:36:46.769Z,101068.57
2018-10-12T02:39:17.272Z,101073.00
2018-10-12T02:41:47.820Z,101072.70
2018-10-12T02:44:18.224Z,101079.95
2018-10-12T02:46:48.591Z,101087.98
2018-10-12T02:49:18.961Z,101087.85
2018-10-12T02:51:49.380Z,101086.91
2018-10-12T02:54:19.726Z,101094.64
2018-10-12T02:56:50.187Z,101109.82
2018-10-12T02:59:20.448Z,101110.56
2018-10-12T03:01:50.944Z,101110.73
2018-10-12T03:04:21.333Z,101122.84
2018-10-12T03:06:51.701Z,101117.24
2018-10-12T03:09:22.100Z,101117.84
2018-10-12T03:11:52.364Z,101112.95
2018-10-12T03:14:22.720Z,101110.10
2018-10-12T03:16:53.323Z,101114.17
2018-10-12T03:19:23.830Z,101116.62
2018-10-12T03:21:54.194Z,101123.55
2018-10-12T03:24:25.708Z,101114.73
2018-10-12T03:26:56.043Z,101110.74
2018-10-12T03:29:26.684Z,101107.00
2018-10-12T03:31:57.354Z,101107.69
2018-10-12T03:34:28.110Z,101113.42
2018-10-12T03:36:58.792Z,101109.31
2018-10-12T03:39:29.440Z,101112.75
2018-10-12T03:41:59.911Z,101118.08
2018-10-12T03:44:30.301Z,101123.47
2018-10-12T03:47:00.946Z,101119.16
2018-10-12T03:49:31.371Z,101121.78
2018-10-12T03:52:04.594Z,101118.47
2018-10-12T03:54:35.178Z,101121.47
2018-10-12T03:57:05.630Z,101126.48
2018-10-12T03:59:36.041Z,101129.56
2018-10-12T04:02:06.315Z,101134.48
2018-10-12T04:04:36.572Z,101132.34
2018-10-12T04:07:07.468Z,101132.94
2018-10-12T04:09:37.955Z,101136.84
2018-10-12T04:12:09.112Z,101143.02
2018-10-12T04:14:39.541Z,101140.27
2018-10-12T04:17:10.038Z,101144.28
2018-10-12T04:19:40.414Z,101148.45
2018-10-12T04:22:10.863Z,101162.37
2018-10-12T04:24:41.029Z,101166.88
2018-10-12T04:27:11.516Z,101166.97
2018-10-12T04:29:41.936Z,101166.39
2018-10-12T04:32:12.315Z,101167.29
2018-10-12T04:34:42.552Z,101170.61
2018-10-12T04:37:13.082Z,101169.08
2018-10-12T04:41:20.749Z,101165.66
2018-10-12T04:43:52.600Z,101161.63
2018-10-12T04:46:34.351Z,101161.52
2018-10-12T04:49:06.527Z,101167.44
2018-10-12T04:51:42.982Z,101170.67
2018-10-12T04:54:13.512Z,101170.08
2018-10-12T04:56:44.277Z,101170.47
2018-10-12T04:59:14.888Z,101175.75
2018-10-12T05:01:45.509Z,101172.98
2018-10-12T05:04:15.967Z,101172.83
2018-10-12T05:06:46.559Z,101170.23
2018-10-12T05:09:17.199Z,101166.02
2018-10-12T05:11:47.660Z,101173.46
2018-10-12T05:14:18.702Z,101181.47
2018-10-12T05:16:49.231Z,101192.71
2018-10-12T05:19:19.659Z,101188.41
2018-10-12T05:21:50.096Z,101189.83
2018-10-12T05:24:20.536Z,101200.50
2018-10-12T05:26:51.131Z,101204.72
2018-10-12T05:29:21.373Z,101208.44
2018-10-12T05:31:51.785Z,101210.26
2018-10-12T05:34:22.254Z,101209.54
2018-10-12T05:36:52.836Z,101220.14
2018-10-12T05:39:23.343Z,101221.91
2018-10-12T05:41:53.852Z,101226.47
2018-10-12T05:44:24.623Z,101224.90
2018-10-12T05:46:55.187Z,101228.50
2018-10-12T05:49:42.036Z,101230.14
2018-10-12T05:52:12.549Z,101237.91
2018-10-12T05:54:43.136Z,101237.05
2018-10-12T05:57:13.996Z,101249.55
2018-10-12T05:59:44.616Z,101249.59
2018-10-12T06:02:15.229Z,101251.86
2018-10-12T06:04:45.984Z,101253.30
2018-10-12T06:07:17.600Z,101257.59
2018-10-12T06:09:48.421Z,101257.99
2018-10-12T06:12:19.262Z,101269.41
2018-10-12T06:17:50.605Z,101269.83
2018-10-12T06:20:21.037Z,101266.87
2018-10-12T06:22:51.340Z,101261.09
2018-10-12T06:25:21.804Z,101274.77
2018-10-12T06:27:52.218Z,101279.11
2018-10-12T06:30:22.601Z,101283.56
2018-10-12T06:32:53.063Z,101292.46
2018-10-12T06:35:23.336Z,101318.69
2018-10-12T06:37:53.812Z,101325.25
2018-10-12T06:40:24.337Z,101331.70
2018-10-12T06:42:54.719Z,101335.57
2018-10-12T06:45:25.028Z,101329.45
2018-10-12T06:47:55.349Z,101330.23
2018-10-12T06:50:25.807Z,101333.44
2018-10-12T06:52:56.361Z,101345.21
2018-10-12T06:55:26.878Z,101353.31
2018-10-12T06:57:57.504Z,101356.09
2018-10-12T07:00:28.074Z,101355.22
2018-10-12T07:02:58.792Z,101364.59
2018-10-12T07:05:29.487Z,101365.69
2018-10-12T07:08:00.300Z,101367.88
2018-10-12T07:10:31.184Z,101367.33
2018-10-12T07:13:01.928Z,101383.09
2018-10-12T07:15:33.276Z,101378.88
2018-10-12T07:18:03.676Z,101390.41
2018-10-12T07:20:34.204Z,101392.06
2018-10-12T07:23:04.937Z,101396.44
2018-10-12T07:25:35.291Z,101400.57
2018-10-12T07:28:06.597Z,101400.48
2018-10-12T07:30:37.959Z,101408.06
2018-10-12T07:33:08.348Z,101411.97
2018-10-12T07:35:38.850Z,101411.98
2018-10-12T07:38:09.384Z,101408.03
2018-10-12T07:40:39.687Z,101411.77
2018-10-12T07:43:10.152Z,101412.14
2018-10-12T07:45:40.522Z,101413.09
2018-10-12T07:48:10.867Z,101411.56
2018-10-12T07:50:41.349Z,101407.17
2018-10-12T07:53:11.897Z,101407.44
2018-10-12T07:55:42.359Z,101414.80
2018-10-12T07:58:13.335Z,101418.62
2018-10-12T08:00:44.231Z,101416.13
2018-10-12T08:03:14.752Z,101408.80
2018-10-12T08:05:45.211Z,101414.77
2018-10-12T08:08:16.196Z,101423.06
2018-10-12T08:10:46.792Z,101430.81
2018-10-12T08:13:17.293Z,101432.77
2018-10-12T08:15:47.917Z,101445.91
2018-10-12T08:18:18.404Z,101446.14
2018-10-12T08:20:48.987Z,101449.79
2018-10-12T08:23:19.307Z,101455.98
2018-10-12T08:25:50.468Z,101463.80
2018-10-12T08:28:21.200Z,101454.78
2018-10-12T08:30:51.533Z,101454.65
2018-10-12T08:33:22.077Z,101459.80
2018-10-12T08:35:52.782Z,101470.63
2018-10-12T08:38:23.230Z,101466.95
2018-10-12T08:40:53.725Z,101471.97
2018-10-12T08:43:24.055Z,101461.96
2018-10-12T08:45:54.450Z,101464.63
2018-10-12T08:48:24.923Z,101470.72
2018-10-12T08:50:55.886Z,101468.15
2018-10-12T08:53:26.307Z,101464.02
2018-10-12T08:55:56.891Z,101468.93
2018-10-12T08:58:27.279Z,101470.97
2018-10-12T09:00:57.520Z,101485.97
2018-10-12T09:03:27.925Z,101485.28
2018-10-12T09:05:58.502Z,101476.16
2018-10-12T09:08:29.692Z,101486.20
2018-10-12T09:11:00.096Z,101485.78
2018-10-12T09:13:30.454Z,101492.46
2018-10-12T09:16:02.311Z,101498.50
2018-10-12T09:18:32.990Z,101497.55
2018-10-12T09:21:03.752Z,101494.36
2018-10-12T09:23:34.147Z,101491.88
2018-10-12T09:26:04.750Z,101495.03
2018-10-12T09:28:35.109Z,101492.73
2018-10-12T09:31:05.641Z,101492.93
2018-10-12T09:33:35.964Z,101499.73
2018-10-12T09:36:06.612Z,101507.36
2018-10-12T09:38:37.204Z,101507.65
2018-10-12T09:41:07.793Z,101505.16
2018-10-12T09:43:38.298Z,101506.64
2018-10-12T09:46:08.732Z,101513.05
2018-10-12T09:48:38.971Z,101518.33
2018-10-12T09:51:09.532Z,101518.42
2018-10-12T09:53:40.507Z,101519.37
2018-10-12T09:56:11.080Z,101528.87
2018-10-12T09:58:41.530Z,101525.27
2018-10-12T10:01:16.984Z,101521.45
2018-10-12T10:03:52.240Z,101524.41
2018-10-12T10:06:22.677Z,101532.02
2018-10-12T10:08:53.284Z,101528.35
2018-10-12T10:11:23.761Z,101528.89
2018-10-12T10:13:54.551Z,101525.97
2018-10-12T10:16:25.203Z,101530.34
2018-10-12T10:18:55.674Z,101527.77
2018-10-12T10:21:26.060Z,101528.39
2018-10-12T10:23:56.279Z,101522.96
2018-10-12T10:26:26.918Z,101525.27
2018-10-12T10:28:57.324Z,101531.67
2018-10-12T10:31:27.790Z,101528.13
2018-10-12T10:33:58.294Z,101529.09
2018-10-12T10:36:28.558Z,101528.39
2018-10-12T10:38:59.188Z,101522.14
2018-10-12T10:41:29.712Z,101523.20
2018-10-12T10:44:00.131Z,101517.61
2018-10-12T10:46:30.727Z,101511.25
2018-10-12T10:49:01.235Z,101509.91
2018-10-12T10:51:31.597Z,101512.33
2018-10-12T10:54:01.937Z,101506.83
2018-10-12T10:56:32.332Z,101504.66
2018-10-12T10:59:02.915Z,101499.53
2018-10-12T11:01:33.473Z,101500.39
2018-10-12T11:04:03.862Z,101498.19
2018-10-12T11:06:34.246Z,101488.36
2018-10-12T11:09:05.774Z,101490.39
2018-10-12T11:11:36.034Z,101487.66
2018-10-12T11:14:06.491Z,101493.36
2018-10-12T11:16:37.072Z,101492.03
2018-10-12T11:19:07.477Z,101481.98
2018-10-12T11:21:37.969Z,101482.10
2018-10-12T11:24:08.703Z,101478.08
2018-10-12T11:26:39.282Z,101475.02
2018-10-12T11:29:09.695Z,101468.38
2018-10-12T11:31:40.165Z,101465.73
2018-10-12T11:34:10.655Z,101457.97
2018-10-12T11:36:41.322Z,101458.13
2018-10-12T11:39:14.487Z,101458.19
2018-10-12T11:41:45.116Z,101456.41
2018-10-12T11:44:15.336Z,101457.21
2018-10-12T11:46:45.756Z,101453.86
2018-10-12T11:49:16.315Z,101459.86
2018-10-12T11:51:46.814Z,101459.38
2018-10-12T11:54:17.188Z,101462.16
2018-10-12T11:56:47.632Z,101462.16
2018-10-12T11:59:17.913Z,101469.77
2018-10-12T12:01:48.552Z,101467.78
2018-10-12T12:04:19.172Z,101468.17
2018-10-12T12:06:50.049Z,101472.80
2018-10-12T12:09:20.384Z,101478.27
2018-10-12T12:11:50.925Z,101483.40
2018-10-12T12:14:21.349Z,101480.05
2018-10-12T12:16:51.823Z,101481.03
2018-10-12T12:19:22.155Z,101484.27
2018-10-12T12:21:52.444Z,101484.27
2018-10-12T12:24:22.771Z,101494.92
2018-10-12T12:26:53.357Z,101485.55
2018-10-12T12:29:23.612Z,101495.14
2018-10-12T12:31:54.372Z,101485.45
2018-10-12T12:34:24.763Z,101489.02
2018-10-12T12:36:55.145Z,101489.28
2018-10-12T12:39:25.552Z,101489.14
2018-10-12T12:41:56.631Z,101484.88
2018-10-12T12:44:26.924Z,101479.27
2018-10-12T12:47:03.445Z,101473.55
2018-10-12T12:49:33.986Z,101475.55
2018-10-12T12:52:04.278Z,101469.77
2018-10-12T12:54:34.713Z,101463.84
2018-10-12T12:57:05.316Z,101464.53
2018-10-12T12:59:36.161Z,101460.80
2018-10-12T13:02:06.763Z,101456.45
2018-10-12T13:04:37.124Z,101464.27
2018-10-12T13:07:07.623Z,101459.97
2018-10-12T13:09:37.861Z,101458.05
2018-10-12T13:12:08.352Z,101456.33
2018-10-12T13:14:38.736Z,101461.95
2018-10-12T13:17:09.320Z,101457.08
2018-10-12T13:19:40.435Z,101460.27
2018-10-12T13:22:11.171Z,101465.47
2018-10-12T13:24:41.566Z,101472.58
2018-10-12T13:27:12.175Z,101478.97
2018-10-12T13:29:42.784Z,101470.63
2018-10-12T13:32:12.995Z,101481.59
2018-10-12T13:34:43.419Z,101478.27
2018-10-12T13:37:13.879Z,101481.25
2018-10-12T13:39:44.185Z,101484.69
2018-10-12T13:42:14.423Z,101490.03
2018-10-12T13:44:44.829Z,101493.00
2018-10-12T13:47:15.241Z,101491.16
2018-10-12T13:49:45.815Z,101494.33
2018-10-12T13:52:16.425Z,101501.98
2018-10-12T13:54:46.672Z,101494.53
2018-10-12T13:57:16.951Z,101501.56
2018-10-12T13:59:47.292Z,101500.27
2018-10-12T14:02:17.766Z,101494.80
2018-10-12T14:04:48.155Z,101499.25
2018-10-12T14:07:18.653Z,101495.74
2018-10-12T14:09:48.901Z,101494.96
2018-10-12T14:12:19.433Z,101493.88
2018-10-12T14:14:50.574Z,101495.51
2018-10-12T14:17:21.078Z,101494.18
2018-10-12T14:19:51.386Z,101493.33
2018-10-12T14:22:21.725Z,101499.45
2018-10-12T14:24:52.244Z,101497.38
2018-10-12T14:27:22.835Z,101489.96
2018-10-12T14:29:53.311Z,101491.61
2018-10-12T14:32:23.647Z,101495.27
2018-10-12T14:34:53.954Z,101497.49
2018-10-12T14:37:24.357Z,101490.20
2018-10-12T14:39:54.799Z,101488.35
2018-10-12T14:42:25.316Z,101492.44
2018-10-12T14:44:55.940Z,101495.22
2018-10-12T14:47:26.629Z,101494.50
2018-10-12T14:49:57.030Z,101493.28
2018-10-12T14:52:27.419Z,101493.39
2018-10-12T14:54:57.832Z,101487.69
2018-10-12T14:57:29.055Z,101488.91
2018-10-12T14:59:59.596Z,101490.59
2018-10-12T15:02:30.274Z,101491.77
2018-10-12T15:05:00.568Z,101494.99
2018-10-12T15:07:31.041Z,101488.73
2018-10-12T15:10:01.537Z,101502.45
2018-10-12T15:12:31.913Z,101494.73
2018-10-12T15:15:19.726Z,101497.59
2018-10-12T15:17:51.092Z,101502.38
2018-10-12T15:20:21.839Z,101494.39
2018-10-12T15:22:52.428Z,101492.33
2018-10-12T15:25:22.939Z,101495.95
2018-10-12T15:27:53.411Z,101497.45
2018-10-12T15:30:23.920Z,101508.64
2018-10-12T15:32:54.401Z,101508.64
2018-10-12T15:35:24.979Z,101511.91
2018-10-12T15:37:55.463Z,101510.73
2018-10-12T15:40:26.644Z,101517.35
2018-10-12T15:42:57.349Z,101518.59
2018-10-12T15:45:27.600Z,101515.58
2018-10-12T15:47:57.997Z,101518.16
2018-10-12T15:50:28.276Z,101516.89
2018-10-12T15:52:58.539Z,101518.41
2018-10-12T15:55:28.944Z,101519.43
2018-10-12T15:57:59.216Z,101526.34
2018-10-12T16:00:47.265Z,101521.70
2018-10-12T16:03:17.820Z,101512.00
2018-10-12T16:05:48.272Z,101514.30
2018-10-12T16:08:18.827Z,101517.00
2018-10-12T16:10:49.223Z,101521.14
2018-10-12T16:13:19.975Z,101526.41
2018-10-12T16:15:50.756Z,101529.77
2018-10-12T16:18:21.263Z,101526.24
2018-10-12T16:20:51.566Z,101531.38
2018-10-12T16:23:22.927Z,101530.68
2018-10-12T16:26:10.112Z,101532.37
2018-10-12T16:28:40.556Z,101530.87
2018-10-12T16:31:11.187Z,101531.73
2018-10-12T16:33:41.775Z,101537.86
2018-10-12T16:36:12.105Z,101540.75
2018-10-12T16:38:42.567Z,101549.13
2018-10-12T16:41:12.778Z,101547.48
2018-10-12T16:43:43.275Z,101546.99
2018-10-12T16:46:13.588Z,101549.88
2018-10-12T16:48:44.072Z,101546.63
2018-10-12T16:51:14.425Z,101546.38
2018-10-12T16:53:44.819Z,101552.45
2018-10-12T16:56:15.202Z,101554.38
2018-10-12T16:58:45.708Z,101554.34
2018-10-12T17:01:16.167Z,101560.67
2018-10-12T17:03:46.661Z,101562.34
2018-10-12T17:06:17.123Z,101559.81
2018-10-12T17:08:47.491Z,101565.02
2018-10-12T17:11:18.120Z,101569.09
2018-10-12T17:13:48.507Z,101575.40
2018-10-12T17:16:18.746Z,101577.20
2018-10-12T17:18:49.127Z,101574.67
2018-10-12T17:21:19.380Z,101572.19
2018-10-12T17:23:49.726Z,101569.41
2018-10-12T17:26:20.051Z,101570.42
2018-10-12T17:28:50.528Z,101574.31
2018-10-12T17:31:21.023Z,101576.66
2018-10-12T17:33:51.255Z,101572.53
2018-10-12T17:36:21.584Z,101572.33
2018-10-12T17:38:52.035Z,101572.41
2018-10-12T17:41:22.590Z,101572.00
2018-10-12T17:43:53.251Z,101578.09
2018-10-12T17:46:23.715Z,101573.68
2018-10-12T17:48:54.051Z,101575.16
2018-10-12T17:51:24.372Z,101574.52
2018-10-12T17:53:54.704Z,101577.12
2018-10-12T17:56:25.135Z,101580.72
2018-10-12T17:58:55.617Z,101584.70
2018-10-12T18:01:26.320Z,101583.46
2018-10-12T18:03:56.522Z,101572.69
2018-10-12T18:06:26.929Z,101579.41
2018-10-12T18:08:57.482Z,101582.30
2018-10-12T18:11:27.976Z,101579.78
2018-10-12T18:13:58.424Z,101575.38
2018-10-12T18:16:29.489Z,101573.65
2018-10-12T18:18:59.856Z,101573.35
2018-10-12T18:21:30.256Z,101578.23
2018-10-12T18:24:00.584Z,101581.17
2018-10-12T18:26:31.188Z,101576.09
2018-10-12T18:29:01.754Z,101581.53
2018-10-12T18:31:32.759Z,101585.33
2018-10-12T18:34:03.262Z,101582.87
2018-10-12T18:36:34.360Z,101583.48
2018-10-12T18:39:06.048Z,101578.56
2018-10-12T18:41:36.559Z,101578.67
2018-10-12T18:44:07.153Z,101583.97
2018-10-12T18:46:37.653Z,101584.80
2018-10-12T18:49:07.981Z,101582.84
2018-10-12T18:51:38.277Z,101587.04
2018-10-12T18:54:08.804Z,101583.27
2018-10-12T18:56:39.344Z,101587.97
2018-10-12T18:59:10.176Z,101591.96
2018-10-12T19:01:40.606Z,101597.77
2018-10-12T19:04:11.008Z,101592.31
2018-10-12T19:06:41.556Z,101594.33
2018-10-12T19:09:12.092Z,101596.55
2018-10-12T19:11:42.490Z,101590.92
2018-10-12T19:14:13.038Z,101595.09
2018-10-12T19:16:43.947Z,101594.09
2018-10-12T19:19:14.386Z,101594.47
2018-10-12T19:21:44.824Z,101596.82
2018-10-12T19:24:15.205Z,101598.68
2018-10-12T19:26:45.548Z,101597.38
2018-10-12T19:29:15.885Z,101602.17
2018-10-12T19:31:46.328Z,101604.03
2018-10-12T19:34:16.689Z,101597.70
2018-10-12T19:36:47.463Z,101603.03
2018-10-12T19:39:17.956Z,101608.31
2018-10-12T19:41:48.459Z,101609.99
2018-10-12T19:44:18.800Z,101614.32
2018-10-12T19:46:49.096Z,101613.55
2018-10-12T19:49:19.447Z,101618.73
2018-10-12T19:51:49.841Z,101614.23
2018-10-12T19:54:20.229Z,101611.84
2018-10-12T19:56:50.541Z,101614.30
2018-10-12T19:59:21.127Z,101617.58
2018-10-12T20:01:51.536Z,101606.53
2018-10-12T20:04:21.832Z,101611.30
2018-10-12T20:06:52.416Z,101610.36
2018-10-12T20:09:22.924Z,101616.83
2018-10-12T20:11:53.180Z,101611.81
2018-10-12T20:14:24.059Z,101616.67
2018-10-12T20:16:54.564Z,101612.48
2018-10-12T20:19:25.112Z,101618.19
2018-10-12T20:21:55.526Z,101611.53
2018-10-12T20:24:26.036Z,101621.16
2018-10-12T20:26:56.536Z,101621.67
2018-10-12T20:29:27.009Z,101614.00
2018-10-12T20:31:57.973Z,101624.95
2018-10-12T20:34:28.341Z,101626.92
2018-10-12T20:36:58.846Z,101632.29
2018-10-12T20:39:29.296Z,101635.27
2018-10-12T20:41:59.698Z,101632.86
2018-10-12T20:44:30.077Z,101632.30
2018-10-12T20:47:00.442Z,101638.66
2018-10-12T20:49:31.037Z,101634.55
2018-10-12T20:52:01.499Z,101637.52
2018-10-12T20:54:31.960Z,101637.34
2018-10-12T20:57:02.563Z,101633.23
2018-10-12T20:59:33.180Z,101630.80
2018-10-12T21:02:03.656Z,101630.41
2018-10-12T21:04:33.891Z,101624.98
2018-10-12T21:07:04.220Z,101631.50
2018-10-12T21:09:34.554Z,101635.59
2018-10-12T21:12:05.068Z,101629.43
2018-10-12T21:14:35.462Z,101628.31
2018-10-12T21:17:05.834Z,101632.49
2018-10-12T21:19:36.384Z,101630.06
2018-10-12T21:22:06.695Z,101632.96
2018-10-12T21:24:37.055Z,101625.10
2018-10-12T21:27:07.740Z,101622.55
2018-10-12T21:29:37.991Z,101621.42
2018-10-12T21:32:08.534Z,101617.69
2018-10-12T21:34:38.883Z,101619.28
2018-10-12T21:37:09.382Z,101618.06
2018-10-12T21:39:39.810Z,101611.38
2018-10-12T21:42:10.352Z,101620.16
2018-10-12T21:44:40.685Z,101621.75
2018-10-12T21:47:11.277Z,101623.75
2018-10-12T21:49:41.688Z,101620.84
2018-10-12T21:52:12.140Z,101624.86
2018-10-12T21:54:42.534Z,101621.61
2018-10-12T21:57:12.815Z,101616.66
2018-10-12T21:59:43.312Z,101623.75
2018-10-12T22:02:13.783Z,101625.45
2018-10-12T22:04:44.280Z,101617.59
2018-10-12T22:07:14.772Z,101617.97
2018-10-12T22:09:45.063Z,101619.28
2018-10-12T22:12:15.448Z,101621.51
2018-10-12T22:14:46.064Z,101617.52
2018-10-12T22:17:16.372Z,101618.04
2018-10-12T22:19:46.605Z,101618.13
2018-10-12T22:22:16.917Z,101623.26
2018-10-12T22:24:47.382Z,101618.92
2018-10-12T22:27:17.693Z,101619.59
2018-10-12T22:29:48.039Z,101620.41
2018-10-12T22:32:18.327Z,101620.84
2018-10-12T22:34:48.797Z,101619.32
2018-10-12T22:37:19.356Z,101619.02
2018-10-12T22:39:49.884Z,101612.87
2018-10-12T22:42:20.492Z,101610.22
2018-10-12T22:44:51.071Z,101607.36
2018-10-12T22:47:21.316Z,101607.91
2018-10-12T22:49:51.688Z,101613.94
2018-10-12T22:52:21.971Z,101607.57
2018-10-12T22:54:52.384Z,101604.87
2018-10-12T22:57:22.721Z,101605.01
2018-10-12T22:59:53.319Z,101611.38
2018-10-12T23:02:23.699Z,101605.24
2018-10-12T23:04:54.286Z,101609.21
2018-10-12T23:07:24.788Z,101604.16
2018-10-12T23:09:55.146Z,101608.47
2018-10-12T23:12:25.447Z,101610.88
2018-10-12T23:14:55.866Z,101606.21
2018-10-12T23:17:26.371Z,101610.34
2018-10-12T23:19:56.884Z,101608.44
2018-10-12T23:22:27.363Z,101609.70
2018-10-12T23:24:57.611Z,101610.70
2018-10-12T23:27:28.113Z,101613.84
2018-10-12T23:29:58.576Z,101606.56
2018-10-12T23:32:28.996Z,101602.64
2018-10-12T23:34:59.419Z,101602.42
2018-10-12T23:37:29.731Z,101598.72
2018-10-12T23:40:00.203Z,101600.20
2018-10-12T23:42:30.865Z,101601.20
2018-10-12T23:45:01.419Z,101611.59
2018-10-12T23:47:32.086Z,101606.98
2018-10-12T23:50:02.566Z,101605.09
2018-10-12T23:52:33.624Z,101601.22
2018-10-12T23:55:04.256Z,101603.39
2018-10-12T23:57:34.735Z,101616.80
