createdAt,value
2019-05-14T00:00:08.872Z,946.82
2019-05-14T00:01:08.855Z,946.83
2019-05-14T00:02:08.843Z,946.84
2019-05-14T00:03:11.192Z,946.79
2019-05-14T00:04:08.816Z,946.78
2019-05-14T00:05:08.806Z,946.74
2019-05-14T00:06:08.802Z,946.73
2019-05-14T00:07:08.784Z,946.71
2019-05-14T00:08:08.788Z,946.73
2019-05-14T00:09:08.765Z,946.72
2019-05-14T00:10:08.760Z,946.71
2019-05-14T00:11:08.742Z,946.69
2019-05-14T00:12:11.106Z,946.67
2019-05-14T00:13:08.735Z,946.71
2019-05-14T00:14:08.759Z,946.70
2019-05-14T00:15:10.959Z,946.70
2019-05-14T00:16:08.696Z,946.66
2019-05-14T00:17:11.098Z,946.65
2019-05-14T00:18:08.689Z,946.65
2019-05-14T00:19:11.006Z,946.63
2019-05-14T00:20:10.197Z,946.60
2019-05-14T00:21:08.635Z,946.59
2019-05-14T00:22:08.624Z,946.56
2019-05-14T00:23:08.623Z,946.57
2019-05-14T00:24:08.615Z,946.60
2019-05-14T00:25:08.590Z,946.57
2019-05-14T00:26:08.583Z,946.52
2019-05-14T00:27:08.569Z,946.47
2019-05-14T00:28:08.568Z,946.50
2019-05-14T00:29:08.542Z,946.50
2019-05-14T00:30:08.536Z,946.51
2019-05-14T00:31:08.532Z,946.50
2019-05-14T00:32:08.507Z,946.56
2019-05-14T00:33:08.512Z,946.53
2019-05-14T00:34:08.491Z,946.47
2019-05-14T00:35:08.483Z,946.48
2019-05-14T00:36:08.473Z,946.47
2019-05-14T00:37:08.464Z,946.46
2019-05-14T00:38:08.464Z,946.47
2019-05-14T00:39:08.435Z,946.42
2019-05-14T00:40:08.437Z,946.45
2019-05-14T00:41:08.430Z,946.47
2019-05-14T00:42:08.400Z,946.41
2019-05-14T00:43:08.405Z,946.43
2019-05-14T00:44:08.387Z,946.44
2019-05-14T00:45:08.375Z,946.38
2019-05-14T00:46:08.361Z,946.42
2019-05-14T00:47:08.344Z,946.47
2019-05-14T00:48:08.353Z,946.43
2019-05-14T00:49:08.325Z,946.44
2019-05-14T00:50:08.312Z,946.46
2019-05-14T00:51:08.311Z,946.48
2019-05-14T00:52:08.293Z,946.43
2019-05-14T00:53:08.303Z,946.43
2019-05-14T00:54:08.269Z,946.38
2019-05-14T00:55:08.256Z,946.39
2019-05-14T00:56:08.255Z,946.41
2019-05-14T00:57:08.233Z,946.34
2019-05-14T00:58:08.244Z,946.32
2019-05-14T00:59:08.218Z,946.35
2019-05-14T01:00:08.205Z,946.32
2019-05-14T01:01:08.193Z,946.33
2019-05-14T01:02:08.193Z,946.36
2019-05-14T01:03:08.185Z,946.31
2019-05-14T01:04:08.160Z,946.36
2019-05-14T01:05:08.147Z,946.33
2019-05-14T01:06:08.146Z,946.34
2019-05-14T01:07:08.125Z,946.38
2019-05-14T01:08:08.165Z,946.35
2019-05-14T01:09:08.107Z,946.43
2019-05-14T01:10:08.114Z,946.37
2019-05-14T01:11:08.082Z,946.34
2019-05-14T01:12:08.075Z,946.43
2019-05-14T01:13:08.062Z,946.38
2019-05-14T01:14:08.070Z,946.38
2019-05-14T01:15:11.579Z,946.37
2019-05-14T01:16:09.048Z,946.40
2019-05-14T01:17:08.042Z,946.42
2019-05-14T01:18:08.003Z,946.43
2019-05-14T01:19:08.021Z,946.41
2019-05-14T01:20:07.986Z,946.38
2019-05-14T01:21:07.978Z,946.43
2019-05-14T01:22:07.964Z,946.39
2019-05-14T01:23:07.957Z,946.41
2019-05-14T01:24:07.974Z,946.38
2019-05-14T01:25:07.930Z,946.33
2019-05-14T01:26:07.920Z,946.36
2019-05-14T01:27:07.905Z,946.33
2019-05-14T01:28:07.903Z,946.35
2019-05-14T01:29:07.907Z,946.37
2019-05-14T01:30:07.871Z,946.36
2019-05-14T01:31:07.864Z,946.37
2019-05-14T01:32:07.859Z,946.36
2019-05-14T01:33:07.839Z,946.30
2019-05-14T01:34:07.845Z,946.28
2019-05-14T01:35:07.826Z,946.28
2019-05-14T01:36:07.817Z,946.25
2019-05-14T01:37:07.822Z,946.22
2019-05-14T01:38:07.785Z,946.21
2019-05-14T01:39:07.807Z,946.24
2019-05-14T01:40:07.763Z,946.20
2019-05-14T01:41:07.755Z,946.21
2019-05-14T01:42:07.744Z,946.20
2019-05-14T01:43:07.729Z,946.14
2019-05-14T01:44:07.735Z,946.11
2019-05-14T01:45:21.101Z,946.15
2019-05-14T01:46:08.695Z,946.14
2019-05-14T01:47:07.685Z,946.12
2019-05-14T01:48:07.682Z,946.08
2019-05-14T01:49:07.676Z,946.08
2019-05-14T01:50:07.664Z,946.08
2019-05-14T01:51:07.648Z,946.09
2019-05-14T01:52:07.632Z,946.05
2019-05-14T01:53:07.624Z,946.08
2019-05-14T01:54:07.645Z,946.09
2019-05-14T01:55:07.596Z,946.04
2019-05-14T01:56:07.586Z,946.06
2019-05-14T01:57:07.577Z,946.08
2019-05-14T01:58:07.573Z,946.10
2019-05-14T01:59:07.596Z,946.03
2019-05-14T02:00:07.543Z,946.04
2019-05-14T02:01:07.549Z,946.07
2019-05-14T02:02:07.518Z,946.02
2019-05-14T02:03:07.510Z,946.04
2019-05-14T02:04:07.527Z,946.08
2019-05-14T02:05:07.490Z,946.08
2019-05-14T02:06:07.479Z,946.08
2019-05-14T02:07:07.472Z,946.05
2019-05-14T02:08:07.457Z,946.06
2019-05-14T02:09:07.480Z,946.08
2019-05-14T02:10:07.435Z,946.04
2019-05-14T02:11:07.425Z,946.06
2019-05-14T02:12:07.420Z,946.04
2019-05-14T02:13:07.417Z,946.01
2019-05-14T02:14:07.392Z,946.01
2019-05-14T02:15:07.397Z,945.99
2019-05-14T02:16:07.372Z,946.02
2019-05-14T02:17:07.359Z,946.02
2019-05-14T02:18:07.351Z,945.98
2019-05-14T02:19:07.338Z,945.96
2019-05-14T02:20:07.345Z,945.98
2019-05-14T02:21:07.317Z,945.91
2019-05-14T02:22:07.305Z,945.92
2019-05-14T02:23:07.296Z,945.92
2019-05-14T02:24:07.284Z,945.91
2019-05-14T02:25:07.282Z,945.88
2019-05-14T02:26:07.275Z,945.84
2019-05-14T02:27:07.254Z,945.85
2019-05-14T02:28:07.236Z,945.82
2019-05-14T02:29:07.234Z,945.81
2019-05-14T02:30:07.229Z,945.82
2019-05-14T02:31:09.400Z,945.81
2019-05-14T02:32:10.299Z,945.80
2019-05-14T02:33:09.222Z,945.80
2019-05-14T02:34:10.163Z,945.76
2019-05-14T02:35:09.890Z,945.75
2019-05-14T02:36:10.231Z,945.73
2019-05-14T02:37:09.285Z,945.73
2019-05-14T02:38:10.322Z,945.72
2019-05-14T02:39:10.239Z,945.72
2019-05-14T02:40:09.824Z,945.71
2019-05-14T02:41:09.907Z,945.69
2019-05-14T02:42:09.502Z,945.71
2019-05-14T02:43:09.650Z,945.70
2019-05-14T02:44:09.956Z,945.65
2019-05-14T02:45:08.971Z,945.65
2019-05-14T02:46:16.014Z,945.66
2019-05-14T02:47:10.028Z,945.66
2019-05-14T02:48:09.608Z,945.68
2019-05-14T02:49:10.182Z,945.64
2019-05-14T02:50:09.897Z,945.63
2019-05-14T02:51:10.190Z,945.64
2019-05-14T02:52:09.950Z,945.64
2019-05-14T02:53:09.979Z,945.64
2019-05-14T02:54:09.627Z,945.64
2019-05-14T02:55:09.421Z,945.64
2019-05-14T02:56:10.088Z,945.68
2019-05-14T02:57:10.462Z,945.62
2019-05-14T02:58:09.751Z,945.64
2019-05-14T02:59:09.647Z,945.62
2019-05-14T03:00:09.814Z,945.65
2019-05-14T03:01:09.508Z,945.62
2019-05-14T03:02:09.584Z,945.63
2019-05-14T03:03:09.663Z,945.62
2019-05-14T03:04:09.095Z,945.62
2019-05-14T03:05:09.556Z,945.63
2019-05-14T03:06:09.437Z,945.60
2019-05-14T03:07:10.327Z,945.59
2019-05-14T03:08:09.068Z,945.60
2019-05-14T03:09:09.602Z,945.56
2019-05-14T03:10:09.644Z,945.59
2019-05-14T03:11:09.513Z,945.57
2019-05-14T03:12:09.716Z,945.54
2019-05-14T03:13:09.511Z,945.55
2019-05-14T03:14:09.069Z,945.57
2019-05-14T03:15:09.603Z,945.51
2019-05-14T03:16:22.151Z,945.50
2019-05-14T03:17:10.442Z,945.49
2019-05-14T03:18:09.200Z,945.49
2019-05-14T03:19:09.750Z,945.49
2019-05-14T03:20:09.030Z,945.46
2019-05-14T03:21:09.353Z,945.44
2019-05-14T03:22:09.743Z,945.43
2019-05-14T03:23:09.888Z,945.45
2019-05-14T03:24:09.467Z,945.46
2019-05-14T03:25:09.928Z,945.44
2019-05-14T03:26:09.596Z,945.42
2019-05-14T03:27:09.340Z,945.43
2019-05-14T03:28:09.222Z,945.41
2019-05-14T03:29:09.727Z,945.44
2019-05-14T03:30:11.512Z,945.38
2019-05-14T03:31:12.137Z,945.40
2019-05-14T03:32:12.821Z,945.38
2019-05-14T03:33:13.036Z,945.43
2019-05-14T03:34:12.626Z,945.40
2019-05-14T03:35:13.585Z,945.41
2019-05-14T03:36:15.983Z,945.38
2019-05-14T03:37:13.189Z,945.40
2019-05-14T03:38:09.421Z,945.38
2019-05-14T03:39:10.194Z,945.36
2019-05-14T03:40:09.196Z,945.37
2019-05-14T03:41:09.108Z,945.34
2019-05-14T03:42:09.213Z,945.34
2019-05-14T03:43:08.927Z,945.37
2019-05-14T03:44:09.583Z,945.37
2019-05-14T03:45:08.605Z,945.34
2019-05-14T03:46:09.476Z,945.38
2019-05-14T03:47:09.940Z,945.32
2019-05-14T03:48:10.013Z,945.34
2019-05-14T03:49:09.090Z,945.37
2019-05-14T03:50:09.841Z,945.35
2019-05-14T03:51:09.024Z,945.35
2019-05-14T03:52:09.324Z,945.37
2019-05-14T03:53:09.839Z,945.36
2019-05-14T03:54:11.315Z,945.37
2019-05-14T03:55:09.363Z,945.38
2019-05-14T03:56:06.296Z,945.37
2019-05-14T03:57:09.302Z,945.37
2019-05-14T03:58:09.710Z,945.36
2019-05-14T03:59:09.327Z,945.39
2019-05-14T04:00:09.907Z,945.34
2019-05-14T04:01:09.368Z,945.35
2019-05-14T04:02:09.514Z,945.34
2019-05-14T04:03:09.488Z,945.35
2019-05-14T04:04:06.183Z,945.31
2019-05-14T04:05:09.350Z,945.35
2019-05-14T04:06:06.185Z,945.32
2019-05-14T04:07:09.417Z,945.34
2019-05-14T04:08:09.492Z,945.35
2019-05-14T04:09:09.409Z,945.31
2019-05-14T04:10:06.117Z,945.30
2019-05-14T04:11:09.340Z,945.27
2019-05-14T04:12:09.564Z,945.31
2019-05-14T04:13:09.003Z,945.34
2019-05-14T04:14:09.579Z,945.39
2019-05-14T04:15:06.072Z,945.38
2019-05-14T04:16:09.186Z,945.35
2019-05-14T04:17:10.959Z,945.39
2019-05-14T04:18:09.010Z,945.37
2019-05-14T04:19:06.030Z,945.37
2019-05-14T04:20:09.160Z,945.37
2019-05-14T04:21:09.567Z,945.45
2019-05-14T04:22:06.011Z,945.40
2019-05-14T04:23:09.105Z,945.41
2019-05-14T04:24:09.600Z,945.43
2019-05-14T04:25:05.958Z,945.43
2019-05-14T04:26:09.153Z,945.47
2019-05-14T04:27:10.630Z,945.49
2019-05-14T04:28:09.675Z,945.43
2019-05-14T04:29:05.905Z,945.41
2019-05-14T04:30:09.265Z,945.42
2019-05-14T04:31:05.884Z,945.42
2019-05-14T04:32:09.169Z,945.39
2019-05-14T04:33:05.870Z,945.41
2019-05-14T04:34:05.869Z,945.41
2019-05-14T04:35:05.841Z,945.38
2019-05-14T04:36:05.836Z,945.42
2019-05-14T04:37:05.839Z,945.47
2019-05-14T04:38:05.819Z,945.43
2019-05-14T04:39:09.177Z,945.41
2019-05-14T04:40:05.784Z,945.42
2019-05-14T04:41:05.774Z,945.46
2019-05-14T04:42:09.237Z,945.44
2019-05-14T04:43:05.756Z,945.46
2019-05-14T04:44:05.744Z,945.43
2019-05-14T04:45:06.127Z,945.46
2019-05-14T04:46:05.746Z,945.46
2019-05-14T04:47:22.913Z,945.46
2019-05-14T04:48:24.105Z,945.43
2019-05-14T04:49:09.674Z,945.46
2019-05-14T04:50:05.686Z,945.49
2019-05-14T04:51:05.662Z,945.49
2019-05-14T04:52:05.672Z,945.47
2019-05-14T04:53:08.891Z,945.48
2019-05-14T04:54:09.173Z,945.47
2019-05-14T04:55:05.620Z,945.47
2019-05-14T04:56:05.618Z,945.48
2019-05-14T04:57:05.645Z,945.47
2019-05-14T04:58:05.598Z,945.43
2019-05-14T04:59:05.576Z,945.45
2019-05-14T05:00:05.568Z,945.45
2019-05-14T05:01:05.558Z,945.50
2019-05-14T05:02:09.215Z,945.49
2019-05-14T05:03:08.531Z,945.45
2019-05-14T05:04:09.349Z,945.45
2019-05-14T05:05:08.837Z,945.45
2019-05-14T05:06:05.498Z,945.39
2019-05-14T05:07:05.613Z,945.39
2019-05-14T05:08:08.841Z,945.37
2019-05-14T05:09:05.494Z,945.43
2019-05-14T05:10:05.482Z,945.43
2019-05-14T05:11:05.472Z,945.39
2019-05-14T05:12:05.448Z,945.42
2019-05-14T05:13:05.428Z,945.41
2019-05-14T05:14:05.438Z,945.42
2019-05-14T05:15:05.418Z,945.42
2019-05-14T05:16:05.398Z,945.40
2019-05-14T05:17:05.404Z,945.42
2019-05-14T05:18:05.378Z,945.41
2019-05-14T05:19:05.357Z,945.38
2019-05-14T05:20:05.352Z,945.39
2019-05-14T05:21:05.351Z,945.42
2019-05-14T05:22:05.350Z,945.38
2019-05-14T05:23:05.320Z,945.33
2019-05-14T05:24:05.299Z,945.31
2019-05-14T05:25:05.290Z,945.29
2019-05-14T05:26:05.287Z,945.26
2019-05-14T05:27:05.291Z,945.30
2019-05-14T05:28:05.257Z,945.24
2019-05-14T05:29:07.149Z,945.25
2019-05-14T05:30:05.234Z,945.22
2019-05-14T05:31:05.237Z,945.21
2019-05-14T05:32:05.214Z,945.23
2019-05-14T05:33:05.216Z,945.21
2019-05-14T05:34:05.192Z,945.23
2019-05-14T05:35:05.180Z,945.26
2019-05-14T05:36:05.170Z,945.28
2019-05-14T05:37:05.168Z,945.23
2019-05-14T05:38:05.168Z,945.23
2019-05-14T05:39:05.134Z,945.25
2019-05-14T05:40:05.126Z,945.26
2019-05-14T05:41:05.114Z,945.24
2019-05-14T05:42:05.104Z,945.27
2019-05-14T05:43:05.116Z,945.24
2019-05-14T05:44:05.129Z,945.27
2019-05-14T05:45:05.069Z,945.27
2019-05-14T05:46:05.068Z,945.27
2019-05-14T05:47:05.049Z,945.30
2019-05-14T05:48:05.081Z,945.33
2019-05-14T05:49:05.028Z,945.29
2019-05-14T05:50:05.022Z,945.32
2019-05-14T05:51:05.012Z,945.35
2019-05-14T05:52:04.997Z,945.34
2019-05-14T05:53:05.045Z,945.29
2019-05-14T05:54:04.986Z,945.28
2019-05-14T05:55:04.962Z,945.27
2019-05-14T05:56:04.953Z,945.27
2019-05-14T05:57:04.946Z,945.32
2019-05-14T05:58:04.956Z,945.30
2019-05-14T05:59:04.917Z,945.33
2019-05-14T06:00:04.913Z,945.27
2019-05-14T06:01:04.914Z,945.31
2019-05-14T06:02:04.883Z,945.28
2019-05-14T06:03:04.887Z,945.31
2019-05-14T06:04:04.863Z,945.33
2019-05-14T06:05:04.851Z,945.25
2019-05-14T06:06:04.870Z,945.27
2019-05-14T06:07:04.831Z,945.29
2019-05-14T06:08:04.833Z,945.25
2019-05-14T06:09:04.809Z,945.24
2019-05-14T06:10:04.795Z,945.20
2019-05-14T06:11:04.796Z,945.23
2019-05-14T06:12:04.782Z,945.22
2019-05-14T06:13:04.792Z,945.19
2019-05-14T06:14:04.763Z,945.18
2019-05-14T06:15:04.740Z,945.16
2019-05-14T06:16:04.732Z,945.15
2019-05-14T06:17:04.720Z,945.19
2019-05-14T06:18:15.044Z,945.16
2019-05-14T06:19:08.010Z,945.12
2019-05-14T06:20:04.686Z,945.10
2019-05-14T06:21:04.676Z,945.12
2019-05-14T06:22:04.666Z,945.11
2019-05-14T06:23:04.660Z,945.10
2019-05-14T06:24:04.657Z,945.09
2019-05-14T06:25:04.637Z,945.11
2019-05-14T06:26:04.631Z,945.10
2019-05-14T06:27:04.607Z,945.10
2019-05-14T06:28:04.615Z,945.08
2019-05-14T06:29:04.606Z,945.12
2019-05-14T06:30:04.597Z,945.11
2019-05-14T06:31:04.594Z,945.13
2019-05-14T06:32:04.556Z,945.07
2019-05-14T06:33:04.548Z,945.09
2019-05-14T06:34:04.548Z,945.09
2019-05-14T06:35:04.542Z,945.09
2019-05-14T06:36:04.515Z,945.08
2019-05-14T06:37:04.501Z,945.14
2019-05-14T06:38:04.492Z,945.11
2019-05-14T06:39:04.491Z,945.07
2019-05-14T06:40:04.485Z,945.09
2019-05-14T06:41:04.456Z,945.07
2019-05-14T06:42:04.443Z,945.10
2019-05-14T06:43:04.434Z,945.08
2019-05-14T06:44:04.450Z,945.08
2019-05-14T06:45:04.417Z,945.08
2019-05-14T06:46:04.406Z,945.07
2019-05-14T06:47:04.412Z,945.10
2019-05-14T06:48:04.381Z,945.11
2019-05-14T06:49:04.383Z,945.11
2019-05-14T06:50:04.361Z,945.12
2019-05-14T06:51:04.353Z,945.12
2019-05-14T06:52:04.337Z,945.12
2019-05-14T06:53:04.329Z,945.12
2019-05-14T06:54:04.329Z,945.10
2019-05-14T06:55:04.301Z,945.08
2019-05-14T06:56:04.300Z,945.08
2019-05-14T06:57:04.310Z,945.08
2019-05-14T06:58:04.277Z,945.09
2019-05-14T06:59:04.270Z,945.04
2019-05-14T07:00:04.247Z,945.08
2019-05-14T07:01:04.258Z,945.11
2019-05-14T07:02:04.228Z,945.07
2019-05-14T07:03:04.227Z,945.07
2019-05-14T07:04:04.219Z,945.08
2019-05-14T07:05:04.212Z,945.04
2019-05-14T07:06:04.183Z,945.02
2019-05-14T07:07:04.171Z,945.03
2019-05-14T07:08:04.159Z,945.01
2019-05-14T07:09:04.169Z,945.00
2019-05-14T07:10:04.146Z,945.02
2019-05-14T07:11:04.126Z,944.99
2019-05-14T07:12:04.131Z,945.02
2019-05-14T07:13:04.107Z,945.04
2019-05-14T07:14:04.112Z,945.09
2019-05-14T07:15:04.089Z,945.01
2019-05-14T07:16:04.071Z,945.05
2019-05-14T07:17:04.066Z,945.03
2019-05-14T07:18:04.051Z,945.05
2019-05-14T07:19:04.053Z,945.02
2019-05-14T07:20:04.030Z,945.01
2019-05-14T07:21:04.027Z,945.00
2019-05-14T07:22:04.006Z,945.00
2019-05-14T07:23:03.994Z,944.95
2019-05-14T07:24:04.046Z,944.96
2019-05-14T07:25:03.973Z,944.94
2019-05-14T07:26:03.963Z,945.00
2019-05-14T07:27:03.963Z,944.98
2019-05-14T07:28:03.953Z,944.96
2019-05-14T07:29:03.929Z,944.92
2019-05-14T07:30:03.932Z,944.92
2019-05-14T07:31:03.907Z,944.92
2019-05-14T07:32:03.903Z,944.95
2019-05-14T07:33:03.898Z,944.91
2019-05-14T07:34:03.875Z,944.91
2019-05-14T07:35:03.885Z,944.88
2019-05-14T07:36:03.856Z,944.92
2019-05-14T07:37:03.923Z,944.85
2019-05-14T07:38:03.851Z,944.85
2019-05-14T07:39:03.887Z,944.83
2019-05-14T07:40:03.823Z,944.81
2019-05-14T07:41:03.829Z,944.84
2019-05-14T07:42:03.788Z,944.79
2019-05-14T07:43:03.776Z,944.76
2019-05-14T07:44:03.768Z,944.77
2019-05-14T07:45:03.777Z,944.79
2019-05-14T07:46:03.752Z,944.76
2019-05-14T07:47:03.748Z,944.78
2019-05-14T07:48:03.723Z,944.77
2019-05-14T07:49:08.439Z,944.75
2019-05-14T07:50:04.720Z,944.73
2019-05-14T07:51:03.700Z,944.70
2019-05-14T07:52:03.678Z,944.72
2019-05-14T07:53:03.681Z,944.69
2019-05-14T07:54:03.659Z,944.67
2019-05-14T07:55:03.658Z,944.59
2019-05-14T07:56:03.651Z,944.63
2019-05-14T07:57:03.643Z,944.60
2019-05-14T07:58:03.632Z,944.65
2019-05-14T07:59:03.609Z,944.61
2019-05-14T08:00:03.613Z,944.57
2019-05-14T08:01:03.589Z,944.63
2019-05-14T08:02:03.574Z,944.63
2019-05-14T08:03:03.570Z,944.54
2019-05-14T08:04:03.639Z,944.57
2019-05-14T08:05:03.559Z,944.61
2019-05-14T08:06:03.529Z,944.58
2019-05-14T08:07:03.517Z,944.63
2019-05-14T08:08:03.505Z,944.63
2019-05-14T08:09:03.492Z,944.66
2019-05-14T08:10:03.525Z,944.63
2019-05-14T08:11:03.479Z,944.58
2019-05-14T08:12:03.465Z,944.49
2019-05-14T08:13:03.457Z,944.45
2019-05-14T08:14:03.443Z,944.53
2019-05-14T08:15:15.300Z,944.55
2019-05-14T08:16:04.430Z,944.53
2019-05-14T08:17:03.407Z,944.57
2019-05-14T08:18:03.395Z,944.48
2019-05-14T08:19:06.210Z,944.52
2019-05-14T08:20:04.371Z,944.54
2019-05-14T08:21:03.377Z,944.44
2019-05-14T08:22:03.351Z,944.48
2019-05-14T08:23:03.341Z,944.48
2019-05-14T08:24:03.334Z,944.45
2019-05-14T08:25:03.328Z,944.51
2019-05-14T08:26:04.132Z,944.40
2019-05-14T08:27:03.300Z,944.42
2019-05-14T08:28:03.286Z,944.45
2019-05-14T08:29:03.276Z,944.44
2019-05-14T08:30:03.268Z,944.38
2019-05-14T08:31:03.284Z,944.41
2019-05-14T08:32:03.242Z,944.39
2019-05-14T08:33:03.231Z,944.39
2019-05-14T08:34:04.848Z,944.37
2019-05-14T08:35:03.212Z,944.35
2019-05-14T08:36:03.217Z,944.42
2019-05-14T08:37:04.262Z,944.43
2019-05-14T08:38:07.724Z,944.36
2019-05-14T08:39:04.166Z,944.33
2019-05-14T08:40:03.159Z,944.37
2019-05-14T08:41:03.167Z,944.40
2019-05-14T08:42:04.305Z,944.32
2019-05-14T08:43:03.137Z,944.34
2019-05-14T08:44:03.139Z,944.36
2019-05-14T08:45:04.822Z,944.40
2019-05-14T08:46:04.105Z,944.32
2019-05-14T08:47:03.085Z,944.36
2019-05-14T08:48:03.071Z,944.31
2019-05-14T08:49:03.066Z,944.28
2019-05-14T08:50:03.052Z,944.31
2019-05-14T08:51:03.068Z,944.41
2019-05-14T08:52:03.031Z,944.37
2019-05-14T08:53:03.028Z,944.35
2019-05-14T08:54:03.021Z,944.33
2019-05-14T08:55:11.012Z,944.38
2019-05-14T08:56:04.010Z,944.37
2019-05-14T08:57:03.067Z,944.38
2019-05-14T08:58:03.056Z,944.38
2019-05-14T08:59:02.972Z,944.39
2019-05-14T09:00:02.955Z,944.38
2019-05-14T09:01:02.949Z,944.38
2019-05-14T09:02:06.712Z,944.36
2019-05-14T09:03:03.924Z,944.37
2019-05-14T09:04:02.907Z,944.36
2019-05-14T09:05:04.764Z,944.31
2019-05-14T09:06:02.895Z,944.36
2019-05-14T09:07:02.870Z,944.36
2019-05-14T09:08:02.859Z,944.40
2019-05-14T09:09:02.847Z,944.40
2019-05-14T09:10:02.848Z,944.31
2019-05-14T09:11:02.857Z,944.35
2019-05-14T09:12:02.837Z,944.37
2019-05-14T09:13:03.052Z,944.33
2019-05-14T09:14:02.829Z,944.29
2019-05-14T09:15:02.793Z,944.32
2019-05-14T09:16:02.796Z,944.31
2019-05-14T09:17:02.766Z,944.33
2019-05-14T09:18:03.788Z,944.31
2019-05-14T09:19:02.749Z,944.32
2019-05-14T09:20:06.945Z,944.27
2019-05-14T09:21:03.735Z,944.26
2019-05-14T09:22:02.713Z,944.23
2019-05-14T09:23:02.699Z,944.27
2019-05-14T09:24:02.701Z,944.19
2019-05-14T09:25:02.683Z,944.22
2019-05-14T09:26:02.713Z,944.18
2019-05-14T09:27:05.457Z,944.22
2019-05-14T09:28:02.656Z,944.19
2019-05-14T09:29:18.182Z,944.22
2019-05-14T09:30:03.625Z,944.18
2019-05-14T09:31:02.699Z,944.23
2019-05-14T09:32:02.669Z,944.19
2019-05-14T09:33:02.593Z,944.15
2019-05-14T09:34:02.584Z,944.14
2019-05-14T09:35:02.584Z,944.13
2019-05-14T09:36:17.639Z,944.07
2019-05-14T09:37:03.604Z,944.09
2019-05-14T09:38:02.538Z,944.12
2019-05-14T09:39:02.547Z,944.10
2019-05-14T09:40:02.532Z,944.11
2019-05-14T09:41:11.323Z,944.11
2019-05-14T09:42:03.530Z,944.12
2019-05-14T09:43:02.499Z,944.15
2019-05-14T09:44:02.488Z,944.17
2019-05-14T09:45:02.476Z,944.13
2019-05-14T09:46:02.457Z,944.13
2019-05-14T09:47:02.467Z,944.13
2019-05-14T09:48:02.456Z,944.15
2019-05-14T09:49:02.432Z,944.16
2019-05-14T09:50:15.168Z,944.22
2019-05-14T09:51:03.412Z,944.24
2019-05-14T09:52:02.454Z,944.20
2019-05-14T09:53:02.393Z,944.21
2019-05-14T09:54:02.403Z,944.24
2019-05-14T09:55:02.365Z,944.26
2019-05-14T09:56:02.346Z,944.26
2019-05-14T09:57:02.359Z,944.25
2019-05-14T09:58:02.330Z,944.20
2019-05-14T09:59:02.328Z,944.22
2019-05-14T10:00:02.346Z,944.23
2019-05-14T10:01:02.296Z,944.20
2019-05-14T10:02:02.299Z,944.16
2019-05-14T10:03:02.274Z,944.17
2019-05-14T10:04:02.271Z,944.14
2019-05-14T10:05:02.259Z,944.16
2019-05-14T10:06:02.263Z,944.19
2019-05-14T10:07:02.278Z,944.12
2019-05-14T10:08:02.223Z,944.11
2019-05-14T10:09:02.212Z,944.07
2019-05-14T10:10:02.479Z,944.13
2019-05-14T10:11:02.214Z,944.04
2019-05-14T10:12:02.195Z,944.02
2019-05-14T10:13:02.261Z,944.02
2019-05-14T10:14:02.166Z,943.99
2019-05-14T10:15:02.166Z,944.01
2019-05-14T10:16:02.135Z,944.03
2019-05-14T10:17:02.142Z,943.97
2019-05-14T10:18:02.124Z,944.02
2019-05-14T10:19:02.110Z,944.08
2019-05-14T10:20:02.097Z,944.07
2019-05-14T10:21:02.085Z,944.00
2019-05-14T10:22:02.113Z,944.05
2019-05-14T10:23:02.072Z,944.03
2019-05-14T10:24:02.048Z,944.06
2019-05-14T10:25:02.040Z,944.01
2019-05-14T10:26:02.026Z,944.01
2019-05-14T10:27:02.077Z,944.04
2019-05-14T10:28:02.040Z,944.04
2019-05-14T10:29:02.012Z,944.01
2019-05-14T10:30:01.990Z,943.99
2019-05-14T10:31:03.822Z,943.99
2019-05-14T10:32:01.995Z,943.95
2019-05-14T10:33:09.514Z,944.02
2019-05-14T10:34:02.967Z,944.01
2019-05-14T10:35:01.938Z,944.02
2019-05-14T10:36:01.921Z,944.00
2019-05-14T10:37:01.908Z,943.97
2019-05-14T10:38:01.930Z,943.98
2019-05-14T10:39:01.891Z,943.99
2019-05-14T10:40:01.882Z,944.05
2019-05-14T10:41:01.864Z,944.02
2019-05-14T10:42:01.889Z,944.04
2019-05-14T10:43:01.863Z,944.03
2019-05-14T10:44:01.936Z,944.10
2019-05-14T10:45:01.825Z,944.07
2019-05-14T10:46:01.843Z,944.07
2019-05-14T10:47:01.803Z,944.09
2019-05-14T10:48:01.809Z,944.01
2019-05-14T10:49:16.523Z,944.04
2019-05-14T10:50:02.778Z,944.01
2019-05-14T10:51:03.491Z,944.01
2019-05-14T10:52:01.754Z,944.04
2019-05-14T10:53:01.821Z,944.03
2019-05-14T10:54:16.925Z,944.02
2019-05-14T10:55:02.793Z,944.01
2019-05-14T10:56:01.719Z,943.95
2019-05-14T10:57:01.699Z,944.01
2019-05-14T10:58:01.705Z,943.92
2019-05-14T10:59:01.680Z,943.95
2019-05-14T11:00:01.668Z,943.89
2019-05-14T11:01:01.665Z,943.98
2019-05-14T11:02:01.646Z,943.94
2019-05-14T11:03:01.663Z,943.95
2019-05-14T11:04:01.619Z,943.92
2019-05-14T11:05:01.609Z,943.93
2019-05-14T11:06:01.606Z,943.92
2019-05-14T11:07:01.590Z,943.91
2019-05-14T11:08:01.604Z,943.88
2019-05-14T11:09:01.572Z,943.91
2019-05-14T11:10:01.571Z,943.89
2019-05-14T11:11:04.624Z,943.89
2019-05-14T11:12:01.563Z,943.86
2019-05-14T11:13:01.538Z,943.84
2019-05-14T11:14:01.513Z,943.81
2019-05-14T11:15:01.501Z,943.85
2019-05-14T11:16:01.504Z,943.82
2019-05-14T11:17:01.520Z,943.82
2019-05-14T11:18:01.485Z,943.79
2019-05-14T11:19:01.463Z,943.84
2019-05-14T11:20:01.456Z,943.81
2019-05-14T11:21:18.770Z,943.81
2019-05-14T11:22:02.426Z,943.80
2019-05-14T11:23:01.426Z,943.82
2019-05-14T11:24:01.400Z,943.75
2019-05-14T11:25:01.398Z,943.73
2019-05-14T11:26:01.399Z,943.73
2019-05-14T11:27:01.432Z,943.72
2019-05-14T11:28:01.386Z,943.74
2019-05-14T11:29:01.351Z,943.76
2019-05-14T11:30:01.337Z,943.74
2019-05-14T11:31:01.329Z,943.75
2019-05-14T11:32:01.314Z,943.75
2019-05-14T11:33:01.320Z,943.73
2019-05-14T11:34:01.319Z,943.72
2019-05-14T11:35:01.297Z,943.73
2019-05-14T11:36:01.275Z,943.78
2019-05-14T11:37:01.260Z,943.77
2019-05-14T11:38:01.283Z,943.75
2019-05-14T11:39:04.094Z,943.75
2019-05-14T11:40:01.243Z,943.77
2019-05-14T11:41:01.217Z,943.75
2019-05-14T11:42:01.207Z,943.80
2019-05-14T11:43:01.194Z,943.75
2019-05-14T11:44:01.210Z,943.80
2019-05-14T11:45:01.186Z,943.79
2019-05-14T11:46:01.176Z,943.74
2019-05-14T11:47:02.620Z,943.76
2019-05-14T11:48:01.144Z,943.79
2019-05-14T11:49:01.158Z,943.77
2019-05-14T11:50:01.140Z,943.77
2019-05-14T11:51:01.127Z,943.72
2019-05-14T11:52:07.632Z,943.75
2019-05-14T11:53:02.087Z,943.74
2019-05-14T11:54:01.092Z,943.71
2019-05-14T11:55:01.068Z,943.68
2019-05-14T11:56:01.058Z,943.69
2019-05-14T11:57:01.051Z,943.69
2019-05-14T11:58:01.030Z,943.67
2019-05-14T11:59:01.036Z,943.62
2019-05-14T12:00:01.010Z,943.61
2019-05-14T12:01:01.001Z,943.53
2019-05-14T12:02:00.992Z,943.58
2019-05-14T12:03:01.000Z,943.53
2019-05-14T12:04:01.029Z,943.48
2019-05-14T12:05:00.961Z,943.49
2019-05-14T12:06:00.971Z,943.46
2019-05-14T12:07:00.938Z,943.42
2019-05-14T12:08:00.930Z,943.42
2019-05-14T12:09:00.925Z,943.42
2019-05-14T12:10:00.917Z,943.39
2019-05-14T12:11:00.896Z,943.35
2019-05-14T12:12:00.893Z,943.34
2019-05-14T12:13:00.872Z,943.31
2019-05-14T12:14:00.884Z,943.32
2019-05-14T12:15:00.857Z,943.25
2019-05-14T12:16:00.841Z,943.26
2019-05-14T12:17:00.827Z,943.33
2019-05-14T12:18:00.831Z,943.31
2019-05-14T12:19:00.815Z,943.30
2019-05-14T12:20:00.793Z,943.25
2019-05-14T12:21:00.789Z,943.25
2019-05-14T12:22:07.674Z,943.29
2019-05-14T12:23:01.759Z,943.24
2019-05-14T12:24:04.453Z,943.19
2019-05-14T12:25:01.739Z,943.19
2019-05-14T12:26:00.738Z,943.16
2019-05-14T12:27:00.719Z,943.21
2019-05-14T12:28:00.704Z,943.19