createdAt,value
2023-09-23T00:01:13.561Z,0.85
2023-09-23T00:03:13.608Z,1.22
2023-09-23T00:05:13.693Z,0.68
2023-09-23T00:07:13.538Z,1.21
2023-09-23T00:09:13.553Z,0.89
2023-09-23T00:11:13.570Z,0.92
2023-09-23T00:13:13.532Z,0.88
2023-09-23T00:15:13.586Z,0.65
2023-09-23T00:17:13.600Z,0.99
2023-09-23T00:19:13.569Z,1.62
2023-09-23T00:21:13.544Z,1.46
2023-09-23T00:23:13.654Z,1.12
2023-09-23T00:25:13.642Z,0.81
2023-09-23T00:27:13.611Z,0.81
2023-09-23T00:29:13.571Z,0.71
2023-09-23T00:31:13.601Z,0.71
2023-09-23T00:33:13.610Z,0.57
2023-09-23T00:35:13.769Z,0.70
2023-09-23T00:37:13.587Z,0.88
2023-09-23T00:39:13.592Z,0.71
2023-09-23T00:41:13.675Z,0.91
2023-09-23T00:43:13.645Z,0.72
2023-09-23T00:45:13.595Z,0.60
2023-09-23T00:47:13.633Z,0.81
2023-09-23T00:49:13.671Z,0.66
2023-09-23T00:51:13.653Z,0.64
2023-09-23T00:53:13.712Z,0.71
2023-09-23T00:55:13.645Z,0.58
2023-09-23T00:58:13.642Z,0.63
2023-09-23T01:00:13.672Z,0.86
2023-09-23T01:02:13.779Z,0.78
2023-09-23T01:04:13.753Z,0.63
2023-09-23T01:06:13.661Z,0.67
2023-09-23T01:08:13.687Z,0.90
2023-09-23T01:10:13.706Z,0.94
2023-09-23T01:13:13.672Z,0.54
2023-09-23T01:15:13.718Z,0.96
2023-09-23T01:17:13.776Z,0.90
2023-09-23T01:19:13.684Z,0.97
2023-09-23T01:21:13.705Z,0.72
2023-09-23T01:23:13.785Z,1.22
2023-09-23T01:25:13.740Z,0.74
2023-09-23T01:27:13.710Z,0.58
2023-09-23T01:29:13.754Z,1.15
2023-09-23T01:31:13.813Z,1.42
2023-09-23T01:33:13.954Z,1.07
2023-09-23T01:35:13.796Z,1.04
2023-09-23T01:37:13.734Z,0.79
2023-09-23T01:39:13.774Z,0.79
2023-09-23T01:41:13.864Z,0.71
2023-09-23T01:43:13.786Z,0.63
2023-09-23T01:45:13.798Z,0.73
2023-09-23T01:47:13.913Z,0.72
2023-09-23T01:49:13.813Z,0.70
2023-09-23T01:51:13.807Z,0.68
2023-09-23T01:53:13.821Z,0.70
2023-09-23T01:55:13.857Z,0.76
2023-09-23T01:57:13.856Z,0.74
2023-09-23T01:59:13.919Z,0.81
2023-09-23T02:01:13.852Z,0.69
2023-09-23T02:03:13.950Z,0.65
2023-09-23T02:05:13.883Z,0.69
2023-09-23T02:07:13.862Z,0.73
2023-09-23T02:09:13.824Z,0.72
2023-09-23T02:11:13.908Z,0.88
2023-09-23T02:13:13.905Z,0.88
2023-09-23T02:15:13.864Z,0.77
2023-09-23T02:17:13.947Z,0.84
2023-09-23T02:19:13.833Z,0.78
2023-09-23T02:21:13.900Z,0.80
2023-09-23T02:23:15.508Z,0.75
2023-09-23T02:26:13.945Z,0.71
2023-09-23T02:28:13.951Z,0.45
2023-09-23T02:31:13.976Z,0.67
2023-09-23T02:33:13.930Z,0.85
2023-09-23T02:35:14.002Z,0.88
2023-09-23T02:37:13.899Z,0.61
2023-09-23T02:40:13.895Z,0.69
2023-09-23T02:43:13.918Z,0.62
2023-09-23T02:45:13.905Z,0.64
2023-09-23T02:47:14.028Z,0.72
2023-09-23T02:49:13.963Z,0.88
2023-09-23T02:51:13.940Z,0.93
2023-09-23T02:53:14.003Z,0.67
2023-09-23T02:55:14.033Z,0.68
2023-09-23T02:57:14.011Z,1.05
2023-09-23T02:59:14.080Z,0.78
2023-09-23T03:02:14.169Z,0.60
2023-09-23T03:04:14.006Z,0.71
2023-09-23T03:07:14.015Z,0.90
2023-09-23T03:09:13.997Z,0.85
2023-09-23T03:11:14.042Z,0.74
2023-09-23T03:14:14.045Z,0.72
2023-09-23T03:16:14.115Z,0.74
2023-09-23T03:18:14.062Z,0.88
2023-09-23T03:20:14.059Z,0.66
2023-09-23T03:22:14.012Z,0.73
2023-09-23T03:27:14.014Z,0.82
2023-09-23T03:29:14.064Z,0.93
2023-09-23T03:31:14.069Z,0.68
2023-09-23T03:37:14.069Z,0.83
2023-09-23T03:41:14.099Z,0.62
2023-09-23T03:43:14.041Z,0.68
2023-09-23T03:45:14.093Z,0.74
2023-09-23T03:47:14.133Z,0.79
2023-09-23T03:49:14.116Z,0.63
2023-09-23T03:51:14.076Z,0.77
2023-09-23T03:53:14.305Z,0.73
2023-09-23T03:55:14.116Z,0.85
2023-09-23T03:57:14.132Z,0.76
2023-09-23T03:59:14.132Z,0.84
2023-09-23T04:01:14.112Z,0.74
2023-09-23T04:03:14.205Z,0.93
2023-09-23T04:05:14.186Z,0.71
2023-09-23T04:07:14.115Z,0.71
2023-09-23T04:09:14.116Z,0.73
2023-09-23T04:11:14.202Z,0.50
2023-09-23T04:13:14.171Z,0.66
2023-09-23T04:15:14.128Z,0.87
2023-09-23T04:17:14.167Z,1.30
2023-09-23T04:19:14.177Z,0.88
2023-09-23T04:21:14.171Z,0.73
2023-09-23T04:23:14.148Z,0.69
2023-09-23T04:25:14.157Z,0.93
2023-09-23T04:27:14.216Z,0.66
2023-09-23T04:29:14.266Z,0.98
2023-09-23T04:31:14.216Z,0.81
2023-09-23T04:33:14.332Z,0.98
2023-09-23T04:35:14.322Z,0.84
2023-09-23T04:37:14.237Z,0.86
2023-09-23T04:39:14.217Z,0.95
2023-09-23T04:41:14.262Z,1.10
2023-09-23T04:43:14.215Z,0.72
2023-09-23T04:45:14.240Z,0.97
2023-09-23T04:47:14.295Z,0.62
2023-09-23T04:49:14.213Z,0.65
2023-09-23T04:51:14.231Z,0.70
2023-09-23T04:53:14.320Z,0.85
2023-09-23T04:56:14.367Z,0.83
2023-09-23T04:59:14.297Z,0.88
2023-09-23T05:01:14.287Z,0.61
2023-09-23T05:03:14.334Z,1.08
2023-09-23T05:05:14.351Z,0.97
2023-09-23T05:07:14.263Z,0.53
2023-09-23T05:09:14.313Z,0.76
2023-09-23T05:11:14.356Z,0.64
2023-09-23T05:13:14.293Z,1.05
2023-09-23T05:15:14.292Z,1.01
2023-09-23T05:17:14.395Z,0.85
2023-09-23T05:19:14.393Z,0.92
2023-09-23T05:22:14.356Z,0.84
2023-09-23T05:24:14.357Z,1.07
2023-09-23T05:26:14.333Z,1.17
2023-09-23T05:28:14.331Z,0.70
2023-09-23T05:31:14.362Z,1.10
2023-09-23T05:33:14.349Z,0.75
2023-09-23T05:35:14.366Z,0.97
2023-09-23T05:37:14.381Z,1.05
2023-09-23T05:39:14.355Z,0.82
2023-09-23T05:41:14.404Z,1.05
2023-09-23T05:44:14.396Z,0.60
2023-09-23T05:46:14.396Z,0.97
2023-09-23T05:48:14.459Z,1.02
2023-09-23T05:50:14.460Z,0.96
2023-09-23T05:54:14.373Z,0.64
2023-09-23T05:56:14.471Z,0.85
2023-09-23T05:58:14.421Z,1.00
2023-09-23T06:00:14.426Z,1.00
2023-09-23T06:04:14.439Z,0.79
2023-09-23T06:06:14.454Z,0.96
2023-09-23T06:08:14.432Z,0.68
2023-09-23T06:11:14.474Z,0.87
2023-09-23T06:13:14.429Z,1.47
2023-09-23T06:15:14.432Z,1.41
2023-09-23T06:18:14.466Z,0.89
2023-09-23T06:20:14.495Z,0.85
2023-09-23T06:23:14.486Z,1.13
2023-09-23T06:25:14.488Z,1.37
2023-09-23T06:27:14.493Z,1.26
2023-09-23T06:29:14.521Z,1.19
2023-09-23T06:31:14.505Z,1.03
2023-09-23T06:33:14.561Z,1.15
2023-09-23T06:35:14.560Z,1.38
2023-09-23T06:37:14.521Z,1.15
2023-09-23T06:39:14.501Z,1.31
2023-09-23T06:41:14.570Z,0.91
2023-09-23T06:43:14.558Z,1.03
2023-09-23T06:45:14.560Z,0.85
2023-09-23T06:47:14.529Z,1.09
2023-09-23T06:49:14.542Z,0.85
2023-09-23T06:51:14.566Z,1.03
2023-09-23T06:53:14.574Z,1.10
2023-09-23T06:55:14.539Z,1.12
2023-09-23T06:57:14.650Z,1.14
2023-09-23T06:59:14.621Z,1.06
2023-09-23T07:01:14.593Z,1.06
2023-09-23T07:03:14.673Z,0.94
2023-09-23T07:06:14.600Z,1.16
2023-09-23T07:08:14.606Z,1.11
2023-09-23T07:11:14.654Z,1.10
2023-09-23T07:13:14.640Z,1.01
2023-09-23T07:15:14.629Z,0.86
2023-09-23T07:17:14.649Z,1.26
2023-09-23T07:19:14.634Z,0.93
2023-09-23T07:21:14.598Z,1.25
2023-09-23T07:23:14.699Z,1.08
2023-09-23T07:25:14.642Z,1.01
2023-09-23T07:27:14.661Z,1.16
2023-09-23T07:29:14.677Z,1.29
2023-09-23T07:31:14.613Z,1.20
2023-09-23T07:33:14.716Z,1.39
2023-09-23T07:35:14.738Z,1.24
2023-09-23T07:37:14.647Z,1.70
2023-09-23T07:39:14.646Z,1.62
2023-09-23T07:41:14.714Z,0.96
2023-09-23T07:43:14.680Z,1.29
2023-09-23T07:45:14.656Z,1.27
2023-09-23T07:47:14.735Z,1.38
2023-09-23T07:49:14.699Z,1.38
2023-09-23T07:51:14.720Z,1.38
2023-09-23T07:53:14.734Z,1.31
2023-09-23T07:55:14.666Z,1.17
2023-09-23T07:57:14.749Z,1.35
2023-09-23T07:59:14.802Z,2.41
2023-09-23T08:01:14.769Z,1.80
2023-09-23T08:03:14.725Z,1.12
2023-09-23T08:05:14.793Z,0.79
2023-09-23T08:07:14.774Z,0.61
2023-09-23T08:09:14.749Z,0.86
2023-09-23T08:11:14.774Z,0.76
2023-09-23T08:14:14.793Z,0.66
2023-09-23T08:16:14.821Z,0.87
2023-09-23T08:18:14.840Z,0.81
2023-09-23T08:20:14.869Z,0.72
2023-09-23T08:22:14.795Z,0.88
2023-09-23T08:24:14.761Z,0.92
2023-09-23T08:26:14.991Z,0.96
2023-09-23T08:28:14.819Z,1.03
2023-09-23T08:30:14.830Z,0.93
2023-09-23T08:32:14.834Z,1.07
2023-09-23T08:34:14.768Z,0.73
2023-09-23T08:36:14.853Z,0.89
2023-09-23T08:38:14.846Z,1.14
2023-09-23T08:40:14.796Z,0.96
2023-09-23T08:42:14.813Z,0.72
2023-09-23T08:44:14.854Z,1.09
2023-09-23T08:47:14.865Z,1.00
2023-09-23T08:49:14.853Z,1.00
2023-09-23T08:51:14.868Z,1.13
2023-09-23T08:53:14.869Z,0.91
2023-09-23T08:55:14.844Z,1.10
2023-09-23T08:57:14.869Z,0.99
2023-09-23T08:59:14.936Z,1.06
2023-09-23T09:01:14.861Z,0.91
2023-09-23T09:03:14.939Z,1.07
2023-09-23T09:05:14.974Z,2.21
2023-09-23T09:07:14.916Z,1.10
2023-09-23T09:09:14.874Z,1.13
2023-09-23T09:11:14.998Z,0.96
2023-09-23T09:13:14.921Z,1.46
2023-09-23T09:16:14.956Z,1.06
2023-09-23T09:18:14.951Z,1.26
2023-09-23T09:20:14.968Z,0.84
2023-09-23T09:22:14.903Z,0.95
2023-09-23T09:24:14.907Z,0.93
2023-09-23T09:26:14.991Z,0.97
2023-09-23T09:28:15.184Z,1.77
2023-09-23T09:30:15.080Z,2.82
2023-09-23T09:32:14.969Z,1.65
2023-09-23T09:34:14.967Z,0.89
2023-09-23T09:36:14.996Z,1.16
2023-09-23T09:39:14.982Z,1.05
2023-09-23T09:41:15.071Z,0.61
2023-09-23T09:43:14.966Z,0.97
2023-09-23T09:45:14.953Z,1.03
2023-09-23T09:47:15.023Z,1.60
2023-09-23T09:49:15.023Z,1.14
2023-09-23T09:51:15.025Z,1.02
2023-09-23T09:53:15.034Z,0.95
2023-09-23T09:55:15.044Z,0.95
2023-09-23T09:57:15.042Z,0.93
2023-09-23T09:59:15.120Z,0.61
2023-09-23T10:01:15.066Z,0.70
2023-09-23T10:03:15.265Z,0.95
2023-09-23T10:05:15.141Z,1.22
2023-09-23T10:07:15.072Z,0.69
2023-09-23T10:09:15.046Z,0.89
2023-09-23T10:11:15.059Z,0.84
2023-09-23T10:13:15.058Z,0.81
2023-09-23T10:15:15.064Z,1.07
2023-09-23T10:17:15.181Z,1.01
2023-09-23T10:19:15.091Z,1.10
2023-09-23T10:21:15.098Z,0.98
2023-09-23T10:23:15.156Z,1.24
2023-09-23T10:25:15.066Z,0.83
2023-09-23T10:27:15.101Z,0.94
2023-09-23T10:30:15.064Z,0.94
2023-09-23T10:32:15.154Z,0.77
2023-09-23T10:34:15.112Z,0.97
2023-09-23T10:36:15.143Z,1.15
2023-09-23T10:38:15.184Z,1.23
2023-09-23T10:40:15.121Z,1.02
2023-09-23T10:42:15.151Z,1.05
2023-09-23T10:44:15.864Z,0.89
2023-09-23T10:46:15.149Z,0.78
2023-09-23T10:48:15.119Z,0.78
2023-09-23T10:50:15.209Z,1.12
2023-09-23T10:52:15.182Z,0.87
2023-09-23T10:54:15.129Z,1.13
2023-09-23T10:56:15.154Z,0.86
2023-09-23T10:58:15.194Z,1.01
2023-09-23T11:00:15.205Z,1.15
2023-09-23T11:02:15.200Z,0.78
2023-09-23T11:04:15.219Z,0.85
2023-09-23T11:06:15.217Z,1.28
2023-09-23T11:08:15.221Z,0.99
2023-09-23T11:10:15.249Z,1.09
2023-09-23T11:12:15.189Z,0.82
2023-09-23T11:14:15.267Z,0.88
2023-09-23T11:17:15.274Z,1.17
2023-09-23T11:19:15.235Z,1.04
2023-09-23T11:21:15.253Z,1.09
2023-09-23T11:23:15.279Z,1.47
2023-09-23T11:25:15.224Z,1.00
2023-09-23T11:27:15.282Z,1.50
2023-09-23T11:29:15.291Z,0.95
2023-09-23T11:31:15.306Z,1.12
2023-09-23T11:33:15.275Z,0.79
2023-09-23T11:36:15.245Z,0.94
2023-09-23T11:38:15.276Z,1.10
2023-09-23T11:40:15.291Z,1.19
2023-09-23T11:42:15.294Z,1.04
2023-09-23T11:44:15.291Z,1.32
2023-09-23T11:46:15.307Z,1.12
2023-09-23T11:48:15.359Z,1.18
2023-09-23T11:50:15.376Z,1.38
2023-09-23T11:52:15.327Z,1.20
2023-09-23T11:54:15.903Z,1.24
2023-09-23T11:56:15.339Z,1.24
2023-09-23T11:58:15.346Z,0.83
2023-09-23T12:00:15.348Z,0.92
2023-09-23T12:02:15.344Z,1.03
2023-09-23T12:04:15.382Z,0.95
2023-09-23T12:06:15.361Z,1.28
2023-09-23T12:08:15.388Z,0.81
2023-09-23T12:10:15.377Z,1.02
2023-09-23T12:12:15.345Z,0.81
2023-09-23T12:14:15.382Z,0.94
2023-09-23T12:16:15.451Z,0.96
2023-09-23T12:18:15.408Z,1.44
2023-09-23T12:20:15.506Z,1.15
2023-09-23T12:22:15.391Z,1.00
2023-09-23T12:24:15.398Z,0.66
2023-09-23T12:26:15.365Z,0.72
2023-09-23T12:28:15.364Z,0.67
2023-09-23T12:30:15.426Z,0.66
2023-09-23T12:32:15.457Z,0.87
2023-09-23T12:34:15.463Z,1.17
2023-09-23T12:36:15.402Z,1.06
2023-09-23T12:38:15.419Z,1.12
2023-09-23T12:40:15.449Z,1.24
2023-09-23T12:42:15.449Z,0.79
2023-09-23T12:44:15.451Z,0.84
2023-09-23T12:46:15.451Z,0.93
2023-09-23T12:48:15.522Z,1.08
2023-09-23T12:50:15.492Z,0.58
2023-09-23T12:52:15.618Z,0.83
2023-09-23T12:54:15.464Z,1.00
2023-09-23T12:56:15.499Z,0.77
2023-09-23T12:58:15.487Z,0.55
2023-09-23T13:00:15.461Z,0.82
2023-09-23T13:02:15.553Z,0.81
2023-09-23T13:04:15.501Z,0.63
2023-09-23T13:06:15.495Z,0.68
2023-09-23T13:08:15.506Z,0.97
2023-09-23T13:10:15.482Z,0.75
2023-09-23T13:12:15.526Z,0.75
2023-09-23T13:14:15.580Z,0.65
2023-09-23T13:16:15.613Z,0.88
2023-09-23T13:18:15.548Z,1.01
2023-09-23T13:20:15.559Z,0.80
2023-09-23T13:22:15.534Z,0.79
2023-09-23T13:24:15.555Z,0.68
2023-09-23T13:26:15.573Z,0.68
2023-09-23T13:28:15.536Z,0.73
2023-09-23T13:30:15.575Z,1.30
2023-09-23T13:33:15.685Z,0.84
2023-09-23T13:35:15.680Z,0.83
2023-09-23T13:37:15.582Z,0.88
2023-09-23T13:39:15.564Z,0.78
2023-09-23T13:41:15.598Z,0.84
2023-09-23T13:43:15.621Z,0.93
2023-09-23T13:46:15.704Z,0.80
2023-09-23T13:48:15.707Z,0.95
2023-09-23T13:50:15.675Z,0.85
2023-09-23T13:52:15.584Z,0.92
2023-09-23T13:54:15.598Z,1.10
2023-09-23T13:56:15.679Z,1.02
2023-09-23T13:58:15.643Z,0.66
2023-09-23T14:00:15.637Z,0.89
2023-09-23T14:02:15.673Z,0.93
2023-09-23T14:04:15.647Z,0.82
2023-09-23T14:06:15.782Z,0.76
2023-09-23T14:08:15.664Z,1.97
2023-09-23T14:10:22.100Z,1.59
2023-09-23T14:12:15.676Z,1.08
2023-09-23T14:14:15.707Z,0.96
2023-09-23T14:17:15.783Z,0.81
2023-09-23T14:20:15.771Z,0.87
2023-09-23T14:23:15.705Z,0.97
2023-09-23T14:25:15.833Z,0.91
2023-09-23T14:27:15.712Z,0.76
2023-09-23T14:29:15.730Z,0.91
2023-09-23T14:31:15.741Z,0.99
2023-09-23T14:33:15.782Z,0.89
2023-09-23T14:35:15.817Z,1.85
2023-09-23T14:37:15.712Z,1.00
2023-09-23T14:39:15.721Z,1.09
2023-09-23T14:41:15.886Z,1.03
2023-09-23T14:43:15.769Z,1.07
2023-09-23T14:45:16.728Z,0.99
2023-09-23T14:47:15.743Z,0.97
2023-09-23T14:49:15.733Z,1.10
2023-09-23T14:51:15.783Z,0.88
2023-09-23T14:53:15.790Z,0.80
2023-09-23T14:55:15.762Z,1.12
2023-09-23T14:57:15.771Z,0.97
2023-09-23T14:59:15.809Z,0.86
2023-09-23T15:03:15.941Z,0.98
2023-09-23T15:06:15.844Z,0.77
2023-09-23T15:08:15.834Z,1.03
2023-09-23T15:10:15.781Z,1.21
2023-09-23T15:12:15.821Z,1.01
2023-09-23T15:14:15.843Z,0.99
2023-09-23T15:17:15.882Z,0.72
2023-09-23T15:19:15.864Z,0.94
2023-09-23T15:21:15.812Z,0.93
2023-09-23T15:23:15.927Z,0.96
2023-09-23T15:25:15.907Z,1.24
2023-09-23T15:27:15.860Z,2.71
2023-09-23T15:29:15.874Z,1.47
2023-09-23T15:31:15.848Z,1.09
2023-09-23T15:33:15.932Z,0.81
2023-09-23T15:36:15.883Z,1.00
2023-09-23T15:38:15.910Z,0.96
2023-09-23T15:40:15.922Z,0.82
2023-09-23T15:42:15.869Z,1.09
2023-09-23T15:44:15.954Z,0.83
2023-09-23T15:46:15.941Z,0.96
2023-09-23T15:48:16.013Z,1.28
2023-09-23T15:50:15.976Z,0.88
2023-09-23T15:52:15.881Z,1.36
2023-09-23T15:58:15.925Z,2.56
2023-09-23T16:00:15.935Z,2.13
2023-09-23T16:02:16.063Z,1.31
2023-09-23T16:04:16.093Z,1.24
2023-09-23T16:06:15.938Z,1.50
2023-09-23T16:08:15.978Z,1.09
2023-09-23T16:11:15.990Z,1.10
2023-09-23T16:13:15.968Z,0.87
2023-09-23T16:15:16.004Z,0.96
2023-09-23T16:17:16.080Z,0.69
2023-09-23T16:19:15.987Z,1.17
2023-09-23T16:23:16.039Z,1.44
2023-09-23T16:25:16.030Z,1.60
2023-09-23T16:27:16.029Z,1.46
2023-09-23T16:29:16.012Z,1.33
2023-09-23T16:31:16.078Z,1.38
2023-09-23T16:33:16.062Z,1.31
2023-09-23T16:35:16.131Z,1.56
2023-09-23T16:37:16.020Z,1.79
2023-09-23T16:39:16.004Z,1.51
2023-09-23T16:41:16.082Z,1.82
2023-09-23T16:43:16.072Z,2.21
2023-09-23T16:45:16.041Z,1.61
2023-09-23T16:47:16.086Z,0.82
2023-09-23T16:49:16.108Z,2.10
2023-09-23T16:52:16.054Z,1.79
2023-09-23T16:54:16.088Z,1.36
2023-09-23T16:56:16.124Z,1.46
2023-09-23T16:58:16.066Z,1.58
2023-09-23T17:00:16.098Z,1.24
2023-09-23T17:05:16.153Z,1.41
2023-09-23T17:07:16.139Z,1.10
2023-09-23T17:09:16.115Z,1.43
2023-09-23T17:11:16.143Z,1.80
2023-09-23T17:13:16.114Z,1.39
2023-09-23T17:15:16.148Z,1.43
2023-09-23T17:17:16.162Z,1.65
2023-09-23T17:19:16.102Z,1.62
2023-09-23T17:21:16.148Z,3.25
2023-09-23T17:23:16.193Z,2.08
2023-09-23T17:25:16.197Z,2.35
2023-09-23T17:27:16.135Z,2.65
2023-09-23T17:29:16.165Z,1.90
2023-09-23T17:31:16.210Z,1.85
2023-09-23T17:33:16.289Z,1.39
2023-09-23T17:35:16.169Z,1.61
2023-09-23T17:37:16.192Z,1.80
2023-09-23T17:39:16.192Z,1.39
2023-09-23T17:41:16.226Z,1.69
2023-09-23T17:43:16.197Z,2.04
2023-09-23T17:45:16.174Z,2.23
2023-09-23T17:47:16.229Z,2.42
2023-09-23T17:49:16.226Z,3.08
2023-09-23T17:51:16.247Z,2.44
2023-09-23T17:53:16.230Z,2.15
2023-09-23T17:55:16.215Z,2.58
2023-09-23T17:57:16.236Z,2.09
2023-09-23T18:00:16.287Z,1.74
2023-09-23T18:02:16.276Z,2.40
2023-09-23T18:04:16.381Z,2.40
2023-09-23T18:06:16.244Z,1.92
2023-09-23T18:08:16.331Z,2.34
2023-09-23T18:10:16.300Z,2.51
2023-09-23T18:12:16.298Z,2.38
2023-09-23T18:14:16.281Z,2.12
2023-09-23T18:16:16.426Z,1.93
2023-09-23T18:18:16.373Z,2.11
2023-09-23T18:20:16.380Z,1.83
2023-09-23T18:22:16.285Z,1.97
2023-09-23T18:24:16.432Z,3.62
2023-09-23T18:26:16.386Z,2.42
2023-09-23T18:28:16.323Z,2.36
2023-09-23T18:30:16.292Z,4.37
2023-09-23T18:33:16.402Z,2.83
2023-09-23T18:35:16.399Z,2.58
2023-09-23T18:37:16.309Z,1.75
2023-09-23T18:39:16.354Z,2.01
2023-09-23T18:41:16.419Z,1.72
2023-09-23T18:43:16.386Z,1.82
2023-09-23T18:45:16.325Z,1.22
2023-09-23T18:47:16.413Z,1.74
2023-09-23T18:49:16.419Z,1.30
2023-09-23T18:51:16.349Z,1.45
2023-09-23T18:53:16.393Z,1.38
2023-09-23T18:55:16.395Z,1.40
2023-09-23T18:57:16.402Z,1.61
2023-09-23T18:59:16.485Z,1.79
2023-09-23T19:01:16.420Z,2.44
2023-09-23T19:03:16.508Z,2.75
2023-09-23T19:05:16.469Z,2.86
2023-09-23T19:07:16.435Z,3.53
2023-09-23T19:10:16.419Z,2.84
2023-09-23T19:12:16.397Z,2.06
2023-09-23T19:14:16.428Z,2.55
2023-09-23T19:16:16.547Z,2.46
2023-09-23T19:18:16.527Z,2.97
2023-09-23T19:20:16.502Z,2.94
2023-09-23T19:23:16.547Z,2.78
2023-09-23T19:25:16.465Z,2.17
2023-09-23T19:27:16.498Z,2.75
2023-09-23T19:29:16.587Z,3.00
2023-09-23T19:31:18.082Z,3.04
2023-09-23T19:33:16.619Z,2.85
2023-09-23T19:35:16.485Z,3.37
2023-09-23T19:37:16.508Z,2.75
2023-09-23T19:39:16.507Z,3.24
2023-09-23T19:41:16.500Z,3.05
2023-09-23T19:44:16.587Z,3.53
2023-09-23T19:46:16.492Z,3.08
2023-09-23T19:49:16.499Z,3.98
2023-09-23T19:51:16.530Z,3.30
2023-09-23T19:53:16.557Z,3.87
2023-09-23T19:55:18.221Z,3.72
2023-09-23T19:57:16.528Z,3.58
2023-09-23T19:59:16.575Z,3.81
2023-09-23T20:01:16.662Z,3.14
2023-09-23T20:03:16.670Z,2.80
2023-09-23T20:05:16.621Z,3.29
2023-09-23T20:07:16.556Z,3.20
2023-09-23T20:09:16.558Z,3.27
2023-09-23T20:11:16.596Z,3.37
2023-09-23T20:13:16.593Z,3.57
2023-09-23T20:15:16.575Z,4.12
2023-09-23T20:18:16.706Z,3.50
2023-09-23T20:20:16.631Z,2.96
2023-09-23T20:22:16.638Z,2.89
2023-09-23T20:26:16.701Z,2.76
2023-09-23T20:28:16.619Z,2.71
2023-09-23T20:30:16.657Z,2.85
2023-09-23T20:32:16.660Z,2.91
2023-09-23T20:34:16.660Z,1.94
2023-09-23T20:36:16.633Z,2.27
2023-09-23T20:39:16.720Z,2.52
2023-09-23T20:41:16.672Z,2.18
2023-09-23T20:43:16.674Z,3.16
2023-09-23T20:45:16.724Z,3.29
2023-09-23T20:47:16.758Z,3.58
2023-09-23T20:50:16.713Z,2.88
2023-09-23T20:52:16.653Z,2.84
2023-09-23T20:54:16.666Z,2.79
2023-09-23T20:56:16.722Z,3.33
2023-09-23T20:58:16.703Z,2.72
2023-09-23T21:01:16.724Z,4.23
2023-09-23T21:03:17.455Z,3.63
2023-09-23T21:05:16.711Z,3.17
2023-09-23T21:07:16.693Z,2.68
2023-09-23T21:09:16.761Z,3.86
2023-09-23T21:11:16.784Z,3.88
2023-09-23T21:13:16.760Z,3.48
2023-09-23T21:15:16.725Z,3.07
2023-09-23T21:17:16.770Z,2.85
2023-09-23T21:19:16.764Z,3.13
2023-09-23T21:21:16.753Z,2.96
2023-09-23T21:23:16.774Z,3.50
2023-09-23T21:25:16.737Z,3.13
2023-09-23T21:27:16.784Z,3.04
2023-09-23T21:31:16.787Z,3.05
2023-09-23T21:38:16.833Z,3.14
2023-09-23T21:41:16.872Z,3.65
2023-09-23T21:43:16.805Z,2.90
2023-09-23T21:45:16.820Z,3.37
2023-09-23T21:47:16.851Z,2.47
2023-09-23T21:49:16.798Z,3.54
2023-09-23T21:51:16.852Z,3.64
2023-09-23T21:53:16.861Z,3.87
2023-09-23T21:55:16.815Z,3.48
2023-09-23T21:57:16.869Z,3.38
2023-09-23T21:59:16.958Z,3.93
2023-09-23T22:01:16.910Z,4.14
2023-09-23T22:07:16.852Z,3.70
2023-09-23T22:09:16.889Z,4.59
2023-09-23T22:11:16.934Z,4.04
2023-09-23T22:13:16.854Z,3.78
2023-09-23T22:16:16.954Z,4.07
2023-09-23T22:18:16.998Z,4.05
2023-09-23T22:20:16.944Z,3.78
2023-09-23T22:22:16.912Z,3.82
2023-09-23T22:24:16.908Z,3.90
2023-09-23T22:27:16.927Z,4.94
2023-09-23T22:29:16.939Z,3.95
2023-09-23T22:32:16.992Z,3.84
2023-09-23T22:34:16.917Z,3.67
2023-09-23T22:36:16.919Z,4.75
2023-09-23T22:38:17.035Z,4.08
2023-09-23T22:40:16.949Z,4.20
2023-09-23T22:44:17.004Z,5.69
2023-09-23T22:46:17.027Z,7.87
2023-09-23T22:48:17.108Z,7.19
2023-09-23T22:50:16.964Z,4.32
2023-09-23T22:52:16.992Z,5.16
2023-09-23T22:54:16.997Z,6.11
2023-09-23T22:56:17.092Z,8.00
2023-09-23T22:58:16.982Z,4.68
2023-09-23T23:01:17.083Z,4.63
2023-09-23T23:03:17.101Z,4.50
2023-09-23T23:05:17.174Z,3.42
2023-09-23T23:07:17.067Z,3.79
2023-09-23T23:09:17.027Z,4.19
2023-09-23T23:11:17.070Z,4.10
2023-09-23T23:13:17.012Z,4.51
2023-09-23T23:15:17.060Z,4.29
2023-09-23T23:17:17.066Z,4.77
2023-09-23T23:19:17.037Z,4.29
2023-09-23T23:21:17.043Z,4.48
2023-09-23T23:23:17.116Z,4.28
2023-09-23T23:25:17.077Z,4.51
2023-09-23T23:27:17.085Z,4.24
2023-09-23T23:29:17.095Z,4.34
2023-09-23T23:31:17.088Z,4.06
2023-09-23T23:33:17.193Z,4.34
2023-09-23T23:35:17.238Z,4.25
2023-09-23T23:37:17.098Z,3.94
2023-09-23T23:39:17.091Z,3.46
2023-09-23T23:41:17.192Z,3.87
2023-09-23T23:44:17.215Z,3.96
2023-09-23T23:46:17.162Z,3.60
2023-09-23T23:48:17.241Z,3.93
2023-09-23T23:52:17.142Z,4.08
2023-09-23T23:54:17.147Z,4.26
2023-09-23T23:58:17.125Z,3.95
