createdAt,value
2018-04-23T00:00:40.790Z,16.60
2018-04-23T00:03:08.426Z,16.60
2018-04-23T00:05:36.084Z,16.60
2018-04-23T00:08:03.712Z,16.60
2018-04-23T00:10:31.368Z,16.60
2018-04-23T00:12:59.005Z,16.70
2018-04-23T00:15:28.415Z,16.60
2018-04-23T00:17:56.829Z,16.50
2018-04-23T00:20:24.458Z,16.50
2018-04-23T00:22:52.099Z,16.40
2018-04-23T00:25:19.907Z,16.30
2018-04-23T00:27:47.553Z,16.20
2018-04-23T00:30:15.204Z,16.20
2018-04-23T00:32:42.883Z,16.20
2018-04-23T00:35:10.537Z,16.30
2018-04-23T00:37:38.177Z,16.40
2018-04-23T00:40:05.775Z,16.50
2018-04-23T00:42:33.391Z,16.60
2018-04-23T00:45:01.016Z,16.70
2018-04-23T00:47:28.640Z,16.80
2018-04-23T00:49:56.263Z,16.40
2018-04-23T00:52:23.891Z,16.00
2018-04-23T00:54:51.519Z,15.70
2018-04-23T00:57:19.146Z,15.40
2018-04-23T00:59:46.774Z,15.40
2018-04-23T01:02:14.407Z,15.40
2018-04-23T01:04:42.036Z,15.40
2018-04-23T01:07:09.663Z,15.30
2018-04-23T01:09:37.287Z,15.40
2018-04-23T01:12:04.916Z,15.40
2018-04-23T01:14:33.311Z,15.40
2018-04-23T01:17:00.943Z,15.40
2018-04-23T01:19:28.568Z,15.30
2018-04-23T01:21:56.203Z,15.30
2018-04-23T01:24:23.835Z,15.30
2018-04-23T01:27:02.049Z,15.30
2018-04-23T01:29:29.675Z,15.40
2018-04-23T01:31:57.306Z,15.30
2018-04-23T01:34:24.948Z,15.40
2018-04-23T01:36:52.574Z,15.30
2018-04-23T01:39:20.206Z,15.20
2018-04-23T01:41:47.835Z,15.20
2018-04-23T01:44:15.469Z,15.20
2018-04-23T01:46:43.858Z,15.10
2018-04-23T01:49:11.490Z,15.10
2018-04-23T01:51:39.131Z,15.10
2018-04-23T01:54:06.746Z,15.10
2018-04-23T01:56:34.374Z,15.00
2018-04-23T01:59:02.007Z,15.00
2018-04-23T02:01:29.639Z,15.00
2018-04-23T02:03:58.035Z,15.00
2018-04-23T02:06:25.687Z,15.00
2018-04-23T02:08:54.087Z,15.00
2018-04-23T02:11:21.726Z,14.90
2018-04-23T02:13:49.355Z,14.90
2018-04-23T02:16:16.984Z,14.90
2018-04-23T02:18:44.606Z,14.80
2018-04-23T02:21:12.239Z,14.80
2018-04-23T02:23:39.868Z,14.90
2018-04-23T02:26:08.266Z,14.80
2018-04-23T02:28:35.896Z,14.80
2018-04-23T02:31:04.283Z,14.80
2018-04-23T02:33:31.916Z,14.70
2018-04-23T02:35:59.543Z,14.70
2018-04-23T02:38:27.372Z,14.70
2018-04-23T02:40:54.966Z,14.70
2018-04-23T02:43:23.355Z,14.70
2018-04-23T02:45:51.759Z,14.70
2018-04-23T02:48:19.392Z,14.70
2018-04-23T02:50:47.798Z,14.70
2018-04-23T02:53:15.427Z,14.70
2018-04-23T02:55:43.055Z,14.70
2018-04-23T02:58:10.691Z,14.80
2018-04-23T03:00:38.371Z,14.80
2018-04-23T03:03:07.730Z,14.90
2018-04-23T03:05:35.357Z,14.80
2018-04-23T03:08:02.983Z,14.80
2018-04-23T03:10:30.637Z,14.90
2018-04-23T03:12:58.258Z,14.90
2018-04-23T03:15:25.888Z,14.80
2018-04-23T03:17:54.284Z,14.90
2018-04-23T03:20:21.911Z,14.90
2018-04-23T03:22:49.535Z,14.90
2018-04-23T03:25:17.168Z,14.90
2018-04-23T03:27:44.793Z,14.90
2018-04-23T03:30:12.419Z,14.90
2018-04-23T03:32:40.045Z,15.00
2018-04-23T03:35:07.671Z,15.00
2018-04-23T03:37:35.303Z,14.90
2018-04-23T03:40:02.938Z,14.90
2018-04-23T03:42:42.249Z,14.90
2018-04-23T03:45:09.867Z,14.90
2018-04-23T03:47:37.494Z,15.00
2018-04-23T03:50:05.131Z,15.00
2018-04-23T03:52:32.770Z,15.00
2018-04-23T03:55:00.399Z,15.00
2018-04-23T03:57:28.031Z,15.00
2018-04-23T03:59:55.651Z,15.00
2018-04-23T04:02:24.053Z,15.10
2018-04-23T04:04:51.679Z,15.10
2018-04-23T04:07:19.311Z,15.10
2018-04-23T04:09:47.941Z,15.10
2018-04-23T04:12:27.490Z,15.10
2018-04-23T04:15:07.835Z,15.10
2018-04-23T04:20:47.419Z,15.10
2018-04-23T04:23:15.044Z,15.10
2018-04-23T04:25:42.667Z,15.10
2018-04-23T04:28:10.303Z,15.10
2018-04-23T04:30:45.366Z,15.00
2018-04-23T04:33:12.999Z,15.10
2018-04-23T04:35:41.464Z,15.00
2018-04-23T04:38:09.015Z,14.90
2018-04-23T04:40:36.638Z,15.00
2018-04-23T04:43:04.262Z,15.00
2018-04-23T04:45:40.586Z,15.00
2018-04-23T04:48:08.214Z,15.00
2018-04-23T04:50:35.842Z,15.00
2018-04-23T04:53:03.474Z,15.00
2018-04-23T04:55:31.098Z,15.00
2018-04-23T04:57:59.495Z,15.10
2018-04-23T05:00:27.446Z,15.00
2018-04-23T05:02:55.056Z,15.00
2018-04-23T05:05:22.686Z,14.90
2018-04-23T05:07:51.079Z,14.90
2018-04-23T05:10:18.699Z,14.90
2018-04-23T05:12:46.326Z,14.90
2018-04-23T05:15:13.954Z,14.90
2018-04-23T05:17:41.570Z,14.90
2018-04-23T05:20:09.187Z,14.80
2018-04-23T05:22:37.583Z,14.80
2018-04-23T05:25:05.971Z,14.80
2018-04-23T05:27:34.358Z,14.80
2018-04-23T05:30:02.002Z,14.80
2018-04-23T05:32:30.731Z,14.80
2018-04-23T05:34:59.098Z,14.80
2018-04-23T05:37:27.492Z,14.80
2018-04-23T05:39:55.112Z,14.80
2018-04-23T05:42:22.727Z,14.80
2018-04-23T05:44:50.339Z,14.80
2018-04-23T05:47:17.984Z,14.80
2018-04-23T05:49:45.604Z,14.90
2018-04-23T05:52:13.999Z,14.90
2018-04-23T05:54:41.619Z,14.90
2018-04-23T05:57:09.239Z,14.90
2018-04-23T05:59:36.867Z,15.00
2018-04-23T06:02:04.491Z,15.00
2018-04-23T06:04:32.114Z,15.00
2018-04-23T06:07:00.498Z,14.90
2018-04-23T06:09:28.886Z,14.90
2018-04-23T06:11:57.271Z,15.00
2018-04-23T06:14:24.940Z,14.90
2018-04-23T06:16:52.501Z,15.00
2018-04-23T06:19:20.903Z,15.00
2018-04-23T06:21:48.526Z,15.00
2018-04-23T06:24:16.143Z,15.00
2018-04-23T06:26:43.766Z,15.10
2018-04-23T06:29:12.150Z,15.10
2018-04-23T06:31:40.563Z,15.20
2018-04-23T06:34:08.179Z,15.10
2018-04-23T06:36:35.799Z,15.30
2018-04-23T06:39:03.428Z,15.40
2018-04-23T06:41:31.039Z,15.50
2018-04-23T06:43:58.671Z,15.50
2018-04-23T06:46:26.319Z,15.50
2018-04-23T06:48:53.918Z,15.40
2018-04-23T06:51:21.546Z,15.40
2018-04-23T06:53:49.167Z,15.30
2018-04-23T06:56:16.784Z,15.30
2018-04-23T06:58:45.271Z,15.30
2018-04-23T07:01:12.895Z,15.30
2018-04-23T07:03:40.522Z,15.30
2018-04-23T07:06:08.139Z,15.30
2018-04-23T07:08:35.759Z,15.40
2018-04-23T07:11:03.503Z,15.60
2018-04-23T07:13:31.120Z,15.60
2018-04-23T07:15:58.735Z,15.70
2018-04-23T07:18:26.355Z,15.70
2018-04-23T07:20:53.980Z,15.80
2018-04-23T07:23:23.352Z,15.80
2018-04-23T07:25:50.983Z,15.70
2018-04-23T07:28:18.599Z,15.80
2018-04-23T07:30:46.223Z,15.80
2018-04-23T07:33:13.849Z,15.80
2018-04-23T07:35:42.238Z,15.70
2018-04-23T07:38:10.623Z,15.70
2018-04-23T07:40:39.004Z,15.70
2018-04-23T07:43:07.386Z,15.80
2018-04-23T07:45:35.771Z,15.70
2018-04-23T07:48:04.154Z,15.70
2018-04-23T07:50:32.539Z,15.50
2018-04-23T07:53:00.163Z,15.50
2018-04-23T07:55:27.788Z,15.60
2018-04-23T07:57:55.398Z,15.70
2018-04-23T08:00:23.019Z,15.70
2018-04-23T08:02:50.643Z,15.80
2018-04-23T08:05:18.283Z,15.90
2018-04-23T08:07:45.899Z,16.00
2018-04-23T08:10:13.521Z,16.10
2018-04-23T08:12:41.307Z,16.10
2018-04-23T08:15:08.923Z,16.10
2018-04-23T08:17:36.546Z,16.30
2018-04-23T08:20:04.926Z,16.40
2018-04-23T08:22:33.311Z,16.30
2018-04-23T08:25:00.931Z,16.30
2018-04-23T08:27:28.560Z,16.40
2018-04-23T08:29:56.958Z,16.80
2018-04-23T08:32:24.579Z,16.80
2018-04-23T08:34:52.198Z,16.90
2018-04-23T08:37:19.827Z,16.80
2018-04-23T08:39:47.438Z,16.70
2018-04-23T08:42:15.051Z,16.80
2018-04-23T08:44:42.674Z,17.00
2018-04-23T08:47:10.293Z,17.00
2018-04-23T08:49:38.674Z,17.10
2018-04-23T08:52:07.067Z,17.10
2018-04-23T08:54:34.687Z,17.10
2018-04-23T08:57:02.308Z,17.30
2018-04-23T08:59:29.922Z,17.50
2018-04-23T09:01:57.547Z,17.80
2018-04-23T09:04:25.185Z,18.10
2018-04-23T09:06:52.792Z,18.30
2018-04-23T09:09:20.411Z,18.60
2018-04-23T09:11:48.076Z,18.80
2018-04-23T09:14:15.651Z,19.10
2018-04-23T09:16:44.039Z,19.10
2018-04-23T09:19:12.424Z,19.40
2018-04-23T09:21:40.812Z,19.90
2018-04-23T09:24:09.203Z,20.10
2018-04-23T09:26:36.829Z,20.10
2018-04-23T09:29:04.451Z,20.50
2018-04-23T09:31:32.073Z,21.00
2018-04-23T09:34:00.460Z,22.00
2018-04-23T09:36:28.843Z,21.60
2018-04-23T09:38:57.247Z,21.30
2018-04-23T09:41:25.635Z,20.30
2018-04-23T09:43:53.246Z,20.20
2018-04-23T09:46:20.879Z,19.60
2018-04-23T09:48:48.505Z,19.40
2018-04-23T09:51:16.110Z,19.20
2018-04-23T09:53:43.736Z,19.10
2018-04-23T09:56:11.360Z,19.00
2018-04-23T09:58:39.032Z,18.80
2018-04-23T10:01:07.364Z,18.50
2018-04-23T10:03:35.759Z,18.50
2018-04-23T10:06:03.406Z,18.50
2018-04-23T10:08:30.990Z,18.50
2018-04-23T10:10:58.624Z,19.00
2018-04-23T10:13:26.296Z,19.90
2018-04-23T10:15:53.911Z,21.10
2018-04-23T10:18:21.535Z,21.70
2018-04-23T10:20:53.378Z,22.70
2018-04-23T10:23:20.995Z,22.70
2018-04-23T10:25:48.608Z,21.90
2018-04-23T10:28:16.223Z,21.50
2018-04-23T10:30:43.842Z,21.10
2018-04-23T10:33:11.462Z,21.40
2018-04-23T10:35:39.083Z,22.10
2018-04-23T10:38:06.703Z,22.30
2018-04-23T10:40:34.319Z,21.70
2018-04-23T10:43:01.945Z,22.00
2018-04-23T10:45:29.573Z,22.40
2018-04-23T10:47:57.192Z,23.20
2018-04-23T10:50:24.820Z,23.90
2018-04-23T10:52:52.435Z,24.60
2018-04-23T10:55:20.059Z,25.00
2018-04-23T10:57:47.679Z,25.60
2018-04-23T11:00:16.336Z,26.00
2018-04-23T11:02:43.960Z,25.90
2018-04-23T11:05:11.580Z,26.10
2018-04-23T11:07:39.194Z,26.80
2018-04-23T11:10:06.815Z,27.30
2018-04-23T11:12:35.202Z,26.70
2018-04-23T11:15:02.850Z,26.70
2018-04-23T11:17:30.463Z,26.30
2018-04-23T11:19:58.083Z,26.40
2018-04-23T11:22:25.703Z,26.00
2018-04-23T11:24:53.323Z,26.30
2018-04-23T11:27:20.940Z,27.00
2018-04-23T11:29:48.555Z,27.70
2018-04-23T11:32:16.166Z,28.00
2018-04-23T11:34:43.794Z,27.20
2018-04-23T11:37:11.410Z,25.70
2018-04-23T11:39:39.040Z,25.40
2018-04-23T11:42:07.422Z,24.70
2018-04-23T11:44:35.098Z,24.70
2018-04-23T11:47:02.673Z,24.10
2018-04-23T11:49:30.299Z,23.50
2018-04-23T11:51:57.912Z,23.50
2018-04-23T11:54:25.535Z,23.10
2018-04-23T11:56:53.167Z,22.50
2018-04-23T11:59:20.857Z,22.40
2018-04-23T12:01:48.403Z,22.20
2018-04-23T12:04:16.027Z,22.70
2018-04-23T12:06:43.745Z,23.80
2018-04-23T12:09:11.334Z,25.30
2018-04-23T12:11:38.948Z,25.90
2018-04-23T12:14:06.568Z,26.40
2018-04-23T12:16:34.189Z,26.60
2018-04-23T12:19:01.806Z,27.60
2018-04-23T12:21:35.005Z,27.70
2018-04-23T12:24:03.363Z,27.80
2018-04-23T12:26:30.982Z,27.80
2018-04-23T12:28:58.611Z,28.10
2018-04-23T12:31:26.265Z,28.70
2018-04-23T12:33:53.836Z,28.40
2018-04-23T12:36:21.450Z,27.00
2018-04-23T12:38:49.090Z,26.40
2018-04-23T12:41:17.666Z,27.80
2018-04-23T12:43:46.060Z,27.90
2018-04-23T12:46:13.709Z,27.90
2018-04-23T12:48:41.308Z,28.30
2018-04-23T12:51:08.923Z,28.70
2018-04-23T12:53:36.535Z,28.30
2018-04-23T12:56:04.151Z,28.50
2018-04-23T12:58:31.773Z,29.80
2018-04-23T13:00:59.396Z,29.30
2018-04-23T13:03:27.020Z,29.60
2018-04-23T13:05:54.639Z,29.30
2018-04-23T13:08:23.028Z,29.20
2018-04-23T13:10:51.419Z,30.30
2018-04-23T13:13:19.804Z,29.40
2018-04-23T13:15:47.416Z,29.40
2018-04-23T13:18:21.366Z,28.60
2018-04-23T13:20:48.943Z,28.80
2018-04-23T13:23:32.663Z,29.10
2018-04-23T13:26:01.047Z,28.70
2018-04-23T13:28:29.439Z,28.90
2018-04-23T13:30:57.831Z,29.00
2018-04-23T13:33:25.467Z,29.00
2018-04-23T13:35:53.079Z,28.00
2018-04-23T13:38:21.029Z,26.50
2018-04-23T13:40:49.399Z,28.00
2018-04-23T13:43:17.789Z,28.30
2018-04-23T13:45:46.179Z,28.80
2018-04-23T13:48:13.799Z,28.70
2018-04-23T13:50:41.423Z,27.70
2018-04-23T13:53:09.039Z,27.60
2018-04-23T13:55:36.666Z,27.40
2018-04-23T13:58:04.330Z,27.50
2018-04-23T14:00:31.960Z,26.60
2018-04-23T14:03:00.343Z,26.50
2018-04-23T14:05:28.754Z,26.40
2018-04-23T14:07:56.367Z,26.40
2018-04-23T14:10:24.026Z,27.50
2018-04-23T14:12:51.644Z,28.10
2018-04-23T14:15:19.259Z,28.20
2018-04-23T14:17:46.879Z,28.30
2018-04-23T14:20:14.499Z,28.50
2018-04-23T14:22:42.124Z,28.00
2018-04-23T14:25:09.739Z,27.60
2018-04-23T14:27:37.363Z,27.40
2018-04-23T14:30:15.367Z,27.40
2018-04-23T14:32:45.103Z,27.30
2018-04-23T14:35:12.712Z,27.50
2018-04-23T14:37:41.104Z,27.30
2018-04-23T14:40:09.479Z,26.50
2018-04-23T14:42:37.884Z,25.20
2018-04-23T14:45:05.511Z,25.20
2018-04-23T14:47:33.899Z,24.70
2018-04-23T14:50:02.279Z,23.90
2018-04-23T14:52:30.667Z,23.40
2018-04-23T14:54:59.058Z,22.80
2018-04-23T14:57:27.443Z,22.50
2018-04-23T14:59:55.827Z,22.20
2018-04-23T15:02:24.210Z,22.40
2018-04-23T15:04:51.830Z,22.40
2018-04-23T15:07:19.452Z,22.50
2018-04-23T15:09:47.072Z,22.30
2018-04-23T15:12:14.700Z,22.10
2018-04-23T15:14:42.315Z,22.20
2018-04-23T15:17:09.939Z,22.10
2018-04-23T15:19:37.556Z,21.90
2018-04-23T15:22:05.942Z,21.90
2018-04-23T15:24:34.328Z,21.70
2018-04-23T15:27:02.715Z,21.60
2018-04-23T15:29:31.091Z,21.30
2018-04-23T15:31:59.474Z,21.30
2018-04-23T15:34:27.101Z,21.30
2018-04-23T15:36:54.715Z,21.20
2018-04-23T15:39:26.435Z,20.70
2018-04-23T15:41:54.055Z,20.60
2018-04-23T15:47:11.347Z,20.70
2018-04-23T15:49:38.991Z,20.60
2018-04-23T15:52:06.591Z,20.40
2018-04-23T15:54:34.211Z,20.30
2018-04-23T15:57:01.828Z,20.10
2018-04-23T15:59:29.455Z,20.20
2018-04-23T16:01:57.080Z,20.00
2018-04-23T16:04:24.699Z,19.90
2018-04-23T16:06:52.337Z,20.00
2018-04-23T16:09:19.954Z,20.30
2018-04-23T16:11:47.583Z,20.40
2018-04-23T16:14:15.206Z,20.40
2018-04-23T16:16:42.853Z,20.40
2018-04-23T16:19:11.234Z,20.20
2018-04-23T16:21:38.859Z,20.10
2018-04-23T16:24:06.481Z,20.10
2018-04-23T16:26:34.104Z,20.10
2018-04-23T16:29:01.750Z,20.10
2018-04-23T16:31:29.387Z,20.10
2018-04-23T16:33:57.005Z,20.10
2018-04-23T16:36:24.626Z,19.90
2018-04-23T16:38:52.251Z,19.80
2018-04-23T16:41:19.876Z,19.50
2018-04-23T16:43:47.496Z,19.30
2018-04-23T16:46:15.120Z,19.10
2018-04-23T16:48:42.743Z,18.90
2018-04-23T16:51:10.356Z,19.00
2018-04-23T16:53:37.983Z,18.90
2018-04-23T16:56:05.599Z,18.70
2018-04-23T16:58:33.215Z,18.70
2018-04-23T17:01:02.756Z,18.70
2018-04-23T17:03:30.371Z,18.70
2018-04-23T17:05:57.991Z,18.50
2018-04-23T17:08:25.624Z,18.40
2018-04-23T17:10:53.247Z,18.40
2018-04-23T17:13:21.643Z,18.30
2018-04-23T17:15:49.388Z,18.30
2018-04-23T17:18:17.008Z,18.30
2018-04-23T17:20:44.626Z,18.10
2018-04-23T17:23:12.259Z,18.00
2018-04-23T17:25:39.877Z,18.00
2018-04-23T17:28:07.492Z,18.10
2018-04-23T17:30:35.114Z,18.00
2018-04-23T17:33:02.744Z,17.80
2018-04-23T17:35:30.365Z,17.80
2018-04-23T17:38:01.435Z,17.70
2018-04-23T17:40:29.095Z,17.70
2018-04-23T17:42:56.683Z,17.70
2018-04-23T17:45:24.303Z,17.60
2018-04-23T17:47:51.926Z,17.50
2018-04-23T17:50:20.321Z,17.40
2018-04-23T17:52:48.717Z,17.30
2018-04-23T17:55:33.856Z,17.30
2018-04-23T17:58:01.512Z,17.20
2018-04-23T18:00:29.134Z,17.20
2018-04-23T18:02:56.758Z,17.10
2018-04-23T18:05:25.147Z,17.10
2018-04-23T18:07:53.523Z,17.10
2018-04-23T18:10:21.145Z,17.10
2018-04-23T18:12:49.958Z,17.00
2018-04-23T18:15:17.575Z,16.70
2018-04-23T18:17:45.195Z,16.70
2018-04-23T18:20:12.830Z,16.50
2018-04-23T18:22:40.463Z,16.50
2018-04-23T18:25:08.847Z,16.50
2018-04-23T18:27:36.469Z,16.40
2018-04-23T18:30:04.088Z,16.40
2018-04-23T18:32:31.703Z,16.50
2018-04-23T18:34:59.323Z,16.40
2018-04-23T18:37:26.943Z,16.20
2018-04-23T18:39:54.563Z,16.00
2018-04-23T18:42:22.203Z,16.10
2018-04-23T18:44:50.586Z,15.90
2018-04-23T18:47:18.207Z,15.90
2018-04-23T18:49:45.839Z,15.90
2018-04-23T18:52:13.459Z,15.80
2018-04-23T18:54:41.177Z,15.80
2018-04-23T18:57:08.795Z,15.80
2018-04-23T18:59:37.092Z,15.80
2018-04-23T19:02:04.821Z,15.80
2018-04-23T19:04:33.236Z,15.60
2018-04-23T19:07:00.973Z,15.60
2018-04-23T19:09:28.635Z,15.60
2018-04-23T19:11:57.533Z,15.40
2018-04-23T19:14:25.131Z,15.30
2018-04-23T19:16:53.941Z,15.20
2018-04-23T19:19:21.678Z,15.20
2018-04-23T19:21:49.409Z,15.30
2018-04-23T19:24:17.142Z,15.20
2018-04-23T19:26:44.783Z,15.20
2018-04-23T19:29:12.453Z,15.10
2018-04-23T19:31:40.192Z,15.10
2018-04-23T19:34:07.773Z,15.10
2018-04-23T19:36:35.426Z,15.00
2018-04-23T19:39:03.119Z,14.90
2018-04-23T19:41:30.779Z,14.80
2018-04-23T19:43:58.790Z,14.60
2018-04-23T19:46:27.597Z,14.50
2018-04-23T19:48:57.608Z,14.50
2018-04-23T19:51:25.215Z,14.40
2018-04-23T19:53:52.948Z,14.40
2018-04-23T19:56:20.604Z,14.40
2018-04-23T19:58:48.245Z,14.40
2018-04-23T20:01:15.913Z,14.40
2018-04-23T20:03:43.556Z,14.40
2018-04-23T20:06:11.203Z,14.40
2018-04-23T20:08:38.942Z,14.40
2018-04-23T20:11:06.674Z,14.40
2018-04-23T20:13:34.419Z,14.30
2018-04-23T20:16:02.868Z,14.20
2018-04-23T20:18:30.676Z,14.20
2018-04-23T20:20:58.372Z,14.10
2018-04-23T20:23:26.017Z,14.00
2018-04-23T20:25:53.735Z,14.00
2018-04-23T20:28:22.160Z,13.90
2018-04-23T20:30:49.776Z,13.90
2018-04-23T20:33:17.518Z,13.80
2018-04-23T20:35:45.115Z,13.70
2018-04-23T20:38:12.757Z,13.70
2018-04-23T20:40:40.446Z,13.60
2018-04-23T20:43:08.096Z,13.50
2018-04-23T20:45:35.795Z,13.50
2018-04-23T20:48:03.583Z,13.40
2018-04-23T20:50:31.341Z,13.30
2018-04-23T20:52:58.987Z,13.30
2018-04-23T20:55:26.644Z,13.20
2018-04-23T20:57:54.323Z,13.20
2018-04-23T21:00:21.993Z,13.20
2018-04-23T21:02:49.665Z,13.10
2018-04-23T21:05:17.312Z,13.10
2018-04-23T21:07:44.932Z,13.10
2018-04-23T21:10:14.651Z,13.00
2018-04-23T21:12:42.265Z,12.90
2018-04-23T21:15:09.887Z,12.90
2018-04-23T21:17:37.767Z,12.80
2018-04-23T21:20:05.383Z,12.70
2018-04-23T21:22:33.008Z,12.60
2018-04-23T21:25:00.627Z,12.60
2018-04-23T21:27:28.250Z,12.50
2018-04-23T21:29:56.659Z,12.40
2018-04-23T21:32:24.282Z,12.40
2018-04-23T21:34:55.311Z,12.30
2018-04-23T21:37:22.952Z,12.10
2018-04-23T21:39:50.575Z,12.10
2018-04-23T21:42:19.022Z,12.10
2018-04-23T21:44:46.655Z,12.10
2018-04-23T21:47:14.275Z,12.10
2018-04-23T21:49:41.901Z,12.20
2018-04-23T21:52:09.519Z,12.10
2018-04-23T21:54:37.899Z,12.10
2018-04-23T21:57:05.526Z,12.00
2018-04-23T21:59:33.141Z,12.00
2018-04-23T22:02:01.543Z,12.00
2018-04-23T22:04:29.144Z,12.00
2018-04-23T22:06:56.780Z,12.00
2018-04-23T22:09:24.415Z,11.90
2018-04-23T22:12:04.703Z,11.90
2018-04-23T22:14:32.340Z,11.90
2018-04-23T22:17:00.721Z,11.90
2018-04-23T22:19:29.110Z,11.80
2018-04-23T22:21:57.503Z,11.80
2018-04-23T22:24:25.129Z,11.70
2018-04-23T22:26:52.739Z,11.70
2018-04-23T22:29:20.359Z,11.70
2018-04-23T22:31:47.975Z,11.70
2018-04-23T22:34:15.591Z,11.70
2018-04-23T22:36:43.211Z,11.70
2018-04-23T22:39:10.835Z,11.60
2018-04-23T22:41:38.450Z,11.60
2018-04-23T22:44:06.083Z,11.60
2018-04-23T22:46:33.703Z,11.60
2018-04-23T22:49:01.319Z,11.50
2018-04-23T22:51:28.943Z,11.50
2018-04-23T22:53:56.563Z,11.60
2018-04-23T22:56:24.187Z,11.60
2018-04-23T22:58:51.802Z,11.50
2018-04-23T23:01:33.442Z,11.50
2018-04-23T23:04:01.832Z,11.50
2018-04-23T23:06:29.453Z,11.50
2018-04-23T23:08:57.075Z,11.50
2018-04-23T23:11:24.699Z,11.50
2018-04-23T23:13:52.882Z,11.40
2018-04-23T23:16:20.509Z,11.30
2018-04-23T23:18:48.123Z,11.10
2018-04-23T23:21:15.748Z,11.10
2018-04-23T23:23:43.362Z,11.10
2018-04-23T23:26:10.987Z,11.10
2018-04-23T23:28:38.607Z,11.20
2018-04-23T23:31:06.998Z,11.20
2018-04-23T23:33:34.614Z,11.20
2018-04-23T23:36:02.238Z,11.10
2018-04-23T23:38:29.854Z,11.20
2018-04-23T23:40:57.471Z,11.20
2018-04-23T23:43:25.091Z,11.20
2018-04-23T23:45:52.715Z,11.20
2018-04-23T23:48:20.352Z,11.10
2018-04-23T23:50:48.010Z,11.10
2018-04-23T23:53:15.596Z,11.20
2018-04-23T23:55:43.207Z,11.20
2018-04-23T23:58:10.828Z,11.20
