createdAt,value
2018-03-01T00:02:14.212Z,8.95
2018-03-01T00:04:42.669Z,8.65
2018-03-01T00:07:11.141Z,10.90
2018-03-01T00:09:39.577Z,8.35
2018-03-01T00:12:08.022Z,11.23
2018-03-01T00:14:36.715Z,8.75
2018-03-01T00:17:05.157Z,5.68
2018-03-01T00:19:33.582Z,7.87
2018-03-01T00:22:02.051Z,6.15
2018-03-01T00:24:30.481Z,6.87
2018-03-01T00:26:58.912Z,7.03
2018-03-01T00:29:27.402Z,6.62
2018-03-01T00:31:55.817Z,6.28
2018-03-01T00:34:24.264Z,9.02
2018-03-01T00:36:52.750Z,7.93
2018-03-01T00:39:21.169Z,7.53
2018-03-01T00:41:49.586Z,8.68
2018-03-01T00:44:18.039Z,7.78
2018-03-01T00:46:46.455Z,7.80
2018-03-01T00:49:14.893Z,10.65
2018-03-01T00:51:44.149Z,7.12
2018-03-01T00:54:12.562Z,9.85
2018-03-01T00:56:40.978Z,6.70
2018-03-01T00:59:09.431Z,5.22
2018-03-01T01:01:37.860Z,8.07
2018-03-01T01:04:06.292Z,8.50
2018-03-01T01:06:34.758Z,9.70
2018-03-01T01:09:03.214Z,9.93
2018-03-01T01:11:31.641Z,9.82
2018-03-01T01:14:00.117Z,10.77
2018-03-01T01:16:28.535Z,8.80
2018-03-01T01:18:56.946Z,6.05
2018-03-01T01:21:25.402Z,10.73
2018-03-01T01:23:53.848Z,6.40
2018-03-01T01:26:22.275Z,11.18
2018-03-01T01:28:50.748Z,9.57
2018-03-01T01:31:19.192Z,11.57
2018-03-01T01:33:47.629Z,7.53
2018-03-01T01:36:16.117Z,10.65
2018-03-01T01:38:44.557Z,11.12
2018-03-01T01:41:12.993Z,9.82
2018-03-01T01:43:41.481Z,9.02
2018-03-01T01:46:09.898Z,8.02
2018-03-01T01:48:38.340Z,8.13
2018-03-01T01:51:06.852Z,12.52
2018-03-01T01:53:35.301Z,12.02
2018-03-01T01:56:03.769Z,11.55
2018-03-01T01:58:32.233Z,7.68
2018-03-01T02:01:00.659Z,10.73
2018-03-01T02:03:29.101Z,10.55
2018-03-01T02:05:57.579Z,9.77
2018-03-01T02:08:26.009Z,11.68
2018-03-01T02:10:54.431Z,7.80
2018-03-01T02:13:22.932Z,7.05
2018-03-01T02:15:51.374Z,10.07
2018-03-01T02:18:19.824Z,12.25
2018-03-01T02:20:48.318Z,10.45
2018-03-01T02:23:16.762Z,10.63
2018-03-01T02:25:45.188Z,6.97
2018-03-01T02:28:13.680Z,10.63
2018-03-01T02:30:42.129Z,12.37
2018-03-01T02:33:10.563Z,11.00
2018-03-01T02:35:39.045Z,10.20
2018-03-01T02:38:07.530Z,11.68
2018-03-01T02:40:35.983Z,13.05
2018-03-01T02:43:04.462Z,13.60
2018-03-01T02:45:32.901Z,7.37
2018-03-01T02:48:01.342Z,10.50
2018-03-01T02:50:29.830Z,9.93
2018-03-01T02:52:58.261Z,8.38
2018-03-01T02:55:26.687Z,8.30
2018-03-01T02:57:55.189Z,11.85
2018-03-01T03:00:23.609Z,9.70
2018-03-01T03:02:52.030Z,6.87
2018-03-01T03:05:20.498Z,11.63
2018-03-01T03:07:48.928Z,7.87
2018-03-01T03:10:17.346Z,8.40
2018-03-01T03:12:45.805Z,9.68
2018-03-01T03:15:14.232Z,9.15
2018-03-01T03:17:42.646Z,8.93
2018-03-01T03:20:11.112Z,10.50
2018-03-01T03:22:39.531Z,7.53
2018-03-01T03:25:07.954Z,8.50
2018-03-01T03:27:36.437Z,9.35
2018-03-01T03:30:04.856Z,10.20
2018-03-01T03:32:33.282Z,7.65
2018-03-01T03:35:01.750Z,6.10
2018-03-01T03:37:30.180Z,9.68
2018-03-01T03:39:58.646Z,10.00
2018-03-01T03:42:27.139Z,7.57
2018-03-01T03:44:55.560Z,9.45
2018-03-01T03:47:23.984Z,7.72
2018-03-01T03:49:52.460Z,8.85
2018-03-01T03:52:20.874Z,6.03
2018-03-01T03:54:49.291Z,5.50
2018-03-01T03:57:17.754Z,8.07
2018-03-01T03:59:46.187Z,10.52
2018-03-01T04:02:14.614Z,10.05
2018-03-01T04:04:43.108Z,7.40
2018-03-01T04:07:11.548Z,9.55
2018-03-01T04:09:39.987Z,5.80
2018-03-01T04:12:08.468Z,11.02
2018-03-01T04:14:36.895Z,6.03
2018-03-01T04:17:05.318Z,12.20
2018-03-01T04:19:33.791Z,8.07
2018-03-01T04:22:02.218Z,9.93
2018-03-01T04:24:30.657Z,13.07
2018-03-01T04:26:59.133Z,11.25
2018-03-01T04:29:27.560Z,10.35
2018-03-01T04:31:55.997Z,11.12
2018-03-01T04:34:24.707Z,9.63
2018-03-01T04:36:53.139Z,12.15
2018-03-01T04:39:21.562Z,11.05
2018-03-01T04:41:50.028Z,5.57
2018-03-01T04:44:18.446Z,8.23
2018-03-01T04:46:46.870Z,11.02
2018-03-01T04:49:15.350Z,7.22
2018-03-01T04:51:43.786Z,9.65
2018-03-01T04:54:12.210Z,9.10
2018-03-01T04:56:40.670Z,11.52
2018-03-01T04:59:09.092Z,6.30
2018-03-01T05:01:37.510Z,10.40
2018-03-01T05:04:06.042Z,10.10
2018-03-01T05:06:34.452Z,9.93
2018-03-01T05:09:02.899Z,11.10
2018-03-01T05:11:31.354Z,6.53
2018-03-01T05:13:59.768Z,7.93
2018-03-01T05:16:28.186Z,12.63
2018-03-01T05:18:56.682Z,11.95
2018-03-01T05:21:25.125Z,11.90
2018-03-01T05:23:53.555Z,10.95
2018-03-01T05:26:22.205Z,6.78
2018-03-01T05:28:50.624Z,10.70
2018-03-01T05:31:19.095Z,6.93
2018-03-01T05:33:47.572Z,6.65
2018-03-01T05:36:15.986Z,6.97
2018-03-01T05:38:44.413Z,14.52
2018-03-01T05:41:12.875Z,10.85
2018-03-01T05:43:41.296Z,11.68
2018-03-01T05:46:09.756Z,9.70
2018-03-01T05:48:38.251Z,7.12
2018-03-01T05:51:06.677Z,9.70
2018-03-01T05:53:35.098Z,5.82
2018-03-01T05:56:03.570Z,10.60
2018-03-01T05:58:32.010Z,11.00
2018-03-01T06:01:00.457Z,10.02
2018-03-01T06:03:28.932Z,11.38
2018-03-01T06:05:57.368Z,11.73
2018-03-01T06:08:25.785Z,11.10
2018-03-01T06:10:54.250Z,7.80
2018-03-01T06:13:22.684Z,11.88
2018-03-01T06:15:51.126Z,10.75
2018-03-01T06:18:19.751Z,8.15
2018-03-01T06:20:48.186Z,9.63
2018-03-01T06:23:16.629Z,11.45
2018-03-01T06:25:45.097Z,8.82
2018-03-01T06:28:13.506Z,9.05
2018-03-01T06:30:41.930Z,9.70
2018-03-01T06:33:10.390Z,6.72
2018-03-01T06:35:38.799Z,8.73
2018-03-01T06:38:07.224Z,9.10
2018-03-01T06:40:35.707Z,6.22
2018-03-01T06:43:04.131Z,10.77
2018-03-01T06:45:32.554Z,8.85
2018-03-01T06:48:01.033Z,11.18
2018-03-01T06:50:29.467Z,8.10
2018-03-01T06:52:57.895Z,9.30
2018-03-01T06:55:26.350Z,8.27
2018-03-01T06:57:54.782Z,7.85
2018-03-01T07:00:23.206Z,12.27
2018-03-01T07:02:51.670Z,5.32
2018-03-01T07:05:20.081Z,9.45
2018-03-01T07:07:48.507Z,8.93
2018-03-01T07:10:16.957Z,9.48
2018-03-01T07:12:45.392Z,7.82
2018-03-01T07:15:13.827Z,9.10
2018-03-01T07:17:42.295Z,8.27
2018-03-01T07:20:10.714Z,6.65
2018-03-01T07:22:39.163Z,10.80
2018-03-01T07:25:07.845Z,7.53
2018-03-01T07:27:36.271Z,7.65
2018-03-01T07:30:04.686Z,7.93
2018-03-01T07:32:33.174Z,6.72
2018-03-01T07:35:01.597Z,9.85
2018-03-01T07:37:30.028Z,8.15
2018-03-01T07:39:58.501Z,10.77
2018-03-01T07:42:26.932Z,6.40
2018-03-01T07:44:55.361Z,9.30
2018-03-01T07:47:23.832Z,7.85
2018-03-01T07:49:52.261Z,6.10
2018-03-01T07:52:20.682Z,7.55
2018-03-01T07:54:49.134Z,10.68
2018-03-01T07:57:17.560Z,14.10
2018-03-01T07:59:45.978Z,7.80
2018-03-01T08:02:14.448Z,16.77
2018-03-01T08:04:42.888Z,15.50
2018-03-01T08:07:11.319Z,19.10
2018-03-01T08:09:39.774Z,10.75
2018-03-01T08:12:08.193Z,17.83
2018-03-01T08:14:36.999Z,17.05
2018-03-01T08:17:05.696Z,13.05
2018-03-01T08:19:34.136Z,13.18
2018-03-01T08:22:02.554Z,19.35
2018-03-01T08:24:31.040Z,10.48
2018-03-01T08:26:59.466Z,10.77
2018-03-01T08:29:27.901Z,13.85
2018-03-01T08:31:56.565Z,18.15
2018-03-01T08:34:24.999Z,10.60
2018-03-01T08:36:53.422Z,14.50
2018-03-01T08:39:21.885Z,8.40
2018-03-01T08:41:50.317Z,11.05
2018-03-01T08:44:18.743Z,17.48
2018-03-01T08:46:47.220Z,11.48
2018-03-01T08:49:15.638Z,13.30
2018-03-01T08:51:44.089Z,15.15
2018-03-01T08:54:12.567Z,15.77
2018-03-01T08:56:40.986Z,7.32
2018-03-01T08:59:09.418Z,10.30
2018-03-01T09:01:37.882Z,12.93
2018-03-01T09:04:06.308Z,10.65
2018-03-01T09:06:34.726Z,9.73
2018-03-01T09:09:03.194Z,8.82
2018-03-01T09:11:31.623Z,6.68
2018-03-01T09:14:00.050Z,9.75
2018-03-01T09:16:28.510Z,8.98
2018-03-01T09:18:56.931Z,12.02
2018-03-01T09:21:25.350Z,9.30
2018-03-01T09:23:53.822Z,9.80
2018-03-01T09:26:22.237Z,11.38
2018-03-01T09:28:50.655Z,7.30
2018-03-01T09:31:19.124Z,11.77
2018-03-01T09:33:47.556Z,8.10
2018-03-01T09:36:15.984Z,13.65
2018-03-01T09:38:44.460Z,10.90
2018-03-01T09:41:12.878Z,9.68
2018-03-01T09:43:41.297Z,11.80
2018-03-01T09:46:09.754Z,17.05
2018-03-01T09:48:38.195Z,9.55
2018-03-01T09:51:06.624Z,7.20
2018-03-01T09:53:35.085Z,7.22
2018-03-01T09:56:03.516Z,8.38
2018-03-01T09:58:31.943Z,8.68
2018-03-01T10:01:00.415Z,7.82
2018-03-01T10:03:28.822Z,7.15
2018-03-01T10:05:57.248Z,4.87
2018-03-01T10:08:25.712Z,7.32
2018-03-01T10:10:54.131Z,6.97
2018-03-01T10:13:22.554Z,6.82
2018-03-01T10:15:51.038Z,7.28
2018-03-01T10:18:19.465Z,6.82
2018-03-01T10:20:47.888Z,10.05
2018-03-01T10:23:16.353Z,5.68
2018-03-01T10:25:44.768Z,5.32
2018-03-01T10:28:13.189Z,12.50
2018-03-01T10:30:41.710Z,6.05
2018-03-01T10:33:10.119Z,7.97
2018-03-01T10:35:38.526Z,6.03
2018-03-01T10:38:07.005Z,6.68
2018-03-01T10:40:35.440Z,9.20
2018-03-01T10:43:03.886Z,9.77
2018-03-01T10:45:32.358Z,6.30
2018-03-01T10:48:00.791Z,8.02
2018-03-01T10:50:29.228Z,7.43
2018-03-01T10:52:57.700Z,7.68
2018-03-01T10:55:26.137Z,7.28
2018-03-01T10:57:54.568Z,6.93
2018-03-01T11:00:28.526Z,8.45
2018-03-01T11:02:56.953Z,5.93
2018-03-01T11:05:25.380Z,8.15
2018-03-01T11:07:53.865Z,6.37
2018-03-01T11:10:22.309Z,7.28
2018-03-01T11:12:50.735Z,5.57
2018-03-01T11:15:19.199Z,8.15
2018-03-01T11:17:47.640Z,5.85
2018-03-01T11:20:16.090Z,9.15
2018-03-01T11:22:44.562Z,6.78
2018-03-01T11:25:12.994Z,6.55
2018-03-01T11:27:41.489Z,7.05
2018-03-01T11:30:09.977Z,6.65
2018-03-01T11:32:38.412Z,7.72
2018-03-01T11:35:06.874Z,6.30
2018-03-01T11:37:35.363Z,7.80
2018-03-01T11:40:03.809Z,5.75
2018-03-01T11:42:32.235Z,7.60
2018-03-01T11:45:00.724Z,8.60
2018-03-01T11:47:29.147Z,8.80
2018-03-01T11:49:57.575Z,5.97
2018-03-01T11:52:26.030Z,5.18
2018-03-01T11:54:54.464Z,6.97
2018-03-01T11:57:22.905Z,8.23
2018-03-01T11:59:51.393Z,6.45
2018-03-01T12:02:19.810Z,6.82
2018-03-01T12:04:48.218Z,6.87
2018-03-01T12:07:16.666Z,7.47
2018-03-01T12:09:45.090Z,5.65
2018-03-01T12:12:13.504Z,7.53
2018-03-01T12:14:42.100Z,5.87
2018-03-01T12:17:10.544Z,6.53
2018-03-01T12:19:38.954Z,4.70
2018-03-01T12:22:07.425Z,6.57
2018-03-01T12:24:35.838Z,7.83
2018-03-01T12:27:04.247Z,6.83
2018-03-01T12:29:32.698Z,6.57
2018-03-01T12:32:01.110Z,6.63
2018-03-01T12:34:29.533Z,8.13
2018-03-01T12:36:58.021Z,7.53
2018-03-01T12:39:26.442Z,6.30
2018-03-01T12:41:54.865Z,7.20
2018-03-01T12:44:23.335Z,7.67
2018-03-01T12:46:51.761Z,8.03
2018-03-01T12:49:20.205Z,8.27
2018-03-01T12:51:48.704Z,7.90
2018-03-01T12:54:17.134Z,9.03
2018-03-01T12:56:45.568Z,7.60
2018-03-01T12:59:14.048Z,10.23
2018-03-01T13:01:42.500Z,8.23
2018-03-01T13:04:10.949Z,12.97
2018-03-01T13:06:39.428Z,9.70
2018-03-01T13:09:07.858Z,8.17
2018-03-01T13:11:36.296Z,8.53
2018-03-01T13:14:04.781Z,9.03
2018-03-01T13:16:33.224Z,8.53
2018-03-01T13:19:01.650Z,7.13
2018-03-01T13:21:30.113Z,8.77
2018-03-01T13:23:58.552Z,7.67
2018-03-01T13:26:26.996Z,8.40
2018-03-01T13:28:55.471Z,8.93
2018-03-01T13:31:28.367Z,8.50
2018-03-01T13:34:02.695Z,8.40
2018-03-01T13:36:31.141Z,5.20
2018-03-01T13:38:59.579Z,6.07
2018-03-01T13:41:28.058Z,6.80
2018-03-01T13:43:56.497Z,8.27
2018-03-01T13:46:28.962Z,8.57
2018-03-01T13:48:57.594Z,7.87
2018-03-01T13:51:26.045Z,8.47
2018-03-01T13:53:54.542Z,7.43
2018-03-01T13:56:22.985Z,7.17
2018-03-01T13:58:51.428Z,8.67
2018-03-01T14:01:19.904Z,6.93
2018-03-01T14:03:48.362Z,9.10
2018-03-01T14:06:17.324Z,8.67
2018-03-01T14:08:45.799Z,8.20
2018-03-01T14:11:14.227Z,8.33
2018-03-01T14:13:42.673Z,6.90
2018-03-01T14:16:11.163Z,8.80
2018-03-01T14:21:54.226Z,8.43
2018-03-01T14:24:24.629Z,8.20
2018-03-01T14:30:03.480Z,8.70
2018-03-01T14:32:31.947Z,8.57
2018-03-01T14:35:00.369Z,7.90
2018-03-01T14:37:28.783Z,8.03
2018-03-01T14:39:57.243Z,8.67
2018-03-01T14:42:25.654Z,7.93
2018-03-01T14:44:54.071Z,9.20
2018-03-01T14:47:22.529Z,7.63
2018-03-01T14:49:50.952Z,9.17
2018-03-01T14:52:19.371Z,10.30
2018-03-01T14:54:47.829Z,8.87
2018-03-01T14:57:16.254Z,9.67
2018-03-01T14:59:44.667Z,6.43
2018-03-01T15:02:13.122Z,8.13
2018-03-01T15:04:41.536Z,9.77
2018-03-01T15:07:09.997Z,8.87
2018-03-01T15:09:38.438Z,7.40
2018-03-01T15:12:06.861Z,7.83
2018-03-01T15:14:35.279Z,6.00
2018-03-01T15:17:03.730Z,8.63
2018-03-01T15:19:32.149Z,7.87
2018-03-01T15:22:00.564Z,7.23
2018-03-01T15:24:29.262Z,8.77
2018-03-01T15:26:57.692Z,5.00
2018-03-01T15:29:26.102Z,7.83
2018-03-01T15:31:54.572Z,6.13
2018-03-01T15:34:22.992Z,5.80
2018-03-01T15:36:51.404Z,7.23
2018-03-01T15:39:19.860Z,8.00
2018-03-01T15:41:48.266Z,8.33
2018-03-01T15:44:16.671Z,8.30
2018-03-01T15:46:45.147Z,7.27
2018-03-01T15:49:13.564Z,8.77
2018-03-01T15:51:41.994Z,5.73
2018-03-01T15:54:10.448Z,8.40
2018-03-01T15:56:38.882Z,7.53
2018-03-01T15:59:07.306Z,6.60
2018-03-01T16:01:35.935Z,6.20
2018-03-01T16:04:04.353Z,7.47
2018-03-01T16:06:32.772Z,5.73
2018-03-01T16:09:01.238Z,6.80
2018-03-01T16:11:29.667Z,6.45
2018-03-01T16:13:58.093Z,7.30
2018-03-01T16:16:26.570Z,6.72
2018-03-01T16:18:54.977Z,6.90
2018-03-01T16:21:23.386Z,7.53
2018-03-01T16:23:51.838Z,6.70
2018-03-01T16:26:20.261Z,7.77
2018-03-01T16:28:48.674Z,6.73
2018-03-01T16:31:17.139Z,7.67
2018-03-01T16:33:45.545Z,8.33
2018-03-01T16:36:13.964Z,7.27
2018-03-01T16:38:42.431Z,6.10
2018-03-01T16:41:10.856Z,6.85
2018-03-01T16:43:39.299Z,6.23
2018-03-01T16:46:07.958Z,7.93
2018-03-01T16:48:36.422Z,8.80
2018-03-01T16:51:04.859Z,8.45
2018-03-01T16:53:33.374Z,7.50
2018-03-01T16:56:02.060Z,7.62
2018-03-01T16:58:30.496Z,6.95
2018-03-01T17:00:58.989Z,8.15
2018-03-01T17:03:27.420Z,7.55
2018-03-01T17:05:55.839Z,5.55
2018-03-01T17:08:24.300Z,6.60
2018-03-01T17:10:52.718Z,6.18
2018-03-01T17:13:21.374Z,6.80
2018-03-01T17:15:49.985Z,8.10
2018-03-01T17:18:18.471Z,6.37
2018-03-01T17:20:46.903Z,7.87
2018-03-01T17:23:15.366Z,6.18
2018-03-01T17:25:43.804Z,7.20
2018-03-01T17:28:12.228Z,6.95
2018-03-01T17:30:40.684Z,7.15
2018-03-01T17:33:09.108Z,7.28
2018-03-01T17:35:37.521Z,8.13
2018-03-01T17:38:05.980Z,4.70
2018-03-01T17:40:34.404Z,6.62
2018-03-01T17:43:02.838Z,4.30
2018-03-01T17:45:31.316Z,5.15
2018-03-01T17:47:59.834Z,7.18
2018-03-01T17:50:28.251Z,4.32
2018-03-01T17:52:56.717Z,5.68
2018-03-01T17:55:25.144Z,8.10
2018-03-01T17:57:53.565Z,7.40
2018-03-01T18:00:22.043Z,6.82
2018-03-01T18:02:50.478Z,5.45
2018-03-01T18:05:18.900Z,7.43
2018-03-01T18:07:47.367Z,8.60
2018-03-01T18:10:15.790Z,8.27
2018-03-01T18:12:44.220Z,15.10
2018-03-01T18:15:12.688Z,10.10
2018-03-01T18:17:41.120Z,11.30
2018-03-01T18:20:09.544Z,6.18
2018-03-01T18:22:38.008Z,7.35
2018-03-01T18:25:06.428Z,6.25
2018-03-01T18:27:34.877Z,5.72
2018-03-01T18:30:03.369Z,7.70
2018-03-01T18:32:31.800Z,6.37
2018-03-01T18:35:00.490Z,7.30
2018-03-01T18:37:28.972Z,5.43
2018-03-01T18:39:57.396Z,7.12
2018-03-01T18:42:25.828Z,6.32
2018-03-01T18:44:54.302Z,7.65
2018-03-01T18:47:22.715Z,8.43
2018-03-01T18:49:51.130Z,6.10
2018-03-01T18:52:19.669Z,8.10
2018-03-01T18:54:48.078Z,7.30
2018-03-01T18:57:16.496Z,5.18
2018-03-01T18:59:44.946Z,6.28
2018-03-01T19:02:13.364Z,6.03
2018-03-01T19:04:41.775Z,6.80
2018-03-01T19:07:10.242Z,6.65
2018-03-01T19:09:38.654Z,8.25
2018-03-01T19:12:07.066Z,6.53
2018-03-01T19:14:35.770Z,5.15
2018-03-01T19:17:04.503Z,6.60
2018-03-01T19:19:32.951Z,3.75
2018-03-01T19:22:01.434Z,5.35
2018-03-01T19:24:29.856Z,7.80
2018-03-01T19:26:58.280Z,5.97
2018-03-01T19:29:26.744Z,8.00
2018-03-01T19:31:55.160Z,4.47
2018-03-01T19:34:23.599Z,7.80
2018-03-01T19:36:52.128Z,7.85
2018-03-01T19:39:20.585Z,7.60
2018-03-01T19:41:48.997Z,7.65
2018-03-01T19:44:17.477Z,6.87
2018-03-01T19:46:45.893Z,7.03
2018-03-01T19:49:14.330Z,7.43
2018-03-01T19:51:43.142Z,6.20
2018-03-01T19:54:11.557Z,5.25
2018-03-01T19:56:39.980Z,8.57
2018-03-01T19:59:08.467Z,8.05
2018-03-01T20:01:36.888Z,7.37
2018-03-01T20:04:05.298Z,7.03
2018-03-01T20:06:33.782Z,7.97
2018-03-01T20:09:02.203Z,6.03
2018-03-01T20:11:30.616Z,8.48
2018-03-01T20:13:59.072Z,7.05
2018-03-01T20:16:27.483Z,6.72
2018-03-01T20:18:55.894Z,8.57
2018-03-01T20:21:24.350Z,5.35
2018-03-01T20:23:52.772Z,9.43
2018-03-01T20:26:21.192Z,5.57
2018-03-01T20:28:49.660Z,10.57
2018-03-01T20:31:18.086Z,7.87
2018-03-01T20:33:46.501Z,10.05
2018-03-01T20:36:14.949Z,10.77
2018-03-01T20:38:43.376Z,10.75
2018-03-01T20:41:11.801Z,9.70
2018-03-01T20:43:40.273Z,11.57
2018-03-01T20:46:08.696Z,9.98
2018-03-01T20:48:37.121Z,7.75
2018-03-01T20:51:05.575Z,10.75
2018-03-01T20:53:34.009Z,9.75
2018-03-01T20:56:02.423Z,8.80
2018-03-01T20:58:30.878Z,9.82
2018-03-01T21:00:59.305Z,10.07
2018-03-01T21:03:27.728Z,5.32
2018-03-01T21:05:56.183Z,10.88
2018-03-01T21:08:24.667Z,11.12
2018-03-01T21:10:53.096Z,9.05
2018-03-01T21:13:21.562Z,10.88
2018-03-01T21:15:50.009Z,7.75
2018-03-01T21:18:18.449Z,12.75
2018-03-01T21:20:46.925Z,11.48
2018-03-01T21:23:15.343Z,11.30
2018-03-01T21:25:43.754Z,12.32
2018-03-01T21:28:12.207Z,11.35
2018-03-01T21:30:40.622Z,11.93
2018-03-01T21:33:09.075Z,10.13
2018-03-01T21:35:37.557Z,10.35
2018-03-01T21:38:05.995Z,11.98
2018-03-01T21:40:34.455Z,13.40
2018-03-01T21:43:02.937Z,11.40
2018-03-01T21:45:31.376Z,13.40
2018-03-01T21:47:59.802Z,11.40
2018-03-01T21:50:28.271Z,11.35
2018-03-01T21:52:56.688Z,12.30
2018-03-01T21:55:25.114Z,12.65
2018-03-01T22:00:35.617Z,12.88
2018-03-01T22:03:04.037Z,11.70
2018-03-01T22:05:32.466Z,14.73
2018-03-01T22:08:00.947Z,12.43
2018-03-01T22:10:29.353Z,8.65
2018-03-01T22:12:57.790Z,12.65
2018-03-01T22:15:26.242Z,9.73
2018-03-01T22:17:54.654Z,14.02
2018-03-01T22:20:23.086Z,10.43
2018-03-01T22:22:51.572Z,13.75
2018-03-01T22:25:20.007Z,10.65
2018-03-01T22:27:48.442Z,12.77
2018-03-01T22:30:16.913Z,12.35
2018-03-01T22:32:45.374Z,10.30
2018-03-01T22:35:13.784Z,22.33
2018-03-01T22:37:42.263Z,19.42
2018-03-01T22:40:10.685Z,15.27
2018-03-01T22:42:39.113Z,17.48
2018-03-01T22:45:07.582Z,14.07
2018-03-01T22:47:36.012Z,16.75
2018-03-01T22:50:04.460Z,14.75
2018-03-01T22:52:32.998Z,16.42
2018-03-01T22:55:01.421Z,15.88
2018-03-01T22:57:29.843Z,19.00
2018-03-01T22:59:58.302Z,18.17
2018-03-01T23:02:26.717Z,12.75
2018-03-01T23:04:55.152Z,12.95
2018-03-01T23:07:23.616Z,13.38
2018-03-01T23:09:52.039Z,17.85
2018-03-01T23:12:20.476Z,12.57
2018-03-01T23:14:48.944Z,14.20
2018-03-01T23:17:17.358Z,16.35
2018-03-01T23:19:45.774Z,17.77
2018-03-01T23:22:14.252Z,14.57
2018-03-01T23:24:42.682Z,10.88
2018-03-01T23:27:11.116Z,14.80
2018-03-01T23:29:39.580Z,16.70
2018-03-01T23:32:08.004Z,16.02
2018-03-01T23:34:36.440Z,18.42
2018-03-01T23:37:04.918Z,15.52
2018-03-01T23:39:33.343Z,16.48
2018-03-01T23:42:01.771Z,11.25
2018-03-01T23:44:30.260Z,8.27
2018-03-01T23:46:58.694Z,17.00
2018-03-01T23:49:27.120Z,13.88
2018-03-01T23:51:55.587Z,10.50
2018-03-01T23:54:24.006Z,14.02
2018-03-01T23:56:52.435Z,17.73
2018-03-01T23:59:20.894Z,16.62
