createdAt,value
2018-05-09T00:00:44.977Z,32.60
2018-05-09T00:03:13.276Z,33.30
2018-05-09T00:05:41.608Z,33.70
2018-05-09T00:08:09.187Z,33.30
2018-05-09T00:10:37.505Z,33.40
2018-05-09T00:13:05.045Z,33.40
2018-05-09T00:15:32.689Z,33.30
2018-05-09T00:18:00.477Z,33.70
2018-05-09T00:20:28.270Z,34.00
2018-05-09T00:22:55.961Z,33.90
2018-05-09T00:25:23.503Z,34.10
2018-05-09T00:27:51.055Z,34.10
2018-05-09T00:30:19.437Z,34.20
2018-05-09T00:32:47.727Z,34.30
2018-05-09T00:35:15.268Z,34.30
2018-05-09T00:37:42.815Z,34.50
2018-05-09T00:40:11.130Z,34.70
2018-05-09T00:42:38.841Z,34.60
2018-05-09T00:47:39.407Z,34.80
2018-05-09T00:52:45.707Z,34.80
2018-05-09T00:55:14.027Z,35.10
2018-05-09T00:57:41.695Z,35.10
2018-05-09T01:00:09.228Z,35.30
2018-05-09T01:02:36.968Z,35.30
2018-05-09T01:05:04.568Z,35.30
2018-05-09T01:07:32.100Z,35.40
2018-05-09T01:09:59.694Z,36.10
2018-05-09T01:12:28.052Z,35.60
2018-05-09T01:14:55.891Z,35.50
2018-05-09T01:17:24.213Z,35.60
2018-05-09T01:19:51.894Z,35.60
2018-05-09T01:22:20.300Z,35.80
2018-05-09T01:24:48.642Z,35.70
2018-05-09T01:27:16.318Z,35.70
2018-05-09T01:29:43.838Z,35.80
2018-05-09T01:32:11.588Z,35.90
2018-05-09T01:34:39.114Z,35.90
2018-05-09T01:37:06.734Z,36.00
2018-05-09T01:39:35.240Z,36.20
2018-05-09T01:42:03.748Z,36.20
2018-05-09T01:44:32.265Z,36.40
2018-05-09T01:46:59.828Z,36.40
2018-05-09T01:49:28.245Z,36.50
2018-05-09T01:51:56.855Z,36.60
2018-05-09T01:54:24.423Z,36.60
2018-05-09T01:56:51.990Z,36.60
2018-05-09T01:59:20.303Z,37.00
2018-05-09T02:01:47.863Z,37.00
2018-05-09T02:04:16.173Z,36.90
2018-05-09T02:06:44.538Z,37.00
2018-05-09T02:09:12.088Z,37.00
2018-05-09T02:11:39.628Z,37.00
2018-05-09T02:14:07.152Z,37.00
2018-05-09T02:16:34.700Z,37.00
2018-05-09T02:19:02.377Z,36.90
2018-05-09T02:21:29.919Z,36.60
2018-05-09T02:23:58.285Z,36.40
2018-05-09T02:26:25.907Z,36.30
2018-05-09T02:28:54.492Z,36.30
2018-05-09T02:31:22.021Z,36.20
2018-05-09T02:33:49.692Z,36.00
2018-05-09T02:36:18.021Z,35.80
2018-05-09T02:38:45.567Z,35.70
2018-05-09T02:41:13.154Z,35.80
2018-05-09T02:43:40.868Z,36.00
2018-05-09T02:46:09.225Z,35.60
2018-05-09T02:48:37.787Z,35.60
2018-05-09T02:51:05.327Z,35.50
2018-05-09T02:53:32.854Z,35.50
2018-05-09T02:56:01.162Z,35.60
2018-05-09T02:58:28.942Z,35.60
2018-05-09T03:00:56.659Z,35.60
2018-05-09T03:03:24.188Z,35.90
2018-05-09T03:05:51.740Z,36.30
2018-05-09T03:08:19.264Z,36.20
2018-05-09T03:10:47.579Z,35.90
2018-05-09T03:13:15.872Z,35.90
2018-05-09T03:15:43.408Z,35.70
2018-05-09T03:18:10.947Z,35.70
2018-05-09T03:20:38.487Z,35.70
2018-05-09T03:23:06.019Z,36.40
2018-05-09T03:25:33.562Z,35.70
2018-05-09T03:28:01.219Z,35.70
2018-05-09T03:30:28.821Z,35.80
2018-05-09T03:32:56.354Z,35.80
2018-05-09T03:35:23.928Z,36.10
2018-05-09T03:37:51.470Z,36.10
2018-05-09T03:40:19.781Z,36.60
2018-05-09T03:42:48.086Z,36.30
2018-05-09T03:45:16.486Z,36.30
2018-05-09T03:47:44.795Z,36.40
2018-05-09T03:50:13.098Z,36.50
2018-05-09T03:52:41.503Z,36.50
2018-05-09T03:55:09.040Z,36.40
2018-05-09T03:57:36.618Z,36.30
2018-05-09T04:00:04.219Z,36.20
2018-05-09T04:02:44.445Z,36.40
2018-05-09T04:05:33.783Z,36.80
2018-05-09T04:08:13.178Z,36.70
2018-05-09T04:10:40.715Z,37.10
2018-05-09T04:13:08.346Z,37.00
2018-05-09T04:15:35.786Z,37.20
2018-05-09T04:18:03.333Z,37.10
2018-05-09T04:20:30.896Z,37.20
2018-05-09T04:22:59.201Z,37.60
2018-05-09T04:25:27.495Z,37.80
2018-05-09T04:27:55.906Z,37.70
2018-05-09T04:30:23.452Z,37.70
2018-05-09T04:32:51.031Z,38.00
2018-05-09T04:35:18.574Z,38.00
2018-05-09T04:37:46.894Z,38.20
2018-05-09T04:40:15.228Z,38.40
2018-05-09T04:42:42.898Z,38.30
2018-05-09T04:45:11.240Z,39.10
2018-05-09T04:47:38.824Z,38.50
2018-05-09T04:50:06.364Z,38.00
2018-05-09T04:52:33.966Z,38.30
2018-05-09T04:55:02.299Z,38.80
2018-05-09T04:57:29.827Z,38.80
2018-05-09T04:59:57.363Z,38.90
2018-05-09T05:02:24.900Z,39.10
2018-05-09T05:04:52.443Z,39.20
2018-05-09T05:07:20.024Z,39.20
2018-05-09T05:09:47.611Z,39.10
2018-05-09T05:12:15.146Z,38.80
2018-05-09T05:14:43.134Z,38.70
2018-05-09T05:17:11.071Z,38.30
2018-05-09T05:19:39.010Z,38.40
2018-05-09T05:22:06.860Z,38.10
2018-05-09T05:24:34.957Z,38.20
2018-05-09T05:27:03.011Z,37.80
2018-05-09T05:29:30.800Z,37.80
2018-05-09T05:31:58.610Z,38.80
2018-05-09T05:34:27.176Z,38.70
2018-05-09T05:36:55.027Z,38.70
2018-05-09T05:39:22.824Z,38.30
2018-05-09T05:41:50.639Z,38.10
2018-05-09T05:44:18.594Z,37.90
2018-05-09T05:46:46.365Z,37.30
2018-05-09T05:49:14.712Z,37.10
2018-05-09T05:51:43.293Z,37.90
2018-05-09T05:54:11.624Z,36.80
2018-05-09T05:56:39.936Z,37.10
2018-05-09T05:59:07.471Z,36.90
2018-05-09T06:01:35.069Z,36.30
2018-05-09T06:04:03.316Z,36.30
2018-05-09T06:06:31.666Z,35.90
2018-05-09T06:08:59.923Z,35.90
2018-05-09T06:11:28.228Z,35.70
2018-05-09T06:13:55.769Z,36.30
2018-05-09T06:16:23.312Z,35.50
2018-05-09T06:18:50.924Z,35.50
2018-05-09T06:21:18.429Z,35.40
2018-05-09T06:23:45.969Z,35.60
2018-05-09T06:26:14.278Z,34.70
2018-05-09T06:28:42.592Z,34.20
2018-05-09T06:31:10.133Z,34.10
2018-05-09T06:33:37.676Z,34.10
2018-05-09T06:36:05.223Z,34.40
2018-05-09T06:38:32.762Z,33.80
2018-05-09T06:41:00.306Z,34.10
2018-05-09T06:43:28.616Z,33.20
2018-05-09T06:45:56.148Z,33.10
2018-05-09T06:48:23.695Z,33.60
2018-05-09T06:50:51.229Z,33.30
2018-05-09T06:53:18.778Z,33.00
2018-05-09T06:55:46.306Z,33.20
2018-05-09T06:58:13.928Z,33.00
2018-05-09T07:00:41.468Z,33.30
2018-05-09T07:03:09.017Z,31.90
2018-05-09T07:05:36.568Z,32.30
2018-05-09T07:08:04.862Z,32.20
2018-05-09T07:10:33.277Z,31.80
2018-05-09T07:13:01.688Z,32.10
2018-05-09T07:15:30.032Z,31.90
2018-05-09T07:17:57.576Z,31.90
2018-05-09T07:20:25.894Z,31.40
2018-05-09T07:22:53.424Z,31.40
2018-05-09T07:25:20.972Z,31.20
2018-05-09T07:27:48.530Z,31.40
2018-05-09T07:30:16.932Z,30.90
2018-05-09T07:32:44.379Z,30.90
2018-05-09T07:35:11.945Z,30.50
2018-05-09T07:37:39.639Z,31.00
2018-05-09T07:40:07.226Z,30.60
2018-05-09T07:42:34.764Z,30.70
2018-05-09T07:45:03.076Z,30.70
2018-05-09T07:47:30.662Z,30.60
2018-05-09T07:49:58.239Z,30.80
2018-05-09T07:52:26.547Z,30.40
2018-05-09T07:54:54.128Z,31.10
2018-05-09T07:57:22.423Z,30.30
2018-05-09T07:59:50.724Z,31.10
2018-05-09T08:02:19.028Z,31.00
2018-05-09T08:04:47.335Z,30.00
2018-05-09T08:07:15.648Z,30.30
2018-05-09T08:09:43.219Z,29.80
2018-05-09T08:12:11.512Z,29.90
2018-05-09T08:14:39.824Z,29.90
2018-05-09T08:17:08.132Z,29.60
2018-05-09T08:19:35.672Z,29.60
2018-05-09T08:22:03.244Z,29.10
2018-05-09T08:24:30.791Z,28.50
2018-05-09T08:26:58.360Z,29.00
2018-05-09T08:29:26.703Z,28.70
2018-05-09T08:31:54.284Z,28.70
2018-05-09T08:34:21.857Z,29.30
2018-05-09T08:36:49.428Z,29.20
2018-05-09T08:39:17.119Z,28.70
2018-05-09T08:41:44.696Z,28.10
2018-05-09T08:44:13.032Z,28.30
2018-05-09T08:46:40.604Z,28.20
2018-05-09T08:49:08.233Z,27.60
2018-05-09T08:51:35.812Z,27.60
2018-05-09T08:54:03.376Z,27.80
2018-05-09T08:56:30.933Z,27.80
2018-05-09T08:58:58.492Z,27.80
2018-05-09T09:01:26.063Z,27.40
2018-05-09T09:03:53.902Z,27.20
2018-05-09T09:06:21.533Z,26.90
2018-05-09T09:08:50.214Z,26.50
2018-05-09T09:11:19.210Z,26.60
2018-05-09T09:13:47.076Z,26.60
2018-05-09T09:16:15.382Z,26.70
2018-05-09T09:18:43.540Z,27.00
2018-05-09T09:21:11.409Z,27.10
2018-05-09T09:23:40.016Z,26.10
2018-05-09T09:26:08.655Z,25.70
2018-05-09T09:28:36.620Z,25.70
2018-05-09T09:31:04.383Z,25.90
2018-05-09T09:33:32.301Z,25.70
2018-05-09T09:36:00.768Z,25.60
2018-05-09T09:38:29.732Z,25.40
2018-05-09T09:40:57.752Z,25.40
2018-05-09T09:43:25.718Z,25.70
2018-05-09T09:45:53.566Z,25.60
2018-05-09T09:48:21.490Z,25.80
2018-05-09T09:50:50.335Z,25.50
2018-05-09T09:53:18.203Z,24.30
2018-05-09T09:55:46.034Z,24.70
2018-05-09T09:58:14.123Z,24.60
2018-05-09T10:00:42.556Z,24.40
2018-05-09T10:03:10.121Z,24.30
2018-05-09T10:05:37.694Z,24.90
2018-05-09T10:08:05.311Z,25.20
2018-05-09T10:10:33.635Z,24.60
2018-05-09T10:13:01.199Z,24.50
2018-05-09T10:15:28.755Z,24.90
2018-05-09T10:17:56.335Z,24.80
2018-05-09T10:20:23.898Z,24.60
2018-05-09T10:22:51.454Z,25.00
2018-05-09T10:25:19.036Z,24.90
2018-05-09T10:27:46.637Z,25.70
2018-05-09T10:30:14.191Z,24.80
2018-05-09T10:32:41.753Z,24.20
2018-05-09T10:35:09.312Z,23.70
2018-05-09T10:37:36.875Z,24.70
2018-05-09T10:40:04.600Z,24.70
2018-05-09T10:42:32.166Z,24.30
2018-05-09T10:44:59.765Z,24.40
2018-05-09T10:47:27.380Z,25.00
2018-05-09T10:49:54.927Z,25.50
2018-05-09T10:52:22.482Z,25.60
2018-05-09T10:54:50.043Z,25.20
2018-05-09T10:57:17.621Z,25.00
2018-05-09T10:59:45.950Z,24.70
2018-05-09T11:02:13.521Z,24.70
2018-05-09T11:04:41.066Z,25.10
2018-05-09T11:07:08.628Z,24.90
2018-05-09T11:09:36.196Z,24.40
2018-05-09T11:12:03.763Z,24.40
2018-05-09T11:14:32.092Z,24.30
2018-05-09T11:16:59.727Z,24.30
2018-05-09T11:19:27.977Z,25.00
2018-05-09T11:21:55.760Z,24.50
2018-05-09T11:24:23.415Z,24.50
2018-05-09T11:26:50.913Z,24.20
2018-05-09T11:29:19.244Z,25.30
2018-05-09T11:31:47.564Z,24.00
2018-05-09T11:34:15.124Z,24.00
2018-05-09T11:36:43.560Z,23.20
2018-05-09T11:39:11.176Z,23.20
2018-05-09T11:41:38.733Z,23.50
2018-05-09T11:44:06.287Z,23.80
2018-05-09T11:46:34.656Z,22.70
2018-05-09T11:49:02.227Z,22.70
2018-05-09T11:51:29.779Z,23.10
2018-05-09T11:53:57.335Z,22.80
2018-05-09T11:56:25.705Z,22.90
2018-05-09T11:58:53.266Z,22.80
2018-05-09T12:01:20.835Z,22.80
2018-05-09T12:03:48.396Z,22.70
2018-05-09T12:06:15.963Z,23.20
2018-05-09T12:08:43.555Z,23.30
2018-05-09T12:11:12.090Z,23.50
2018-05-09T12:13:39.652Z,24.30
2018-05-09T12:16:07.226Z,24.90
2018-05-09T12:18:34.770Z,24.10
2018-05-09T12:21:02.327Z,23.70
2018-05-09T12:23:29.897Z,23.60
2018-05-09T12:25:57.619Z,23.90
2018-05-09T12:28:25.183Z,22.70
2018-05-09T12:30:52.743Z,21.80
2018-05-09T12:33:20.297Z,21.00
2018-05-09T12:35:48.611Z,21.60
2018-05-09T12:38:16.247Z,21.60
2018-05-09T12:40:43.832Z,21.60
2018-05-09T12:43:11.423Z,20.50
2018-05-09T12:45:38.979Z,20.60
2018-05-09T12:48:06.543Z,20.90
2018-05-09T12:50:34.919Z,20.70
2018-05-09T12:53:02.488Z,20.70
2018-05-09T12:55:30.047Z,21.30
2018-05-09T12:57:57.631Z,21.00
2018-05-09T13:00:25.990Z,20.80
2018-05-09T13:02:53.534Z,20.70
2018-05-09T13:05:21.270Z,21.40
2018-05-09T13:07:48.868Z,21.60
2018-05-09T13:10:16.659Z,21.30
2018-05-09T13:12:44.211Z,21.70
2018-05-09T13:15:11.779Z,22.50
2018-05-09T13:17:39.336Z,22.20
2018-05-09T13:20:06.895Z,22.30
2018-05-09T13:22:34.478Z,22.10
2018-05-09T13:25:02.038Z,21.90
2018-05-09T13:27:29.591Z,21.90
2018-05-09T13:29:57.154Z,21.60
2018-05-09T13:32:25.539Z,20.40
2018-05-09T13:34:53.101Z,20.70
2018-05-09T13:37:20.735Z,20.40
2018-05-09T13:39:48.340Z,20.70
2018-05-09T13:42:15.844Z,20.80
2018-05-09T13:44:44.199Z,20.70
2018-05-09T13:47:11.748Z,20.60
2018-05-09T13:49:39.311Z,21.10
2018-05-09T13:52:07.631Z,21.90
2018-05-09T13:54:35.191Z,21.80
2018-05-09T13:57:03.520Z,22.20
2018-05-09T13:59:31.088Z,22.20
2018-05-09T14:01:59.415Z,21.30
2018-05-09T14:04:26.984Z,21.30
2018-05-09T14:06:55.320Z,20.90
2018-05-09T14:09:23.965Z,21.50
2018-05-09T14:11:51.549Z,21.50
2018-05-09T14:14:20.101Z,21.20
2018-05-09T14:16:47.666Z,21.60
2018-05-09T14:19:15.240Z,21.50
2018-05-09T14:21:42.802Z,21.10
2018-05-09T14:24:10.363Z,21.40
2018-05-09T14:26:38.689Z,21.70
2018-05-09T14:29:06.249Z,21.60
2018-05-09T14:31:34.575Z,22.00
2018-05-09T14:34:02.275Z,22.00
2018-05-09T14:36:29.837Z,22.00
2018-05-09T14:38:57.413Z,21.70
2018-05-09T14:41:25.763Z,22.50
2018-05-09T14:43:53.323Z,22.50
2018-05-09T14:46:20.992Z,22.80
2018-05-09T14:48:49.311Z,22.30
2018-05-09T14:51:16.922Z,22.30
2018-05-09T14:53:44.486Z,22.50
2018-05-09T14:56:12.047Z,22.30
2018-05-09T14:58:40.360Z,22.60
2018-05-09T15:01:07.930Z,22.50
2018-05-09T15:03:35.486Z,22.80
2018-05-09T15:06:03.060Z,23.40
2018-05-09T15:08:30.637Z,24.40
2018-05-09T15:10:58.187Z,25.20
2018-05-09T15:13:26.524Z,23.90
2018-05-09T15:15:54.091Z,23.90
2018-05-09T15:18:22.422Z,23.00
2018-05-09T15:20:49.997Z,23.00
2018-05-09T15:23:17.582Z,22.50
2018-05-09T15:25:45.124Z,22.50
2018-05-09T15:28:13.474Z,21.70
2018-05-09T15:30:41.924Z,21.70
2018-05-09T15:33:10.273Z,21.60
2018-05-09T15:35:38.705Z,21.30
2018-05-09T15:38:06.263Z,21.30
2018-05-09T15:40:34.585Z,21.60
2018-05-09T15:43:02.146Z,22.10
2018-05-09T15:45:29.711Z,22.10
2018-05-09T15:47:57.279Z,22.00
2018-05-09T15:50:25.614Z,22.40
2018-05-09T15:52:53.176Z,22.30
2018-05-09T15:55:21.502Z,22.20
2018-05-09T15:57:49.051Z,22.10
2018-05-09T16:00:17.460Z,23.20
2018-05-09T16:02:45.031Z,23.10
2018-05-09T16:05:12.588Z,22.90
2018-05-09T16:07:40.143Z,23.20
2018-05-09T16:10:07.782Z,23.50
2018-05-09T16:12:35.342Z,24.20
2018-05-09T16:15:02.954Z,23.90
2018-05-09T16:17:30.517Z,24.10
2018-05-09T16:19:58.396Z,23.90
2018-05-09T16:22:26.879Z,24.10
2018-05-09T16:24:55.275Z,24.10
2018-05-09T16:27:22.831Z,23.80
2018-05-09T16:29:50.535Z,23.30
2018-05-09T16:32:18.100Z,23.50
2018-05-09T16:34:45.696Z,23.50
2018-05-09T16:37:13.296Z,23.40
2018-05-09T16:39:41.618Z,23.10
2018-05-09T16:42:09.239Z,23.10
2018-05-09T16:44:36.804Z,23.40
2018-05-09T16:47:04.379Z,23.00
2018-05-09T16:49:31.956Z,23.30
2018-05-09T16:52:00.293Z,24.10
2018-05-09T16:54:27.843Z,24.10
2018-05-09T16:56:55.635Z,23.90
2018-05-09T16:59:23.191Z,23.20
2018-05-09T17:01:50.752Z,23.50
2018-05-09T17:04:18.419Z,23.90
2018-05-09T17:06:46.854Z,24.40
2018-05-09T17:09:14.540Z,24.40
2018-05-09T17:11:42.102Z,24.70
2018-05-09T17:14:09.670Z,24.80
2018-05-09T17:16:38.000Z,24.70
2018-05-09T17:19:05.601Z,24.70
2018-05-09T17:21:45.983Z,25.40
2018-05-09T17:24:13.581Z,24.90
2018-05-09T17:26:41.289Z,25.50
2018-05-09T17:29:08.880Z,25.00
2018-05-09T17:31:36.423Z,25.00
2018-05-09T17:34:03.982Z,24.80
2018-05-09T17:36:32.310Z,25.00
2018-05-09T17:38:59.877Z,24.90
2018-05-09T17:41:28.305Z,25.40
2018-05-09T17:43:55.870Z,25.40
2018-05-09T17:46:24.236Z,24.90
2018-05-09T17:48:53.316Z,25.00
2018-05-09T17:51:20.916Z,25.00
2018-05-09T17:53:49.204Z,24.30
2018-05-09T17:56:16.751Z,24.30
2018-05-09T17:58:44.448Z,23.90
2018-05-09T18:01:11.885Z,24.70
2018-05-09T18:03:39.443Z,25.80
2018-05-09T18:06:07.015Z,26.00
2018-05-09T18:08:34.555Z,26.50
2018-05-09T18:11:02.147Z,26.80
2018-05-09T18:13:29.698Z,27.20
2018-05-09T18:15:58.000Z,27.70
2018-05-09T18:18:26.310Z,28.00
2018-05-09T18:20:54.609Z,28.20
2018-05-09T18:23:22.947Z,28.30
2018-05-09T18:25:50.554Z,28.20
2018-05-09T18:28:18.082Z,28.40
2018-05-09T18:30:45.715Z,28.60
2018-05-09T18:33:13.311Z,28.90
2018-05-09T18:35:40.893Z,29.00
2018-05-09T18:38:08.484Z,29.10
2018-05-09T18:40:36.026Z,29.20
2018-05-09T18:43:04.367Z,29.30
2018-05-09T18:45:32.631Z,29.40
2018-05-09T18:48:00.973Z,29.50
2018-05-09T18:50:28.559Z,29.50
2018-05-09T18:52:56.091Z,29.40
2018-05-09T18:55:23.665Z,29.60
2018-05-09T18:57:51.199Z,29.60
2018-05-09T19:00:19.264Z,29.60
2018-05-09T19:02:46.794Z,29.80
2018-05-09T19:05:14.337Z,29.70
2018-05-09T19:07:41.882Z,29.80
2018-05-09T19:10:09.419Z,29.80
2018-05-09T19:12:36.955Z,29.90
2018-05-09T19:15:04.498Z,29.80
2018-05-09T19:17:32.031Z,29.80
2018-05-09T19:20:00.293Z,29.80
2018-05-09T19:22:27.832Z,29.90
2018-05-09T19:24:55.372Z,30.00
2018-05-09T19:27:22.909Z,30.10
2018-05-09T19:29:50.446Z,30.00
2018-05-09T19:32:18.407Z,30.00
2018-05-09T19:34:45.972Z,30.30
2018-05-09T19:37:14.263Z,30.40
2018-05-09T19:39:42.559Z,30.40
2018-05-09T19:42:10.864Z,30.60
2018-05-09T19:44:39.157Z,31.00
2018-05-09T19:47:06.692Z,30.80
2018-05-09T19:49:34.227Z,31.10
2018-05-09T19:52:01.768Z,30.80
2018-05-09T19:54:29.299Z,30.90
2018-05-09T19:56:57.603Z,31.30
2018-05-09T19:59:25.901Z,31.30
2018-05-09T20:01:53.435Z,31.20
2018-05-09T20:04:20.984Z,31.50
2018-05-09T20:06:49.408Z,31.70
2018-05-09T20:09:16.997Z,31.60
2018-05-09T20:11:44.588Z,31.80
2018-05-09T20:14:12.129Z,31.70
2018-05-09T20:16:39.662Z,31.70
2018-05-09T20:19:07.204Z,31.90
2018-05-09T20:21:34.753Z,32.10
2018-05-09T20:24:02.288Z,32.30
2018-05-09T20:26:30.631Z,32.50
2018-05-09T20:29:01.302Z,32.50
2018-05-09T20:34:36.072Z,32.40
2018-05-09T20:37:04.415Z,32.80
2018-05-09T20:39:31.951Z,32.80
2018-05-09T20:41:59.569Z,32.90
2018-05-09T20:44:27.895Z,33.20
2018-05-09T20:46:55.494Z,33.20
2018-05-09T20:49:23.032Z,33.10
2018-05-09T20:51:51.419Z,33.30
2018-05-09T20:54:18.958Z,33.20
2018-05-09T20:56:46.574Z,33.50
2018-05-09T20:59:14.120Z,33.50
2018-05-09T21:01:48.325Z,33.80
2018-05-09T21:04:16.044Z,33.80
2018-05-09T21:06:44.328Z,33.80
2018-05-09T21:09:11.938Z,33.80
2018-05-09T21:11:39.467Z,33.80
2018-05-09T21:14:07.076Z,33.90
2018-05-09T21:16:34.590Z,34.00
2018-05-09T21:19:02.223Z,34.10
2018-05-09T21:21:29.754Z,34.10
2018-05-09T21:23:57.399Z,34.20
2018-05-09T21:26:24.939Z,34.30
2018-05-09T21:28:53.239Z,34.20
2018-05-09T21:31:21.548Z,34.40
2018-05-09T21:33:49.848Z,34.50
2018-05-09T21:36:18.157Z,34.70
2018-05-09T21:38:45.728Z,34.60
2018-05-09T21:41:14.063Z,34.60
2018-05-09T21:43:41.596Z,34.60
2018-05-09T21:46:09.165Z,34.50
2018-05-09T21:48:36.697Z,34.20
2018-05-09T21:51:05.451Z,34.30
2018-05-09T21:53:32.986Z,34.10
2018-05-09T21:56:00.730Z,34.10
2018-05-09T21:58:28.191Z,34.10
2018-05-09T22:00:55.729Z,34.10
2018-05-09T22:03:23.275Z,34.00
2018-05-09T22:05:50.824Z,34.10
2018-05-09T22:08:18.365Z,33.90
2018-05-09T22:10:45.951Z,33.90
2018-05-09T22:13:13.507Z,33.90
2018-05-09T22:15:41.039Z,33.90
2018-05-09T22:18:08.604Z,33.90
2018-05-09T22:20:36.130Z,33.80
2018-05-09T22:23:04.432Z,34.30
2018-05-09T22:25:32.732Z,34.70
2018-05-09T22:28:01.055Z,34.80
2018-05-09T22:30:29.340Z,35.10
2018-05-09T22:32:57.649Z,35.40
2018-05-09T22:35:25.988Z,35.60
2018-05-09T22:37:53.531Z,35.50
2018-05-09T22:40:21.062Z,35.80
2018-05-09T22:42:48.616Z,36.20
2018-05-09T22:45:16.327Z,36.40
2018-05-09T22:47:43.870Z,36.40
2018-05-09T22:50:12.170Z,36.80
2018-05-09T22:52:39.711Z,36.80
2018-05-09T22:55:07.245Z,37.00
2018-05-09T22:57:35.547Z,37.30
2018-05-09T23:00:03.847Z,37.60
2018-05-09T23:02:32.147Z,37.80
2018-05-09T23:05:00.538Z,37.40
2018-05-09T23:07:28.760Z,38.10
2018-05-09T23:09:57.065Z,38.00
2018-05-09T23:12:25.416Z,38.00
2018-05-09T23:14:52.999Z,38.00
2018-05-09T23:17:20.539Z,38.00
2018-05-09T23:19:48.848Z,38.40
2018-05-09T23:22:17.142Z,38.60
2018-05-09T23:24:44.700Z,38.60
2018-05-09T23:27:12.224Z,39.40
2018-05-09T23:29:40.552Z,38.80
2018-05-09T23:32:08.079Z,38.70
2018-05-09T23:34:35.612Z,38.80
2018-05-09T23:37:03.162Z,38.90
2018-05-09T23:39:30.751Z,38.90
2018-05-09T23:41:58.280Z,39.10
2018-05-09T23:44:25.870Z,39.20
2018-05-09T23:46:53.580Z,39.40
2018-05-09T23:49:21.135Z,39.30
2018-05-09T23:51:48.743Z,39.30
2018-05-09T23:54:16.284Z,39.40
2018-05-09T23:56:44.588Z,39.60
2018-05-09T23:59:12.250Z,39.60
