createdAt,value
2022-10-09T00:00:05.080Z,0.00
2022-10-09T00:15:05.212Z,0.00
2022-10-09T00:30:05.307Z,0.00
2022-10-09T00:45:05.411Z,0.00
2022-10-09T01:00:05.497Z,0.00
2022-10-09T01:15:06.878Z,0.00
2022-10-09T01:30:06.964Z,0.00
2022-10-09T01:45:07.097Z,0.00
2022-10-09T02:00:07.196Z,0.00
2022-10-09T02:15:07.334Z,0.00
2022-10-09T02:30:07.421Z,0.00
2022-10-09T02:45:08.018Z,0.00
2022-10-09T03:00:08.617Z,0.00
2022-10-09T03:15:08.732Z,0.00
2022-10-09T03:30:08.833Z,0.00
2022-10-09T03:45:09.465Z,0.00
2022-10-09T04:00:10.090Z,0.00
2022-10-09T04:15:10.187Z,0.00
2022-10-09T04:30:10.264Z,0.00
2022-10-09T04:45:10.988Z,0.00
2022-10-09T05:00:11.023Z,8.00
2022-10-09T05:15:11.613Z,104.00
2022-10-09T05:30:12.204Z,420.00
2022-10-09T05:45:12.337Z,892.00
2022-10-09T06:00:12.516Z,1456.00
2022-10-09T06:15:13.057Z,2036.00
2022-10-09T06:30:13.195Z,2616.00
2022-10-09T06:45:13.474Z,3252.00
2022-10-09T07:00:13.554Z,3808.00
2022-10-09T07:15:14.178Z,4600.00
2022-10-09T07:30:14.781Z,4828.00
2022-10-09T07:45:14.888Z,5320.00
2022-10-09T08:00:15.013Z,5288.00
2022-10-09T08:15:15.116Z,13604.00
2022-10-09T08:30:15.245Z,20416.00
2022-10-09T08:45:15.405Z,26432.00
2022-10-09T09:00:15.626Z,34624.00
2022-10-09T09:15:15.683Z,39680.00
2022-10-09T09:30:15.760Z,43072.00
2022-10-09T09:45:15.898Z,42016.00
2022-10-09T10:00:16.024Z,54368.00
2022-10-09T10:15:16.123Z,68160.00
2022-10-09T10:30:16.225Z,72128.00
2022-10-09T10:45:16.298Z,11704.00
2022-10-09T11:00:17.088Z,86784.00
2022-10-09T11:15:17.391Z,75200.00
2022-10-09T11:30:17.255Z,74272.00
2022-10-09T11:45:17.893Z,110528.00
2022-10-09T12:00:18.565Z,102656.00
2022-10-09T12:15:18.615Z,97920.00
2022-10-09T12:30:18.708Z,82592.00
2022-10-09T12:45:20.249Z,100800.00
2022-10-09T13:00:21.609Z,90464.00
2022-10-09T13:15:22.101Z,7772.00
2022-10-09T13:30:22.211Z,10768.00
2022-10-09T13:45:23.784Z,11528.00
2022-10-09T14:00:23.836Z,10116.00
2022-10-09T14:15:25.669Z,15948.00
2022-10-09T14:30:25.594Z,56256.00
2022-10-09T14:45:25.920Z,59648.00
2022-10-09T15:00:26.067Z,9908.00
2022-10-09T15:15:30.305Z,5356.00
2022-10-09T15:30:31.218Z,3068.00
2022-10-09T15:45:31.805Z,2164.00
2022-10-09T16:00:32.982Z,1352.00
2022-10-09T16:15:32.845Z,672.00
2022-10-09T16:30:34.425Z,188.00
2022-10-09T16:45:34.548Z,24.00
2022-10-09T17:00:34.729Z,0.00
2022-10-09T17:15:35.412Z,0.00
2022-10-09T17:30:36.004Z,0.00
2022-10-09T17:45:39.137Z,0.00
2022-10-09T18:00:39.802Z,0.00
2022-10-09T18:15:39.788Z,0.00
2022-10-09T18:30:39.961Z,0.00
2022-10-09T18:45:39.998Z,0.00
2022-10-09T19:00:40.333Z,0.00
2022-10-09T19:15:40.314Z,0.00
2022-10-09T19:30:40.455Z,0.00
2022-10-09T19:45:41.904Z,0.00
2022-10-09T20:00:42.194Z,0.00
2022-10-09T20:15:42.203Z,0.00
2022-10-09T20:30:43.834Z,0.00
2022-10-09T20:45:43.580Z,0.00
2022-10-09T21:00:43.705Z,0.00
2022-10-09T21:15:43.859Z,0.00
2022-10-09T21:30:43.951Z,0.00
2022-10-09T21:45:44.080Z,0.00
2022-10-09T22:00:44.147Z,0.00
2022-10-09T22:15:48.841Z,0.00
2022-10-09T22:30:49.392Z,0.00
2022-10-09T22:45:49.560Z,0.00
2022-10-09T23:00:49.672Z,0.00
2022-10-09T23:15:50.176Z,0.00
2022-10-09T23:30:50.299Z,0.00
2022-10-09T23:45:50.478Z,0.00
