createdAt,value
2022-12-05T00:01:24.527Z,101050.44
2022-12-05T00:03:53.356Z,101048.78
2022-12-05T00:06:20.901Z,101048.81
2022-12-05T00:08:48.408Z,101051.78
2022-12-05T00:11:17.710Z,101045.84
2022-12-05T00:13:44.853Z,101055.56
2022-12-05T00:16:13.968Z,101058.97
2022-12-05T00:18:40.989Z,101060.09
2022-12-05T00:21:22.156Z,101055.59
2022-12-05T00:23:49.738Z,101062.22
2022-12-05T00:26:16.728Z,101055.81
2022-12-05T00:28:44.587Z,101057.00
2022-12-05T00:31:20.102Z,101058.19
2022-12-05T00:33:47.109Z,101061.78
2022-12-05T00:36:25.277Z,101056.66
2022-12-05T00:39:06.166Z,101051.31
2022-12-05T00:41:32.885Z,101048.22
2022-12-05T00:44:03.102Z,101043.75
2022-12-05T00:46:54.624Z,101047.69
2022-12-05T00:49:29.681Z,101048.75
2022-12-05T00:51:56.430Z,101044.88
2022-12-05T00:54:22.929Z,101043.63
2022-12-05T00:56:52.237Z,101036.97
2022-12-05T00:59:22.295Z,101042.13
2022-12-05T01:01:50.808Z,101037.69
2022-12-05T01:04:20.468Z,101041.00
2022-12-05T01:06:47.259Z,101039.91
2022-12-05T01:09:16.365Z,101036.94
2022-12-05T01:11:43.979Z,101028.75
2022-12-05T01:14:12.437Z,101027.84
2022-12-05T01:17:06.929Z,101035.09
2022-12-05T01:19:33.584Z,101031.19
2022-12-05T01:22:02.821Z,101037.25
2022-12-05T01:24:30.552Z,101035.06
2022-12-05T01:26:59.077Z,101042.88
2022-12-05T01:29:29.489Z,101043.69
2022-12-05T01:31:56.449Z,101044.56
2022-12-05T01:34:26.040Z,101049.03
2022-12-05T01:36:52.824Z,101044.84
2022-12-05T01:39:19.512Z,101044.31
2022-12-05T01:41:52.936Z,101036.53
2022-12-05T01:44:22.396Z,101040.97
2022-12-05T01:46:52.147Z,101038.59
2022-12-05T01:49:48.561Z,101044.53
2022-12-05T01:52:25.372Z,101036.19
2022-12-05T01:55:06.032Z,101042.56
2022-12-05T01:57:33.378Z,101041.78
2022-12-05T02:00:12.248Z,101047.41
2022-12-05T02:03:06.033Z,101044.81
2022-12-05T02:05:36.830Z,101051.25
2022-12-05T02:08:07.845Z,101051.09
2022-12-05T02:10:42.633Z,101054.19
2022-12-05T02:14:24.247Z,101059.50
2022-12-05T02:17:13.975Z,101050.59
2022-12-05T02:20:30.730Z,101061.19
2022-12-05T02:23:19.703Z,101060.94
2022-12-05T02:26:16.453Z,101060.50
2022-12-05T02:29:08.827Z,101065.13
2022-12-05T02:31:51.519Z,101071.63
2022-12-05T02:34:58.790Z,101065.28
2022-12-05T02:37:56.303Z,101063.25
2022-12-05T02:40:53.426Z,101065.03
2022-12-05T02:44:24.598Z,101060.44
2022-12-05T02:50:00.532Z,101059.50
2022-12-05T02:53:00.528Z,101061.53
2022-12-05T02:58:33.728Z,101047.13
2022-12-05T03:01:01.454Z,101047.28
2022-12-05T03:03:29.032Z,101050.16
2022-12-05T03:06:34.690Z,101054.34
2022-12-05T03:09:06.687Z,101056.03
2022-12-05T03:12:26.778Z,101061.56
2022-12-05T03:15:18.349Z,101059.19
2022-12-05T03:17:53.076Z,101057.88
2022-12-05T03:20:29.407Z,101050.69
2022-12-05T03:23:20.911Z,101052.22
2022-12-05T03:26:34.651Z,101050.06
2022-12-05T03:29:12.967Z,101056.47
2022-12-05T03:31:52.899Z,101052.56
2022-12-05T03:34:45.728Z,101056.25
2022-12-05T03:37:41.271Z,101051.28
2022-12-05T03:40:26.683Z,101044.34
2022-12-05T03:43:14.591Z,101052.53
2022-12-05T03:46:13.329Z,101040.91
2022-12-05T04:59:02.056Z,101028.19
2022-12-05T05:02:03.011Z,101027.28
2022-12-05T05:07:36.113Z,101050.00
2022-12-05T05:48:25.004Z,101065.66
2022-12-05T07:48:05.053Z,101126.06
2022-12-05T07:50:31.697Z,101132.38
2022-12-05T07:52:58.248Z,101127.69
2022-12-05T07:55:24.873Z,101133.56
2022-12-05T07:57:51.490Z,101131.78
2022-12-05T08:00:18.729Z,101132.03
2022-12-05T08:02:45.367Z,101140.34
2022-12-05T08:05:12.056Z,101126.38
2022-12-05T08:07:38.680Z,101130.09
2022-12-05T08:10:06.087Z,101128.94
2022-12-05T08:12:32.677Z,101139.50
2022-12-05T08:15:17.925Z,101138.13
2022-12-05T08:18:09.350Z,101142.69
2022-12-05T08:20:35.915Z,101147.09
2022-12-05T08:23:02.465Z,101138.78
2022-12-05T08:25:29.121Z,101140.47
2022-12-05T08:27:55.714Z,101140.28
2022-12-05T08:30:22.931Z,101147.59
2022-12-05T08:32:49.523Z,101153.09
2022-12-05T08:35:19.351Z,101157.13
2022-12-05T08:37:48.063Z,101158.09
2022-12-05T08:40:14.697Z,101159.25
2022-12-05T08:42:41.302Z,101161.00
2022-12-05T08:45:08.473Z,101162.22
2022-12-05T08:47:35.234Z,101159.31
2022-12-05T08:50:05.580Z,101171.81
2022-12-05T08:52:32.187Z,101155.09
2022-12-05T08:54:59.150Z,101164.22
2022-12-05T08:57:32.365Z,101169.69
2022-12-05T08:59:58.898Z,101157.84
2022-12-05T09:02:25.595Z,101168.81
2022-12-05T09:04:56.175Z,101166.13
2022-12-05T09:10:30.782Z,101174.13
2022-12-05T09:12:57.385Z,101174.19
2022-12-05T09:15:25.810Z,101177.88
2022-12-05T09:17:52.437Z,101161.63
2022-12-05T09:20:44.476Z,101175.47
2022-12-05T09:23:16.142Z,101177.56
2022-12-05T09:26:33.376Z,101175.09
2022-12-05T09:29:01.660Z,101180.13
2022-12-05T09:31:43.025Z,101180.25
2022-12-05T09:34:10.535Z,101185.09
2022-12-05T09:36:37.726Z,101180.19
2022-12-05T09:39:06.329Z,101182.13
2022-12-05T09:42:08.909Z,101189.34
2022-12-05T09:44:56.633Z,101184.38
2022-12-05T09:47:26.087Z,101190.78
2022-12-05T09:50:21.078Z,101191.63
2022-12-05T09:52:59.097Z,101192.06
2022-12-05T09:55:41.164Z,101194.31
2022-12-05T09:58:21.276Z,101196.81
2022-12-05T10:00:57.515Z,101178.56
2022-12-05T10:03:43.027Z,101186.47
2022-12-05T10:06:29.008Z,101184.19
2022-12-05T10:09:19.820Z,101186.53
2022-12-05T10:12:02.872Z,101196.06
2022-12-05T10:15:08.572Z,101187.66
2022-12-05T10:17:39.834Z,101187.00
2022-12-05T10:20:19.151Z,101181.94
2022-12-05T10:23:02.054Z,101189.56
2022-12-05T10:25:31.520Z,101180.34
2022-12-05T10:28:12.907Z,101182.28
2022-12-05T10:30:42.374Z,101180.34
2022-12-05T10:33:19.110Z,101183.94
2022-12-05T10:35:45.623Z,101185.47
2022-12-05T10:38:29.103Z,101187.88
2022-12-05T10:44:09.770Z,101178.75
2022-12-05T10:46:39.327Z,101180.69
2022-12-05T10:49:20.367Z,101175.47
2022-12-05T10:51:50.374Z,101170.88
2022-12-05T10:54:53.179Z,101171.38
2022-12-05T10:57:26.544Z,101171.03
2022-12-05T10:59:57.746Z,101168.16
2022-12-05T11:05:14.221Z,101167.94
2022-12-05T11:07:49.429Z,101168.78
2022-12-05T11:10:31.096Z,101168.31
2022-12-05T11:13:25.405Z,101160.28
2022-12-05T11:15:55.569Z,101172.09
2022-12-05T11:18:25.446Z,101167.25
2022-12-05T11:20:52.264Z,101167.03
2022-12-05T11:23:30.651Z,101168.13
2022-12-05T11:25:58.665Z,101167.75
2022-12-05T11:28:33.352Z,101162.13
2022-12-05T11:31:07.267Z,101155.63
2022-12-05T11:33:36.058Z,101159.31
2022-12-05T11:36:14.439Z,101161.81
2022-12-05T11:38:41.912Z,101155.00
2022-12-05T11:41:34.100Z,101161.91
2022-12-05T11:44:19.264Z,101164.00
2022-12-05T11:47:00.282Z,101164.38
2022-12-05T11:49:48.254Z,101154.34
2022-12-05T11:52:29.306Z,101156.28
2022-12-05T11:55:16.544Z,101163.44
2022-12-05T11:57:47.417Z,101155.25
2022-12-05T12:01:12.330Z,101154.72
2022-12-05T12:03:57.700Z,101152.22
2022-12-05T12:06:29.425Z,101149.53
2022-12-05T12:09:05.939Z,101148.91
2022-12-05T12:11:58.411Z,101150.53
2022-12-05T12:15:02.020Z,101143.63
2022-12-05T12:17:43.563Z,101141.66
2022-12-05T12:20:30.389Z,101148.53
2022-12-05T12:23:18.790Z,101156.19
2022-12-05T12:26:04.041Z,101155.75
2022-12-05T12:29:16.562Z,101149.53
2022-12-05T12:32:06.514Z,101150.78
2022-12-05T12:35:02.013Z,101140.22
2022-12-05T12:37:49.978Z,101142.94
2022-12-05T12:40:19.291Z,101134.38
2022-12-05T12:43:30.871Z,101140.53
2022-12-05T12:46:13.536Z,101138.78
2022-12-05T12:48:49.006Z,101138.47
2022-12-05T12:51:44.906Z,101135.41
2022-12-05T12:55:02.968Z,101135.78
2022-12-05T12:57:55.073Z,101139.75
2022-12-05T13:00:30.501Z,101141.22
2022-12-05T13:03:30.381Z,101139.59
2022-12-05T13:06:17.863Z,101135.59
2022-12-05T13:09:19.792Z,101132.78
2022-12-05T13:12:24.358Z,101132.38
2022-12-05T13:15:02.818Z,101130.81
2022-12-05T13:17:40.464Z,101127.75
2022-12-05T13:20:16.389Z,101122.03
2022-12-05T13:22:49.311Z,101131.41
2022-12-05T13:25:19.128Z,101127.28
2022-12-05T13:27:59.064Z,101131.09
2022-12-05T13:30:28.735Z,101128.84
2022-12-05T13:32:57.859Z,101137.25
2022-12-05T13:35:51.539Z,101123.78
2022-12-05T13:38:59.994Z,101139.56
2022-12-05T13:42:04.318Z,101137.00
2022-12-05T13:44:41.458Z,101135.69
2022-12-05T13:47:39.335Z,101141.38
2022-12-05T13:50:34.322Z,101147.78
2022-12-05T13:53:05.247Z,101144.53
2022-12-05T13:55:54.470Z,101142.16
2022-12-05T13:58:24.154Z,101141.56
2022-12-05T14:01:13.587Z,101138.06
2022-12-05T14:03:40.148Z,101145.63
2022-12-05T14:06:06.949Z,101143.84
2022-12-05T14:08:39.607Z,101145.13
2022-12-05T14:11:19.175Z,101143.28
2022-12-05T14:13:47.736Z,101140.53
2022-12-05T14:16:34.252Z,101141.84
2022-12-05T14:19:37.601Z,101142.41
2022-12-05T14:22:48.985Z,101142.16
2022-12-05T14:25:49.001Z,101147.16
2022-12-05T14:29:17.530Z,101151.41
2022-12-05T14:32:32.485Z,101146.91
2022-12-05T14:35:32.485Z,101143.03
2022-12-05T14:38:06.620Z,101145.06
2022-12-05T14:40:40.907Z,101137.13
2022-12-05T14:43:29.062Z,101143.44
2022-12-05T14:46:08.534Z,101146.50
2022-12-05T14:48:45.728Z,101146.28
2022-12-05T14:51:32.630Z,101144.09
2022-12-05T14:54:18.940Z,101155.97
2022-12-05T14:57:02.029Z,101151.16
2022-12-05T14:59:40.298Z,101148.41
2022-12-05T15:02:36.304Z,101152.13
2022-12-05T15:05:31.282Z,101157.56
2022-12-05T15:08:01.600Z,101154.44
2022-12-05T15:10:52.623Z,101157.25
2022-12-05T15:13:24.704Z,101149.53
2022-12-05T15:16:00.074Z,101156.75
2022-12-05T15:18:57.792Z,101164.63
2022-12-05T15:21:32.299Z,101162.53
2022-12-05T15:24:11.972Z,101171.03
2022-12-05T15:26:47.343Z,101176.91
2022-12-05T15:29:20.823Z,101176.59
2022-12-05T15:31:48.685Z,101172.78
2022-12-05T15:34:44.929Z,101182.91
2022-12-05T15:37:26.251Z,101180.69
2022-12-05T15:40:10.705Z,101178.28
2022-12-05T15:42:44.187Z,101186.81
2022-12-05T15:45:30.266Z,101187.00
2022-12-05T15:48:12.680Z,101190.03
2022-12-05T15:53:59.367Z,101189.41
2022-12-05T15:56:43.206Z,101188.38
2022-12-05T15:59:17.285Z,101187.09
2022-12-05T16:02:04.150Z,101192.06
2022-12-05T16:05:10.906Z,101187.00
2022-12-05T16:07:37.493Z,101190.44
2022-12-05T16:10:05.360Z,101187.97
2022-12-05T16:12:39.314Z,101190.25
2022-12-05T16:15:31.074Z,101190.56
2022-12-05T16:18:03.606Z,101196.16
2022-12-05T16:20:40.318Z,101191.38
2022-12-05T16:23:25.629Z,101184.81
2022-12-05T16:25:52.284Z,101190.53
2022-12-05T16:28:21.245Z,101182.75
2022-12-05T16:31:02.719Z,101186.94
2022-12-05T16:33:30.657Z,101189.97
2022-12-05T16:36:11.563Z,101195.44
2022-12-05T16:38:47.780Z,101191.72
2022-12-05T16:41:17.040Z,101203.63
2022-12-05T16:43:47.453Z,101205.78
2022-12-05T16:46:14.463Z,101207.44
2022-12-05T16:48:45.282Z,101200.56
2022-12-05T16:51:28.586Z,101206.97
2022-12-05T16:54:20.073Z,101202.97
2022-12-05T16:56:49.101Z,101201.09
2022-12-05T16:59:42.289Z,101197.75
2022-12-05T17:02:40.622Z,101199.91
2022-12-05T17:05:14.177Z,101183.84
2022-12-05T17:07:40.845Z,101200.81
2022-12-05T17:10:08.165Z,101210.38
2022-12-05T17:12:35.092Z,101204.47
2022-12-05T17:15:02.075Z,101198.47
2022-12-05T17:17:28.927Z,101201.81
2022-12-05T17:19:55.502Z,101204.91
2022-12-05T17:22:27.024Z,101200.72
2022-12-05T17:27:38.011Z,101206.50
2022-12-05T17:30:29.702Z,101214.22
2022-12-05T17:37:13.525Z,101184.44
2022-12-05T17:40:31.088Z,101198.28
2022-12-05T17:46:38.127Z,101211.97
2022-12-05T17:49:04.718Z,101205.41
2022-12-05T17:51:52.568Z,101216.31
2022-12-05T17:54:23.962Z,101211.84
2022-12-05T17:56:50.528Z,101218.69
2022-12-05T17:59:17.090Z,101212.78
2022-12-05T18:01:43.616Z,101211.25
2022-12-05T18:07:21.149Z,101209.50
2022-12-05T18:09:47.746Z,101229.84
2022-12-05T18:12:17.618Z,101221.50
2022-12-05T18:15:10.246Z,101228.25
2022-12-05T18:17:36.900Z,101233.75
2022-12-05T18:20:04.839Z,101231.25
2022-12-05T18:22:34.734Z,101227.50
2022-12-05T18:25:04.243Z,101228.63
2022-12-05T18:27:31.727Z,101228.81
2022-12-05T18:29:58.344Z,101227.50
2022-12-05T18:32:25.517Z,101231.88
2022-12-05T18:34:55.656Z,101234.63
2022-12-05T18:37:55.335Z,101230.56
2022-12-05T18:40:26.831Z,101220.81
2022-12-05T18:43:06.088Z,101225.56
2022-12-05T18:48:38.204Z,101233.25
2022-12-05T18:51:34.244Z,101242.63
2022-12-05T18:54:00.782Z,101231.19
2022-12-05T18:56:30.979Z,101233.03
2022-12-05T18:59:22.994Z,101234.31
2022-12-05T19:01:50.484Z,101237.84
2022-12-05T19:04:19.896Z,101240.44
2022-12-05T19:06:52.934Z,101241.22
2022-12-05T19:10:10.407Z,101239.94
2022-12-05T19:12:37.739Z,101245.78
2022-12-05T19:15:09.245Z,101247.03
2022-12-05T19:17:39.116Z,101252.75
2022-12-05T19:20:48.917Z,101251.06
2022-12-05T19:23:41.321Z,101252.66
2022-12-05T19:26:14.281Z,101247.25
2022-12-05T19:28:40.959Z,101257.31
2022-12-05T19:31:12.591Z,101250.94
2022-12-05T19:33:41.629Z,101250.88
2022-12-05T19:36:13.748Z,101264.59
2022-12-05T19:38:43.323Z,101260.34
2022-12-05T19:41:12.857Z,101259.88
2022-12-05T19:43:41.499Z,101246.81
2022-12-05T19:46:12.018Z,101262.91
2022-12-05T19:49:28.814Z,101264.50
2022-12-05T19:51:55.432Z,101255.56
2022-12-05T19:54:23.999Z,101247.72
2022-12-05T19:56:50.725Z,101261.84
2022-12-05T19:59:17.386Z,101254.13
2022-12-05T20:01:44.755Z,101244.50
2022-12-05T20:04:14.568Z,101250.28
2022-12-05T20:06:57.733Z,101240.97
2022-12-05T20:09:24.825Z,101251.75
2022-12-05T20:11:55.522Z,101252.72
2022-12-05T20:14:38.831Z,101247.81
2022-12-05T20:17:05.804Z,101254.72
2022-12-05T20:19:32.396Z,101245.09
2022-12-05T20:21:59.292Z,101255.69
2022-12-05T20:24:25.810Z,101248.22
2022-12-05T20:26:53.011Z,101256.53
2022-12-05T20:32:48.132Z,101248.03
2022-12-05T20:35:37.331Z,101263.25
2022-12-05T20:38:56.944Z,101255.31
2022-12-05T20:41:25.795Z,101248.81
2022-12-05T20:44:15.887Z,101254.44
2022-12-05T20:47:07.796Z,101259.09
2022-12-05T20:50:09.172Z,101265.91
2022-12-05T20:52:35.769Z,101258.81
2022-12-05T20:55:02.438Z,101268.25
2022-12-05T20:57:29.029Z,101261.66
2022-12-05T20:59:55.532Z,101255.03
2022-12-05T21:02:48.930Z,101261.66
2022-12-05T21:05:15.620Z,101256.19
2022-12-05T21:07:42.309Z,101260.94
2022-12-05T21:13:35.578Z,101257.19
2022-12-05T21:16:06.915Z,101258.81
2022-12-05T21:18:34.432Z,101251.19
2022-12-05T21:21:04.123Z,101252.63
2022-12-05T21:24:20.512Z,101248.69
2022-12-05T21:26:49.495Z,101242.19
2022-12-05T21:33:07.312Z,101242.91
2022-12-05T22:11:33.112Z,101227.50
2022-12-05T22:14:12.225Z,101230.22
2022-12-05T22:16:49.683Z,101227.72
2022-12-05T22:22:39.085Z,101249.59
2022-12-05T22:36:17.375Z,101228.88
2022-12-05T22:39:11.655Z,101216.56
2022-12-05T22:41:57.880Z,101235.84
2022-12-05T22:55:32.009Z,101220.59
2022-12-05T23:00:52.465Z,101205.22
2022-12-05T23:03:47.904Z,101201.59
2022-12-05T23:06:33.677Z,101205.94
2022-12-05T23:09:14.995Z,101206.66
2022-12-05T23:12:02.807Z,101187.47
2022-12-05T23:14:35.497Z,101195.69
2022-12-05T23:17:23.876Z,101203.53
2022-12-05T23:20:08.432Z,101190.78
2022-12-05T23:23:03.193Z,101210.97
2022-12-05T23:25:52.563Z,101190.38
2022-12-05T23:28:21.523Z,101211.22
2022-12-05T23:30:57.620Z,101204.38
2022-12-05T23:33:31.328Z,101200.53
2022-12-05T23:36:08.254Z,101208.06
2022-12-05T23:39:02.351Z,101220.88
2022-12-05T23:41:40.562Z,101215.31
2022-12-05T23:44:13.367Z,101192.84
2022-12-05T23:49:42.149Z,101196.81
2022-12-05T23:55:06.579Z,101209.31
