createdAt,value
2022-12-14T00:00:45.753Z,9.18
2022-12-14T00:03:14.068Z,10.85
2022-12-14T00:05:42.281Z,13.77
2022-12-14T00:08:10.745Z,9.60
2022-12-14T00:10:39.926Z,10.20
2022-12-14T00:13:10.237Z,12.80
2022-12-14T00:15:39.569Z,9.98
2022-12-14T00:18:07.418Z,11.90
2022-12-14T00:20:35.197Z,7.28
2022-12-14T00:23:04.674Z,8.30
2022-12-14T00:25:32.473Z,8.02
2022-12-14T00:28:00.337Z,8.05
2022-12-14T00:30:28.281Z,7.35
2022-12-14T00:32:56.225Z,7.60
2022-12-14T00:35:24.293Z,11.13
2022-12-14T00:37:52.150Z,8.77
2022-12-14T00:40:19.792Z,8.70
2022-12-14T00:42:47.475Z,7.07
2022-12-14T00:45:15.477Z,7.10
2022-12-14T00:47:43.354Z,8.55
2022-12-14T00:50:11.097Z,6.20
2022-12-14T00:52:38.837Z,8.07
2022-12-14T00:55:06.822Z,6.85
2022-12-14T00:57:34.692Z,6.88
2022-12-14T01:00:02.620Z,8.13
2022-12-14T01:02:30.502Z,6.15
2022-12-14T01:04:58.215Z,6.78
2022-12-14T01:07:25.863Z,6.50
2022-12-14T01:09:53.454Z,8.25
2022-12-14T01:12:21.101Z,9.02
2022-12-14T01:14:49.631Z,6.00
2022-12-14T01:17:17.318Z,6.93
2022-12-14T01:19:45.092Z,8.23
2022-12-14T01:22:17.423Z,6.80
2022-12-14T01:24:45.508Z,6.47
2022-12-14T01:27:13.334Z,7.78
2022-12-14T01:29:41.698Z,6.05
2022-12-14T01:32:09.444Z,7.03
2022-12-14T01:34:37.225Z,7.57
2022-12-14T01:37:04.961Z,7.53
2022-12-14T01:39:33.187Z,6.55
2022-12-14T01:42:01.215Z,6.10
2022-12-14T01:44:28.980Z,5.70
2022-12-14T01:47:12.698Z,10.15
2022-12-14T01:49:47.488Z,7.18
2022-12-14T01:52:24.276Z,6.25
2022-12-14T01:55:12.574Z,6.15
2022-12-14T01:57:53.797Z,8.00
2022-12-14T02:00:21.926Z,7.25
2022-12-14T02:02:59.630Z,6.55
2022-12-14T02:05:27.823Z,5.10
2022-12-14T02:07:56.932Z,5.53
2022-12-14T02:10:26.637Z,5.78
2022-12-14T02:13:06.770Z,5.65
2022-12-14T02:15:35.125Z,6.40
2022-12-14T02:18:04.869Z,6.85
2022-12-14T02:20:40.224Z,5.35
2022-12-14T02:23:38.362Z,5.78
2022-12-14T02:26:43.985Z,5.15
2022-12-14T02:29:56.578Z,6.68
2022-12-14T02:32:49.775Z,6.57
2022-12-14T02:35:20.270Z,4.55
2022-12-14T02:38:09.599Z,5.55
2022-12-14T02:41:07.033Z,6.10
2022-12-14T02:43:44.653Z,5.28
2022-12-14T02:46:30.296Z,5.57
2022-12-14T02:49:19.057Z,6.63
2022-12-14T02:52:07.007Z,5.15
2022-12-14T02:54:53.402Z,4.43
2022-12-14T02:57:24.490Z,7.18
2022-12-14T02:59:56.918Z,5.80
2022-12-14T03:02:25.293Z,6.65
2022-12-14T03:04:53.399Z,5.93
2022-12-14T03:08:00.608Z,4.78
2022-12-14T03:10:47.759Z,5.65
2022-12-14T03:13:43.679Z,5.63
2022-12-14T03:16:22.731Z,5.43
2022-12-14T03:19:03.851Z,4.85
2022-12-14T03:21:38.512Z,5.13
2022-12-14T03:24:08.871Z,5.40
2022-12-14T03:26:54.965Z,5.43
2022-12-14T03:29:42.875Z,4.95
2022-12-14T03:32:12.955Z,5.57
2022-12-14T03:34:52.830Z,6.72
2022-12-14T03:37:42.098Z,5.47
2022-12-14T03:40:12.698Z,4.97
2022-12-14T03:42:58.611Z,6.50
2022-12-14T03:45:45.807Z,6.22
2022-12-14T03:48:25.446Z,5.43
2022-12-14T03:51:18.926Z,6.45
2022-12-14T03:53:57.301Z,5.40
2022-12-14T03:56:46.037Z,5.88
2022-12-14T03:59:46.427Z,8.35
2022-12-14T04:02:24.499Z,5.20
2022-12-14T04:05:01.916Z,4.53
2022-12-14T04:07:42.360Z,6.20
2022-12-14T04:10:47.552Z,5.68
2022-12-14T04:13:41.724Z,6.65
2022-12-14T04:16:33.808Z,8.75
2022-12-14T04:19:10.875Z,5.30
2022-12-14T04:21:46.591Z,5.35
2022-12-14T04:24:41.066Z,5.40
2022-12-14T04:27:32.372Z,4.65
2022-12-14T04:30:02.734Z,4.88
2022-12-14T04:33:31.131Z,5.57
2022-12-14T04:36:03.041Z,5.28
2022-12-14T04:38:37.116Z,4.85
2022-12-14T04:41:11.897Z,4.82
2022-12-14T04:43:42.932Z,4.47
2022-12-14T04:46:16.509Z,5.10
2022-12-14T04:48:53.124Z,5.85
2022-12-14T04:51:50.489Z,5.22
2022-12-14T04:54:21.328Z,4.93
2022-12-14T04:57:01.512Z,5.22
2022-12-14T04:59:30.004Z,5.53
2022-12-14T05:02:34.629Z,5.97
2022-12-14T05:05:11.873Z,5.85
2022-12-14T05:07:48.896Z,6.47
2022-12-14T05:10:23.018Z,6.20
2022-12-14T05:12:58.441Z,5.15
2022-12-14T05:15:49.108Z,6.82
2022-12-14T05:18:17.652Z,5.45
2022-12-14T05:20:47.144Z,4.50
2022-12-14T05:23:15.386Z,6.15
2022-12-14T05:25:43.824Z,4.90
2022-12-14T05:28:12.579Z,6.03
2022-12-14T05:30:40.457Z,5.75
2022-12-14T05:33:11.245Z,7.93
2022-12-14T05:35:39.150Z,8.25
2022-12-14T05:38:07.074Z,10.90
2022-12-14T05:40:34.910Z,7.22
2022-12-14T05:43:14.512Z,5.60
2022-12-14T05:45:42.384Z,8.23
2022-12-14T05:48:10.128Z,10.77
2022-12-14T05:50:37.954Z,12.70
2022-12-14T05:53:05.884Z,7.32
2022-12-14T05:55:33.515Z,9.63
2022-12-14T05:58:01.648Z,15.55
2022-12-14T06:00:29.460Z,6.85
2022-12-14T06:02:57.253Z,7.63
2022-12-14T06:05:24.965Z,10.27
2022-12-14T06:07:54.078Z,7.00
2022-12-14T06:10:21.875Z,10.40
2022-12-14T06:12:49.662Z,9.57
2022-12-14T06:15:17.418Z,13.20
2022-12-14T06:17:46.287Z,15.88
2022-12-14T06:20:15.417Z,12.52
2022-12-14T06:22:47.558Z,14.65
2022-12-14T06:25:16.162Z,16.50
2022-12-14T06:27:43.867Z,19.80
2022-12-14T06:30:12.431Z,11.25
2022-12-14T06:32:40.199Z,14.90
2022-12-14T06:35:08.868Z,12.13
2022-12-14T06:37:36.706Z,11.65
2022-12-14T06:40:04.860Z,11.55
2022-12-14T06:42:32.727Z,10.65
2022-12-14T06:45:00.741Z,11.07
2022-12-14T06:47:28.601Z,8.13
2022-12-14T06:49:56.667Z,11.07
2022-12-14T06:52:26.861Z,9.88
2022-12-14T06:54:55.346Z,6.97
2022-12-14T06:57:23.213Z,12.13
2022-12-14T06:59:50.886Z,10.85
2022-12-14T07:02:19.121Z,7.60
2022-12-14T07:04:47.067Z,6.18
2022-12-14T07:07:15.610Z,12.18
2022-12-14T07:09:43.528Z,7.53
2022-12-14T07:12:11.618Z,13.35
2022-12-14T07:14:39.356Z,6.78
2022-12-14T07:17:07.118Z,7.63
2022-12-14T07:19:35.384Z,12.80
2022-12-14T07:22:04.422Z,11.60
2022-12-14T07:24:32.620Z,14.05
2022-12-14T07:27:00.753Z,10.82
2022-12-14T07:29:34.335Z,6.55
2022-12-14T07:32:02.593Z,10.05
2022-12-14T07:34:30.421Z,11.57
2022-12-14T07:36:58.643Z,21.10
2022-12-14T07:39:26.800Z,10.68
2022-12-14T07:41:54.993Z,8.50
2022-12-14T07:44:23.115Z,9.10
2022-12-14T07:46:51.072Z,11.88
2022-12-14T07:49:18.943Z,11.15
2022-12-14T07:51:46.742Z,7.15
2022-12-14T07:54:14.430Z,11.60
2022-12-14T07:56:43.672Z,9.27
2022-12-14T07:59:19.369Z,12.95
2022-12-14T08:01:47.339Z,11.30
2022-12-14T08:04:20.194Z,9.68
2022-12-14T08:06:49.517Z,13.18
2022-12-14T08:09:18.459Z,7.60
2022-12-14T08:11:46.523Z,11.32
2022-12-14T08:14:18.543Z,11.15
2022-12-14T08:16:47.017Z,18.92
2022-12-14T08:19:15.192Z,13.70
2022-12-14T08:21:43.510Z,8.98
2022-12-14T08:24:12.584Z,11.15
2022-12-14T08:26:40.637Z,7.10
2022-12-14T08:29:08.479Z,10.23
2022-12-14T08:31:36.456Z,6.97
2022-12-14T08:34:05.399Z,11.43
2022-12-14T08:36:34.593Z,10.25
2022-12-14T08:39:07.612Z,8.30
2022-12-14T08:41:35.585Z,12.68
2022-12-14T08:44:04.406Z,10.48
2022-12-14T08:46:33.490Z,11.93
2022-12-14T08:49:01.609Z,12.55
2022-12-14T08:51:30.048Z,11.45
2022-12-14T08:53:58.536Z,6.10
2022-12-14T08:56:28.308Z,11.80
2022-12-14T08:58:57.210Z,12.18
2022-12-14T09:01:33.579Z,10.35
2022-12-14T09:04:06.510Z,9.75
2022-12-14T09:06:36.048Z,8.10
2022-12-14T09:09:06.382Z,10.40
2022-12-14T09:11:36.039Z,7.43
2022-12-14T09:14:03.944Z,11.43
2022-12-14T09:16:31.959Z,7.53
2022-12-14T09:19:00.241Z,11.05
2022-12-14T09:21:28.206Z,8.93
2022-12-14T09:23:59.612Z,9.45
2022-12-14T09:26:28.749Z,6.32
2022-12-14T09:28:57.757Z,9.50
2022-12-14T09:31:27.505Z,10.23
2022-12-14T09:33:55.516Z,8.80
2022-12-14T09:36:26.399Z,7.95
2022-12-14T09:38:59.178Z,10.90
2022-12-14T09:41:36.450Z,7.15
2022-12-14T09:44:41.581Z,11.65
2022-12-14T09:47:17.465Z,7.43
2022-12-14T09:50:01.120Z,9.68
2022-12-14T09:52:50.953Z,5.80
2022-12-14T09:55:21.166Z,6.25
2022-12-14T09:57:52.513Z,7.63
2022-12-14T10:00:21.414Z,5.38
2022-12-14T10:03:07.044Z,7.40
2022-12-14T10:06:07.029Z,8.07
2022-12-14T10:08:59.174Z,5.82
2022-12-14T10:11:56.162Z,13.00
2022-12-14T10:14:46.244Z,46.50
2022-12-14T10:17:32.084Z,33.97
2022-12-14T10:20:20.615Z,26.58
2022-12-14T10:22:52.973Z,27.50
2022-12-14T10:25:33.964Z,28.05
2022-12-14T10:28:33.150Z,24.63
2022-12-14T10:31:02.534Z,18.35
2022-12-14T10:33:31.951Z,18.30
2022-12-14T10:36:23.599Z,18.67
2022-12-14T10:38:53.466Z,18.88
2022-12-14T10:41:38.615Z,13.30
2022-12-14T10:44:51.511Z,13.82
2022-12-14T10:47:27.724Z,15.15
2022-12-14T10:50:01.709Z,12.48
2022-12-14T10:52:36.702Z,15.13
2022-12-14T10:57:34.107Z,12.07
2022-12-14T11:00:10.298Z,11.65
2022-12-14T11:02:42.082Z,12.10
2022-12-14T11:05:37.496Z,8.98
2022-12-14T11:08:09.409Z,9.80
2022-12-14T11:10:39.748Z,10.07
2022-12-14T11:13:13.970Z,9.18
2022-12-14T11:15:43.785Z,10.25
2022-12-14T11:18:17.311Z,8.45
2022-12-14T11:20:51.133Z,8.02
2022-12-14T11:23:24.858Z,9.30
2022-12-14T11:25:59.739Z,7.30
2022-12-14T11:28:53.270Z,10.20
2022-12-14T11:31:25.339Z,8.60
2022-12-14T11:33:57.640Z,8.80
2022-12-14T11:36:29.678Z,10.23
2022-12-14T11:38:57.879Z,7.85
2022-12-14T11:41:26.893Z,8.63
2022-12-14T11:44:04.936Z,7.65
2022-12-14T11:46:44.968Z,7.35
2022-12-14T11:49:27.387Z,8.68
2022-12-14T11:52:08.890Z,6.35
2022-12-14T11:54:39.313Z,6.40
2022-12-14T11:57:14.586Z,7.38
2022-12-14T11:59:50.183Z,9.32
2022-12-14T12:02:23.298Z,5.93
2022-12-14T12:05:06.003Z,7.13
2022-12-14T12:07:36.838Z,10.57
2022-12-14T12:10:16.061Z,12.52
2022-12-14T12:13:01.261Z,12.15
2022-12-14T12:15:43.473Z,9.23
2022-12-14T12:18:46.175Z,15.07
2022-12-14T12:21:41.756Z,10.90
2022-12-14T12:24:18.732Z,13.43
2022-12-14T12:27:11.908Z,16.95
2022-12-14T12:30:02.297Z,25.63
2022-12-14T12:32:37.908Z,20.27
2022-12-14T12:35:16.924Z,25.83
2022-12-14T12:37:52.890Z,21.63
2022-12-14T12:40:30.668Z,24.92
2022-12-14T12:43:05.133Z,18.25
2022-12-14T12:45:36.000Z,20.38
2022-12-14T12:48:07.954Z,19.48
2022-12-14T12:50:39.827Z,20.80
2022-12-14T12:53:13.620Z,15.48
2022-12-14T12:55:53.844Z,15.43
2022-12-14T12:58:33.377Z,17.27
2022-12-14T13:01:10.203Z,12.93
2022-12-14T13:03:42.014Z,13.93
2022-12-14T13:06:21.960Z,12.10
2022-12-14T13:08:55.010Z,11.85
2022-12-14T13:11:33.026Z,17.10
2022-12-14T13:14:28.952Z,13.68
2022-12-14T13:19:50.348Z,14.23
2022-12-14T13:22:28.298Z,20.98
2022-12-14T13:25:17.588Z,13.80
2022-12-14T13:27:51.773Z,17.20
2022-12-14T13:30:43.797Z,18.52
2022-12-14T13:33:23.943Z,10.73
2022-12-14T13:36:22.489Z,18.42
2022-12-14T13:39:19.565Z,17.83
2022-12-14T13:41:58.359Z,22.75
2022-12-14T13:44:53.757Z,18.00
2022-12-14T13:47:25.781Z,14.27
2022-12-14T13:50:26.791Z,15.02
2022-12-14T13:52:45.222Z,13.23
2022-12-14T13:55:33.471Z,12.13
2022-12-14T13:58:07.309Z,15.20
2022-12-14T14:00:54.882Z,15.93
2022-12-14T14:03:37.800Z,16.67
2022-12-14T14:06:12.880Z,18.50
2022-12-14T14:11:38.730Z,12.57
2022-12-14T14:14:32.064Z,15.10
2022-12-14T14:17:32.669Z,15.60
2022-12-14T14:20:20.377Z,12.27
2022-12-14T14:23:14.389Z,13.18
2022-12-14T14:25:48.697Z,13.68
2022-12-14T14:28:22.676Z,9.73
2022-12-14T14:30:53.581Z,13.05
2022-12-14T14:33:48.147Z,13.25
2022-12-14T14:36:36.177Z,9.95
2022-12-14T14:39:38.713Z,12.68
2022-12-14T14:42:03.890Z,12.27
2022-12-14T14:44:37.059Z,14.18
2022-12-14T14:47:19.615Z,11.10
2022-12-14T14:50:00.037Z,9.68
2022-12-14T14:52:40.301Z,9.55
2022-12-14T14:58:25.652Z,21.65
2022-12-14T15:01:10.336Z,19.35
2022-12-14T15:03:41.283Z,10.50
2022-12-14T15:06:15.876Z,16.05
2022-12-14T15:08:49.918Z,17.13
2022-12-14T15:11:22.313Z,11.80
2022-12-14T15:13:54.478Z,9.32
2022-12-14T15:16:33.455Z,10.80
2022-12-14T15:19:33.605Z,10.43
2022-12-14T15:22:04.645Z,13.98
2022-12-14T15:24:39.142Z,9.55
2022-12-14T15:27:28.338Z,10.80
2022-12-14T15:30:15.461Z,14.25
2022-12-14T15:32:48.072Z,11.98
2022-12-14T15:35:19.020Z,11.43
2022-12-14T15:37:59.891Z,10.73
2022-12-14T15:40:32.286Z,12.57
2022-12-14T15:43:02.766Z,13.48
2022-12-14T15:45:33.482Z,16.02
2022-12-14T15:48:24.874Z,13.73
2022-12-14T15:50:56.352Z,21.00
2022-12-14T15:53:30.371Z,16.73
2022-12-14T15:56:03.975Z,12.97
2022-12-14T15:58:35.195Z,17.63
2022-12-14T16:01:33.003Z,17.67
2022-12-14T16:04:05.707Z,12.60
2022-12-14T16:06:42.629Z,16.27
2022-12-14T16:09:27.390Z,15.93
2022-12-14T16:11:57.532Z,24.00
2022-12-14T16:14:54.669Z,14.20
2022-12-14T16:17:59.074Z,13.40
2022-12-14T16:20:38.466Z,17.90
2022-12-14T16:23:14.294Z,11.40
2022-12-14T16:25:52.259Z,12.20
2022-12-14T16:28:29.034Z,15.57
2022-12-14T16:31:04.047Z,12.43
2022-12-14T16:36:06.331Z,11.05
2022-12-14T16:38:55.148Z,13.27
2022-12-14T16:41:42.291Z,8.65
2022-12-14T16:44:34.812Z,10.48
2022-12-14T16:47:05.694Z,8.40
2022-12-14T16:49:43.521Z,8.70
2022-12-14T16:52:17.202Z,12.02
2022-12-14T16:54:45.118Z,9.65
2022-12-14T16:57:18.485Z,8.27
2022-12-14T16:59:48.103Z,13.07
2022-12-14T17:02:41.173Z,9.85
2022-12-14T17:05:22.770Z,11.07
2022-12-14T17:07:50.939Z,12.50
2022-12-14T17:10:22.214Z,15.98
2022-12-14T17:12:50.578Z,12.52
2022-12-14T17:15:21.152Z,12.35
2022-12-14T17:17:51.459Z,18.45
2022-12-14T17:20:26.256Z,19.67
2022-12-14T17:22:56.487Z,12.30
2022-12-14T17:25:25.106Z,16.05
2022-12-14T17:27:53.484Z,15.38
2022-12-14T17:30:23.052Z,10.00
2022-12-14T17:32:52.540Z,12.40
2022-12-14T17:35:26.103Z,19.45
2022-12-14T17:37:54.291Z,12.85
2022-12-14T17:40:22.511Z,19.92
2022-12-14T17:42:55.070Z,13.00
2022-12-14T17:45:29.361Z,20.67
2022-12-14T17:47:58.045Z,20.63
2022-12-14T17:50:26.440Z,18.95
2022-12-14T17:52:54.390Z,20.52
2022-12-14T17:55:25.502Z,17.35
2022-12-14T17:57:54.387Z,16.65
2022-12-14T18:00:47.029Z,14.73
2022-12-14T18:03:16.357Z,24.88
2022-12-14T18:05:49.470Z,20.95
2022-12-14T18:08:21.528Z,16.98
2022-12-14T18:11:05.485Z,25.83
2022-12-14T18:13:35.748Z,21.48
2022-12-14T18:16:03.839Z,18.88
2022-12-14T18:18:31.781Z,15.93
2022-12-14T18:21:02.412Z,29.35
2022-12-14T18:23:31.432Z,16.50
2022-12-14T18:26:00.834Z,21.55
2022-12-14T18:28:28.794Z,16.25
2022-12-14T18:31:05.169Z,24.15
2022-12-14T18:33:35.289Z,16.90
2022-12-14T18:36:03.421Z,15.38
2022-12-14T18:38:31.215Z,17.20
2022-12-14T18:41:01.874Z,17.95
2022-12-14T18:43:30.291Z,15.38
2022-12-14T18:45:58.746Z,20.02
2022-12-14T18:48:26.840Z,14.65
2022-12-14T18:50:55.846Z,16.17
2022-12-14T18:53:25.128Z,15.52
2022-12-14T18:55:53.950Z,14.27
2022-12-14T18:58:26.702Z,16.73
2022-12-14T19:00:56.857Z,13.60
2022-12-14T19:03:26.087Z,13.88
2022-12-14T19:06:34.798Z,15.50
2022-12-14T19:08:54.476Z,14.50
2022-12-14T19:11:44.738Z,23.92
2022-12-14T19:14:13.041Z,36.03
2022-12-14T19:16:40.966Z,29.02
2022-12-14T19:19:09.087Z,53.63
2022-12-14T19:21:36.952Z,39.40
2022-12-14T19:24:05.189Z,34.33
2022-12-14T19:26:32.984Z,31.23
2022-12-14T19:29:00.710Z,33.67
2022-12-14T19:31:29.642Z,34.15
2022-12-14T19:33:57.645Z,25.65
2022-12-14T19:36:26.225Z,23.45
2022-12-14T19:38:53.942Z,21.40
2022-12-14T19:41:21.963Z,27.52
2022-12-14T19:43:50.000Z,16.60
2022-12-14T19:46:18.316Z,34.15
2022-12-14T19:48:46.346Z,19.92
2022-12-14T19:51:14.844Z,18.55
2022-12-14T19:53:43.973Z,29.27
2022-12-14T19:56:14.202Z,16.58
2022-12-14T19:58:44.338Z,20.52
2022-12-14T20:01:13.932Z,23.25
2022-12-14T20:03:45.140Z,16.65
2022-12-14T20:06:12.937Z,17.17
2022-12-14T20:08:40.627Z,26.20
2022-12-14T20:11:12.104Z,18.60
2022-12-14T20:13:40.110Z,21.88
2022-12-14T20:16:08.046Z,16.20
2022-12-14T20:18:36.126Z,22.02
2022-12-14T20:21:06.360Z,16.92
2022-12-14T20:23:38.084Z,17.65
2022-12-14T20:26:08.637Z,15.32
2022-12-14T20:28:36.332Z,17.58
2022-12-14T20:31:06.690Z,20.50
2022-12-14T20:33:34.846Z,22.98
2022-12-14T20:36:03.730Z,16.85
2022-12-14T20:38:31.552Z,13.98
2022-12-14T20:41:05.987Z,20.98
2022-12-14T20:43:36.502Z,17.48
2022-12-14T20:46:05.385Z,16.23
2022-12-14T20:48:35.453Z,17.05
2022-12-14T20:51:04.268Z,13.75
2022-12-14T20:53:34.761Z,17.13
2022-12-14T20:56:04.980Z,20.15
2022-12-14T20:58:32.642Z,15.02
2022-12-14T21:01:10.207Z,11.85
2022-12-14T21:03:38.376Z,11.40
2022-12-14T21:06:06.815Z,14.18
2022-12-14T21:08:57.854Z,12.60
2022-12-14T21:11:52.587Z,12.05
2022-12-14T21:14:24.261Z,14.48
2022-12-14T21:16:52.770Z,17.92
2022-12-14T21:19:25.941Z,16.25
2022-12-14T21:21:54.371Z,12.20
2022-12-14T21:25:01.221Z,13.52
2022-12-14T21:27:18.911Z,17.40
2022-12-14T21:29:48.555Z,16.88
2022-12-14T21:32:20.805Z,11.73
2022-12-14T21:34:49.201Z,13.82
2022-12-14T21:37:17.072Z,13.25
2022-12-14T21:39:54.859Z,12.13
2022-12-14T21:42:26.949Z,13.07
2022-12-14T21:44:55.575Z,15.80
2022-12-14T21:47:27.088Z,13.45
2022-12-14T21:49:55.497Z,21.05
2022-12-14T21:52:24.825Z,18.45
2022-12-14T21:54:52.782Z,19.98
2022-12-14T21:57:41.688Z,24.63
2022-12-14T22:00:10.727Z,19.75
2022-12-14T22:02:42.097Z,19.90
2022-12-14T22:05:10.796Z,22.27
2022-12-14T22:07:38.541Z,23.70
2022-12-14T22:10:06.760Z,20.38
2022-12-14T22:12:37.120Z,21.88
2022-12-14T22:15:05.283Z,20.58
2022-12-14T22:17:33.053Z,24.40
2022-12-14T22:20:01.143Z,17.60
2022-12-14T22:22:32.119Z,20.48
2022-12-14T22:25:02.880Z,20.30
2022-12-14T22:27:31.674Z,23.08
2022-12-14T22:29:59.734Z,20.08
2022-12-14T22:32:27.523Z,16.00
2022-12-14T22:34:55.320Z,14.93
2022-12-14T22:37:25.325Z,18.33
2022-12-14T22:39:53.268Z,15.88
2022-12-14T22:42:20.964Z,15.32
2022-12-14T22:44:49.497Z,14.88
2022-12-14T22:47:17.221Z,19.33
2022-12-14T22:49:45.018Z,14.95
2022-12-14T22:52:12.747Z,16.67
2022-12-14T22:54:40.728Z,13.38
2022-12-14T22:57:13.684Z,14.98
2022-12-14T23:00:03.655Z,14.02
2022-12-14T23:02:32.197Z,13.40
2022-12-14T23:05:00.428Z,12.95
2022-12-14T23:07:32.957Z,14.57
2022-12-14T23:10:19.589Z,13.88
2022-12-14T23:13:06.005Z,16.10
2022-12-14T23:15:52.224Z,20.20
2022-12-14T23:18:38.840Z,13.85
2022-12-14T23:21:29.558Z,16.70
2022-12-14T23:24:16.028Z,14.32
2022-12-14T23:27:08.827Z,14.40
2022-12-14T23:29:56.101Z,12.65
2022-12-14T23:32:42.930Z,13.90
2022-12-14T23:35:29.051Z,14.23
2022-12-14T23:38:15.512Z,15.27
2022-12-14T23:41:02.322Z,13.38
2022-12-14T23:43:48.367Z,11.25
2022-12-14T23:46:34.639Z,13.10
2022-12-14T23:49:21.250Z,12.00
2022-12-14T23:52:07.909Z,13.35
2022-12-14T23:54:54.267Z,11.32
2022-12-14T23:57:40.570Z,13.68
