createdAt,value
2018-12-17T00:01:52.018Z,43.97
2018-12-17T00:07:18.259Z,43.87
2018-12-17T00:09:55.063Z,40.30
2018-12-17T00:12:29.819Z,39.87
2018-12-17T00:15:05.618Z,38.60
2018-12-17T00:17:50.342Z,37.50
2018-12-17T00:20:26.386Z,37.57
2018-12-17T00:23:01.242Z,37.73
2018-12-17T00:25:38.996Z,36.60
2018-12-17T00:28:14.363Z,36.73
2018-12-17T00:30:52.628Z,36.40
2018-12-17T00:33:27.986Z,34.97
2018-12-17T00:36:09.965Z,36.47
2018-12-17T00:38:48.081Z,35.03
2018-12-17T00:41:26.695Z,36.60
2018-12-17T00:44:06.817Z,36.20
2018-12-17T00:46:46.898Z,37.50
2018-12-17T00:49:18.771Z,35.90
2018-12-17T00:51:55.040Z,36.23
2018-12-17T00:54:33.213Z,36.10
2018-12-17T00:57:05.228Z,37.27
2018-12-17T00:59:40.058Z,36.90
2018-12-17T01:02:14.870Z,34.10
2018-12-17T01:07:48.334Z,34.47
2018-12-17T01:10:22.243Z,34.93
2018-12-17T01:13:04.320Z,34.63
2018-12-17T01:15:32.649Z,33.80
2018-12-17T01:24:01.787Z,34.33
2018-12-17T01:26:29.964Z,33.03
2018-12-17T01:28:58.216Z,32.13
2018-12-17T01:31:26.803Z,32.67
2018-12-17T01:33:55.032Z,32.13
2018-12-17T01:36:23.162Z,33.10
2018-12-17T01:38:51.532Z,34.37
2018-12-17T01:41:19.668Z,33.60
2018-12-17T01:43:47.810Z,33.57
2018-12-17T01:46:15.934Z,33.03
2018-12-17T01:48:44.047Z,34.30
2018-12-17T01:51:15.800Z,35.93
2018-12-17T01:53:48.191Z,34.20
2018-12-17T01:56:23.643Z,35.60
2018-12-17T01:59:01.468Z,35.93
2018-12-17T02:01:36.310Z,36.53
2018-12-17T02:04:08.393Z,34.93
2018-12-17T02:09:44.157Z,36.17
2018-12-17T02:12:21.651Z,36.40
2018-12-17T02:14:59.824Z,34.47
2018-12-17T02:17:37.655Z,36.23
2018-12-17T02:20:18.395Z,35.70
2018-12-17T02:28:45.511Z,36.87
2018-12-17T02:31:19.575Z,35.67
2018-12-17T02:36:50.868Z,35.87
2018-12-17T02:42:14.997Z,33.83
2018-12-17T02:44:55.350Z,34.33
2018-12-17T02:53:59.177Z,35.10
2018-12-17T02:59:31.501Z,34.47
2018-12-17T03:02:09.437Z,33.27
2018-12-17T03:04:50.544Z,33.60
2018-12-17T03:07:31.041Z,33.13
2018-12-17T03:15:54.441Z,32.63
2018-12-17T03:18:34.127Z,34.53
2018-12-17T03:21:08.334Z,31.43
2018-12-17T03:23:52.243Z,32.77
2018-12-17T03:26:24.358Z,30.67
2018-12-17T03:28:55.638Z,33.03
2018-12-17T03:31:31.426Z,30.77
2018-12-17T03:37:05.882Z,31.73
2018-12-17T03:39:43.950Z,29.97
2018-12-17T03:42:23.925Z,29.27
2018-12-17T03:53:46.031Z,28.77
2018-12-17T03:59:21.510Z,29.53
2018-12-17T04:02:01.585Z,28.97
2018-12-17T04:04:40.871Z,28.70
2018-12-17T04:10:11.524Z,30.37
2018-12-17T04:12:47.996Z,29.33
2018-12-17T04:15:23.960Z,28.83
2018-12-17T04:17:55.377Z,28.03
2018-12-17T04:23:19.542Z,28.40
2018-12-17T04:26:00.200Z,28.93
2018-12-17T04:28:28.357Z,28.97
2018-12-17T04:31:08.737Z,29.30
2018-12-17T04:45:25.856Z,27.57
2018-12-17T04:48:02.105Z,28.17
2018-12-17T04:50:35.972Z,27.83
2018-12-17T04:53:17.268Z,26.93
2018-12-17T04:55:45.734Z,27.97
2018-12-17T05:01:00.900Z,27.07
2018-12-17T05:06:15.912Z,28.13
2018-12-17T05:08:53.678Z,32.07
2018-12-17T05:11:33.957Z,26.23
2018-12-17T05:14:17.605Z,27.03
2018-12-17T05:16:46.203Z,27.57
2018-12-17T05:19:14.308Z,24.77
2018-12-17T05:24:38.032Z,25.53
2018-12-17T05:27:06.159Z,25.37
2018-12-17T05:29:44.413Z,27.50
2018-12-17T05:32:13.500Z,25.97
2018-12-17T05:34:41.566Z,24.73
2018-12-17T05:37:10.039Z,26.40
2018-12-17T05:39:38.083Z,27.30
2018-12-17T05:42:06.181Z,26.33
2018-12-17T05:44:34.284Z,27.40
2018-12-17T05:47:02.341Z,26.97
2018-12-17T05:49:30.511Z,28.30
2018-12-17T05:51:58.914Z,26.17
2018-12-17T05:54:27.419Z,26.57
2018-12-17T05:56:56.579Z,27.73
2018-12-17T05:59:28.535Z,27.63
2018-12-17T06:01:55.100Z,25.83
2018-12-17T06:04:23.732Z,24.93
2018-12-17T06:06:53.041Z,24.37
2018-12-17T06:09:22.647Z,28.30
2018-12-17T06:11:51.949Z,24.70
2018-12-17T06:14:20.268Z,25.37
2018-12-17T06:16:49.287Z,24.03
2018-12-17T06:19:17.375Z,24.63
2018-12-17T06:21:45.452Z,25.93
2018-12-17T06:24:13.889Z,24.53
2018-12-17T06:26:43.444Z,25.40
2018-12-17T06:32:05.655Z,23.43
2018-12-17T06:34:33.745Z,23.83
2018-12-17T06:37:13.633Z,24.73
2018-12-17T06:39:53.613Z,22.80
2018-12-17T06:42:33.455Z,23.23
2018-12-17T06:48:06.992Z,20.27
2018-12-17T06:50:41.200Z,20.90
2018-12-17T06:56:14.207Z,20.20
2018-12-17T06:58:54.419Z,19.57
2018-12-17T07:01:34.639Z,20.40
2018-12-17T07:04:02.857Z,17.80
2018-12-17T07:06:32.396Z,19.87
2018-12-17T07:09:01.252Z,20.13
2018-12-17T07:11:42.386Z,18.47
2018-12-17T07:14:20.746Z,18.23
2018-12-17T07:19:46.866Z,16.43
2018-12-17T07:54:44.339Z,9.20
2018-12-17T07:57:21.696Z,7.60
2018-12-17T07:59:56.527Z,6.63
2018-12-17T08:05:26.582Z,6.27
2018-12-17T08:08:04.513Z,5.73
2018-12-17T08:13:45.080Z,4.70
2018-12-17T08:16:25.441Z,4.47
2018-12-17T08:24:56.978Z,3.17
2018-12-17T08:27:36.883Z,2.90
2018-12-17T08:33:13.432Z,2.27
2018-12-17T08:38:49.991Z,2.73
2018-12-17T08:41:34.014Z,2.60
2018-12-17T08:44:05.889Z,3.17
2018-12-17T08:46:40.392Z,2.23
2018-12-17T08:49:13.991Z,2.57
2018-12-17T08:51:48.717Z,2.97
2018-12-17T08:54:17.043Z,3.27
2018-12-17T08:56:45.107Z,4.33
2018-12-17T08:59:13.904Z,4.17
2018-12-17T09:01:42.355Z,5.07
2018-12-17T09:04:15.632Z,5.20
2018-12-17T09:07:00.237Z,5.57
2018-12-17T09:09:28.347Z,6.13
2018-12-17T09:11:56.651Z,5.30
2018-12-17T09:14:25.130Z,7.03
2018-12-17T09:16:53.384Z,5.43
2018-12-17T09:25:35.419Z,5.60
2018-12-17T09:28:03.867Z,4.73
2018-12-17T09:30:44.888Z,5.47
2018-12-17T09:33:16.088Z,4.60
2018-12-17T09:35:44.855Z,4.20
2018-12-17T09:38:15.374Z,4.90
2018-12-17T09:40:50.792Z,4.33
2018-12-17T09:43:22.285Z,4.33
2018-12-17T09:45:51.052Z,3.80
2018-12-17T09:48:20.426Z,4.27
2018-12-17T09:51:05.463Z,4.23
2018-12-17T09:53:34.026Z,4.57
2018-12-17T09:56:03.606Z,4.97
2018-12-17T09:58:32.863Z,4.50
2018-12-17T10:01:12.719Z,4.40
2018-12-17T10:03:43.907Z,4.10
2018-12-17T10:06:12.470Z,4.17
2018-12-17T10:08:41.636Z,4.43
2018-12-17T10:20:15.099Z,3.23
2018-12-17T10:22:48.521Z,3.50
2018-12-17T10:25:16.937Z,3.30
2018-12-17T10:27:45.538Z,3.20
2018-12-17T10:33:01.600Z,3.33
2018-12-17T10:35:32.312Z,3.33
2018-12-17T10:38:00.742Z,3.67
2018-12-17T10:40:40.955Z,3.03
2018-12-17T10:43:09.666Z,3.40
2018-12-17T10:45:39.155Z,2.83
2018-12-17T10:48:07.594Z,2.63
2018-12-17T10:50:47.906Z,2.60
2018-12-17T10:56:26.479Z,3.27
2018-12-17T10:58:55.691Z,2.60
2018-12-17T11:01:35.974Z,2.43
2018-12-17T11:04:24.374Z,2.47
2018-12-17T11:06:52.644Z,3.03
2018-12-17T11:09:20.986Z,2.40
2018-12-17T11:14:50.272Z,2.00
2018-12-17T11:17:18.780Z,2.53
2018-12-17T11:19:56.572Z,2.53
2018-12-17T11:22:34.677Z,2.07
2018-12-17T11:25:03.203Z,2.40
2018-12-17T11:27:31.744Z,2.20
2018-12-17T11:30:13.641Z,3.00
2018-12-17T11:32:44.854Z,3.37
2018-12-17T11:35:14.013Z,3.20
2018-12-17T11:37:42.706Z,2.70
2018-12-17T11:40:22.749Z,2.60
2018-12-17T11:42:51.965Z,2.90
2018-12-17T11:45:20.476Z,3.20
2018-12-17T11:47:48.924Z,3.20
2018-12-17T11:50:29.646Z,2.40
2018-12-17T11:52:58.227Z,2.50
2018-12-17T11:55:27.160Z,2.10
2018-12-17T11:58:00.116Z,2.77
2018-12-17T12:03:36.038Z,1.70
2018-12-17T12:12:06.609Z,2.30
2018-12-17T12:14:36.720Z,2.00
2018-12-17T12:20:00.893Z,2.17
2018-12-17T12:22:29.726Z,3.37
2018-12-17T12:24:59.014Z,2.37
2018-12-17T12:27:27.800Z,2.07
2018-12-17T12:30:10.487Z,2.30
2018-12-17T12:32:38.754Z,2.40
2018-12-17T12:35:11.775Z,3.13
2018-12-17T12:37:40.007Z,3.67
2018-12-17T12:43:04.162Z,2.90
2018-12-17T12:45:34.897Z,2.43
2018-12-17T12:48:03.202Z,2.60
2018-12-17T12:59:31.355Z,1.93
2018-12-17T13:05:07.625Z,2.07
2018-12-17T13:13:30.646Z,2.57
2018-12-17T13:16:04.237Z,2.10
2018-12-17T13:18:38.567Z,2.40
2018-12-17T13:21:19.131Z,2.87
2018-12-17T13:23:49.197Z,2.70
2018-12-17T13:26:17.906Z,2.30
2018-12-17T13:28:51.977Z,2.07
2018-12-17T13:31:35.352Z,2.10
2018-12-17T13:34:13.174Z,2.30
2018-12-17T13:36:41.380Z,1.97
2018-12-17T13:39:09.628Z,2.80
2018-12-17T13:41:37.740Z,2.50
2018-12-17T13:44:05.906Z,2.80
2018-12-17T13:46:36.963Z,2.50
2018-12-17T13:49:05.328Z,2.70
2018-12-17T13:51:34.085Z,2.33
2018-12-17T13:54:02.179Z,1.80
2018-12-17T13:56:30.401Z,1.93
2018-12-17T13:58:58.515Z,2.87
2018-12-17T14:01:26.604Z,1.90
2018-12-17T14:04:05.240Z,2.40
2018-12-17T14:06:33.481Z,2.23
2018-12-17T14:09:01.761Z,2.77
2018-12-17T14:14:19.942Z,2.80
2018-12-17T14:16:53.714Z,2.27
2018-12-17T14:19:36.098Z,2.30
2018-12-17T14:22:07.323Z,2.43
2018-12-17T14:24:35.437Z,2.50
2018-12-17T14:27:03.527Z,2.53
2018-12-17T14:29:38.882Z,2.83
2018-12-17T14:32:07.271Z,2.13
2018-12-17T14:34:35.335Z,2.23
2018-12-17T14:37:03.386Z,2.80
2018-12-17T14:39:31.466Z,2.60
2018-12-17T14:41:59.598Z,2.07
2018-12-17T14:44:35.480Z,2.23
2018-12-17T14:47:03.712Z,2.80
2018-12-17T14:49:32.111Z,2.33
2018-12-17T14:52:00.738Z,2.37
2018-12-17T14:54:28.959Z,1.97
2018-12-17T14:56:59.951Z,2.30
2018-12-17T14:59:28.492Z,2.60
2018-12-17T15:01:56.713Z,2.63
2018-12-17T15:04:25.015Z,2.40
2018-12-17T15:06:53.147Z,2.80
2018-12-17T15:09:21.393Z,2.77
2018-12-17T15:11:49.738Z,2.37
2018-12-17T15:14:18.529Z,2.73
2018-12-17T15:16:47.505Z,2.80
2018-12-17T15:19:15.872Z,2.63
2018-12-17T15:21:44.111Z,2.23
2018-12-17T15:24:12.306Z,2.40
2018-12-17T15:26:40.658Z,2.57
2018-12-17T15:29:09.033Z,2.50
2018-12-17T15:31:43.007Z,2.67
2018-12-17T15:34:09.592Z,2.33
2018-12-17T15:36:37.692Z,2.90
2018-12-17T15:39:06.093Z,3.70
2018-12-17T15:41:34.428Z,3.50
2018-12-17T15:44:03.037Z,2.80
2018-12-17T15:46:31.317Z,3.10
2018-12-17T15:49:00.709Z,2.57
2018-12-17T15:51:31.762Z,3.67
2018-12-17T15:54:00.383Z,3.77
2018-12-17T15:56:28.684Z,3.33
2018-12-17T15:58:56.879Z,3.10
2018-12-17T16:01:25.267Z,2.90
2018-12-17T16:03:53.577Z,3.20
2018-12-17T16:06:21.770Z,3.60
2018-12-17T16:08:57.778Z,3.97
2018-12-17T16:11:25.998Z,2.93
2018-12-17T16:13:54.233Z,3.37
2018-12-17T16:16:22.481Z,4.23
2018-12-17T16:18:50.868Z,4.10
2018-12-17T16:24:15.868Z,4.43
2018-12-17T16:26:46.457Z,4.00
2018-12-17T16:29:15.138Z,5.30
2018-12-17T16:31:44.811Z,4.90
2018-12-17T16:34:13.186Z,4.50
2018-12-17T16:36:42.004Z,4.33
2018-12-17T16:39:10.380Z,5.00
2018-12-17T16:41:38.766Z,5.27
2018-12-17T16:44:07.538Z,4.97
2018-12-17T16:46:36.933Z,5.47
2018-12-17T16:52:03.262Z,5.07
2018-12-17T16:54:33.327Z,5.20
2018-12-17T16:57:01.720Z,5.00
2018-12-17T16:59:30.158Z,5.17
2018-12-17T17:02:04.450Z,4.30
2018-12-17T17:04:29.182Z,4.50
2018-12-17T17:06:57.492Z,4.53
2018-12-17T17:09:25.835Z,5.23
2018-12-17T17:11:55.007Z,4.57
2018-12-17T17:14:24.355Z,5.23
2018-12-17T17:16:57.228Z,4.87
2018-12-17T17:25:20.836Z,3.67
2018-12-17T17:27:49.830Z,3.93
2018-12-17T17:53:52.473Z,4.87
2018-12-17T17:56:23.626Z,5.20
2018-12-17T17:58:53.119Z,4.70
2018-12-17T18:04:27.104Z,5.50
2018-12-17T18:07:09.615Z,4.20
2018-12-17T18:15:43.400Z,4.27
2018-12-17T18:18:17.746Z,3.40
2018-12-17T18:58:09.919Z,4.53
2018-12-17T19:00:46.839Z,4.30
2018-12-17T19:03:15.728Z,4.17
2018-12-17T19:05:44.487Z,4.20
2018-12-17T19:08:15.033Z,4.37
2018-12-17T19:10:48.976Z,4.50
2018-12-17T19:13:17.797Z,4.70
2018-12-17T19:15:46.726Z,4.57
2018-12-17T19:18:23.114Z,4.37
2018-12-17T19:20:51.903Z,5.23
2018-12-17T19:23:23.470Z,4.80
2018-12-17T19:31:50.355Z,5.40
2018-12-17T19:43:24.229Z,4.73
2018-12-17T20:12:26.781Z,7.87
2018-12-17T20:17:05.009Z,8.30
2018-12-17T20:19:35.181Z,11.33
2018-12-17T20:22:03.912Z,8.70
2018-12-17T20:24:32.182Z,9.77
2018-12-17T20:27:00.405Z,10.20
2018-12-17T20:29:28.587Z,10.73
2018-12-17T20:32:21.750Z,12.33
2018-12-17T20:35:04.618Z,11.90
2018-12-17T20:46:11.670Z,14.97
2018-12-17T20:48:58.984Z,13.93
2018-12-17T20:51:38.137Z,14.70
2018-12-17T20:54:30.336Z,15.53
2018-12-17T20:56:59.789Z,16.10
2018-12-17T20:59:44.817Z,16.17
2018-12-17T21:16:00.805Z,16.33
2018-12-17T21:19:30.094Z,17.97
2018-12-17T21:22:07.928Z,16.87
2018-12-17T21:24:40.092Z,18.47
2018-12-17T21:30:37.378Z,18.90
2018-12-17T21:33:09.126Z,18.17
2018-12-17T21:35:37.721Z,18.83
2018-12-17T21:38:05.853Z,19.20
2018-12-17T21:40:34.470Z,19.87
2018-12-17T21:43:07.608Z,20.37
2018-12-17T21:45:38.064Z,19.33
2018-12-17T21:48:06.216Z,20.83
2018-12-17T21:50:34.315Z,21.10
2018-12-17T21:53:02.473Z,20.93
2018-12-17T21:55:30.614Z,20.80
2018-12-17T21:57:59.171Z,20.90
2018-12-17T22:00:33.780Z,20.20
2018-12-17T22:03:02.667Z,21.20
2018-12-17T22:05:31.530Z,22.03
2018-12-17T22:07:59.915Z,20.63
2018-12-17T22:10:32.512Z,22.23
2018-12-17T22:13:02.558Z,23.20
2018-12-17T22:15:30.756Z,23.93
2018-12-17T22:17:59.327Z,25.00
2018-12-17T22:20:28.081Z,25.20
2018-12-17T22:23:08.491Z,25.17
2018-12-17T22:25:50.127Z,24.40
2018-12-17T22:34:01.870Z,21.00
2018-12-17T22:36:30.846Z,21.70
2018-12-17T22:39:00.647Z,23.20
2018-12-17T22:44:16.639Z,21.50
2018-12-17T22:46:46.657Z,22.43
2018-12-17T22:49:17.592Z,21.23
2018-12-17T22:51:45.887Z,24.10
2018-12-17T22:54:14.015Z,36.70
2018-12-17T22:56:42.625Z,37.80
2018-12-17T22:59:11.062Z,31.93
2018-12-17T23:01:39.278Z,25.53
2018-12-17T23:04:07.417Z,24.23
2018-12-17T23:06:35.775Z,23.03
2018-12-17T23:09:13.894Z,23.10
2018-12-17T23:11:53.236Z,23.03
2018-12-17T23:14:26.943Z,23.03
2018-12-17T23:17:00.851Z,23.13
2018-12-17T23:19:29.176Z,22.40
2018-12-17T23:21:57.398Z,22.77
2018-12-17T23:24:25.821Z,23.03
2018-12-17T23:26:54.272Z,22.90
2018-12-17T23:29:22.853Z,23.30
2018-12-17T23:31:53.129Z,22.87
2018-12-17T23:34:21.266Z,20.27
2018-12-17T23:36:49.425Z,21.33
2018-12-17T23:39:18.047Z,21.00
2018-12-17T23:41:46.322Z,20.07
2018-12-17T23:44:14.397Z,19.20
2018-12-17T23:46:42.745Z,20.57
2018-12-17T23:49:11.301Z,19.73
2018-12-17T23:51:39.453Z,19.73
2018-12-17T23:54:07.649Z,19.03
2018-12-17T23:56:36.041Z,19.87
2018-12-17T23:59:04.742Z,19.47
