createdAt,value
2022-10-30T00:01:09.271Z,101415.38
2022-10-30T00:03:37.537Z,101513.06
2022-10-30T00:06:07.190Z,101472.66
2022-10-30T00:08:35.742Z,101488.56
2022-10-30T00:11:08.858Z,101504.34
2022-10-30T00:13:40.136Z,101497.34
2022-10-30T00:16:10.249Z,101489.00
2022-10-30T00:18:42.200Z,101514.53
2022-10-30T00:21:13.201Z,101519.91
2022-10-30T00:23:46.714Z,101516.50
2022-10-30T00:26:15.638Z,101511.28
2022-10-30T00:28:45.431Z,101522.91
2022-10-30T00:31:13.779Z,101496.53
2022-10-30T00:33:42.001Z,101514.91
2022-10-30T00:36:10.630Z,101510.50
2022-10-30T00:38:38.930Z,101512.16
2022-10-30T00:41:07.337Z,101506.00
2022-10-30T00:43:38.414Z,101491.22
2022-10-30T00:46:17.684Z,101450.75
2022-10-30T00:48:49.778Z,101507.81
2022-10-30T00:51:19.439Z,101506.06
2022-10-30T00:53:49.253Z,101501.72
2022-10-30T00:56:20.824Z,101374.34
2022-10-30T00:58:54.591Z,101520.34
2022-10-30T01:01:28.188Z,101503.56
2022-10-30T01:03:59.599Z,101523.97
2022-10-30T01:06:30.352Z,101517.78
2022-10-30T01:09:00.201Z,101508.25
2022-10-30T01:11:29.285Z,101530.38
2022-10-30T01:14:01.019Z,101502.22
2022-10-30T01:16:58.978Z,101506.72
2022-10-30T01:19:35.963Z,101523.56
2022-10-30T01:22:27.798Z,101525.44
2022-10-30T01:25:12.451Z,101533.44
2022-10-30T01:28:01.049Z,101528.13
2022-10-30T01:30:48.569Z,101526.31
2022-10-30T01:33:29.891Z,101501.81
2022-10-30T01:36:07.607Z,101370.78
2022-10-30T01:38:41.092Z,101530.09
2022-10-30T01:41:09.805Z,101517.38
2022-10-30T01:43:38.845Z,101449.97
2022-10-30T01:46:38.720Z,101528.13
2022-10-30T01:49:30.322Z,101531.81
2022-10-30T01:52:08.258Z,101505.53
2022-10-30T01:54:43.018Z,101518.44
2022-10-30T01:57:20.719Z,101517.94
2022-10-30T01:59:59.851Z,101529.06
2022-10-30T02:02:28.714Z,101530.06
2022-10-30T02:04:58.724Z,101515.81
2022-10-30T02:07:28.700Z,101529.25
2022-10-30T02:09:57.820Z,101496.66
2022-10-30T02:12:27.131Z,101494.09
2022-10-30T02:14:59.915Z,101445.19
2022-10-30T02:17:29.661Z,101528.84
2022-10-30T02:19:59.503Z,101525.31
2022-10-30T02:22:29.263Z,101529.81
2022-10-30T02:24:57.687Z,101512.44
2022-10-30T02:27:26.750Z,101398.97
2022-10-30T02:29:55.140Z,101546.06
2022-10-30T02:32:26.063Z,101524.06
2022-10-30T02:34:54.514Z,101536.19
2022-10-30T02:37:24.339Z,101530.16
2022-10-30T02:39:54.544Z,101513.47
2022-10-30T02:42:24.855Z,101494.28
2022-10-30T02:44:55.098Z,101544.84
2022-10-30T02:47:23.553Z,101531.06
2022-10-30T02:49:51.871Z,101509.28
2022-10-30T02:52:20.222Z,101499.91
2022-10-30T02:54:48.431Z,101531.94
2022-10-30T02:57:18.191Z,101538.41
2022-10-30T02:59:46.481Z,101535.72
2022-10-30T03:02:14.953Z,101532.16
2022-10-30T03:04:43.342Z,101502.41
2022-10-30T03:07:12.986Z,101487.84
2022-10-30T03:09:41.287Z,101522.25
2022-10-30T03:12:09.786Z,101286.47
2022-10-30T03:14:39.555Z,101521.97
2022-10-30T03:17:07.898Z,101523.56
2022-10-30T03:19:38.193Z,101504.09
2022-10-30T03:22:08.290Z,101519.91
2022-10-30T03:24:39.228Z,101524.41
2022-10-30T03:27:08.218Z,101523.56
2022-10-30T03:29:36.470Z,101512.19
2022-10-30T03:32:11.394Z,101487.56
2022-10-30T03:34:47.222Z,101507.94
2022-10-30T03:37:15.604Z,101441.88
2022-10-30T03:39:43.876Z,101503.56
2022-10-30T03:42:12.274Z,101513.94
2022-10-30T03:44:40.523Z,101531.75
2022-10-30T03:49:46.262Z,101535.31
2022-10-30T03:52:19.174Z,101537.06
2022-10-30T03:54:50.029Z,101486.06
2022-10-30T03:57:20.429Z,101507.09
2022-10-30T04:00:13.998Z,101536.91
2022-10-30T04:02:47.958Z,101534.19
2022-10-30T04:05:19.186Z,101541.31
2022-10-30T04:07:48.886Z,101487.75
2022-10-30T04:10:21.079Z,101389.00
2022-10-30T04:12:52.955Z,101530.91
2022-10-30T04:15:21.477Z,101521.06
2022-10-30T04:17:52.065Z,101482.53
2022-10-30T04:20:23.039Z,101501.16
2022-10-30T04:22:57.779Z,101516.91
2022-10-30T04:25:29.118Z,101437.13
2022-10-30T04:28:00.154Z,101512.38
2022-10-30T04:30:28.948Z,101488.06
2022-10-30T04:32:59.513Z,101511.94
2022-10-30T04:35:32.837Z,101504.25
2022-10-30T04:38:03.450Z,101476.25
2022-10-30T04:40:37.643Z,101470.25
2022-10-30T04:43:09.295Z,101487.09
2022-10-30T04:45:38.550Z,101499.94
2022-10-30T04:48:12.377Z,101481.75
2022-10-30T04:50:40.924Z,101486.06
2022-10-30T04:53:13.791Z,101512.41
2022-10-30T04:55:44.224Z,101499.84
2022-10-30T04:58:13.942Z,101485.72
2022-10-30T05:00:45.036Z,101513.19
2022-10-30T05:03:20.893Z,101485.06
2022-10-30T05:05:50.127Z,101471.78
2022-10-30T05:08:19.295Z,101526.38
2022-10-30T05:10:47.787Z,101507.06
2022-10-30T05:13:16.045Z,101507.94
2022-10-30T05:15:44.753Z,101518.44
2022-10-30T05:18:13.083Z,101513.84
2022-10-30T05:20:44.226Z,101508.31
2022-10-30T05:23:12.502Z,101506.47
2022-10-30T05:25:40.777Z,101499.31
2022-10-30T05:28:11.628Z,101488.78
2022-10-30T05:30:46.581Z,101508.31
2022-10-30T05:33:39.285Z,101473.16
2022-10-30T05:36:10.229Z,101516.47
2022-10-30T05:38:38.727Z,101530.56
2022-10-30T05:41:11.062Z,101525.97
2022-10-30T05:43:39.448Z,101524.16
2022-10-30T05:46:09.193Z,101511.72
2022-10-30T05:48:37.550Z,101525.03
2022-10-30T05:51:08.804Z,101535.91
2022-10-30T05:53:41.061Z,101526.19
2022-10-30T05:56:09.934Z,101506.00
2022-10-30T05:58:39.138Z,101520.16
2022-10-30T06:01:08.842Z,101514.19
2022-10-30T06:03:44.579Z,101508.25
2022-10-30T06:06:16.056Z,101519.81
2022-10-30T06:08:46.984Z,101524.09
2022-10-30T06:11:30.724Z,101520.44
2022-10-30T06:14:01.151Z,101530.91
2022-10-30T06:16:42.108Z,101518.56
2022-10-30T06:19:29.002Z,101484.22
2022-10-30T06:22:07.125Z,101531.81
2022-10-30T06:24:43.871Z,101524.75
2022-10-30T06:27:12.162Z,101536.38
2022-10-30T06:29:40.454Z,101521.53
2022-10-30T06:32:09.828Z,101525.44
2022-10-30T06:34:38.518Z,101477.91
2022-10-30T06:37:07.806Z,101503.72
2022-10-30T06:39:36.400Z,101524.81
2022-10-30T06:42:27.307Z,101510.69
2022-10-30T06:45:12.915Z,101499.97
2022-10-30T06:47:42.055Z,101475.53
2022-10-30T06:50:13.866Z,101514.22
2022-10-30T06:52:43.095Z,101511.69
2022-10-30T06:55:12.677Z,101483.44
2022-10-30T06:57:58.516Z,101506.44
2022-10-30T07:00:40.068Z,101502.75
2022-10-30T07:03:25.073Z,101515.97
2022-10-30T07:05:55.931Z,101520.91
2022-10-30T07:08:24.656Z,101482.69
2022-10-30T07:10:53.149Z,101526.50
2022-10-30T07:13:31.099Z,101524.69
2022-10-30T07:16:08.344Z,101503.53
2022-10-30T07:18:40.135Z,101517.84
2022-10-30T07:21:10.916Z,101525.00
2022-10-30T07:23:39.315Z,101521.31
2022-10-30T07:26:20.474Z,101525.88
2022-10-30T07:28:50.217Z,101527.47
2022-10-30T07:31:34.839Z,101503.41
2022-10-30T07:34:30.107Z,101532.94
2022-10-30T07:37:17.253Z,101534.78
2022-10-30T07:39:51.205Z,101535.25
2022-10-30T07:42:27.547Z,101521.59
2022-10-30T07:45:13.248Z,101505.19
2022-10-30T07:48:17.062Z,101509.56
2022-10-30T07:51:01.130Z,101524.22
2022-10-30T07:53:30.001Z,101493.50
2022-10-30T07:55:59.583Z,101526.38
2022-10-30T07:58:47.985Z,101498.38
2022-10-30T08:01:36.377Z,101552.75
2022-10-30T08:04:20.580Z,101540.22
2022-10-30T08:06:49.023Z,101553.88
2022-10-30T08:09:17.816Z,101550.97
2022-10-30T08:11:48.271Z,101556.50
2022-10-30T08:14:17.503Z,101558.97
2022-10-30T08:16:47.276Z,101561.59
2022-10-30T08:19:15.820Z,101557.94
2022-10-30T08:21:44.180Z,101564.03
2022-10-30T08:24:17.711Z,101585.44
2022-10-30T08:26:48.192Z,101575.13
2022-10-30T08:29:16.906Z,101578.81
2022-10-30T08:31:50.246Z,101566.13
2022-10-30T08:34:26.675Z,101527.13
2022-10-30T08:36:56.521Z,101491.03
2022-10-30T08:39:25.894Z,101278.97
2022-10-30T08:42:12.638Z,101557.78
2022-10-30T08:44:45.076Z,101572.78
2022-10-30T08:47:23.491Z,101571.59
2022-10-30T08:49:52.221Z,101567.66
2022-10-30T08:52:23.689Z,101566.69
2022-10-30T08:54:56.603Z,101545.97
2022-10-30T08:57:27.660Z,101575.28
2022-10-30T08:59:59.572Z,101556.28
2022-10-30T09:02:48.069Z,101578.91
2022-10-30T09:05:35.171Z,101548.66
2022-10-30T09:08:18.792Z,101585.50
2022-10-30T09:11:07.573Z,101547.53
2022-10-30T09:13:36.082Z,101523.72
2022-10-30T09:16:07.282Z,101588.56
2022-10-30T09:18:39.333Z,101557.84
2022-10-30T09:21:07.999Z,101587.50
2022-10-30T09:23:43.922Z,101584.38
2022-10-30T09:26:31.183Z,101572.63
2022-10-30T09:29:05.672Z,101575.50
2022-10-30T09:31:57.131Z,101564.84
2022-10-30T09:34:29.251Z,101576.44
2022-10-30T09:37:19.119Z,101586.16
2022-10-30T09:39:51.512Z,101590.63
2022-10-30T09:42:44.973Z,101590.94
2022-10-30T09:45:53.383Z,101570.19
2022-10-30T09:49:18.516Z,101583.88
2022-10-30T09:52:23.485Z,101596.22
2022-10-30T09:55:19.905Z,101586.88
2022-10-30T09:57:58.627Z,101581.47
2022-10-30T10:00:36.191Z,101585.09
2022-10-30T10:03:40.795Z,101578.28
2022-10-30T10:06:38.929Z,101544.94
2022-10-30T10:09:20.212Z,101589.41
2022-10-30T10:12:06.362Z,101543.75
2022-10-30T10:14:40.186Z,101585.25
2022-10-30T10:17:14.687Z,101548.72
2022-10-30T10:19:50.279Z,101591.19
2022-10-30T10:22:23.871Z,101560.63
2022-10-30T10:24:55.682Z,101600.09
2022-10-30T10:27:42.518Z,101592.44
2022-10-30T10:30:16.963Z,101576.13
2022-10-30T10:33:05.012Z,101570.72
2022-10-30T10:35:53.531Z,101584.09
2022-10-30T10:38:47.141Z,101549.84
2022-10-30T10:41:25.697Z,101584.88
2022-10-30T10:44:15.933Z,101547.94
2022-10-30T10:47:06.984Z,101582.31
2022-10-30T10:49:51.439Z,101584.88
2022-10-30T10:52:25.901Z,101579.13
2022-10-30T10:54:59.329Z,101526.59
2022-10-30T10:57:34.079Z,101524.72
2022-10-30T11:00:07.329Z,101562.97
2022-10-30T11:02:43.315Z,101552.56
2022-10-30T11:05:25.257Z,101563.72
2022-10-30T11:07:54.508Z,101561.16
2022-10-30T11:10:23.781Z,101563.84
2022-10-30T11:12:53.784Z,101554.94
2022-10-30T11:15:36.583Z,101554.06
2022-10-30T11:20:45.998Z,101561.84
2022-10-30T11:23:38.657Z,101533.78
2022-10-30T11:26:32.526Z,101512.16
2022-10-30T11:29:06.872Z,101552.78
2022-10-30T11:31:38.848Z,101547.50
2022-10-30T11:34:32.908Z,101537.38
2022-10-30T11:37:01.391Z,101523.75
2022-10-30T11:39:31.753Z,101528.78
2022-10-30T11:42:05.661Z,101548.44
2022-10-30T11:44:39.582Z,101531.63
2022-10-30T11:47:09.380Z,101535.13
2022-10-30T11:49:46.817Z,101528.72
2022-10-30T11:52:18.616Z,101540.88
2022-10-30T11:54:50.282Z,101539.44
2022-10-30T11:57:24.599Z,101562.00
2022-10-30T12:00:00.627Z,101559.50
2022-10-30T12:02:44.277Z,101524.22
2022-10-30T12:05:39.033Z,101524.38
2022-10-30T12:08:22.826Z,101558.84
2022-10-30T12:11:01.197Z,101563.47
2022-10-30T12:13:41.291Z,101533.25
2022-10-30T12:16:19.632Z,101540.66
2022-10-30T12:19:01.297Z,101558.06
2022-10-30T12:21:32.935Z,101538.63
2022-10-30T12:24:07.040Z,101549.00
2022-10-30T12:26:37.239Z,101545.66
2022-10-30T12:29:12.471Z,101538.78
2022-10-30T12:31:49.636Z,101526.59
2022-10-30T12:34:35.225Z,101522.25
2022-10-30T12:37:11.331Z,101516.38
2022-10-30T12:39:52.466Z,101512.16
2022-10-30T12:42:23.036Z,101509.75
2022-10-30T12:44:54.966Z,101521.50
2022-10-30T12:47:33.269Z,101519.56
2022-10-30T12:50:06.513Z,101524.78
2022-10-30T12:52:41.342Z,101497.22
2022-10-30T12:55:20.433Z,101487.53
2022-10-30T12:57:58.311Z,101517.63
2022-10-30T13:00:29.800Z,101506.22
2022-10-30T13:03:04.321Z,101498.53
2022-10-30T13:05:40.087Z,101500.22
2022-10-30T13:08:19.161Z,101485.47
2022-10-30T13:10:52.250Z,101485.81
2022-10-30T13:13:24.885Z,101509.47
2022-10-30T13:15:57.021Z,101487.16
2022-10-30T13:18:30.145Z,101455.41
2022-10-30T13:21:18.027Z,101498.94
2022-10-30T13:23:53.961Z,101497.03
2022-10-30T13:26:32.664Z,101461.63
2022-10-30T13:29:15.392Z,101475.13
2022-10-30T13:32:09.089Z,101461.81
2022-10-30T13:34:49.863Z,101520.81
2022-10-30T13:37:27.746Z,101522.53
2022-10-30T13:40:14.645Z,101523.19
2022-10-30T13:42:57.961Z,101521.38
2022-10-30T13:46:05.743Z,101535.94
2022-10-30T13:49:05.779Z,101551.16
2022-10-30T13:51:42.863Z,101531.00
2022-10-30T13:54:19.521Z,101563.97
2022-10-30T13:56:50.319Z,101555.47
2022-10-30T13:59:43.562Z,101492.81
2022-10-30T14:02:27.051Z,101567.78
2022-10-30T14:05:04.937Z,101565.13
2022-10-30T14:07:45.955Z,101564.84
2022-10-30T14:10:26.953Z,101565.59
2022-10-30T14:13:16.407Z,101575.53
2022-10-30T14:15:47.607Z,101558.63
2022-10-30T14:18:47.180Z,101571.28
2022-10-30T14:21:41.687Z,101388.16
2022-10-30T14:24:24.128Z,101273.94
2022-10-30T14:26:54.999Z,101572.41
2022-10-30T14:29:52.228Z,101562.38
2022-10-30T14:32:49.560Z,101557.16
2022-10-30T14:35:41.363Z,101558.97
2022-10-30T14:38:37.091Z,101552.09
2022-10-30T14:41:55.522Z,101553.09
2022-10-30T14:44:56.824Z,101568.44
2022-10-30T14:47:55.716Z,101565.00
2022-10-30T14:50:44.622Z,101589.38
2022-10-30T14:53:35.605Z,101601.94
2022-10-30T14:56:11.742Z,101615.25
2022-10-30T14:58:42.142Z,101620.31
2022-10-30T15:01:34.198Z,101637.28
2022-10-30T15:04:18.729Z,101625.81
2022-10-30T15:07:07.688Z,101630.97
2022-10-30T15:09:53.179Z,101604.34
2022-10-30T15:12:58.148Z,101605.81
2022-10-30T15:15:31.695Z,101638.66
2022-10-30T15:18:04.725Z,101628.16
2022-10-30T15:20:35.015Z,101637.44
2022-10-30T15:23:08.062Z,101628.38
2022-10-30T15:25:39.741Z,101630.94
2022-10-30T15:28:16.503Z,101625.31
2022-10-30T15:33:42.270Z,101600.53
2022-10-30T15:36:18.826Z,101595.31
2022-10-30T15:39:12.878Z,101636.56
2022-10-30T15:41:46.192Z,101604.75
2022-10-30T15:46:55.831Z,101589.09
2022-10-30T15:49:33.192Z,101627.78
2022-10-30T15:52:04.759Z,101565.66
2022-10-30T15:54:34.733Z,101614.41
2022-10-30T15:57:43.228Z,101588.28
2022-10-30T15:59:56.097Z,101600.50
2022-10-30T16:02:27.432Z,101620.44
2022-10-30T16:04:57.354Z,101610.19
2022-10-30T16:07:28.191Z,101632.72
2022-10-30T16:09:59.896Z,101545.00
2022-10-30T16:12:30.760Z,101623.13
2022-10-30T16:15:07.041Z,101610.13
2022-10-30T16:17:36.092Z,101616.63
2022-10-30T16:20:07.010Z,101622.16
2022-10-30T16:22:38.717Z,101621.53
2022-10-30T16:25:11.794Z,101637.63
2022-10-30T16:27:45.333Z,101605.00
2022-10-30T16:30:15.943Z,101644.34
2022-10-30T16:32:47.241Z,101636.22
2022-10-30T16:35:17.043Z,101629.06
2022-10-30T16:37:46.567Z,101634.28
2022-10-30T16:40:17.350Z,101641.34
2022-10-30T16:42:58.176Z,101651.13
2022-10-30T16:45:51.735Z,101596.72
2022-10-30T16:48:30.134Z,101667.00
2022-10-30T16:51:04.175Z,101665.09
2022-10-30T16:53:33.289Z,101638.91
2022-10-30T16:56:18.356Z,101669.06
2022-10-30T16:58:46.702Z,101563.97
2022-10-30T17:01:15.161Z,101651.72
2022-10-30T17:03:44.361Z,101644.75
2022-10-30T17:06:30.074Z,101641.41
2022-10-30T17:09:01.046Z,101663.44
2022-10-30T17:11:38.216Z,101677.88
2022-10-30T17:14:20.221Z,101640.25
2022-10-30T17:16:57.764Z,101679.13
2022-10-30T17:19:47.489Z,101690.78
2022-10-30T17:22:21.163Z,101690.94
2022-10-30T17:24:49.888Z,101597.81
2022-10-30T17:27:39.826Z,101709.31
2022-10-30T17:30:45.377Z,101698.38
2022-10-30T17:33:36.747Z,101713.50
2022-10-30T17:36:06.775Z,101712.59
2022-10-30T17:38:36.665Z,101701.25
2022-10-30T17:41:06.333Z,101716.25
2022-10-30T17:43:48.901Z,101723.56
2022-10-30T17:46:20.235Z,101737.00
2022-10-30T17:48:49.246Z,101720.25
2022-10-30T17:51:18.877Z,101736.31
2022-10-30T17:53:49.558Z,101728.59
2022-10-30T17:56:20.578Z,101743.75
2022-10-30T17:58:48.963Z,101734.06
2022-10-30T18:01:21.457Z,101743.97
2022-10-30T18:03:50.803Z,101763.06
2022-10-30T18:06:21.966Z,101764.81
2022-10-30T18:08:51.697Z,101770.28
2022-10-30T18:11:23.557Z,101487.75
2022-10-30T18:13:53.536Z,101761.56
2022-10-30T18:16:22.078Z,101767.97
2022-10-30T18:18:51.058Z,101774.91
2022-10-30T18:21:21.934Z,101767.03
2022-10-30T18:23:53.049Z,101771.59
2022-10-30T18:26:24.214Z,101783.28
2022-10-30T18:28:52.636Z,101786.00
2022-10-30T18:31:23.874Z,101722.22
2022-10-30T18:33:52.723Z,101765.44
2022-10-30T18:36:23.246Z,101731.09
2022-10-30T18:38:54.513Z,101747.69
2022-10-30T18:41:28.518Z,101744.19
2022-10-30T18:43:56.965Z,101722.97
2022-10-30T18:46:25.944Z,101789.63
2022-10-30T18:48:54.246Z,101766.53
2022-10-30T18:51:26.517Z,101764.03
2022-10-30T18:53:57.202Z,101739.75
2022-10-30T18:56:27.346Z,101774.03
2022-10-30T18:59:00.694Z,101782.19
2022-10-30T19:01:32.032Z,101788.59
2022-10-30T19:04:03.059Z,101787.09
2022-10-30T19:06:32.835Z,101791.69
2022-10-30T19:09:02.623Z,101798.00
2022-10-30T19:11:31.996Z,101791.06
2022-10-30T19:14:00.824Z,101802.81
2022-10-30T19:16:29.343Z,101694.31
2022-10-30T19:18:57.802Z,101779.91
2022-10-30T19:21:27.965Z,101786.09
2022-10-30T19:23:57.091Z,101815.34
2022-10-30T19:26:26.919Z,101813.66
2022-10-30T19:28:55.550Z,101827.00
2022-10-30T19:31:24.127Z,101816.34
2022-10-30T19:33:54.645Z,101745.88
2022-10-30T19:36:31.953Z,101821.06
2022-10-30T19:39:07.527Z,101822.75
2022-10-30T19:41:38.912Z,101825.53
2022-10-30T19:44:07.270Z,101826.41
2022-10-30T19:46:38.419Z,101818.34
2022-10-30T19:49:17.739Z,101821.03
2022-10-30T19:51:46.310Z,101808.75
2022-10-30T19:54:14.748Z,101827.22
2022-10-30T19:56:44.766Z,101821.91
2022-10-30T19:59:16.175Z,101820.97
2022-10-30T20:01:47.337Z,101833.47
2022-10-30T20:04:15.809Z,101832.59
2022-10-30T20:06:44.163Z,101806.94
2022-10-30T20:09:13.534Z,101824.59
2022-10-30T20:11:43.265Z,101829.19
2022-10-30T20:14:11.790Z,101825.72
2022-10-30T20:16:40.346Z,101831.13
2022-10-30T20:19:30.221Z,101815.13
2022-10-30T20:21:58.802Z,101805.63
2022-10-30T20:24:27.061Z,101823.25
2022-10-30T20:26:58.089Z,101811.88
2022-10-30T20:29:26.894Z,101822.50
2022-10-30T20:31:55.309Z,101835.81
2022-10-30T20:34:24.998Z,101839.41
2022-10-30T20:36:53.547Z,101836.72
2022-10-30T20:39:29.348Z,101848.44
2022-10-30T20:41:59.150Z,101830.53
2022-10-30T20:44:27.745Z,101831.66
2022-10-30T20:46:56.130Z,101838.81
2022-10-30T20:49:24.578Z,101813.28
2022-10-30T20:51:52.959Z,101838.88
2022-10-30T20:54:21.626Z,101828.31
2022-10-30T20:56:50.017Z,101842.47
2022-10-30T20:59:19.924Z,101827.50
2022-10-30T21:01:48.849Z,101832.78
2022-10-30T21:04:17.450Z,101810.81
2022-10-30T21:06:45.793Z,101835.50
2022-10-30T21:09:14.173Z,101835.53
2022-10-30T21:11:42.521Z,101843.94
2022-10-30T21:14:10.882Z,101805.50
2022-10-30T21:16:40.625Z,101855.88
2022-10-30T21:19:08.885Z,101858.78
2022-10-30T21:21:37.270Z,101847.38
2022-10-30T21:24:06.190Z,101851.41
2022-10-30T21:26:37.690Z,101850.16
2022-10-30T21:29:06.118Z,101840.50
2022-10-30T21:31:34.747Z,101852.66
2022-10-30T21:34:04.512Z,101834.03
2022-10-30T21:36:32.888Z,101820.16
2022-10-30T21:39:01.264Z,101841.63
2022-10-30T21:41:29.902Z,101850.84
2022-10-30T21:44:00.396Z,101862.28
2022-10-30T21:46:31.072Z,101857.06
2022-10-30T21:49:05.985Z,101831.34
2022-10-30T21:51:35.813Z,101864.03
2022-10-30T21:54:04.142Z,101863.00
2022-10-30T21:56:32.516Z,101872.72
2022-10-30T21:59:04.606Z,101870.91
2022-10-30T22:01:36.949Z,101876.28
2022-10-30T22:04:09.581Z,101853.28
2022-10-30T22:06:40.888Z,101875.38
2022-10-30T22:09:10.265Z,101865.78
2022-10-30T22:11:38.671Z,101878.06
2022-10-30T22:14:07.620Z,101878.00
2022-10-30T22:16:38.239Z,101688.03
2022-10-30T22:19:09.792Z,101853.28
2022-10-30T22:21:38.168Z,101877.19
2022-10-30T22:24:07.224Z,101870.91
2022-10-30T22:26:35.594Z,101876.28
2022-10-30T22:29:03.864Z,101872.72
2022-10-30T22:31:32.301Z,101869.16
2022-10-30T22:34:01.443Z,101883.28
2022-10-30T22:36:33.052Z,101886.00
2022-10-30T22:39:04.386Z,101840.06
2022-10-30T22:41:37.277Z,101889.59
2022-10-30T22:44:08.181Z,101568.13
2022-10-30T22:46:37.736Z,101850.00
2022-10-30T22:49:07.012Z,101872.00
2022-10-30T22:51:39.216Z,101864.84
2022-10-30T22:54:11.117Z,101892.19
2022-10-30T22:56:40.641Z,101863.81
2022-10-30T22:59:12.087Z,101873.56
2022-10-30T23:01:41.399Z,101880.75
2022-10-30T23:04:12.513Z,101856.03
2022-10-30T23:06:42.283Z,101894.13
2022-10-30T23:09:17.074Z,101856.19
2022-10-30T23:11:45.680Z,101871.25
2022-10-30T23:14:15.301Z,101888.91
2022-10-30T23:16:43.929Z,101894.22
2022-10-30T23:19:12.315Z,101888.00
2022-10-30T23:21:42.048Z,101888.91
2022-10-30T23:24:10.426Z,101888.00
2022-10-30T23:26:38.737Z,101889.75
2022-10-30T23:29:07.275Z,101865.84
2022-10-30T23:31:41.835Z,101887.28
2022-10-30T23:34:14.454Z,101891.47
2022-10-30T23:36:44.767Z,101897.69
2022-10-30T23:39:17.480Z,101877.44
2022-10-30T23:41:46.318Z,101894.53
2022-10-30T23:44:17.122Z,101881.28
2022-10-30T23:46:45.784Z,101885.75
2022-10-30T23:49:14.221Z,101573.09
2022-10-30T23:51:43.784Z,101891.84
2022-10-30T23:54:14.057Z,101887.38
2022-10-30T23:56:42.449Z,101891.88
2022-10-30T23:59:11.378Z,101893.66
