createdAt,value
2018-04-30T00:01:36.454Z,93898.00
2018-04-30T00:04:05.503Z,93891.11
2018-04-30T00:06:34.551Z,93885.68
2018-04-30T00:11:39.415Z,93883.55
2018-04-30T00:14:09.772Z,93883.42
2018-04-30T00:16:38.871Z,93884.09
2018-04-30T00:24:20.354Z,93885.22
2018-04-30T00:26:49.754Z,93884.09
2018-04-30T00:31:54.768Z,93872.73
2018-04-30T00:34:23.831Z,93880.72
2018-04-30T00:36:52.882Z,93872.73
2018-04-30T00:39:21.938Z,93877.41
2018-04-30T00:41:50.993Z,93879.33
2018-04-30T00:46:55.791Z,93872.29
2018-04-30T00:49:24.830Z,93867.05
2018-04-30T00:51:53.954Z,93867.42
2018-04-30T00:54:40.686Z,93867.25
2018-04-30T00:57:09.761Z,93865.84
2018-04-30T00:59:38.867Z,93871.39
2018-04-30T01:04:43.719Z,93866.17
2018-04-30T01:07:12.786Z,93859.95
2018-04-30T01:09:41.865Z,93853.05
2018-04-30T01:12:11.989Z,93841.58
2018-04-30T01:14:41.535Z,93842.65
2018-04-30T01:17:10.609Z,93840.09
2018-04-30T01:19:39.679Z,93832.52
2018-04-30T01:22:08.767Z,93834.00
2018-04-30T01:24:38.143Z,93840.25
2018-04-30T01:27:07.174Z,93846.39
2018-04-30T01:29:36.280Z,93847.89
2018-04-30T01:34:40.994Z,93850.58
2018-04-30T01:37:11.036Z,93847.16
2018-04-30T01:42:15.949Z,93833.20
2018-04-30T01:47:20.722Z,93844.97
2018-04-30T01:49:49.992Z,93839.03
2018-04-30T01:52:19.024Z,93847.88
2018-04-30T01:54:48.106Z,93846.40
2018-04-30T01:57:17.491Z,93850.20
2018-04-30T01:59:46.719Z,93850.55
2018-04-30T02:02:16.723Z,93853.29
2018-04-30T02:04:47.779Z,93850.19
2018-04-30T02:07:16.842Z,93851.27
2018-04-30T02:09:45.884Z,93848.89
2018-04-30T02:12:15.013Z,93846.17
2018-04-30T02:17:19.883Z,93847.82
2018-04-30T02:19:49.117Z,93841.20
2018-04-30T02:22:18.153Z,93841.97
2018-04-30T02:24:47.293Z,93844.99
2018-04-30T02:27:16.562Z,93850.10
2018-04-30T02:29:45.626Z,93850.66
2018-04-30T02:34:50.402Z,93849.50
2018-04-30T02:37:19.450Z,93858.88
2018-04-30T02:39:48.503Z,93867.25
2018-04-30T02:42:17.650Z,93873.08
2018-04-30T02:44:46.686Z,93876.47
2018-04-30T02:47:15.752Z,93888.80
2018-04-30T02:49:44.873Z,93936.42
2018-04-30T02:52:13.921Z,93948.42
2018-04-30T02:54:42.973Z,93953.34
2018-04-30T02:59:48.668Z,93955.16
2018-04-30T03:02:17.764Z,93961.95
2018-04-30T03:04:47.743Z,93972.56
2018-04-30T03:07:17.854Z,93970.08
2018-04-30T03:09:47.036Z,93964.77
2018-04-30T03:12:15.975Z,93986.35
2018-04-30T03:14:45.041Z,94002.16
2018-04-30T03:17:14.204Z,94011.56
2018-04-30T03:19:44.202Z,94020.69
2018-04-30T03:22:14.137Z,94035.06
2018-04-30T03:24:43.194Z,94041.11
2018-04-30T03:27:12.435Z,94044.01
2018-04-30T03:32:17.191Z,94083.91
2018-04-30T03:34:46.358Z,94095.23
2018-04-30T03:37:15.402Z,94108.70
2018-04-30T03:39:44.643Z,94124.34
2018-04-30T03:42:13.782Z,94122.55
2018-04-30T03:44:42.842Z,94152.59
2018-04-30T03:47:11.903Z,94155.24
2018-04-30T03:49:41.012Z,94174.81
2018-04-30T03:54:47.259Z,94194.41
2018-04-30T03:59:52.027Z,94223.26
2018-04-30T04:02:38.690Z,94262.69
2018-04-30T04:05:25.530Z,94221.69
2018-04-30T04:07:55.706Z,94270.41
2018-04-30T04:10:24.773Z,94280.45
2018-04-30T04:12:53.836Z,94282.47
2018-04-30T04:15:22.929Z,94291.13
2018-04-30T04:20:27.724Z,94337.27
2018-04-30T04:25:32.551Z,94364.02
2018-04-30T04:30:37.795Z,94371.18
2018-04-30T04:33:07.006Z,94367.51
2018-04-30T04:35:36.053Z,94380.53
2018-04-30T04:38:07.054Z,94412.59
2018-04-30T04:40:36.406Z,94397.39
2018-04-30T04:43:05.570Z,94394.70
2018-04-30T04:45:34.619Z,94398.92
2018-04-30T04:48:03.675Z,94405.91
2018-04-30T04:50:33.068Z,94441.96
2018-04-30T04:53:02.324Z,94447.10
2018-04-30T04:55:31.366Z,94464.20
2018-04-30T04:58:00.433Z,94469.48
2018-04-30T05:00:29.717Z,94511.11
2018-04-30T05:02:58.769Z,94479.00
2018-04-30T05:05:27.817Z,94491.63
2018-04-30T05:07:57.132Z,94510.67
2018-04-30T05:10:26.186Z,94511.81
2018-04-30T05:12:55.229Z,94530.46
2018-04-30T05:15:24.323Z,94538.09
2018-04-30T05:17:54.438Z,94547.84
2018-04-30T05:20:23.761Z,94544.50
2018-04-30T05:22:52.842Z,94557.48
2018-04-30T05:25:22.684Z,94555.23
2018-04-30T05:27:51.832Z,94554.15
2018-04-30T05:30:20.911Z,94554.80
2018-04-30T05:35:25.754Z,94539.97
2018-04-30T05:37:55.322Z,94541.06
2018-04-30T05:40:24.410Z,94540.68
2018-04-30T05:42:53.551Z,94541.32
2018-04-30T05:45:22.614Z,94554.19
2018-04-30T05:47:51.666Z,94552.81
2018-04-30T05:50:21.010Z,94553.82
2018-04-30T05:52:50.064Z,94550.30
2018-04-30T05:55:19.207Z,94562.42
2018-04-30T05:57:49.365Z,94569.07
2018-04-30T06:00:18.401Z,94583.05
2018-04-30T06:02:47.464Z,94594.08
2018-04-30T06:05:16.855Z,94603.88
2018-04-30T06:07:45.901Z,94584.72
2018-04-30T06:10:14.934Z,94605.81
2018-04-30T06:12:44.404Z,94606.65
2018-04-30T06:15:13.447Z,94602.34
2018-04-30T06:17:43.838Z,94597.41
2018-04-30T06:20:13.404Z,94587.91
2018-04-30T06:22:42.441Z,94588.82
2018-04-30T06:25:11.925Z,94600.41
2018-04-30T06:27:40.967Z,94603.49
2018-04-30T06:30:10.033Z,94604.20
2018-04-30T06:32:39.584Z,94607.79
2018-04-30T06:35:08.659Z,94612.79
2018-04-30T06:37:37.702Z,94612.60
2018-04-30T06:40:07.032Z,94600.34
2018-04-30T06:42:37.103Z,94596.14
2018-04-30T06:45:06.147Z,94588.98
2018-04-30T06:47:35.228Z,94589.77
2018-04-30T06:52:40.396Z,94591.17
2018-04-30T06:55:09.437Z,94582.58
2018-04-30T06:57:38.475Z,94581.52
2018-04-30T07:00:07.529Z,94592.21
2018-04-30T07:02:36.557Z,94605.95
2018-04-30T07:05:06.619Z,94606.33
2018-04-30T07:07:35.661Z,94606.64
2018-04-30T07:12:40.457Z,94592.66
2018-04-30T07:15:10.072Z,94600.91
2018-04-30T07:17:39.100Z,94599.83
2018-04-30T07:20:08.333Z,94602.70
2018-04-30T07:22:37.363Z,94597.35
2018-04-30T07:25:06.411Z,94594.98
2018-04-30T07:27:35.704Z,94594.63
2018-04-30T07:30:04.756Z,94591.45
2018-04-30T07:32:34.610Z,94584.14
2018-04-30T07:35:03.645Z,94581.98
2018-04-30T07:37:33.213Z,94578.00
2018-04-30T07:40:02.323Z,94553.79
2018-04-30T07:42:32.003Z,94540.81
2018-04-30T07:47:36.766Z,94549.34
2018-04-30T07:50:06.434Z,94545.01
2018-04-30T07:52:35.474Z,94547.23
2018-04-30T07:55:04.617Z,94553.75
2018-04-30T07:57:34.301Z,94562.30
2018-04-30T08:00:03.370Z,94563.84
2018-04-30T08:02:32.437Z,94567.47
2018-04-30T08:05:02.451Z,94567.75
2018-04-30T08:07:33.491Z,94569.55
2018-04-30T08:10:02.505Z,94568.33
2018-04-30T08:12:31.839Z,94563.11
2018-04-30T08:15:00.904Z,94563.92
2018-04-30T08:17:30.462Z,94566.95
2018-04-30T08:19:59.515Z,94561.70
2018-04-30T08:22:28.563Z,94565.83
2018-04-30T08:24:57.761Z,94571.67
2018-04-30T08:27:26.803Z,94570.38
2018-04-30T08:29:55.882Z,94567.86
2018-04-30T08:32:24.940Z,94567.70
2018-04-30T08:34:53.981Z,94564.50
2018-04-30T08:37:23.021Z,94577.83
2018-04-30T08:39:52.074Z,94575.23
2018-04-30T08:42:21.123Z,94582.69
2018-04-30T08:44:55.379Z,94583.68
2018-04-30T08:47:25.915Z,94580.16
2018-04-30T08:49:55.043Z,94582.08
2018-04-30T08:52:25.151Z,94583.36
2018-04-30T08:54:54.193Z,94581.02
2018-04-30T09:00:00.029Z,94579.65
2018-04-30T09:02:29.074Z,94577.62
2018-04-30T09:04:58.139Z,94578.17
2018-04-30T09:07:27.580Z,94572.55
2018-04-30T09:09:56.713Z,94573.51
2018-04-30T09:12:26.485Z,94569.41
2018-04-30T09:14:55.623Z,94570.89
2018-04-30T09:17:25.649Z,94561.73
2018-04-30T09:19:54.678Z,94560.46
2018-04-30T09:25:00.927Z,94565.70
2018-04-30T09:30:09.567Z,94570.55
2018-04-30T09:32:38.621Z,94574.89
2018-04-30T09:35:07.660Z,94572.23
2018-04-30T09:40:14.050Z,94575.47
2018-04-30T09:45:19.390Z,94569.75
2018-04-30T09:47:48.421Z,94570.03
2018-04-30T09:50:18.279Z,94561.87
2018-04-30T09:52:47.330Z,94561.57
2018-04-30T09:57:52.356Z,94558.21
2018-04-30T10:02:57.066Z,94556.94
2018-04-30T10:05:26.214Z,94564.48
2018-04-30T10:07:55.310Z,94566.36
2018-04-30T10:10:24.647Z,94566.81
2018-04-30T10:12:54.350Z,94569.63
2018-04-30T10:15:23.378Z,94564.08
2018-04-30T10:17:52.705Z,94561.11
2018-04-30T10:20:21.771Z,94554.41
2018-04-30T10:22:51.246Z,94551.23
2018-04-30T10:27:56.050Z,94554.03
2018-04-30T10:30:25.107Z,94551.22
2018-04-30T10:32:54.263Z,94546.08
2018-04-30T10:35:23.307Z,94542.17
2018-04-30T10:37:53.432Z,94545.13
2018-04-30T10:42:59.229Z,94544.09
2018-04-30T10:45:28.254Z,94541.70
2018-04-30T10:47:57.349Z,94522.69
2018-04-30T10:50:26.412Z,94527.05
2018-04-30T10:52:56.194Z,94523.59
2018-04-30T10:58:01.901Z,94518.19
2018-04-30T11:00:31.926Z,94520.75
2018-04-30T11:03:01.116Z,94513.87
2018-04-30T11:05:30.162Z,94518.06
2018-04-30T11:07:59.269Z,94525.16
2018-04-30T11:10:28.317Z,94523.27
2018-04-30T11:12:57.786Z,94528.24
2018-04-30T11:15:26.842Z,94524.55
2018-04-30T11:17:55.881Z,94529.15
2018-04-30T11:20:25.657Z,94526.83
2018-04-30T11:22:54.715Z,94527.73
2018-04-30T11:25:23.774Z,94533.30
2018-04-30T11:27:54.074Z,94531.72
2018-04-30T11:30:23.113Z,94528.89
2018-04-30T11:32:53.296Z,94518.72
2018-04-30T11:35:22.349Z,94515.00
2018-04-30T11:37:51.947Z,94514.55
2018-04-30T11:40:20.998Z,94518.94
2018-04-30T11:42:50.202Z,94527.02
2018-04-30T11:47:55.610Z,94525.98
2018-04-30T11:50:24.670Z,94522.89
2018-04-30T11:52:53.959Z,94527.94
2018-04-30T11:55:23.019Z,94520.82
2018-04-30T11:57:52.065Z,94517.28
2018-04-30T12:02:56.990Z,94516.66
2018-04-30T12:08:02.298Z,94530.03
2018-04-30T12:10:31.702Z,94535.92
2018-04-30T12:13:00.774Z,94536.90
2018-04-30T12:15:30.449Z,94527.80
2018-04-30T12:17:59.491Z,94520.98
2018-04-30T12:20:28.550Z,94519.06
2018-04-30T12:22:57.779Z,94513.44
2018-04-30T12:25:26.897Z,94513.27
2018-04-30T12:27:56.157Z,94510.73
2018-04-30T12:30:25.223Z,94501.35
2018-04-30T12:32:54.657Z,94495.43
2018-04-30T12:35:23.875Z,94496.55
2018-04-30T12:37:52.958Z,94488.08
2018-04-30T12:40:22.346Z,94482.00
2018-04-30T12:42:51.704Z,94486.24
2018-04-30T12:45:20.761Z,94486.60
2018-04-30T12:47:50.075Z,94486.58
2018-04-30T12:50:19.122Z,94481.14
2018-04-30T12:52:48.181Z,94478.16
2018-04-30T12:55:21.671Z,94478.13
2018-04-30T12:57:50.919Z,94470.09
2018-04-30T13:00:19.981Z,94465.27
2018-04-30T13:02:49.038Z,94458.72
2018-04-30T13:07:54.614Z,94462.82
2018-04-30T13:10:23.808Z,94474.55
2018-04-30T13:12:52.881Z,94469.31
2018-04-30T13:17:57.771Z,94466.92
2018-04-30T13:20:26.835Z,94464.91
2018-04-30T13:22:55.887Z,94464.69
2018-04-30T13:25:24.945Z,94461.39
2018-04-30T13:27:54.018Z,94461.81
2018-04-30T13:32:59.490Z,94464.62
2018-04-30T13:38:04.908Z,94459.31
2018-04-30T13:40:33.958Z,94462.08
2018-04-30T13:43:03.500Z,94457.22
2018-04-30T13:45:33.222Z,94457.61
2018-04-30T13:48:02.278Z,94459.93
2018-04-30T13:50:31.334Z,94455.16
2018-04-30T13:53:00.395Z,94449.23
2018-04-30T13:55:33.804Z,94446.94
2018-04-30T13:58:02.970Z,94446.26
2018-04-30T14:00:32.003Z,94446.38
2018-04-30T14:03:01.606Z,94440.80
2018-04-30T14:05:30.658Z,94440.98
2018-04-30T14:07:59.720Z,94437.36
2018-04-30T14:10:28.781Z,94442.64
2018-04-30T14:12:58.354Z,94441.72
2018-04-30T14:15:27.407Z,94441.23
2018-04-30T14:17:56.874Z,94438.30
2018-04-30T14:20:25.956Z,94441.98
2018-04-30T14:22:54.987Z,94435.00
2018-04-30T14:25:24.324Z,94437.25
2018-04-30T14:27:53.354Z,94428.48
2018-04-30T14:30:22.687Z,94432.56
2018-04-30T14:32:51.815Z,94428.26
2018-04-30T14:35:21.505Z,94433.84
2018-04-30T14:37:50.541Z,94431.17
2018-04-30T14:40:19.593Z,94430.09
2018-04-30T14:42:49.000Z,94428.27
2018-04-30T14:45:18.068Z,94439.43
2018-04-30T14:47:47.173Z,94441.66
2018-04-30T14:50:16.224Z,94444.14
2018-04-30T14:55:21.270Z,94440.03
2018-04-30T14:57:50.734Z,94439.83
2018-04-30T15:00:19.804Z,94443.67
2018-04-30T15:02:48.834Z,94448.08
2018-04-30T15:05:18.635Z,94442.61
2018-04-30T15:07:47.679Z,94445.63
2018-04-30T15:10:16.743Z,94442.42
2018-04-30T15:12:45.962Z,94441.66
2018-04-30T15:15:15.017Z,94443.28
2018-04-30T15:17:44.373Z,94439.41
2018-04-30T15:20:13.420Z,94441.28
2018-04-30T15:22:42.506Z,94439.34
2018-04-30T15:25:13.009Z,94440.86
2018-04-30T15:27:42.090Z,94439.93
2018-04-30T15:30:11.152Z,94441.38
2018-04-30T15:35:16.404Z,94439.48
2018-04-30T15:37:45.910Z,94444.13
2018-04-30T15:40:14.992Z,94441.84
2018-04-30T15:42:44.022Z,94439.14
2018-04-30T15:47:49.284Z,94441.73
2018-04-30T15:50:18.337Z,94441.69
2018-04-30T15:52:48.234Z,94447.48
2018-04-30T15:55:17.290Z,94448.62
2018-04-30T15:57:46.594Z,94448.19
2018-04-30T16:00:15.653Z,94450.10
2018-04-30T16:02:44.979Z,94442.34
2018-04-30T16:05:14.013Z,94442.09
2018-04-30T16:10:19.910Z,94443.85
2018-04-30T16:12:50.093Z,94445.93
2018-04-30T16:15:19.149Z,94451.40
2018-04-30T16:17:48.197Z,94455.66
2018-04-30T16:20:17.612Z,94451.48
2018-04-30T16:22:46.665Z,94456.33
2018-04-30T16:25:15.722Z,94459.75
2018-04-30T16:27:45.309Z,94459.91
2018-04-30T16:30:15.410Z,94456.14
2018-04-30T16:32:44.596Z,94456.03
2018-04-30T16:35:13.909Z,94469.15
2018-04-30T16:37:42.934Z,94480.11
2018-04-30T16:40:12.505Z,94476.98
2018-04-30T16:42:41.541Z,94472.36
2018-04-30T16:45:10.627Z,94467.00
2018-04-30T16:50:15.398Z,94472.34
2018-04-30T16:52:44.458Z,94474.69
2018-04-30T16:55:13.643Z,94470.09
2018-04-30T16:57:43.830Z,94465.39
2018-04-30T17:00:12.877Z,94458.38
2018-04-30T17:02:41.977Z,94458.05
2018-04-30T17:05:11.168Z,94459.66
2018-04-30T17:07:40.234Z,94470.42
2018-04-30T17:10:09.341Z,94486.83
2018-04-30T17:12:38.685Z,94494.27
2018-04-30T17:15:07.761Z,94492.75
2018-04-30T17:17:36.913Z,94488.88
2018-04-30T17:20:05.952Z,94489.36
2018-04-30T17:26:36.905Z,94498.22
2018-04-30T17:29:06.298Z,94500.58
2018-04-30T17:31:35.382Z,94504.09
2018-04-30T17:34:04.456Z,94501.48
2018-04-30T17:36:33.615Z,94506.48
2018-04-30T17:39:02.791Z,94512.55
2018-04-30T17:41:31.853Z,94525.95
2018-04-30T17:44:00.896Z,94526.16
2018-04-30T17:46:30.589Z,94528.83
2018-04-30T17:48:59.642Z,94530.27
2018-04-30T17:54:04.442Z,94547.27
2018-04-30T17:56:33.497Z,94557.17
2018-04-30T17:59:02.567Z,94562.09
2018-04-30T18:01:31.634Z,94584.81
2018-04-30T18:04:00.843Z,94606.03
2018-04-30T18:06:29.877Z,94618.58
2018-04-30T18:08:58.930Z,94601.16
2018-04-30T18:14:27.607Z,94609.88
2018-04-30T18:16:57.571Z,94631.28
2018-04-30T18:19:26.651Z,94641.09
2018-04-30T18:21:55.886Z,94642.41
2018-04-30T18:24:24.964Z,94647.55
2018-04-30T18:26:54.068Z,94647.85
2018-04-30T18:29:23.146Z,94644.35
2018-04-30T18:31:52.199Z,94645.92
2018-04-30T18:34:21.262Z,94663.67
2018-04-30T18:36:50.306Z,94682.58
2018-04-30T18:41:55.095Z,94684.01
2018-04-30T18:44:24.176Z,94692.87
2018-04-30T18:46:53.194Z,94697.47
2018-04-30T18:51:58.042Z,94698.13
2018-04-30T18:54:27.085Z,94697.53
2018-04-30T18:56:56.129Z,94708.94
2018-04-30T18:59:25.218Z,94710.86
2018-04-30T19:01:54.266Z,94708.58
2018-04-30T19:04:23.322Z,94704.05
2018-04-30T19:06:52.422Z,94701.29
2018-04-30T19:09:21.481Z,94709.41
2018-04-30T19:11:50.535Z,94717.61
2018-04-30T19:14:19.683Z,94728.55
2018-04-30T19:16:48.672Z,94732.15
2018-04-30T19:19:17.718Z,94741.33
2018-04-30T19:21:46.908Z,94745.69
2018-04-30T19:24:16.967Z,94751.00
2018-04-30T19:26:46.024Z,94753.09
2018-04-30T19:31:50.794Z,94762.90
2018-04-30T19:34:20.762Z,94759.48
2018-04-30T19:36:49.815Z,94772.80
2018-04-30T19:39:19.797Z,94776.62
2018-04-30T19:41:49.103Z,94782.16
2018-04-30T19:44:18.165Z,94786.72
2018-04-30T19:46:47.259Z,94779.95
2018-04-30T19:49:16.296Z,94787.53
2018-04-30T19:51:45.593Z,94789.10
2018-04-30T19:54:14.659Z,94782.16
2018-04-30T19:59:20.916Z,94774.53
2018-04-30T20:01:50.348Z,94773.00
2018-04-30T20:04:19.641Z,94775.78
2018-04-30T20:06:48.694Z,94767.76
2018-04-30T20:09:18.033Z,94764.68
2018-04-30T20:11:47.739Z,94775.09
2018-04-30T20:14:16.840Z,94779.70
2018-04-30T20:21:57.385Z,94790.82
2018-04-30T20:24:26.426Z,94793.23
2018-04-30T20:29:31.238Z,94798.09
2018-04-30T20:32:00.476Z,94799.78
2018-04-30T20:34:29.822Z,94797.10
2018-04-30T20:36:59.151Z,94806.80
2018-04-30T20:39:29.554Z,94801.45
2018-04-30T20:41:58.751Z,94807.54
2018-04-30T20:44:28.168Z,94816.05
2018-04-30T20:49:32.994Z,94827.81
2018-04-30T20:52:02.291Z,94824.78
2018-04-30T20:54:31.538Z,94827.50
2018-04-30T20:57:00.995Z,94828.63
2018-04-30T21:02:06.094Z,94836.16
2018-04-30T21:04:35.807Z,94834.30
2018-04-30T21:07:05.933Z,94831.75
2018-04-30T21:12:11.436Z,94833.00
2018-04-30T21:14:42.305Z,94834.36
2018-04-30T21:17:11.684Z,94833.59
2018-04-30T21:19:41.317Z,94834.45
2018-04-30T21:22:10.709Z,94830.45
2018-04-30T21:24:40.199Z,94829.31
2018-04-30T21:27:10.521Z,94835.16
2018-04-30T21:29:39.782Z,94833.13
2018-04-30T21:32:09.637Z,94835.29
2018-04-30T21:34:39.163Z,94843.45
2018-04-30T21:37:09.333Z,94845.22
2018-04-30T21:39:39.182Z,94848.87
2018-04-30T21:42:08.342Z,94846.64
2018-04-30T21:44:38.646Z,94846.23
2018-04-30T21:47:08.368Z,94844.30
2018-04-30T21:49:39.320Z,94854.70
2018-04-30T21:52:08.414Z,94849.67
2018-04-30T21:54:40.223Z,94851.05
2018-04-30T21:57:17.398Z,94858.46
2018-04-30T21:59:57.679Z,94862.56
2018-04-30T22:02:39.065Z,94861.52
2018-04-30T22:05:15.258Z,94862.59
2018-04-30T22:07:58.335Z,94866.69
2018-04-30T22:10:28.233Z,94873.45
2018-04-30T22:18:08.810Z,94879.14
2018-04-30T22:23:13.610Z,94875.69
2018-04-30T22:25:42.669Z,94881.27
2018-04-30T22:28:11.724Z,94888.55
2018-04-30T22:30:40.813Z,94887.95
2018-04-30T22:33:09.854Z,94892.55
2018-04-30T22:35:38.958Z,94893.60
2018-04-30T22:38:08.027Z,94901.96
2018-04-30T22:40:37.309Z,94905.66
2018-04-30T22:43:06.407Z,94907.23
2018-04-30T22:48:11.085Z,94908.74
2018-04-30T22:50:40.118Z,94918.80
2018-04-30T22:53:09.156Z,94921.64
2018-04-30T22:58:14.464Z,94924.34
2018-04-30T23:03:19.201Z,94927.09
2018-04-30T23:05:48.401Z,94937.52
2018-04-30T23:08:17.475Z,94938.37
2018-04-30T23:10:46.532Z,94938.85
2018-04-30T23:13:15.563Z,94936.54
2018-04-30T23:15:44.756Z,94939.09
2018-04-30T23:18:14.048Z,94934.96
2018-04-30T23:23:19.141Z,94932.02
2018-04-30T23:25:48.260Z,94929.09
2018-04-30T23:28:17.512Z,94927.47
2018-04-30T23:30:46.692Z,94929.07
2018-04-30T23:33:15.716Z,94934.03
2018-04-30T23:35:44.783Z,94928.31
2018-04-30T23:38:14.023Z,94922.69
2018-04-30T23:40:43.143Z,94921.20
2018-04-30T23:43:12.199Z,94927.42
2018-04-30T23:45:41.313Z,94919.73
2018-04-30T23:48:10.511Z,94921.09
2018-04-30T23:50:39.522Z,94917.87
2018-04-30T23:53:08.649Z,94905.73
2018-04-30T23:55:37.777Z,94908.05
2018-04-30T23:58:06.885Z,94912.36
