createdAt,value
2023-08-02T00:01:10.888Z,987.5
2023-08-02T00:02:25.180Z,987.5
2023-08-02T00:03:39.473Z,987.5
2023-08-02T00:04:53.765Z,987.5
2023-08-02T00:06:08.058Z,987.5
2023-08-02T00:07:21.372Z,987.5
2023-08-02T00:08:35.664Z,987.5
2023-08-02T00:09:49.957Z,987.5
2023-08-02T00:11:04.249Z,987.5
2023-08-02T00:12:18.542Z,987.4
2023-08-02T00:13:32.835Z,987.4
2023-08-02T00:14:47.128Z,987.4
2023-08-02T00:16:01.420Z,987.4
2023-08-02T00:17:15.712Z,987.4
2023-08-02T00:18:30.005Z,987.4
2023-08-02T00:19:44.298Z,987.4
2023-08-02T00:20:58.590Z,987.4
2023-08-02T00:22:12.883Z,987.4
2023-08-02T00:23:26.191Z,987.4
2023-08-02T00:24:40.484Z,987.4
2023-08-02T00:25:54.777Z,987.4
2023-08-02T00:27:09.069Z,987.4
2023-08-02T00:28:23.361Z,987.4
2023-08-02T00:29:37.654Z,987.4
2023-08-02T00:30:51.946Z,987.4
2023-08-02T00:32:06.239Z,987.4
2023-08-02T00:33:20.532Z,987.4
2023-08-02T00:34:34.824Z,987.4
2023-08-02T00:35:49.117Z,987.4
2023-08-02T00:37:03.409Z,987.4
2023-08-02T00:38:17.702Z,987.4
2023-08-02T00:39:31.011Z,987.4
2023-08-02T00:40:45.303Z,987.4
2023-08-02T00:41:59.596Z,987.4
2023-08-02T00:43:13.889Z,987.4
2023-08-02T00:44:28.181Z,987.4
2023-08-02T00:45:42.474Z,987.4
2023-08-02T00:46:56.766Z,987.4
2023-08-02T00:48:11.059Z,987.4
2023-08-02T00:49:25.351Z,987.4
2023-08-02T00:50:39.644Z,987.4
2023-08-02T00:51:53.936Z,987.4
2023-08-02T00:53:08.229Z,987.4
2023-08-02T00:54:22.521Z,987.4
2023-08-02T00:55:35.830Z,987.4
2023-08-02T00:56:50.122Z,987.4
2023-08-02T00:58:04.415Z,987.4
2023-08-02T00:59:18.707Z,987.4
2023-08-02T01:00:32.999Z,987.4
2023-08-02T01:01:47.292Z,987.4
2023-08-02T01:03:01.584Z,987.4
2023-08-02T01:04:15.877Z,987.4
2023-08-02T01:05:30.169Z,987.4
2023-08-02T01:06:44.462Z,987.4
2023-08-02T01:07:58.754Z,987.3
2023-08-02T01:09:13.046Z,987.4
2023-08-02T01:10:27.339Z,987.4
2023-08-02T01:11:40.647Z,987.3
2023-08-02T01:12:54.940Z,987.3
2023-08-02T01:14:09.232Z,987.3
2023-08-02T01:15:23.525Z,987.3
2023-08-02T01:16:37.817Z,987.3
2023-08-02T01:17:52.110Z,987.3
2023-08-02T01:19:06.402Z,987.3
2023-08-02T01:20:20.694Z,987.3
2023-08-02T01:21:34.987Z,987.3
2023-08-02T01:22:49.279Z,987.3
2023-08-02T01:24:03.572Z,987.3
2023-08-02T01:25:17.865Z,987.3
2023-08-02T01:26:32.158Z,987.3
2023-08-02T01:27:45.466Z,987.3
2023-08-02T01:28:59.759Z,987.3
2023-08-02T01:31:28.343Z,987.3
2023-08-02T01:32:42.636Z,987.2
2023-08-02T01:33:56.928Z,987.2
2023-08-02T01:35:11.221Z,987.2
2023-08-02T01:36:25.513Z,987.2
2023-08-02T01:37:39.806Z,987.2
2023-08-02T01:38:54.098Z,987.3
2023-08-02T01:40:08.390Z,987.3
2023-08-02T01:41:22.683Z,987.3
2023-08-02T01:42:36.975Z,987.3
2023-08-02T01:43:50.284Z,987.2
2023-08-02T01:45:04.576Z,987.2
2023-08-02T01:46:18.868Z,987.2
2023-08-02T01:47:33.161Z,987.2
2023-08-02T01:48:47.454Z,987.2
2023-08-02T01:50:01.746Z,987.2
2023-08-02T01:51:16.039Z,987.2
2023-08-02T01:52:30.331Z,987.2
2023-08-02T01:53:44.623Z,987.2
2023-08-02T01:54:58.916Z,987.2
2023-08-02T01:56:13.208Z,987.2
2023-08-02T01:57:27.501Z,987.2
2023-08-02T01:58:41.793Z,987.2
2023-08-02T01:59:55.102Z,987.2
2023-08-02T02:01:09.394Z,987.2
2023-08-02T02:02:23.687Z,987.2
2023-08-02T02:03:37.979Z,987.2
2023-08-02T02:04:52.272Z,987.1
2023-08-02T02:06:06.564Z,987.1
2023-08-02T02:07:20.857Z,987.1
2023-08-02T02:08:35.150Z,987.1
2023-08-02T02:09:49.442Z,987.1
2023-08-02T02:11:03.735Z,987.1
2023-08-02T02:12:18.027Z,987.1
2023-08-02T02:13:32.320Z,987
2023-08-02T02:14:46.613Z,987
2023-08-02T02:15:59.922Z,987
2023-08-02T02:17:14.214Z,987
2023-08-02T02:18:28.507Z,987
2023-08-02T02:19:42.800Z,987
2023-08-02T02:20:57.093Z,987
2023-08-02T02:22:11.385Z,987
2023-08-02T02:23:25.678Z,987
2023-08-02T02:24:39.970Z,987
2023-08-02T02:25:54.262Z,987
2023-08-02T02:27:08.555Z,986.9
2023-08-02T02:28:22.847Z,986.9
2023-08-02T02:29:37.140Z,986.9
2023-08-02T02:30:51.433Z,986.9
2023-08-02T02:32:04.741Z,986.9
2023-08-02T02:33:19.034Z,986.9
2023-08-02T02:34:33.326Z,986.9
2023-08-02T02:35:47.619Z,986.9
2023-08-02T02:37:01.911Z,986.9
2023-08-02T02:38:16.203Z,986.9
2023-08-02T02:39:30.496Z,987
2023-08-02T02:40:44.789Z,987
2023-08-02T02:41:59.081Z,986.9
2023-08-02T02:43:13.373Z,986.9
2023-08-02T02:44:27.666Z,986.9
2023-08-02T02:45:41.958Z,986.9
2023-08-02T02:46:56.250Z,986.9
2023-08-02T02:48:09.559Z,986.9
2023-08-02T02:49:23.851Z,986.9
2023-08-02T02:50:38.144Z,986.9
2023-08-02T02:51:52.436Z,986.9
2023-08-02T02:53:06.729Z,986.9
2023-08-02T02:54:21.021Z,986.9
2023-08-02T02:55:35.314Z,986.9
2023-08-02T02:56:49.606Z,986.9
2023-08-02T02:58:03.899Z,986.9
2023-08-02T02:59:18.191Z,986.9
2023-08-02T03:00:32.484Z,986.9
2023-08-02T03:01:46.777Z,986.9
2023-08-02T03:03:01.070Z,986.9
2023-08-02T03:04:14.324Z,986.9
2023-08-02T03:05:28.574Z,986.9
2023-08-02T03:06:42.812Z,986.9
2023-08-02T03:07:57.105Z,986.9
2023-08-02T03:09:11.355Z,986.9
2023-08-02T03:10:25.593Z,986.9
2023-08-02T03:11:39.843Z,986.9
2023-08-02T03:12:54.082Z,986.9
2023-08-02T03:14:08.321Z,986.9
2023-08-02T03:15:22.560Z,986.9
2023-08-02T03:16:36.798Z,986.9
2023-08-02T03:17:51.036Z,986.9
2023-08-02T03:19:05.275Z,986.9
2023-08-02T03:20:18.530Z,986.9
2023-08-02T03:21:32.768Z,986.9
2023-08-02T03:22:47.006Z,986.9
2023-08-02T03:24:01.245Z,986.9
2023-08-02T03:25:15.484Z,986.9
2023-08-02T03:26:29.722Z,987
2023-08-02T03:27:43.961Z,987
2023-08-02T03:28:58.199Z,987
2023-08-02T03:30:12.438Z,986.9
2023-08-02T03:31:26.676Z,986.9
2023-08-02T03:32:40.915Z,986.9
2023-08-02T03:33:55.153Z,986.9
2023-08-02T03:35:09.392Z,986.9
2023-08-02T03:36:22.647Z,986.9
2023-08-02T03:37:36.885Z,986.9
2023-08-02T03:38:51.123Z,986.9
2023-08-02T03:40:05.362Z,986.9
2023-08-02T03:41:19.600Z,986.8
2023-08-02T03:42:33.839Z,986.8
2023-08-02T03:43:48.077Z,986.8
2023-08-02T03:45:02.316Z,986.8
2023-08-02T03:46:16.555Z,986.9
2023-08-02T03:47:30.793Z,986.9
2023-08-02T03:48:45.032Z,986.9
2023-08-02T03:49:59.270Z,986.9
2023-08-02T03:51:13.509Z,986.9
2023-08-02T03:52:26.763Z,986.9
2023-08-02T03:53:41.002Z,986.8
2023-08-02T03:54:55.240Z,986.9
2023-08-02T03:56:09.479Z,986.9
2023-08-02T03:57:23.717Z,986.9
2023-08-02T03:58:37.956Z,986.9
2023-08-02T03:59:52.194Z,986.8
2023-08-02T04:01:06.433Z,986.8
2023-08-02T04:02:20.672Z,986.8
2023-08-02T04:03:34.910Z,986.8
2023-08-02T04:04:49.148Z,986.8
2023-08-02T04:06:03.387Z,986.8
2023-08-02T04:07:17.626Z,986.8
2023-08-02T04:08:30.880Z,986.8
2023-08-02T04:09:45.119Z,986.8
2023-08-02T04:10:59.357Z,986.8
2023-08-02T04:12:13.596Z,986.8
2023-08-02T04:13:27.834Z,986.7
2023-08-02T04:14:42.073Z,986.7
2023-08-02T04:15:55.332Z,986.7
2023-08-02T04:17:09.571Z,986.7
2023-08-02T04:18:23.809Z,986.7
2023-08-02T04:19:38.048Z,986.7
2023-08-02T04:20:52.286Z,986.7
2023-08-02T04:22:06.525Z,986.7
2023-08-02T04:23:20.763Z,986.7
2023-08-02T04:24:35.002Z,986.7
2023-08-02T04:25:49.240Z,986.7
2023-08-02T04:27:03.478Z,986.7
2023-08-02T04:28:17.717Z,986.7
2023-08-02T04:29:31.956Z,986.7
2023-08-02T04:30:46.194Z,986.7
2023-08-02T04:31:59.449Z,986.6
2023-08-02T04:33:13.687Z,986.6
2023-08-02T04:34:27.926Z,986.6
2023-08-02T04:36:56.403Z,986.7
2023-08-02T04:38:10.641Z,986.7
2023-08-02T04:39:24.880Z,986.7
2023-08-02T04:40:39.119Z,986.7
2023-08-02T04:41:53.358Z,986.7
2023-08-02T04:43:07.597Z,986.7
2023-08-02T04:44:21.835Z,986.7
2023-08-02T04:45:36.073Z,986.6
2023-08-02T04:46:50.312Z,986.6
2023-08-02T04:48:03.567Z,986.6
2023-08-02T04:49:17.805Z,986.6
2023-08-02T04:50:32.044Z,986.5
2023-08-02T04:51:46.283Z,986.5
2023-08-02T04:53:00.522Z,986.5
2023-08-02T04:54:14.760Z,986.5
2023-08-02T04:55:28.999Z,986.6
2023-08-02T04:56:43.237Z,986.6
2023-08-02T04:57:57.476Z,986.5
2023-08-02T04:59:11.714Z,986.5
2023-08-02T05:00:25.953Z,986.5
2023-08-02T05:01:40.191Z,986.5
2023-08-02T05:02:54.430Z,986.5
2023-08-02T05:04:07.684Z,986.5
2023-08-02T05:05:21.923Z,986.5
2023-08-02T05:06:36.162Z,986.5
2023-08-02T05:07:50.401Z,986.5
2023-08-02T05:09:04.639Z,986.5
2023-08-02T05:10:18.878Z,986.5
2023-08-02T05:11:33.117Z,986.5
2023-08-02T05:12:47.355Z,986.5
2023-08-02T05:14:01.593Z,986.4
2023-08-02T05:15:15.832Z,986.4
2023-08-02T05:16:30.071Z,986.4
2023-08-02T05:17:44.310Z,986.4
2023-08-02T05:18:58.548Z,986.4
2023-08-02T05:20:11.803Z,986.4
2023-08-02T05:21:26.042Z,986.4
2023-08-02T05:22:40.280Z,986.4
2023-08-02T05:23:54.519Z,986.4
2023-08-02T05:25:08.758Z,986.4
2023-08-02T05:26:22.996Z,986.4
2023-08-02T05:27:37.235Z,986.4
2023-08-02T05:28:51.474Z,986.4
2023-08-02T05:30:05.713Z,986.4
2023-08-02T05:31:19.951Z,986.4
2023-08-02T05:32:34.191Z,986.4
2023-08-02T05:33:48.429Z,986.4
2023-08-02T05:35:02.668Z,986.3
2023-08-02T05:36:15.923Z,986.3
2023-08-02T05:37:30.162Z,986.3
2023-08-02T05:38:44.401Z,986.3
2023-08-02T05:39:58.640Z,986.3
2023-08-02T05:41:12.879Z,986.4
2023-08-02T05:42:27.118Z,986.3
2023-08-02T05:43:41.357Z,986.3
2023-08-02T05:44:55.596Z,986.3
2023-08-02T05:46:09.834Z,986.3
2023-08-02T05:47:24.073Z,986.3
2023-08-02T05:48:38.312Z,986.3
2023-08-02T05:49:52.551Z,986.3
2023-08-02T05:51:06.789Z,986.3
2023-08-02T05:52:20.044Z,986.3
2023-08-02T05:53:34.282Z,986.3
2023-08-02T05:54:48.521Z,986.3
2023-08-02T05:56:02.759Z,986.4
2023-08-02T05:57:16.997Z,986.4
2023-08-02T05:58:31.236Z,986.4
2023-08-02T05:59:45.474Z,986.3
2023-08-02T06:00:59.712Z,986.3
2023-08-02T06:02:13.950Z,986.3
2023-08-02T06:03:28.189Z,986.3
2023-08-02T06:04:42.427Z,986.3
2023-08-02T06:05:56.665Z,986.2
2023-08-02T06:07:10.904Z,986.2
2023-08-02T06:08:24.158Z,986.2
2023-08-02T06:09:38.396Z,986.2
2023-08-02T06:10:52.634Z,986.2
2023-08-02T06:12:06.873Z,986.2
2023-08-02T06:13:21.111Z,986.2
2023-08-02T06:14:35.349Z,986.2
2023-08-02T06:15:49.588Z,986.1
2023-08-02T06:17:03.827Z,986.1
2023-08-02T06:18:18.066Z,986.2
2023-08-02T06:19:32.304Z,986.2
2023-08-02T06:20:46.543Z,986.2
2023-08-02T06:22:00.781Z,986.2
2023-08-02T06:23:15.019Z,986.2
2023-08-02T06:24:28.274Z,986.2
2023-08-02T06:25:42.512Z,986.2
2023-08-02T06:26:56.751Z,986.2
2023-08-02T06:28:10.989Z,986.2
2023-08-02T06:29:25.228Z,986.2
2023-08-02T06:30:39.466Z,986.2
2023-08-02T06:31:53.705Z,986.2
2023-08-02T06:33:07.943Z,986.2
2023-08-02T06:34:22.182Z,986.2
2023-08-02T06:35:36.420Z,986.2
2023-08-02T06:36:50.659Z,986.2
2023-08-02T06:38:04.899Z,986.1
2023-08-02T06:39:19.137Z,986.1
2023-08-02T06:40:32.392Z,986.1
2023-08-02T06:41:46.630Z,986.1
2023-08-02T06:43:00.869Z,986.1
2023-08-02T06:44:15.108Z,986.1
2023-08-02T06:45:29.346Z,986.1
2023-08-02T06:46:43.585Z,986.1
2023-08-02T06:47:57.823Z,986
2023-08-02T06:49:12.062Z,986
2023-08-02T06:50:26.300Z,985.9
2023-08-02T06:51:40.539Z,986
2023-08-02T06:52:54.777Z,986
2023-08-02T06:54:09.016Z,985.9
2023-08-02T06:55:23.254Z,985.9
2023-08-02T06:56:36.509Z,985.9
2023-08-02T06:57:50.747Z,986
2023-08-02T06:59:04.986Z,985.9
2023-08-02T07:00:19.225Z,985.9
2023-08-02T07:01:33.463Z,985.8
2023-08-02T07:02:47.702Z,985.8
2023-08-02T07:04:01.940Z,985.8
2023-08-02T07:05:16.179Z,985.8
2023-08-02T07:06:30.417Z,985.7
2023-08-02T07:07:44.655Z,985.7
2023-08-02T07:08:58.895Z,985.6
2023-08-02T07:10:13.133Z,985.6
2023-08-02T07:11:27.372Z,985.6
2023-08-02T07:12:41.610Z,985.6
2023-08-02T07:13:54.865Z,985.6
2023-08-02T07:15:09.103Z,985.7
2023-08-02T07:16:23.341Z,985.7
2023-08-02T07:17:37.580Z,985.6
2023-08-02T07:18:51.818Z,985.6
2023-08-02T07:20:06.057Z,985.5
2023-08-02T07:21:20.296Z,985.5
2023-08-02T07:22:34.534Z,985.5
2023-08-02T07:23:48.772Z,985.5
2023-08-02T07:25:03.011Z,985.6
2023-08-02T07:26:17.250Z,985.6
2023-08-02T07:27:31.488Z,985.6
2023-08-02T07:28:45.727Z,985.7
2023-08-02T07:29:58.981Z,985.6
2023-08-02T07:31:13.220Z,985.6
2023-08-02T07:32:27.458Z,985.6
2023-08-02T07:33:41.697Z,985.6
2023-08-02T07:34:55.935Z,985.6
2023-08-02T07:36:10.173Z,985.6
2023-08-02T07:37:24.412Z,985.6
2023-08-02T07:38:38.650Z,985.6
2023-08-02T07:39:52.888Z,985.5
2023-08-02T07:41:07.127Z,985.5
2023-08-02T07:42:21.366Z,985.6
2023-08-02T07:43:35.604Z,985.6
2023-08-02T07:44:49.842Z,985.6
2023-08-02T07:46:03.097Z,985.6
2023-08-02T07:47:17.335Z,985.6
2023-08-02T07:48:31.573Z,985.6
2023-08-02T07:49:45.812Z,985.6
2023-08-02T07:51:00.050Z,985.6
2023-08-02T07:52:14.289Z,985.6
2023-08-02T07:53:28.527Z,985.7
2023-08-02T07:54:42.765Z,985.6
2023-08-02T07:55:57.004Z,985.6
2023-08-02T07:57:11.242Z,985.6
2023-08-02T07:58:25.481Z,985.5
2023-08-02T07:59:39.719Z,985.5
2023-08-02T08:00:53.957Z,985.5
2023-08-02T08:02:07.212Z,985.5
2023-08-02T08:03:21.452Z,985.5
2023-08-02T08:04:35.690Z,985.5
2023-08-02T08:05:49.929Z,985.5
2023-08-02T08:07:04.167Z,985.5
2023-08-02T08:08:18.406Z,985.5
2023-08-02T08:09:32.644Z,985.5
2023-08-02T08:10:46.883Z,985.5
2023-08-02T08:12:01.122Z,985.5
2023-08-02T08:13:15.361Z,985.4
2023-08-02T08:14:29.599Z,985.5
2023-08-02T08:15:43.838Z,985.5
2023-08-02T08:16:58.076Z,985.5
2023-08-02T08:18:11.331Z,985.5
2023-08-02T08:19:25.570Z,985.5
2023-08-02T08:20:39.808Z,985.4
2023-08-02T08:21:54.047Z,985.4
2023-08-02T08:23:08.285Z,985.3
2023-08-02T08:24:21.544Z,985.3
2023-08-02T08:25:35.784Z,985.2
2023-08-02T08:26:50.023Z,985.2
2023-08-02T08:28:04.261Z,985.2
2023-08-02T08:29:18.500Z,985.2
2023-08-02T08:30:32.738Z,985.1
2023-08-02T08:31:46.978Z,985.1
2023-08-02T08:33:01.216Z,985.1
2023-08-02T08:34:15.455Z,985.2
2023-08-02T08:35:29.694Z,985.2
2023-08-02T08:36:43.933Z,985.1
2023-08-02T08:37:58.171Z,985.1
2023-08-02T08:39:12.410Z,985.1
2023-08-02T08:40:25.664Z,985.2
2023-08-02T08:41:39.903Z,985.1
2023-08-02T08:42:54.141Z,985.1
2023-08-02T08:44:08.380Z,985.1
2023-08-02T08:45:22.618Z,985.1
2023-08-02T08:46:36.857Z,985.1
2023-08-02T08:47:51.096Z,985.1
2023-08-02T08:49:05.334Z,985
2023-08-02T08:50:19.573Z,985
2023-08-02T08:51:33.811Z,985
2023-08-02T08:52:48.050Z,985
2023-08-02T08:54:02.288Z,984.9
2023-08-02T08:55:16.527Z,984.9
2023-08-02T08:56:29.782Z,985
2023-08-02T08:57:44.020Z,984.9
2023-08-02T08:58:58.259Z,985
2023-08-02T09:00:12.497Z,985
2023-08-02T09:01:26.736Z,984.9
2023-08-02T09:02:40.974Z,984.9
2023-08-02T09:03:55.213Z,985
2023-08-02T09:05:09.451Z,984.9
2023-08-02T09:06:23.690Z,984.9
2023-08-02T09:07:37.929Z,984.9
2023-08-02T09:08:52.167Z,984.8
2023-08-02T09:10:06.406Z,984.8
2023-08-02T09:11:20.644Z,984.8
2023-08-02T09:12:33.899Z,984.8
2023-08-02T09:13:48.138Z,984.8
2023-08-02T09:15:02.377Z,984.8
2023-08-02T09:16:16.616Z,984.8
2023-08-02T09:17:30.854Z,984.8
2023-08-02T09:18:45.093Z,984.8
2023-08-02T09:19:59.332Z,984.8
2023-08-02T09:21:13.570Z,984.8
2023-08-02T09:22:27.809Z,984.8
2023-08-02T09:23:42.047Z,984.7
2023-08-02T09:24:56.286Z,984.7
2023-08-02T09:26:10.525Z,984.6
2023-08-02T09:27:24.763Z,984.6
2023-08-02T09:28:38.018Z,984.6
2023-08-02T09:29:52.257Z,984.6
2023-08-02T09:31:06.495Z,984.6
2023-08-02T09:32:20.734Z,984.6
2023-08-02T09:33:34.972Z,984.6
2023-08-02T09:34:49.211Z,984.6
2023-08-02T09:36:03.450Z,984.6
2023-08-02T09:37:17.688Z,984.5
2023-08-02T09:38:31.927Z,984.5
2023-08-02T09:39:46.166Z,984.5
2023-08-02T09:41:00.404Z,984.5
2023-08-02T09:42:14.643Z,984.5
2023-08-02T09:43:28.881Z,984.4
2023-08-02T09:44:42.136Z,984.4
2023-08-02T09:45:56.374Z,984.4
2023-08-02T09:47:10.613Z,984.4
2023-08-02T09:48:24.851Z,984.3
2023-08-02T09:49:39.090Z,984.4
2023-08-02T09:50:53.329Z,984.4
2023-08-02T09:52:07.567Z,984.3
2023-08-02T09:53:21.806Z,984.3
2023-08-02T09:54:36.045Z,984.3
2023-08-02T09:55:50.283Z,984.2
2023-08-02T09:57:04.522Z,984.2
2023-08-02T09:58:18.760Z,984.3
2023-08-02T09:59:32.999Z,984.2
2023-08-02T10:00:46.253Z,984.2
2023-08-02T10:02:00.492Z,984.1
2023-08-02T10:03:14.731Z,984.2
2023-08-02T10:04:28.969Z,984.1
2023-08-02T10:05:43.208Z,984.1
2023-08-02T10:06:57.446Z,984
2023-08-02T10:08:11.684Z,984
2023-08-02T10:09:25.923Z,984
2023-08-02T10:10:40.161Z,984
2023-08-02T10:11:54.400Z,984
2023-08-02T10:13:08.639Z,983.9
2023-08-02T10:14:22.877Z,983.9
2023-08-02T10:15:37.116Z,983.9
2023-08-02T10:16:50.371Z,983.9
2023-08-02T10:18:04.609Z,983.9
2023-08-02T10:19:18.848Z,983.9
2023-08-02T10:20:33.086Z,983.9
2023-08-02T10:21:47.325Z,983.8
2023-08-02T10:23:01.563Z,983.8
2023-08-02T10:24:15.802Z,983.8
2023-08-02T10:25:30.040Z,983.7
2023-08-02T10:26:44.279Z,983.7
2023-08-02T10:27:58.517Z,983.8
2023-08-02T10:29:12.756Z,983.7
2023-08-02T10:30:26.994Z,983.8
2023-08-02T10:31:41.233Z,983.7
2023-08-02T10:32:54.487Z,983.7
2023-08-02T10:34:08.726Z,983.7
2023-08-02T10:35:22.965Z,983.7
2023-08-02T10:36:37.203Z,983.7
2023-08-02T10:37:51.442Z,983.7
2023-08-02T10:39:05.680Z,983.6
2023-08-02T10:40:19.918Z,983.6
2023-08-02T10:41:34.157Z,983.6
2023-08-02T10:42:48.395Z,983.6
2023-08-02T10:44:02.634Z,983.6
2023-08-02T10:45:16.873Z,983.6
2023-08-02T10:46:31.111Z,983.5
2023-08-02T10:47:45.350Z,983.6
2023-08-02T10:48:58.605Z,983.6
2023-08-02T10:50:12.843Z,983.6
2023-08-02T10:51:27.082Z,983.6
2023-08-02T10:52:41.320Z,983.6
2023-08-02T10:53:55.559Z,983.5
2023-08-02T10:55:09.798Z,983.6
2023-08-02T10:56:24.037Z,983.5
2023-08-02T10:57:38.276Z,983.5
2023-08-02T10:58:52.515Z,983.5
2023-08-02T11:00:06.753Z,983.5
2023-08-02T11:01:20.991Z,983.5
2023-08-02T11:02:35.230Z,983.4
2023-08-02T11:03:49.469Z,983.5
2023-08-02T11:05:02.723Z,983.4
2023-08-02T11:06:16.962Z,983.4
2023-08-02T11:07:31.201Z,983.5
2023-08-02T11:08:45.439Z,983.4
2023-08-02T11:09:59.678Z,983.4
2023-08-02T11:11:13.917Z,983.3
2023-08-02T11:12:28.155Z,983.2
2023-08-02T11:13:42.393Z,983.2
2023-08-02T11:14:56.631Z,983.1
2023-08-02T11:16:10.870Z,983.1
2023-08-02T11:17:25.108Z,983.1
2023-08-02T11:18:39.347Z,983.2
2023-08-02T11:19:53.585Z,983.2
2023-08-02T11:21:06.839Z,983.2
2023-08-02T11:22:21.077Z,983.2
2023-08-02T11:23:35.316Z,983.2
2023-08-02T11:24:49.554Z,983.2
2023-08-02T11:26:03.792Z,983.1
2023-08-02T11:27:18.031Z,983.1
2023-08-02T11:28:32.270Z,983.1
2023-08-02T11:29:46.508Z,983
2023-08-02T11:31:00.746Z,983
2023-08-02T11:32:14.985Z,983
2023-08-02T11:33:29.224Z,983
2023-08-02T11:34:43.462Z,982.9
2023-08-02T11:35:57.701Z,982.9
2023-08-02T11:37:10.955Z,982.9
2023-08-02T11:38:25.194Z,982.9
2023-08-02T11:39:39.433Z,982.9
2023-08-02T11:40:53.672Z,982.9
2023-08-02T11:42:07.910Z,982.8
2023-08-02T11:43:22.149Z,982.8
2023-08-02T11:44:36.387Z,982.8
2023-08-02T11:45:50.626Z,982.7
2023-08-02T11:47:04.864Z,982.7
2023-08-02T11:48:19.103Z,982.6
2023-08-02T11:49:33.342Z,982.5
2023-08-02T11:50:47.580Z,982.5
2023-08-02T11:52:01.819Z,982.4
2023-08-02T11:53:16.057Z,982.4
2023-08-02T11:54:29.312Z,982.3
2023-08-02T11:55:43.551Z,982.3
2023-08-02T11:56:57.789Z,982.2
2023-08-02T11:58:12.028Z,982.1
2023-08-02T11:59:26.267Z,982.1
2023-08-02T12:00:40.506Z,982
2023-08-02T12:01:54.744Z,982.1
2023-08-02T12:03:08.983Z,982
2023-08-02T12:04:23.222Z,982
2023-08-02T12:05:37.460Z,982
2023-08-02T12:06:51.699Z,981.9
2023-08-02T12:08:05.937Z,981.9
2023-08-02T12:09:20.176Z,981.8
2023-08-02T12:10:33.431Z,981.9
2023-08-02T12:11:47.670Z,981.8
2023-08-02T12:13:01.909Z,981.9
2023-08-02T12:14:16.147Z,981.7
2023-08-02T12:15:30.386Z,981.8
2023-08-02T12:16:44.624Z,981.8
2023-08-02T12:17:58.863Z,981.8
2023-08-02T12:19:13.102Z,981.9
2023-08-02T12:20:27.341Z,981.9
2023-08-02T12:21:41.579Z,982
2023-08-02T12:22:55.818Z,981.9
2023-08-02T12:24:10.057Z,981.9
2023-08-02T12:25:24.295Z,981.9
2023-08-02T12:26:37.550Z,981.9
2023-08-02T12:27:51.788Z,981.9
2023-08-02T12:29:06.027Z,981.8
2023-08-02T12:30:20.266Z,981.9
2023-08-02T12:31:34.505Z,981.8
2023-08-02T12:32:47.765Z,981.8
2023-08-02T12:34:02.003Z,981.8
2023-08-02T12:35:16.242Z,981.8
2023-08-02T12:36:30.480Z,981.7
2023-08-02T12:37:44.719Z,981.7
2023-08-02T12:38:58.958Z,981.7
2023-08-02T12:40:13.196Z,981.7
2023-08-02T12:41:27.435Z,981.6
2023-08-02T12:42:41.674Z,981.6
2023-08-02T12:43:55.912Z,981.6
2023-08-02T12:45:10.151Z,981.6
2023-08-02T12:46:24.390Z,981.7
2023-08-02T12:47:38.628Z,981.8
2023-08-02T12:48:51.883Z,981.8
2023-08-02T12:50:06.121Z,981.9
2023-08-02T12:51:20.360Z,982
2023-08-02T12:52:34.599Z,982
2023-08-02T12:53:48.838Z,982
2023-08-02T12:55:03.076Z,982
2023-08-02T12:56:17.315Z,982
2023-08-02T12:57:31.553Z,982
2023-08-02T12:58:45.792Z,982
2023-08-02T13:00:00.031Z,981.9
2023-08-02T13:01:14.269Z,981.9
2023-08-02T13:02:28.508Z,981.9
2023-08-02T13:03:42.747Z,981.9
2023-08-02T13:04:56.001Z,981.8
2023-08-02T13:06:10.240Z,981.8
2023-08-02T13:07:24.478Z,981.8
2023-08-02T13:08:38.717Z,981.7
2023-08-02T13:09:52.955Z,981.7
2023-08-02T13:11:07.194Z,981.6
2023-08-02T13:12:21.432Z,981.6
2023-08-02T13:13:35.670Z,981.4
2023-08-02T13:14:49.909Z,981.3
2023-08-02T13:16:04.147Z,981.2
2023-08-02T13:17:18.386Z,981.1
2023-08-02T13:18:32.624Z,981.1
2023-08-02T13:19:46.863Z,981.2
2023-08-02T13:21:00.117Z,981.1
2023-08-02T13:22:14.356Z,981
2023-08-02T13:23:28.594Z,980.9
2023-08-02T13:24:42.832Z,980.7
2023-08-02T13:25:57.071Z,980.6
2023-08-02T13:27:11.309Z,980.5
2023-08-02T13:28:25.548Z,980.4
2023-08-02T13:29:39.786Z,980.5
2023-08-02T13:30:54.025Z,980.5
2023-08-02T13:32:08.263Z,980.5
2023-08-02T13:33:22.501Z,980.5
2023-08-02T13:34:36.740Z,980.5
2023-08-02T13:35:50.978Z,980.6
2023-08-02T13:37:04.233Z,980.5
2023-08-02T13:38:18.471Z,980.5
2023-08-02T13:39:32.710Z,980.6
2023-08-02T13:40:46.948Z,980.6
2023-08-02T13:42:01.186Z,980.6
2023-08-02T13:43:15.425Z,980.6
2023-08-02T13:44:29.663Z,980.6
2023-08-02T13:45:43.901Z,980.6
2023-08-02T13:46:58.140Z,980.6
2023-08-02T13:48:12.379Z,980.6
2023-08-02T13:49:26.617Z,980.6
2023-08-02T13:50:40.855Z,980.5
2023-08-02T13:51:55.094Z,980.6
2023-08-02T13:53:08.348Z,980.6
2023-08-02T13:54:22.587Z,980.5
2023-08-02T13:55:36.825Z,980.6
2023-08-02T13:56:51.064Z,980.5
2023-08-02T13:58:05.303Z,980.5
2023-08-02T13:59:19.541Z,980.5
2023-08-02T14:00:33.780Z,980.5
2023-08-02T14:01:48.018Z,980.6
2023-08-02T14:03:02.256Z,980.5
2023-08-02T14:04:16.495Z,980.5
2023-08-02T14:05:30.733Z,980.6
2023-08-02T14:06:44.971Z,980.7
2023-08-02T14:07:59.210Z,980.7
2023-08-02T14:09:12.464Z,980.6
2023-08-02T14:10:26.703Z,980.6
2023-08-02T14:11:40.941Z,980.6
2023-08-02T14:12:55.180Z,980.6
2023-08-02T14:14:09.418Z,980.7
2023-08-02T14:15:23.657Z,980.6
2023-08-02T14:16:37.895Z,980.5
2023-08-02T14:17:52.133Z,980.6
2023-08-02T14:19:06.372Z,980.5
2023-08-02T14:20:20.611Z,980.6
2023-08-02T14:21:34.849Z,980.6
2023-08-02T14:22:49.087Z,980.5
2023-08-02T14:24:03.326Z,980.6
2023-08-02T14:25:16.580Z,980.5
2023-08-02T14:26:30.819Z,980.6
2023-08-02T14:27:45.057Z,980.6
2023-08-02T14:28:59.295Z,980.5
2023-08-02T14:30:13.534Z,980.5
2023-08-02T14:31:27.772Z,980.5
2023-08-02T14:32:42.011Z,980.5
2023-08-02T14:33:56.249Z,980.5
2023-08-02T14:35:10.487Z,980.5
2023-08-02T14:36:24.727Z,980.6
2023-08-02T14:37:38.965Z,980.6
2023-08-02T14:38:53.203Z,980.6
2023-08-02T14:40:07.442Z,980.6
2023-08-02T14:41:20.696Z,980.5
2023-08-02T14:42:34.935Z,980.4
2023-08-02T14:43:49.173Z,980.3
2023-08-02T14:45:03.411Z,980.2
2023-08-02T14:46:17.650Z,980.3
2023-08-02T14:47:31.888Z,980.3
2023-08-02T14:48:46.126Z,980.3
2023-08-02T14:50:00.365Z,980.3
2023-08-02T14:51:14.603Z,980.4
2023-08-02T14:52:28.842Z,980.3
2023-08-02T14:53:43.080Z,980.2
2023-08-02T14:54:57.318Z,980.2
2023-08-02T14:56:11.557Z,980.1
2023-08-02T14:57:24.811Z,980
2023-08-02T14:58:39.049Z,980
2023-08-02T14:59:53.288Z,980
2023-08-02T15:01:07.526Z,979.9
2023-08-02T15:02:21.765Z,979.9
2023-08-02T15:03:36.004Z,979.8
2023-08-02T15:04:50.243Z,979.9
2023-08-02T15:06:04.482Z,979.8
2023-08-02T15:07:18.720Z,979.7
2023-08-02T15:08:32.959Z,979.5
2023-08-02T15:09:47.197Z,979.5
2023-08-02T15:11:01.435Z,979.2
2023-08-02T15:12:15.674Z,978.9
2023-08-02T15:13:28.929Z,978.8
2023-08-02T15:14:43.167Z,979
2023-08-02T15:15:57.406Z,979.1
2023-08-02T15:17:11.644Z,979.2
2023-08-02T15:18:25.883Z,979.3
2023-08-02T15:19:40.121Z,979.5
2023-08-02T15:20:54.359Z,979.6
2023-08-02T15:22:08.598Z,979.4
2023-08-02T15:23:22.837Z,979.4
2023-08-02T15:24:37.075Z,979.3
2023-08-02T15:25:51.313Z,979.3
2023-08-02T15:27:05.552Z,979.4
2023-08-02T15:28:19.790Z,979.4
2023-08-02T15:29:33.045Z,979.5
2023-08-02T15:30:47.283Z,979.5
2023-08-02T15:32:01.521Z,979.5
2023-08-02T15:33:15.760Z,979.5
2023-08-02T15:34:29.999Z,979.4
2023-08-02T15:35:44.237Z,979.3
2023-08-02T15:36:58.476Z,979.4
2023-08-02T15:38:12.714Z,979.4
2023-08-02T15:39:26.952Z,979.3
2023-08-02T15:40:41.191Z,979.2
2023-08-02T15:41:55.429Z,979.3
2023-08-02T15:43:09.668Z,979.3
2023-08-02T15:44:23.906Z,979.3
2023-08-02T15:45:37.161Z,979.3
2023-08-02T15:46:51.400Z,979.3
2023-08-02T15:48:05.638Z,979.2
2023-08-02T15:49:19.876Z,979.2
2023-08-02T15:50:34.115Z,979.2
2023-08-02T15:51:48.353Z,979
2023-08-02T15:53:02.592Z,978.9
2023-08-02T15:54:16.830Z,978.9
2023-08-02T15:55:31.069Z,978.9
2023-08-02T15:56:45.307Z,978.9
2023-08-02T15:57:59.545Z,978.8
2023-08-02T15:59:13.784Z,978.7
2023-08-02T16:00:28.022Z,978.6
2023-08-02T16:01:42.261Z,978.7
2023-08-02T16:02:55.515Z,978.6