createdAt,value
2019-01-04T00:01:44.270Z,8.09
2019-01-04T00:07:06.448Z,8.42
2019-01-04T00:09:40.165Z,8.54
2019-01-04T00:12:13.933Z,8.58
2019-01-04T00:17:29.175Z,8.52
2019-01-04T00:20:03.274Z,8.57
2019-01-04T00:22:37.085Z,8.61
2019-01-04T00:27:52.329Z,8.67
2019-01-04T00:30:26.105Z,8.68
2019-01-04T00:32:59.938Z,8.71
2019-01-04T00:38:15.648Z,8.85
2019-01-04T00:40:49.361Z,8.87
2019-01-04T00:43:23.119Z,8.85
2019-01-04T00:48:39.402Z,8.89
2019-01-04T00:51:13.165Z,8.88
2019-01-04T00:53:46.998Z,8.94
2019-01-04T01:00:51.624Z,9.10
2019-01-04T01:29:47.830Z,9.05
2019-01-04T01:33:03.441Z,9.08
2019-01-04T01:40:49.232Z,9.15
2019-01-04T01:44:17.473Z,9.20
2019-01-04T01:50:48.488Z,9.22
2019-01-04T01:53:22.538Z,9.06
2019-01-04T01:55:56.306Z,9.17
2019-01-04T02:01:12.263Z,9.31
2019-01-04T02:03:46.497Z,9.35
2019-01-04T02:09:07.274Z,9.32
2019-01-04T02:11:36.262Z,9.38
2019-01-04T02:14:10.040Z,9.33
2019-01-04T02:24:45.500Z,9.28
2019-01-04T02:27:19.617Z,9.27
2019-01-04T02:29:53.406Z,9.22
2019-01-04T02:32:27.160Z,9.14
2019-01-04T02:35:01.776Z,9.16
2019-01-04T02:40:15.546Z,9.24
2019-01-04T02:42:50.011Z,9.15
2019-01-04T02:45:23.796Z,9.16
2019-01-04T02:47:57.542Z,9.14
2019-01-04T02:50:31.565Z,9.14
2019-01-04T02:53:05.412Z,9.09
2019-01-04T02:55:40.167Z,9.04
2019-01-04T02:58:14.236Z,9.00
2019-01-04T03:00:47.974Z,9.03
2019-01-04T03:03:21.773Z,8.94
2019-01-04T03:05:55.549Z,8.98
2019-01-04T03:08:29.919Z,9.03
2019-01-04T03:11:03.690Z,9.03
2019-01-04T03:13:38.214Z,8.96
2019-01-04T03:16:12.725Z,8.91
2019-01-04T03:18:47.550Z,8.89
2019-01-04T03:21:21.315Z,8.93
2019-01-04T03:23:55.079Z,8.92
2019-01-04T03:26:29.558Z,8.94
2019-01-04T03:29:03.322Z,8.90
2019-01-04T03:31:37.299Z,8.87
2019-01-04T03:34:11.069Z,8.72
2019-01-04T03:36:44.831Z,8.74
2019-01-04T03:39:18.660Z,8.72
2019-01-04T03:41:52.648Z,8.88
2019-01-04T03:44:26.461Z,9.02
2019-01-04T03:47:00.256Z,8.98
2019-01-04T03:49:34.762Z,8.91
2019-01-04T03:52:08.615Z,8.89
2019-01-04T03:54:42.381Z,8.85
2019-01-04T03:57:17.217Z,8.80
2019-01-04T04:02:35.703Z,8.87
2019-01-04T04:07:55.591Z,8.88
2019-01-04T04:10:30.045Z,8.89
2019-01-04T04:13:03.800Z,8.89
2019-01-04T04:18:18.129Z,8.89
2019-01-04T04:20:51.933Z,8.84
2019-01-04T04:23:25.701Z,8.83
2019-01-04T04:26:00.190Z,8.77
2019-01-04T04:28:33.909Z,8.81
2019-01-04T04:31:09.423Z,8.81
2019-01-04T04:33:43.458Z,8.87
2019-01-04T04:36:18.977Z,8.84
2019-01-04T04:38:52.778Z,8.90
2019-01-04T04:41:26.881Z,8.90
2019-01-04T04:44:00.646Z,8.89
2019-01-04T04:46:34.733Z,8.99
2019-01-04T04:49:08.535Z,8.93
2019-01-04T04:51:42.426Z,8.97
2019-01-04T04:54:16.157Z,9.04
2019-01-04T04:56:50.020Z,9.05
2019-01-04T04:59:23.669Z,9.03
2019-01-04T05:01:57.458Z,9.05
2019-01-04T05:04:31.308Z,9.03
2019-01-04T05:07:05.805Z,9.06
2019-01-04T05:09:39.833Z,9.01
2019-01-04T05:12:13.715Z,9.00
2019-01-04T05:14:47.765Z,8.98
2019-01-04T05:17:21.610Z,8.91
2019-01-04T05:19:55.363Z,8.97
2019-01-04T05:22:29.211Z,8.99
2019-01-04T05:25:13.344Z,8.99
2019-01-04T05:28:01.415Z,8.93
2019-01-04T05:30:39.603Z,8.83
2019-01-04T05:33:13.456Z,8.85
2019-01-04T05:35:47.862Z,8.80
2019-01-04T05:38:21.656Z,8.84
2019-01-04T05:43:36.833Z,8.96
2019-01-04T05:46:10.929Z,9.01
2019-01-04T05:48:45.210Z,9.00
2019-01-04T05:51:19.244Z,8.98
2019-01-04T05:53:53.718Z,8.94
2019-01-04T05:59:09.038Z,9.03
2019-01-04T06:01:43.492Z,8.93
2019-01-04T06:04:18.324Z,8.98
2019-01-04T06:09:34.527Z,9.01
2019-01-04T06:12:09.169Z,9.04
2019-01-04T06:17:33.131Z,9.03
2019-01-04T06:20:07.595Z,9.08
2019-01-04T06:22:41.409Z,9.04
2019-01-04T06:25:15.186Z,9.03
2019-01-04T06:27:48.925Z,9.04
2019-01-04T06:30:22.708Z,9.02
2019-01-04T06:35:37.021Z,9.02
2019-01-04T06:38:10.804Z,8.92
2019-01-04T06:40:44.576Z,8.93
2019-01-04T06:43:19.087Z,9.05
2019-01-04T06:45:52.849Z,9.04
2019-01-04T06:48:26.633Z,9.03
2019-01-04T06:51:00.416Z,9.07
2019-01-04T06:53:35.009Z,9.10
2019-01-04T06:56:09.421Z,9.09
2019-01-04T06:58:43.213Z,9.02
2019-01-04T07:01:17.001Z,9.03
2019-01-04T07:03:50.750Z,8.98
2019-01-04T07:06:24.528Z,8.98
2019-01-04T07:08:58.348Z,8.98
2019-01-04T07:11:32.117Z,8.96
2019-01-04T07:14:06.161Z,8.90
2019-01-04T07:24:40.886Z,8.39
2019-01-04T07:29:54.925Z,8.16
2019-01-04T07:32:28.742Z,7.97
2019-01-04T07:37:44.250Z,8.01
2019-01-04T07:40:18.073Z,8.03
2019-01-04T07:42:52.589Z,8.10
2019-01-04T07:48:11.766Z,8.42
2019-01-04T07:50:45.592Z,8.53
2019-01-04T07:53:20.085Z,8.48
2019-01-04T07:55:53.836Z,8.63
2019-01-04T07:58:27.593Z,8.76
2019-01-04T08:01:01.412Z,8.79
2019-01-04T08:03:35.172Z,8.75
2019-01-04T08:08:51.457Z,8.67
2019-01-04T08:11:25.555Z,8.61
2019-01-04T08:14:00.135Z,8.48
2019-01-04T08:19:13.490Z,8.99
2019-01-04T08:21:47.349Z,9.02
2019-01-04T08:27:11.438Z,9.33
2019-01-04T08:29:46.095Z,9.44
2019-01-04T08:32:19.877Z,9.33
2019-01-04T08:37:38.358Z,9.43
2019-01-04T08:45:33.865Z,9.24
2019-01-04T08:50:49.457Z,9.02
2019-01-04T08:56:40.633Z,9.12
2019-01-04T08:59:15.389Z,9.19
2019-01-04T09:01:49.242Z,9.19
2019-01-04T09:04:23.258Z,9.31
2019-01-04T09:09:48.715Z,9.61
2019-01-04T09:12:23.247Z,9.61
2019-01-04T09:17:37.621Z,9.71
2019-01-04T09:20:12.941Z,9.78
2019-01-04T09:22:47.621Z,9.84
2019-01-04T09:28:05.648Z,9.97
2019-01-04T09:30:39.447Z,10.04
2019-01-04T09:33:13.250Z,9.81
2019-01-04T09:38:26.782Z,9.93
2019-01-04T09:44:48.821Z,10.05
2019-01-04T09:47:22.615Z,10.10
2019-01-04T09:49:56.387Z,10.14
2019-01-04T09:55:18.126Z,9.92
2019-01-04T09:57:51.983Z,9.95
2019-01-04T10:00:26.584Z,10.03
2019-01-04T10:03:00.269Z,10.11
2019-01-04T10:05:33.993Z,10.04
2019-01-04T10:08:08.149Z,10.08
2019-01-04T10:10:43.421Z,10.02
2019-01-04T10:13:17.233Z,9.94
2019-01-04T10:15:51.089Z,9.97
2019-01-04T10:18:24.874Z,9.97
2019-01-04T10:20:58.609Z,10.00
2019-01-04T10:23:33.127Z,10.11
2019-01-04T10:26:06.883Z,10.03
2019-01-04T10:28:41.451Z,10.27
2019-01-04T10:31:15.184Z,10.31
2019-01-04T10:33:49.729Z,10.34
2019-01-04T10:36:23.773Z,10.34
2019-01-04T10:38:57.572Z,10.25
2019-01-04T10:41:31.812Z,10.36
2019-01-04T10:46:49.786Z,10.60
2019-01-04T10:49:24.311Z,10.66
2019-01-04T10:51:58.803Z,10.73
2019-01-04T10:54:32.596Z,10.64
2019-01-04T10:57:06.337Z,10.52
2019-01-04T10:59:40.155Z,10.56
2019-01-04T11:02:14.673Z,10.70
2019-01-04T11:04:49.235Z,10.71
2019-01-04T11:07:23.316Z,10.79
2019-01-04T11:09:57.850Z,10.67
2019-01-04T11:12:31.598Z,10.58
2019-01-04T11:15:05.366Z,10.57
2019-01-04T11:17:39.144Z,10.54
2019-01-04T11:20:39.885Z,10.49
2019-01-04T11:27:27.950Z,10.67
2019-01-04T11:30:56.087Z,10.66
2019-01-04T11:33:43.083Z,10.70
2019-01-04T11:43:59.024Z,10.77
2019-01-04T11:47:22.868Z,10.64
2019-01-04T11:50:44.512Z,10.39
2019-01-04T11:56:03.579Z,10.50
2019-01-04T11:58:38.096Z,10.56
2019-01-04T12:01:12.661Z,10.53
2019-01-04T12:04:00.169Z,10.60
2019-01-04T12:06:33.919Z,10.73
2019-01-04T12:09:10.690Z,10.79
2019-01-04T12:11:44.447Z,10.89
2019-01-04T12:14:19.020Z,10.85
2019-01-04T12:16:53.128Z,10.73
2019-01-04T12:19:27.295Z,10.71
2019-01-04T12:22:01.518Z,10.56
2019-01-04T12:24:36.037Z,10.52
2019-01-04T12:27:10.874Z,10.60
2019-01-04T12:29:45.429Z,10.70
2019-01-04T12:32:19.173Z,10.56
2019-01-04T12:34:53.768Z,10.57
2019-01-04T12:37:27.497Z,10.57
2019-01-04T12:40:01.275Z,10.69
2019-01-04T12:42:35.105Z,10.78
2019-01-04T12:47:49.524Z,10.84
2019-01-04T12:50:24.378Z,10.63
2019-01-04T12:52:58.142Z,10.64
2019-01-04T12:55:33.273Z,10.72
2019-01-04T12:58:07.371Z,10.83
2019-01-04T13:00:41.181Z,10.90
2019-01-04T13:03:15.481Z,10.92
2019-01-04T13:05:49.308Z,10.94
2019-01-04T13:08:23.111Z,10.87
2019-01-04T13:10:56.927Z,10.97
2019-01-04T13:13:30.938Z,11.07
2019-01-04T13:16:05.026Z,10.97
2019-01-04T13:18:38.788Z,10.76
2019-01-04T13:21:12.891Z,10.77
2019-01-04T13:23:46.645Z,10.68
2019-01-04T13:26:20.461Z,10.70
2019-01-04T13:28:54.231Z,10.71
2019-01-04T13:31:27.988Z,10.74
2019-01-04T13:34:01.843Z,10.71
2019-01-04T13:36:35.649Z,10.73
2019-01-04T13:39:13.384Z,10.69
2019-01-04T13:41:47.533Z,10.68
2019-01-04T13:44:22.057Z,10.72
2019-01-04T13:46:55.867Z,10.61
2019-01-04T13:49:29.603Z,10.56
2019-01-04T13:52:03.377Z,10.61
2019-01-04T13:54:37.906Z,10.58
2019-01-04T13:57:12.533Z,10.57
2019-01-04T13:59:46.335Z,10.61
2019-01-04T14:02:20.931Z,10.41
2019-01-04T14:04:55.369Z,10.46
2019-01-04T14:07:29.200Z,10.49
2019-01-04T14:10:03.005Z,10.57
2019-01-04T14:12:36.813Z,10.57
2019-01-04T14:15:10.704Z,10.52
2019-01-04T14:17:45.243Z,10.40
2019-01-04T14:20:19.029Z,10.26
2019-01-04T14:22:53.608Z,10.35
2019-01-04T14:25:27.739Z,10.36
2019-01-04T14:28:01.522Z,10.20
2019-01-04T14:30:35.260Z,10.29
2019-01-04T14:33:09.145Z,10.22
2019-01-04T14:35:42.994Z,10.28
2019-01-04T14:38:16.798Z,10.16
2019-01-04T14:40:51.286Z,10.06
2019-01-04T14:43:25.082Z,10.20
2019-01-04T14:45:58.852Z,10.22
2019-01-04T14:48:32.610Z,10.20
2019-01-04T14:51:06.390Z,10.13
2019-01-04T14:53:40.126Z,10.06
2019-01-04T14:56:14.161Z,10.16
2019-01-04T14:58:48.693Z,10.20
2019-01-04T15:01:23.242Z,10.27
2019-01-04T15:03:57.034Z,10.14
2019-01-04T15:06:31.609Z,10.06
2019-01-04T15:09:08.182Z,10.21
2019-01-04T15:11:41.965Z,10.38
2019-01-04T15:14:15.776Z,10.45
2019-01-04T15:16:49.512Z,10.50
2019-01-04T15:19:24.860Z,10.42
2019-01-04T15:21:58.702Z,10.31
2019-01-04T15:24:32.422Z,10.26
2019-01-04T15:27:06.186Z,10.30
2019-01-04T15:29:40.740Z,10.27
2019-01-04T15:32:14.507Z,10.15
2019-01-04T15:34:48.559Z,10.26
2019-01-04T15:37:22.365Z,10.28
2019-01-04T15:39:56.609Z,10.13
2019-01-04T15:42:30.327Z,10.13
2019-01-04T15:45:04.158Z,10.18
2019-01-04T15:47:37.942Z,10.03
2019-01-04T15:50:12.183Z,9.95
2019-01-04T15:52:45.928Z,9.97
2019-01-04T15:55:19.730Z,10.08
2019-01-04T15:57:53.492Z,10.14
2019-01-04T16:03:09.035Z,10.11
2019-01-04T16:05:42.806Z,10.24
2019-01-04T16:08:17.286Z,10.23
2019-01-04T16:10:51.051Z,10.15
2019-01-04T16:16:07.286Z,10.05
2019-01-04T16:21:25.314Z,10.19
2019-01-04T16:24:00.197Z,10.15
2019-01-04T16:29:15.411Z,10.11
2019-01-04T16:31:49.229Z,10.19
2019-01-04T16:37:12.943Z,10.06
2019-01-04T16:39:47.512Z,10.03
2019-01-04T16:42:21.340Z,9.96
2019-01-04T16:44:57.601Z,9.95
2019-01-04T16:47:31.345Z,9.99
2019-01-04T16:50:06.446Z,10.01
2019-01-04T16:52:40.167Z,10.06
2019-01-04T16:55:15.045Z,10.09
2019-01-04T16:57:49.135Z,10.01
2019-01-04T17:00:22.957Z,10.04
2019-01-04T17:05:36.511Z,10.04
2019-01-04T17:08:10.282Z,10.11
2019-01-04T17:10:44.808Z,10.13
2019-01-04T17:13:18.934Z,10.11
2019-01-04T17:15:52.648Z,10.00
2019-01-04T17:18:26.460Z,9.86
2019-01-04T17:21:00.200Z,10.03
2019-01-04T17:26:13.513Z,10.23
2019-01-04T17:31:26.869Z,10.20
2019-01-04T17:39:24.018Z,10.14
2019-01-04T17:41:58.544Z,10.06
2019-01-04T17:47:11.825Z,10.11
2019-01-04T17:49:45.612Z,10.10
2019-01-04T17:52:19.449Z,10.10
2019-01-04T17:57:39.075Z,9.88
2019-01-04T18:00:13.311Z,9.87
2019-01-04T18:02:47.106Z,9.76
2019-01-04T18:05:22.945Z,9.83
2019-01-04T18:07:57.390Z,9.83
2019-01-04T18:10:31.940Z,9.77
2019-01-04T18:13:05.701Z,9.72
2019-01-04T18:15:39.480Z,9.67
2019-01-04T18:20:53.477Z,9.84
2019-01-04T18:23:27.250Z,9.59
2019-01-04T18:28:46.878Z,9.56
2019-01-04T18:31:21.435Z,9.52
2019-01-04T18:33:55.449Z,9.52
2019-01-04T18:36:29.212Z,9.53
2019-01-04T18:39:02.994Z,9.42
2019-01-04T18:41:36.773Z,9.47
2019-01-04T18:44:10.538Z,9.33
2019-01-04T18:46:45.370Z,9.33
2019-01-04T18:49:19.942Z,9.37
2019-01-04T18:51:54.056Z,9.42
2019-01-04T18:54:27.821Z,9.46
2019-01-04T18:57:02.309Z,9.36
2019-01-04T18:59:36.078Z,9.34
2019-01-04T19:02:10.143Z,9.31
2019-01-04T19:04:43.960Z,9.32
2019-01-04T19:07:18.103Z,9.43
2019-01-04T19:09:51.848Z,9.41
2019-01-04T19:12:25.590Z,9.45
2019-01-04T19:15:00.171Z,9.39
2019-01-04T19:17:33.924Z,9.40
2019-01-04T19:22:50.326Z,9.38
2019-01-04T19:28:09.961Z,9.34
2019-01-04T19:30:43.911Z,9.41
2019-01-04T19:33:17.692Z,9.51
2019-01-04T19:38:33.681Z,9.30
2019-01-04T19:41:07.463Z,9.32
2019-01-04T19:43:41.986Z,9.39
2019-01-04T19:48:57.890Z,9.39
2019-01-04T19:51:32.413Z,9.40
2019-01-04T19:54:06.950Z,9.36
2019-01-04T19:56:42.211Z,9.41
2019-01-04T19:59:15.969Z,9.34
2019-01-04T20:01:49.791Z,9.37
2019-01-04T20:04:24.295Z,9.31
2019-01-04T20:15:40.358Z,9.21
2019-01-04T20:21:55.396Z,9.25
2019-01-04T20:24:55.132Z,9.23
2019-01-04T20:27:40.577Z,9.22
2019-01-04T20:30:31.021Z,9.12
2019-01-04T20:39:32.300Z,9.30
2019-01-04T20:48:36.788Z,9.13
2019-01-04T20:51:30.492Z,9.00
2019-01-04T20:57:34.795Z,9.08
2019-01-04T21:00:31.239Z,9.00
2019-01-04T21:03:23.846Z,8.98
2019-01-04T21:09:14.138Z,9.08
2019-01-04T21:12:06.952Z,9.19
2019-01-04T21:18:19.545Z,9.23
2019-01-04T21:21:11.372Z,9.05
2019-01-04T21:24:03.806Z,9.10
2019-01-04T21:33:03.785Z,8.61
2019-01-04T21:39:21.481Z,8.48
2019-01-04T21:42:16.019Z,8.47
2019-01-04T21:48:08.424Z,8.83
2019-01-04T21:54:16.136Z,8.84
2019-01-04T22:00:34.910Z,8.67
2019-01-04T22:03:27.376Z,8.57
2019-01-04T22:09:36.609Z,8.59
2019-01-04T22:12:21.492Z,8.59
2019-01-04T22:15:18.539Z,8.51
2019-01-04T22:21:28.565Z,8.47
2019-01-04T22:24:13.380Z,8.65
2019-01-04T22:30:14.254Z,8.35
2019-01-04T22:33:03.721Z,8.37
2019-01-04T22:36:03.374Z,8.38
2019-01-04T22:42:08.457Z,8.59
2019-01-04T22:44:57.956Z,8.59
2019-01-04T22:51:04.570Z,8.61
2019-01-04T22:53:56.970Z,8.44
2019-01-04T22:56:49.349Z,8.47
2019-01-04T22:59:48.394Z,8.40
2019-01-04T23:02:41.809Z,8.48
2019-01-04T23:05:34.830Z,8.47
2019-01-04T23:17:43.730Z,8.76
2019-01-04T23:20:48.058Z,8.80
2019-01-04T23:23:29.425Z,8.79
2019-01-04T23:29:36.150Z,8.92
2019-01-04T23:32:29.519Z,8.88
2019-01-04T23:41:51.620Z,8.95
2019-01-04T23:44:47.424Z,9.09
2019-01-04T23:47:37.993Z,9.16
2019-01-04T23:50:49.733Z,9.22
2019-01-04T23:56:59.222Z,9.09
