createdAt,value
2022-10-30T00:01:05.353Z,58.04
2022-10-30T00:03:34.037Z,57.94
2022-10-30T00:06:05.731Z,57.94
2022-10-30T00:08:34.271Z,57.98
2022-10-30T00:11:09.149Z,58.07
2022-10-30T00:13:37.889Z,58.19
2022-10-30T00:16:08.452Z,58.22
2022-10-30T00:18:37.816Z,58.27
2022-10-30T00:21:07.924Z,58.54
2022-10-30T00:23:36.426Z,58.42
2022-10-30T00:26:07.612Z,58.53
2022-10-30T00:28:36.100Z,58.35
2022-10-30T00:31:05.801Z,58.32
2022-10-30T00:33:34.450Z,58.34
2022-10-30T00:36:03.079Z,58.19
2022-10-30T00:38:31.485Z,58.16
2022-10-30T00:40:59.861Z,58.19
2022-10-30T00:43:32.173Z,58.15
2022-10-30T00:46:03.996Z,58.11
2022-10-30T00:48:32.406Z,58.11
2022-10-30T00:51:02.849Z,58.02
2022-10-30T00:53:31.667Z,58.04
2022-10-30T00:56:03.664Z,57.90
2022-10-30T00:58:38.270Z,58.04
2022-10-30T01:01:10.593Z,58.06
2022-10-30T01:03:41.808Z,58.05
2022-10-30T01:06:13.325Z,58.08
2022-10-30T01:08:42.460Z,58.10
2022-10-30T01:11:11.388Z,57.99
2022-10-30T01:13:44.028Z,57.89
2022-10-30T01:16:31.003Z,57.91
2022-10-30T01:19:07.236Z,58.10
2022-10-30T01:21:46.725Z,57.99
2022-10-30T01:24:32.605Z,58.14
2022-10-30T01:27:12.523Z,58.04
2022-10-30T01:29:56.744Z,57.94
2022-10-30T01:32:47.836Z,57.99
2022-10-30T01:35:21.837Z,58.01
2022-10-30T01:37:58.963Z,57.94
2022-10-30T01:40:27.567Z,58.07
2022-10-30T01:42:58.021Z,58.23
2022-10-30T01:45:50.068Z,58.17
2022-10-30T01:48:31.083Z,58.04
2022-10-30T01:51:11.982Z,58.05
2022-10-30T01:53:47.806Z,58.07
2022-10-30T01:56:26.292Z,58.04
2022-10-30T01:59:08.365Z,58.27
2022-10-30T02:01:38.998Z,58.17
2022-10-30T02:04:09.445Z,58.12
2022-10-30T02:06:38.626Z,58.13
2022-10-30T02:09:07.304Z,58.47
2022-10-30T02:11:36.874Z,58.45
2022-10-30T02:14:08.049Z,58.61
2022-10-30T02:16:43.226Z,58.50
2022-10-30T02:19:11.589Z,58.62
2022-10-30T02:21:41.361Z,58.70
2022-10-30T02:24:09.828Z,58.88
2022-10-30T02:26:38.552Z,58.81
2022-10-30T02:29:06.898Z,58.84
2022-10-30T02:31:35.344Z,58.81
2022-10-30T02:34:03.714Z,58.81
2022-10-30T02:36:32.096Z,58.62
2022-10-30T02:39:01.988Z,58.52
2022-10-30T02:41:30.667Z,58.58
2022-10-30T02:43:59.009Z,58.34
2022-10-30T02:46:27.317Z,58.49
2022-10-30T02:48:55.655Z,58.39
2022-10-30T02:51:23.986Z,58.50
2022-10-30T02:53:52.338Z,58.38
2022-10-30T02:56:22.056Z,58.40
2022-10-30T02:58:50.388Z,58.30
2022-10-30T03:01:20.708Z,58.56
2022-10-30T03:03:49.152Z,58.54
2022-10-30T03:06:18.608Z,58.60
2022-10-30T03:08:46.981Z,58.88
2022-10-30T03:11:16.923Z,59.37
2022-10-30T03:13:48.222Z,59.86
2022-10-30T03:16:19.469Z,60.24
2022-10-30T03:18:47.877Z,60.54
2022-10-30T03:21:18.385Z,60.63
2022-10-30T03:23:47.288Z,60.36
2022-10-30T03:26:15.777Z,60.30
2022-10-30T03:28:44.213Z,60.03
2022-10-30T03:31:16.171Z,59.62
2022-10-30T03:33:45.061Z,59.72
2022-10-30T03:36:15.161Z,59.36
2022-10-30T03:38:44.181Z,59.22
2022-10-30T03:41:12.496Z,59.47
2022-10-30T03:43:40.854Z,59.39
2022-10-30T03:46:10.629Z,59.30
2022-10-30T03:48:40.307Z,59.13
2022-10-30T03:51:08.684Z,59.34
2022-10-30T03:53:37.141Z,59.68
2022-10-30T03:56:06.346Z,59.55
2022-10-30T03:58:34.672Z,59.59
2022-10-30T04:01:03.631Z,59.81
2022-10-30T04:03:32.082Z,60.18
2022-10-30T04:06:01.814Z,60.44
2022-10-30T04:08:30.460Z,60.83
2022-10-30T04:10:58.906Z,61.28
2022-10-30T04:13:27.385Z,61.61
2022-10-30T04:15:57.877Z,61.75
2022-10-30T04:18:27.150Z,62.18
2022-10-30T04:20:55.681Z,62.06
2022-10-30T04:23:25.377Z,62.36
2022-10-30T04:25:53.676Z,62.22
2022-10-30T04:28:22.133Z,62.23
2022-10-30T04:30:50.490Z,62.11
2022-10-30T04:33:18.819Z,62.42
2022-10-30T04:35:47.181Z,62.29
2022-10-30T04:38:16.610Z,62.68
2022-10-30T04:40:46.345Z,62.51
2022-10-30T04:43:15.495Z,62.17
2022-10-30T04:45:44.132Z,61.93
2022-10-30T04:48:14.193Z,61.67
2022-10-30T04:50:43.410Z,61.36
2022-10-30T04:53:15.266Z,61.48
2022-10-30T04:55:56.417Z,61.07
2022-10-30T04:58:24.884Z,61.02
2022-10-30T05:00:53.464Z,60.73
2022-10-30T05:03:23.890Z,60.71
2022-10-30T05:05:58.984Z,60.94
2022-10-30T05:08:27.376Z,61.02
2022-10-30T05:10:57.349Z,60.96
2022-10-30T05:13:25.841Z,60.87
2022-10-30T05:15:55.190Z,61.11
2022-10-30T05:18:24.116Z,61.55
2022-10-30T05:20:52.598Z,61.57
2022-10-30T05:23:20.953Z,61.83
2022-10-30T05:25:49.270Z,61.81
2022-10-30T05:28:19.045Z,61.86
2022-10-30T05:30:47.368Z,62.25
2022-10-30T05:33:18.148Z,61.94
2022-10-30T05:35:46.829Z,62.20
2022-10-30T05:38:15.250Z,62.09
2022-10-30T05:40:46.932Z,61.85
2022-10-30T05:43:15.297Z,62.05
2022-10-30T05:45:45.074Z,62.06
2022-10-30T05:48:13.360Z,61.94
2022-10-30T05:50:42.794Z,61.96
2022-10-30T05:53:11.814Z,62.18
2022-10-30T05:55:40.169Z,62.09
2022-10-30T05:58:08.644Z,61.89
2022-10-30T06:00:40.098Z,61.61
2022-10-30T06:03:13.006Z,61.62
2022-10-30T06:05:41.594Z,61.33
2022-10-30T06:08:10.030Z,61.72
2022-10-30T06:10:38.356Z,61.65
2022-10-30T06:13:08.074Z,61.84
2022-10-30T06:15:36.401Z,61.61
2022-10-30T06:18:05.079Z,62.00
2022-10-30T06:20:41.282Z,62.66
2022-10-30T06:23:11.725Z,62.74
2022-10-30T06:25:41.544Z,62.66
2022-10-30T06:28:13.584Z,62.49
2022-10-30T06:30:41.964Z,62.06
2022-10-30T06:33:11.159Z,61.71
2022-10-30T06:35:40.868Z,61.55
2022-10-30T06:38:11.970Z,61.39
2022-10-30T06:40:40.297Z,61.23
2022-10-30T06:43:08.946Z,61.24
2022-10-30T06:45:37.309Z,61.61
2022-10-30T06:48:05.993Z,61.51
2022-10-30T06:50:34.385Z,61.46
2022-10-30T06:53:04.070Z,61.27
2022-10-30T06:55:32.529Z,61.38
2022-10-30T06:58:01.331Z,61.51
2022-10-30T07:00:29.870Z,61.81
2022-10-30T07:03:04.605Z,61.94
2022-10-30T07:05:32.989Z,62.10
2022-10-30T07:08:01.372Z,62.31
2022-10-30T07:10:31.077Z,62.14
2022-10-30T07:12:59.775Z,61.73
2022-10-30T07:15:29.106Z,61.25
2022-10-30T07:17:58.981Z,60.98
2022-10-30T07:20:29.591Z,61.00
2022-10-30T07:22:58.033Z,60.90
2022-10-30T07:25:26.546Z,60.56
2022-10-30T07:27:58.033Z,60.65
2022-10-30T07:30:28.057Z,60.70
2022-10-30T07:33:01.631Z,60.36
2022-10-30T07:35:31.165Z,59.97
2022-10-30T07:38:04.253Z,59.94
2022-10-30T07:40:32.876Z,60.11
2022-10-30T07:43:03.965Z,59.97
2022-10-30T07:45:32.606Z,59.83
2022-10-30T07:48:01.434Z,59.61
2022-10-30T07:50:30.989Z,59.68
2022-10-30T07:52:59.513Z,59.34
2022-10-30T07:55:28.054Z,59.13
2022-10-30T07:57:56.808Z,58.97
2022-10-30T08:00:26.886Z,59.06
2022-10-30T08:02:58.247Z,58.95
2022-10-30T08:05:28.825Z,58.93
2022-10-30T08:07:59.542Z,58.61
2022-10-30T08:10:30.410Z,58.66
2022-10-30T08:12:59.029Z,58.38
2022-10-30T08:15:28.941Z,58.42
2022-10-30T08:17:57.560Z,58.22
2022-10-30T08:20:26.250Z,58.23
2022-10-30T08:22:57.327Z,58.13
2022-10-30T08:25:27.580Z,57.97
2022-10-30T08:27:57.560Z,57.91
2022-10-30T08:30:30.469Z,57.63
2022-10-30T08:33:00.262Z,57.67
2022-10-30T08:35:29.169Z,57.77
2022-10-30T08:37:58.237Z,57.49
2022-10-30T08:40:27.774Z,57.44
2022-10-30T08:42:57.788Z,57.35
2022-10-30T08:45:30.969Z,57.30
2022-10-30T08:48:01.704Z,57.08
2022-10-30T08:50:30.687Z,57.03
2022-10-30T08:53:02.583Z,57.06
2022-10-30T08:55:31.775Z,56.96
2022-10-30T08:58:00.548Z,56.97
2022-10-30T09:00:30.973Z,56.94
2022-10-30T09:03:05.822Z,56.90
2022-10-30T09:05:34.317Z,56.80
2022-10-30T09:08:03.096Z,56.87
2022-10-30T09:10:31.952Z,56.73
2022-10-30T09:13:02.357Z,56.70
2022-10-30T09:15:32.166Z,56.54
2022-10-30T09:18:03.256Z,56.44
2022-10-30T09:20:32.425Z,56.24
2022-10-30T09:23:01.374Z,56.07
2022-10-30T09:25:29.876Z,55.87
2022-10-30T09:27:58.246Z,55.86
2022-10-30T09:30:26.690Z,55.64
2022-10-30T09:32:58.286Z,55.56
2022-10-30T09:35:27.302Z,55.48
2022-10-30T09:37:56.120Z,55.35
2022-10-30T09:40:35.709Z,55.17
2022-10-30T09:43:10.830Z,55.11
2022-10-30T09:46:03.156Z,54.60
2022-10-30T09:48:53.037Z,54.67
2022-10-30T09:51:38.334Z,54.50
2022-10-30T09:54:16.375Z,54.50
2022-10-30T09:56:48.139Z,54.17
2022-10-30T09:59:28.158Z,54.11
2022-10-30T10:02:02.350Z,53.83
2022-10-30T10:04:42.932Z,53.65
2022-10-30T10:07:20.552Z,53.74
2022-10-30T10:09:52.547Z,53.79
2022-10-30T10:12:26.969Z,53.52
2022-10-30T10:14:57.717Z,53.34
2022-10-30T10:17:32.720Z,53.06
2022-10-30T10:20:05.700Z,52.95
2022-10-30T10:22:40.329Z,52.71
2022-10-30T10:25:13.502Z,52.73
2022-10-30T10:28:06.587Z,52.46
2022-10-30T10:30:45.687Z,52.55
2022-10-30T10:33:34.816Z,52.44
2022-10-30T10:36:24.915Z,52.21
2022-10-30T10:39:09.597Z,52.35
2022-10-30T10:41:56.315Z,52.01
2022-10-30T10:44:34.793Z,51.98
2022-10-30T10:47:23.086Z,51.68
2022-10-30T10:50:13.722Z,51.46
2022-10-30T10:52:48.945Z,51.68
2022-10-30T10:55:19.907Z,51.63
2022-10-30T10:57:50.395Z,51.61
2022-10-30T11:00:21.017Z,51.40
2022-10-30T11:02:58.345Z,51.29
2022-10-30T11:05:34.844Z,51.07
2022-10-30T11:08:12.408Z,51.32
2022-10-30T11:10:40.778Z,51.14
2022-10-30T11:13:13.868Z,50.84
2022-10-30T11:15:51.353Z,50.74
2022-10-30T11:18:19.822Z,50.64
2022-10-30T11:20:57.856Z,50.58
2022-10-30T11:23:39.920Z,50.32
2022-10-30T11:26:27.289Z,49.67
2022-10-30T11:29:00.250Z,49.79
2022-10-30T11:31:34.812Z,49.62
2022-10-30T11:34:25.949Z,48.98
2022-10-30T11:36:56.099Z,49.51
2022-10-30T11:39:27.102Z,49.31
2022-10-30T11:42:02.416Z,48.95
2022-10-30T11:44:34.652Z,48.83
2022-10-30T11:47:03.787Z,48.84
2022-10-30T11:49:38.697Z,48.85
2022-10-30T11:52:08.053Z,48.91
2022-10-30T11:54:44.800Z,49.27
2022-10-30T11:57:22.454Z,49.27
2022-10-30T11:59:54.431Z,49.40
2022-10-30T12:02:27.128Z,49.52
2022-10-30T12:04:56.893Z,49.82
2022-10-30T12:07:31.247Z,49.89
2022-10-30T12:10:02.400Z,50.02
2022-10-30T12:12:36.532Z,50.13
2022-10-30T12:15:20.775Z,49.85
2022-10-30T12:17:53.887Z,49.94
2022-10-30T12:20:22.789Z,49.51
2022-10-30T12:22:51.511Z,49.03
2022-10-30T12:25:26.128Z,48.38
2022-10-30T12:28:01.449Z,48.31
2022-10-30T12:30:35.787Z,48.29
2022-10-30T12:33:09.223Z,48.21
2022-10-30T12:35:43.837Z,48.30
2022-10-30T12:38:16.700Z,48.13
2022-10-30T12:40:59.234Z,48.15
2022-10-30T12:43:28.600Z,48.14
2022-10-30T12:46:05.997Z,48.09
2022-10-30T12:48:42.400Z,47.75
2022-10-30T12:51:21.375Z,47.69
2022-10-30T12:53:59.108Z,47.42
2022-10-30T12:56:33.616Z,47.49
2022-10-30T12:59:20.237Z,47.08
2022-10-30T13:01:53.106Z,47.16
2022-10-30T13:04:25.432Z,47.13
2022-10-30T13:07:00.560Z,46.95
2022-10-30T13:09:36.914Z,46.87
2022-10-30T13:12:13.665Z,46.91
2022-10-30T13:14:46.677Z,46.99
2022-10-30T13:17:16.042Z,46.59
2022-10-30T13:19:47.219Z,46.58
2022-10-30T13:22:24.951Z,46.37
2022-10-30T13:25:04.647Z,46.28
2022-10-30T13:27:43.233Z,46.12
2022-10-30T13:30:15.547Z,45.91
2022-10-30T13:32:59.974Z,45.72
2022-10-30T13:35:34.116Z,45.88
2022-10-30T13:38:12.686Z,45.75
2022-10-30T13:40:45.461Z,45.85
2022-10-30T13:43:26.510Z,45.44
2022-10-30T13:46:28.172Z,45.69
2022-10-30T13:49:12.208Z,45.92
2022-10-30T13:51:44.592Z,45.94
2022-10-30T13:54:22.198Z,46.30
2022-10-30T13:56:52.453Z,46.60
2022-10-30T13:59:43.329Z,46.64
2022-10-30T14:02:23.923Z,46.79
2022-10-30T14:04:59.005Z,47.17
2022-10-30T14:07:37.493Z,47.69
2022-10-30T14:10:12.377Z,47.79
2022-10-30T14:13:13.015Z,48.06
2022-10-30T14:15:45.338Z,48.11
2022-10-30T14:18:28.383Z,48.07
2022-10-30T14:20:58.293Z,48.44
2022-10-30T14:23:33.301Z,48.67
2022-10-30T14:26:21.623Z,49.20
2022-10-30T14:28:52.885Z,49.02
2022-10-30T14:31:35.460Z,49.13
2022-10-30T14:34:04.067Z,49.07
2022-10-30T14:36:50.857Z,49.26
2022-10-30T14:39:30.898Z,49.42
2022-10-30T14:42:11.705Z,49.51
2022-10-30T14:45:10.642Z,49.63
2022-10-30T14:47:49.732Z,49.45
2022-10-30T14:50:29.022Z,49.44
2022-10-30T14:53:11.932Z,50.04
2022-10-30T14:55:57.017Z,49.98
2022-10-30T14:58:26.860Z,50.31
2022-10-30T15:01:32.009Z,50.34
2022-10-30T15:04:13.512Z,50.49
2022-10-30T15:06:54.729Z,50.67
2022-10-30T15:09:34.592Z,51.06
2022-10-30T15:12:23.842Z,51.17
2022-10-30T15:14:57.129Z,51.25
2022-10-30T15:17:30.292Z,51.57
2022-10-30T15:20:03.555Z,51.79
2022-10-30T15:22:34.129Z,51.82
2022-10-30T15:25:03.916Z,52.09
2022-10-30T15:27:35.934Z,52.28
2022-10-30T15:30:05.924Z,52.58
2022-10-30T15:32:34.343Z,52.65
2022-10-30T15:35:14.323Z,52.89
2022-10-30T15:37:57.791Z,53.24
2022-10-30T15:40:26.452Z,53.17
2022-10-30T15:42:56.535Z,53.59
2022-10-30T15:45:29.481Z,53.96
2022-10-30T15:48:02.416Z,54.34
2022-10-30T15:50:33.218Z,54.64
2022-10-30T15:53:02.394Z,54.79
2022-10-30T15:55:33.000Z,54.74
2022-10-30T15:58:05.456Z,54.95
2022-10-30T16:00:36.336Z,55.29
2022-10-30T16:03:07.274Z,55.46
2022-10-30T16:05:37.008Z,55.64
2022-10-30T16:08:13.498Z,55.91
2022-10-30T16:10:44.457Z,56.22
2022-10-30T16:13:17.427Z,56.28
2022-10-30T16:15:47.520Z,56.54
2022-10-30T16:18:20.080Z,57.25
2022-10-30T16:20:52.222Z,57.72
2022-10-30T16:23:21.732Z,57.74
2022-10-30T16:25:55.679Z,57.98
2022-10-30T16:28:30.260Z,58.23
2022-10-30T16:31:01.719Z,58.24
2022-10-30T16:33:33.169Z,58.26
2022-10-30T16:36:03.815Z,58.40
2022-10-30T16:38:37.599Z,58.82
2022-10-30T16:41:07.295Z,58.96
2022-10-30T16:43:36.481Z,58.90
2022-10-30T16:46:36.752Z,59.88
2022-10-30T16:49:09.225Z,59.26
2022-10-30T16:51:41.479Z,59.38
2022-10-30T16:54:20.646Z,59.63
2022-10-30T16:56:51.641Z,59.69
2022-10-30T16:59:30.444Z,59.94
2022-10-30T17:02:05.741Z,60.22
2022-10-30T17:04:36.351Z,60.51
2022-10-30T17:07:09.243Z,60.84
2022-10-30T17:09:39.606Z,60.86
2022-10-30T17:12:14.611Z,60.98
2022-10-30T17:14:47.529Z,61.36
2022-10-30T17:17:24.594Z,62.02
2022-10-30T17:19:57.743Z,61.86
2022-10-30T17:22:28.789Z,62.00
2022-10-30T17:24:58.248Z,62.40
2022-10-30T17:27:43.606Z,62.98
2022-10-30T17:30:45.303Z,63.25
2022-10-30T17:33:32.399Z,62.88
2022-10-30T17:36:00.871Z,62.42
2022-10-30T17:38:30.620Z,62.35
2022-10-30T17:40:59.098Z,62.34
2022-10-30T17:43:30.587Z,62.40
2022-10-30T17:45:59.158Z,62.46
2022-10-30T17:48:29.191Z,62.83
2022-10-30T17:50:57.708Z,63.72
2022-10-30T17:53:26.851Z,63.69
2022-10-30T17:56:02.518Z,63.77
2022-10-30T17:58:31.907Z,63.88
2022-10-30T18:01:01.052Z,63.95
2022-10-30T18:03:29.755Z,63.75
2022-10-30T18:05:59.654Z,63.98
2022-10-30T18:08:28.109Z,64.23
2022-10-30T18:10:57.877Z,64.39
2022-10-30T18:13:26.203Z,64.66
2022-10-30T18:15:58.417Z,64.71
2022-10-30T18:18:26.789Z,64.60
2022-10-30T18:20:55.320Z,65.14
2022-10-30T18:23:51.338Z,65.28
2022-10-30T18:26:17.959Z,65.04
2022-10-30T18:28:46.513Z,64.76
2022-10-30T18:31:16.707Z,64.96
2022-10-30T18:33:45.759Z,65.28
2022-10-30T18:36:14.883Z,65.57
2022-10-30T18:38:43.512Z,65.70
2022-10-30T18:41:17.863Z,66.03
2022-10-30T18:43:47.212Z,66.51
2022-10-30T18:46:17.119Z,66.74
2022-10-30T18:48:45.797Z,66.92
2022-10-30T18:51:18.597Z,66.62
2022-10-30T18:53:51.644Z,66.36
2022-10-30T18:56:23.441Z,66.06
2022-10-30T18:58:56.425Z,65.86
2022-10-30T19:01:31.400Z,65.97
2022-10-30T19:04:00.952Z,66.50
2022-10-30T19:06:29.602Z,66.91
2022-10-30T19:08:58.090Z,67.33
2022-10-30T19:11:30.791Z,67.37
2022-10-30T19:14:00.320Z,67.21
2022-10-30T19:16:28.735Z,67.22
2022-10-30T19:18:57.121Z,67.41
2022-10-30T19:21:27.989Z,67.73
2022-10-30T19:23:57.070Z,67.78
2022-10-30T19:26:26.962Z,67.92
2022-10-30T19:28:55.356Z,67.88
2022-10-30T19:31:23.903Z,67.91
2022-10-30T19:33:54.671Z,68.41
2022-10-30T19:36:29.066Z,68.38
2022-10-30T19:38:57.845Z,68.49
2022-10-30T19:41:27.798Z,68.44
2022-10-30T19:43:56.686Z,68.02
2022-10-30T19:46:25.096Z,68.31
2022-10-30T19:48:58.221Z,68.62
2022-10-30T19:51:28.013Z,68.33
2022-10-30T19:53:56.536Z,68.64
2022-10-30T19:56:25.142Z,68.53
2022-10-30T19:58:55.270Z,68.34
2022-10-30T20:01:23.742Z,68.45
2022-10-30T20:03:52.634Z,68.75
2022-10-30T20:06:21.428Z,68.61
2022-10-30T20:08:49.839Z,68.58
2022-10-30T20:11:18.242Z,68.64
2022-10-30T20:13:49.362Z,68.57
2022-10-30T20:16:21.874Z,68.62
2022-10-30T20:18:50.918Z,68.43
2022-10-30T20:21:20.801Z,68.33
2022-10-30T20:23:49.190Z,68.72
2022-10-30T20:26:25.273Z,68.94
2022-10-30T20:28:54.661Z,69.41
2022-10-30T20:31:24.542Z,69.35
2022-10-30T20:33:52.920Z,69.45
2022-10-30T20:36:21.397Z,69.40
2022-10-30T20:38:49.832Z,69.07
2022-10-30T20:41:23.043Z,69.20
2022-10-30T20:43:51.794Z,69.27
2022-10-30T20:46:20.752Z,69.16
2022-10-30T20:48:50.621Z,69.26
2022-10-30T20:51:19.012Z,69.20
2022-10-30T20:53:47.484Z,69.04
2022-10-30T20:56:15.926Z,68.95
2022-10-30T20:58:44.240Z,68.63
2022-10-30T21:01:13.698Z,68.66
2022-10-30T21:03:42.171Z,68.54
2022-10-30T21:06:11.885Z,68.86
2022-10-30T21:08:40.347Z,69.01
2022-10-30T21:11:11.265Z,68.83
2022-10-30T21:16:25.881Z,69.32
2022-10-30T21:18:54.937Z,69.46
2022-10-30T21:21:25.980Z,69.70
2022-10-30T21:23:55.685Z,69.59
2022-10-30T21:26:24.727Z,69.63
2022-10-30T21:28:53.412Z,69.61
2022-10-30T21:31:22.424Z,69.76
2022-10-30T21:33:50.836Z,69.31
2022-10-30T21:36:20.962Z,69.10
2022-10-30T21:38:50.759Z,68.58
2022-10-30T21:41:21.427Z,68.95
2022-10-30T21:43:51.037Z,68.86
2022-10-30T21:46:26.229Z,68.70
2022-10-30T21:48:54.869Z,69.08
2022-10-30T21:51:24.949Z,69.56
2022-10-30T21:53:56.568Z,69.79
2022-10-30T21:56:26.949Z,69.65
2022-10-30T21:58:56.311Z,69.83
2022-10-30T22:01:27.836Z,70.18
2022-10-30T22:03:56.417Z,70.53
2022-10-30T22:06:24.889Z,70.38
2022-10-30T22:08:56.414Z,70.36
2022-10-30T22:11:26.172Z,70.46
2022-10-30T22:13:55.709Z,70.06
2022-10-30T22:16:24.913Z,70.38
2022-10-30T22:18:53.543Z,70.41
2022-10-30T22:21:21.920Z,70.12
2022-10-30T22:23:50.404Z,70.24
2022-10-30T22:26:21.823Z,70.39
2022-10-30T22:28:53.410Z,69.55
2022-10-30T22:31:23.109Z,69.59
2022-10-30T22:33:51.733Z,69.42
2022-10-30T22:36:22.107Z,69.56
2022-10-30T22:38:56.146Z,69.50
2022-10-30T22:41:28.745Z,69.41
2022-10-30T22:44:00.142Z,69.82
2022-10-30T22:46:30.093Z,70.33
2022-10-30T22:48:59.152Z,70.36
2022-10-30T22:51:27.591Z,70.34
2022-10-30T22:53:57.904Z,70.07
2022-10-30T22:56:29.217Z,70.45
2022-10-30T22:58:58.130Z,70.55
2022-10-30T23:01:28.818Z,71.07
2022-10-30T23:03:58.812Z,70.84
2022-10-30T23:06:28.041Z,70.33
2022-10-30T23:08:59.211Z,70.63
2022-10-30T23:11:29.756Z,70.42
2022-10-30T23:13:58.529Z,70.31
2022-10-30T23:16:27.659Z,70.44
2022-10-30T23:18:57.107Z,70.02
2022-10-30T23:21:29.413Z,70.29
2022-10-30T23:23:58.626Z,70.34
2022-10-30T23:26:30.727Z,70.30
2022-10-30T23:29:00.109Z,70.01
2022-10-30T23:31:30.408Z,69.81
2022-10-30T23:34:00.776Z,70.13
2022-10-30T23:36:29.179Z,70.37
2022-10-30T23:38:59.115Z,70.46
2022-10-30T23:41:30.332Z,70.73
2022-10-30T23:44:00.204Z,70.54
2022-10-30T23:46:29.557Z,70.82
2022-10-30T23:48:58.360Z,70.71
2022-10-30T23:51:27.457Z,70.62
2022-10-30T23:53:55.972Z,70.61
2022-10-30T23:56:25.118Z,70.96
2022-10-30T23:58:55.133Z,71.02
