createdAt,value
2017-10-01T00:02:07.494Z,0.90
2017-10-01T00:04:34.283Z,1.10
2017-10-01T00:07:01.050Z,1.17
2017-10-01T00:09:27.822Z,1.37
2017-10-01T00:11:54.623Z,1.30
2017-10-01T00:14:21.444Z,2.17
2017-10-01T00:16:48.219Z,1.87
2017-10-01T00:19:15.034Z,1.70
2017-10-01T00:21:41.775Z,1.57
2017-10-01T00:24:08.541Z,1.20
2017-10-01T00:26:35.355Z,1.60
2017-10-01T00:29:02.101Z,2.50
2017-10-01T00:31:28.867Z,2.10
2017-10-01T00:33:55.682Z,2.20
2017-10-01T00:36:22.464Z,2.40
2017-10-01T00:38:49.224Z,2.20
2017-10-01T00:41:16.032Z,2.77
2017-10-01T00:43:43.302Z,2.70
2017-10-01T00:46:10.071Z,2.90
2017-10-01T00:48:36.885Z,3.30
2017-10-01T00:51:03.654Z,2.50
2017-10-01T00:53:30.410Z,3.37
2017-10-01T00:55:57.943Z,3.50
2017-10-01T00:58:25.373Z,3.10
2017-10-01T01:00:52.164Z,2.67
2017-10-01T01:03:18.971Z,2.70
2017-10-01T01:05:45.767Z,3.40
2017-10-01T01:08:12.533Z,2.70
2017-10-01T01:10:39.374Z,2.83
2017-10-01T01:13:06.124Z,2.40
2017-10-01T01:15:32.900Z,3.23
2017-10-01T01:17:59.727Z,2.43
2017-10-01T01:20:26.537Z,1.80
2017-10-01T01:22:53.302Z,2.17
2017-10-01T01:25:20.118Z,2.47
2017-10-01T01:27:46.899Z,2.30
2017-10-01T01:30:14.318Z,2.07
2017-10-01T01:32:41.134Z,1.93
2017-10-01T01:35:07.894Z,1.80
2017-10-01T01:37:34.664Z,2.00
2017-10-01T01:40:01.506Z,1.70
2017-10-01T01:42:28.288Z,1.77
2017-10-01T01:44:55.095Z,1.70
2017-10-01T01:47:21.951Z,1.97
2017-10-01T01:49:48.751Z,1.90
2017-10-01T01:52:15.536Z,1.87
2017-10-01T01:54:42.357Z,2.00
2017-10-01T01:57:09.150Z,1.90
2017-10-01T01:59:35.923Z,1.87
2017-10-01T02:02:02.762Z,2.57
2017-10-01T02:04:29.588Z,2.20
2017-10-01T02:06:56.367Z,2.13
2017-10-01T02:09:23.177Z,2.20
2017-10-01T02:11:49.939Z,2.00
2017-10-01T02:14:16.745Z,1.80
2017-10-01T02:16:43.570Z,2.40
2017-10-01T02:19:10.379Z,2.23
2017-10-01T02:21:37.135Z,2.47
2017-10-01T02:24:03.943Z,2.33
2017-10-01T02:26:30.724Z,2.23
2017-10-01T02:28:57.494Z,2.03
2017-10-01T02:31:24.321Z,2.10
2017-10-01T02:33:51.099Z,2.43
2017-10-01T02:36:17.915Z,2.43
2017-10-01T02:38:44.726Z,2.07
2017-10-01T02:41:11.523Z,2.73
2017-10-01T02:43:38.293Z,2.57
2017-10-01T02:46:05.115Z,2.50
2017-10-01T02:48:31.931Z,2.90
2017-10-01T02:50:58.695Z,2.87
2017-10-01T02:53:25.541Z,2.83
2017-10-01T02:55:53.110Z,3.07
2017-10-01T02:58:19.899Z,3.00
2017-10-01T03:00:46.742Z,3.60
2017-10-01T03:03:13.538Z,3.13
2017-10-01T03:05:40.281Z,2.90
2017-10-01T03:08:07.096Z,3.07
2017-10-01T03:10:33.887Z,3.30
2017-10-01T03:13:00.667Z,2.70
2017-10-01T03:15:27.488Z,2.50
2017-10-01T03:17:54.311Z,3.00
2017-10-01T03:20:21.115Z,2.87
2017-10-01T03:22:47.996Z,3.03
2017-10-01T03:25:14.794Z,2.60
2017-10-01T03:27:41.586Z,1.77
2017-10-01T03:30:08.401Z,1.50
2017-10-01T03:32:35.159Z,1.80
2017-10-01T03:35:01.949Z,1.70
2017-10-01T03:37:28.778Z,2.07
2017-10-01T03:39:55.587Z,1.33
2017-10-01T03:42:22.371Z,1.23
2017-10-01T03:44:49.191Z,1.27
2017-10-01T03:47:15.962Z,1.33
2017-10-01T03:49:42.821Z,1.20
2017-10-01T03:52:09.670Z,1.07
2017-10-01T03:54:36.504Z,1.20
2017-10-01T03:57:03.276Z,1.17
2017-10-01T03:59:30.073Z,1.90
2017-10-01T04:01:56.806Z,1.80
2017-10-01T04:04:23.666Z,1.73
2017-10-01T04:06:50.480Z,1.20
2017-10-01T04:09:17.237Z,1.40
2017-10-01T04:11:43.998Z,1.50
2017-10-01T04:14:10.788Z,2.10
2017-10-01T04:16:37.600Z,1.60
2017-10-01T04:19:04.370Z,2.10
2017-10-01T04:21:31.159Z,2.00
2017-10-01T04:23:57.923Z,1.90
2017-10-01T04:26:24.741Z,2.00
2017-10-01T04:28:51.543Z,2.50
2017-10-01T04:31:18.305Z,2.20
2017-10-01T04:33:45.070Z,2.57
2017-10-01T04:36:11.880Z,2.20
2017-10-01T04:38:38.655Z,2.40
2017-10-01T04:41:05.421Z,2.20
2017-10-01T04:43:32.227Z,2.47
2017-10-01T04:45:59.040Z,2.63
2017-10-01T04:48:25.836Z,2.63
2017-10-01T04:50:52.653Z,2.70
2017-10-01T04:53:19.424Z,2.80
2017-10-01T04:55:46.239Z,3.10
2017-10-01T04:58:13.038Z,2.53
2017-10-01T05:00:39.822Z,2.70
2017-10-01T05:03:06.572Z,3.70
2017-10-01T05:05:33.367Z,2.63
2017-10-01T05:08:00.134Z,2.90
2017-10-01T05:10:26.875Z,2.30
2017-10-01T05:12:53.685Z,3.47
2017-10-01T05:15:20.452Z,2.80
2017-10-01T05:17:47.229Z,2.40
2017-10-01T05:20:14.043Z,2.73
2017-10-01T05:22:40.792Z,2.87
2017-10-01T05:25:07.566Z,3.10
2017-10-01T05:27:34.351Z,3.40
2017-10-01T05:30:01.106Z,2.57
2017-10-01T05:32:27.849Z,2.77
2017-10-01T05:34:54.663Z,2.50
2017-10-01T05:37:21.433Z,2.37
2017-10-01T05:39:48.189Z,2.30
2017-10-01T05:42:14.979Z,2.00
2017-10-01T05:44:41.738Z,2.90
2017-10-01T05:47:08.506Z,2.27
2017-10-01T05:49:35.304Z,2.27
2017-10-01T05:52:02.049Z,2.30
2017-10-01T05:54:28.825Z,2.27
2017-10-01T05:56:55.664Z,2.30
2017-10-01T05:59:22.432Z,1.83
2017-10-01T06:01:49.199Z,1.90
2017-10-01T06:04:15.994Z,1.93
2017-10-01T06:06:42.739Z,1.50
2017-10-01T06:09:09.480Z,1.77
2017-10-01T06:11:36.268Z,1.73
2017-10-01T06:14:03.038Z,2.20
2017-10-01T06:16:29.814Z,2.53
2017-10-01T06:18:56.638Z,1.83
2017-10-01T06:21:23.383Z,2.23
2017-10-01T06:23:50.151Z,1.80
2017-10-01T06:26:16.954Z,1.93
2017-10-01T06:28:43.714Z,2.67
2017-10-01T06:31:10.455Z,2.23
2017-10-01T06:33:37.356Z,2.43
2017-10-01T06:36:04.213Z,1.70
2017-10-01T06:38:30.972Z,2.00
2017-10-01T06:40:57.778Z,2.00
2017-10-01T06:43:24.542Z,2.17
2017-10-01T06:45:51.314Z,1.90
2017-10-01T06:48:18.128Z,2.43
2017-10-01T06:50:44.908Z,2.13
2017-10-01T06:53:11.671Z,2.60
2017-10-01T06:55:38.520Z,1.60
2017-10-01T06:58:05.289Z,1.90
2017-10-01T07:00:32.052Z,2.03
2017-10-01T07:02:59.230Z,1.87
2017-10-01T07:05:26.120Z,2.10
2017-10-01T07:07:52.928Z,1.90
2017-10-01T07:10:19.896Z,2.90
2017-10-01T07:12:46.676Z,2.03
2017-10-01T07:15:13.447Z,1.80
2017-10-01T07:17:40.259Z,2.20
2017-10-01T07:20:08.184Z,2.27
2017-10-01T07:22:35.136Z,2.30
2017-10-01T07:25:02.007Z,2.13
2017-10-01T07:27:28.796Z,2.60
2017-10-01T07:29:55.586Z,2.30
2017-10-01T07:32:22.429Z,1.90
2017-10-01T07:34:49.199Z,3.50
2017-10-01T07:37:16.035Z,2.60
2017-10-01T07:39:42.917Z,3.13
2017-10-01T07:42:09.727Z,2.90
2017-10-01T07:44:36.544Z,2.80
2017-10-01T07:47:03.382Z,2.80
2017-10-01T07:49:30.156Z,3.10
2017-10-01T07:51:56.914Z,5.10
2017-10-01T07:54:23.702Z,3.10
2017-10-01T07:56:51.237Z,3.43
2017-10-01T07:59:18.009Z,3.40
2017-10-01T08:01:44.815Z,3.33
2017-10-01T08:04:11.691Z,3.03
2017-10-01T08:06:38.468Z,3.40
2017-10-01T08:09:05.248Z,3.00
2017-10-01T08:11:32.044Z,3.10
2017-10-01T08:13:58.818Z,3.17
2017-10-01T08:16:25.616Z,2.80
2017-10-01T08:18:52.371Z,3.67
2017-10-01T08:21:19.149Z,4.13
2017-10-01T08:23:45.958Z,2.67
2017-10-01T08:26:12.745Z,2.83
2017-10-01T08:28:39.554Z,3.30
2017-10-01T08:31:06.391Z,3.93
2017-10-01T08:33:33.180Z,3.30
2017-10-01T08:35:59.963Z,3.40
2017-10-01T08:38:26.788Z,15.43
2017-10-01T08:40:53.536Z,3.07
2017-10-01T08:43:20.306Z,3.40
2017-10-01T08:45:47.100Z,3.10
2017-10-01T08:48:14.031Z,2.93
2017-10-01T08:50:40.894Z,2.53
2017-10-01T08:53:07.750Z,3.43
2017-10-01T08:55:34.547Z,4.03
2017-10-01T08:58:01.320Z,3.27
2017-10-01T09:00:28.145Z,2.50
2017-10-01T09:02:55.501Z,2.40
2017-10-01T09:05:22.286Z,2.77
2017-10-01T09:07:49.277Z,2.90
2017-10-01T09:10:16.214Z,3.00
2017-10-01T09:12:43.086Z,2.90
2017-10-01T09:15:09.918Z,2.30
2017-10-01T09:17:36.767Z,2.40
2017-10-01T09:20:03.699Z,3.33
2017-10-01T09:22:30.515Z,2.77
2017-10-01T09:24:57.432Z,3.60
2017-10-01T09:27:24.222Z,2.90
2017-10-01T09:29:51.035Z,2.83
2017-10-01T09:32:17.934Z,3.37
2017-10-01T09:34:44.760Z,3.10
2017-10-01T09:37:12.060Z,2.93
2017-10-01T09:39:38.842Z,3.67
2017-10-01T09:42:05.712Z,4.07
2017-10-01T09:44:32.616Z,3.50
2017-10-01T09:46:59.529Z,3.50
2017-10-01T09:49:26.666Z,3.80
2017-10-01T09:51:53.570Z,4.17
2017-10-01T09:54:20.370Z,3.43
2017-10-01T09:56:47.205Z,2.60
2017-10-01T09:59:14.018Z,2.87
2017-10-01T10:01:40.811Z,3.90
2017-10-01T10:04:07.710Z,2.70
2017-10-01T10:06:34.531Z,2.70
2017-10-01T10:09:01.279Z,2.37
2017-10-01T10:11:28.080Z,2.73
2017-10-01T10:13:54.938Z,2.43
2017-10-01T10:16:21.709Z,2.00
2017-10-01T10:18:48.503Z,2.30
2017-10-01T10:21:15.676Z,2.80
2017-10-01T10:23:42.423Z,2.47
2017-10-01T10:26:09.204Z,1.83
2017-10-01T10:28:35.993Z,2.10
2017-10-01T10:31:02.771Z,2.17
2017-10-01T10:33:29.527Z,3.73
2017-10-01T10:35:56.513Z,4.30
2017-10-01T10:38:24.354Z,3.97
2017-10-01T10:40:51.130Z,2.63
2017-10-01T10:43:17.968Z,2.97
2017-10-01T10:45:44.742Z,2.40
2017-10-01T10:48:11.509Z,3.10
2017-10-01T10:50:38.317Z,2.60
2017-10-01T10:53:05.097Z,2.27
2017-10-01T10:55:31.891Z,3.10
2017-10-01T10:57:58.743Z,1.70
2017-10-01T11:00:25.511Z,1.90
2017-10-01T11:02:52.285Z,2.07
2017-10-01T11:05:19.158Z,1.80
2017-10-01T11:07:45.933Z,2.90
2017-10-01T11:10:12.863Z,2.20
2017-10-01T11:12:39.639Z,1.80
2017-10-01T11:15:06.378Z,2.43
2017-10-01T11:17:33.202Z,2.00
2017-10-01T11:19:59.996Z,1.90
2017-10-01T11:22:26.741Z,1.93
2017-10-01T11:24:53.496Z,1.73
2017-10-01T11:27:20.290Z,2.07
2017-10-01T11:29:47.075Z,1.90
2017-10-01T11:32:14.170Z,2.17
2017-10-01T11:34:40.959Z,1.93
2017-10-01T11:37:07.795Z,2.97
2017-10-01T11:39:34.596Z,2.27
2017-10-01T11:42:02.365Z,2.43
2017-10-01T11:44:29.143Z,2.17
2017-10-01T11:46:55.890Z,2.70
2017-10-01T11:49:22.722Z,2.30
2017-10-01T11:51:49.506Z,2.40
2017-10-01T11:54:16.814Z,2.73
2017-10-01T11:56:43.637Z,2.20
2017-10-01T11:59:10.392Z,2.23
2017-10-01T12:01:37.525Z,2.53
2017-10-01T12:04:04.334Z,2.20
2017-10-01T12:06:31.118Z,1.57
2017-10-01T12:08:57.895Z,2.30
2017-10-01T12:11:24.778Z,1.57
2017-10-01T12:13:51.576Z,1.93
2017-10-01T12:16:18.334Z,1.53
2017-10-01T12:18:45.146Z,1.70
2017-10-01T12:21:11.883Z,1.40
2017-10-01T12:23:38.661Z,1.63
2017-10-01T12:26:05.474Z,1.50
2017-10-01T12:28:32.227Z,1.73
2017-10-01T12:30:58.982Z,1.63
2017-10-01T12:33:25.867Z,1.53
2017-10-01T12:35:53.521Z,1.50
2017-10-01T12:38:20.280Z,2.20
2017-10-01T12:40:47.702Z,2.17
2017-10-01T12:43:14.494Z,1.43
2017-10-01T12:45:41.243Z,2.03
2017-10-01T12:48:08.058Z,1.03
2017-10-01T12:50:34.811Z,1.20
2017-10-01T12:53:02.294Z,1.40
2017-10-01T12:55:29.917Z,2.23
2017-10-01T12:57:56.817Z,1.40
2017-10-01T13:00:29.292Z,1.73
2017-10-01T13:02:56.080Z,1.43
2017-10-01T13:05:23.068Z,1.60
2017-10-01T13:07:49.905Z,1.43
2017-10-01T13:10:16.739Z,1.40
2017-10-01T13:12:43.533Z,1.70
2017-10-01T13:15:10.382Z,1.73
2017-10-01T13:17:37.131Z,1.40
2017-10-01T13:20:04.163Z,1.63
2017-10-01T13:22:30.988Z,1.00
2017-10-01T13:24:57.801Z,1.60
2017-10-01T13:27:24.558Z,1.17
2017-10-01T13:29:52.089Z,1.23
2017-10-01T13:32:18.945Z,1.23
2017-10-01T13:34:45.722Z,1.43
2017-10-01T13:37:12.515Z,2.00
2017-10-01T13:39:39.302Z,2.53
2017-10-01T13:42:06.074Z,2.43
2017-10-01T13:44:32.858Z,0.93
2017-10-01T13:46:59.639Z,1.90
2017-10-01T13:49:26.425Z,2.27
2017-10-01T13:51:53.256Z,1.20
2017-10-01T13:54:20.023Z,1.50
2017-10-01T13:56:46.789Z,1.63
2017-10-01T13:59:13.594Z,1.60
2017-10-01T14:01:40.395Z,1.80
2017-10-01T14:04:07.144Z,2.03
2017-10-01T14:06:33.940Z,1.60
2017-10-01T14:09:00.717Z,1.10
2017-10-01T14:11:27.514Z,1.70
2017-10-01T14:13:54.311Z,1.50
2017-10-01T14:16:21.092Z,1.73
2017-10-01T14:18:47.858Z,1.20
2017-10-01T14:21:14.730Z,1.70
2017-10-01T14:23:41.530Z,1.47
2017-10-01T14:26:08.283Z,1.40
2017-10-01T14:28:35.087Z,1.40
2017-10-01T14:31:07.659Z,1.60
2017-10-01T14:33:34.439Z,1.50
2017-10-01T14:36:01.265Z,1.50
2017-10-01T14:38:28.074Z,1.90
2017-10-01T14:40:54.875Z,1.83
2017-10-01T14:43:21.686Z,1.47
2017-10-01T14:45:48.919Z,1.27
2017-10-01T14:48:15.682Z,1.20
2017-10-01T14:50:42.492Z,1.57
2017-10-01T14:53:09.270Z,1.30
2017-10-01T14:55:36.038Z,1.33
2017-10-01T14:58:02.854Z,1.67
2017-10-01T15:00:29.627Z,1.30
2017-10-01T15:02:57.082Z,1.27
2017-10-01T15:05:24.408Z,1.90
2017-10-01T15:07:51.180Z,1.70
2017-10-01T15:10:17.950Z,1.80
2017-10-01T15:12:44.749Z,1.57
2017-10-01T15:15:11.499Z,1.87
2017-10-01T15:17:38.279Z,1.63
2017-10-01T15:20:05.095Z,1.33
2017-10-01T15:22:31.862Z,1.73
2017-10-01T15:24:58.632Z,1.20
2017-10-01T15:27:25.412Z,1.53
2017-10-01T15:29:52.928Z,1.50
2017-10-01T15:32:19.710Z,1.73
2017-10-01T15:34:46.516Z,1.40
2017-10-01T15:37:13.326Z,1.30
2017-10-01T15:39:40.118Z,1.53
2017-10-01T15:42:06.937Z,1.67
2017-10-01T15:44:34.416Z,1.67
2017-10-01T15:47:01.226Z,1.33
2017-10-01T15:49:28.020Z,1.40
2017-10-01T15:51:54.773Z,2.03
2017-10-01T15:54:21.870Z,1.77
2017-10-01T15:56:48.700Z,1.40
2017-10-01T15:59:15.456Z,2.30
2017-10-01T16:01:42.294Z,1.70
2017-10-01T16:04:10.099Z,1.53
2017-10-01T16:06:36.854Z,1.60
2017-10-01T16:09:03.745Z,1.37
2017-10-01T16:11:30.711Z,2.20
2017-10-01T16:13:57.522Z,2.07
2017-10-01T16:16:42.720Z,2.10
2017-10-01T16:19:09.501Z,1.63
2017-10-01T16:21:36.277Z,1.70
2017-10-01T16:24:03.098Z,2.13
2017-10-01T16:26:30.097Z,2.00
2017-10-01T16:28:57.034Z,2.27
2017-10-01T16:31:23.829Z,2.10
2017-10-01T16:33:50.614Z,2.37
2017-10-01T16:36:17.357Z,2.40
2017-10-01T16:38:44.200Z,3.70
2017-10-01T16:41:10.993Z,2.43
2017-10-01T16:43:37.833Z,3.10
2017-10-01T16:46:05.006Z,2.40
2017-10-01T16:48:31.806Z,2.23
2017-10-01T16:50:58.574Z,2.97
2017-10-01T16:53:26.506Z,2.70
2017-10-01T16:55:53.279Z,2.80
2017-10-01T16:58:21.049Z,2.70
2017-10-01T17:00:48.054Z,2.90
2017-10-01T17:03:20.289Z,2.87
2017-10-01T17:05:47.083Z,2.80
2017-10-01T17:08:13.922Z,2.50
2017-10-01T17:10:40.747Z,2.60
2017-10-01T17:13:08.851Z,2.73
2017-10-01T17:15:35.635Z,3.03
2017-10-01T17:18:02.454Z,4.07
2017-10-01T17:20:29.227Z,4.20
2017-10-01T17:22:56.326Z,2.90
2017-10-01T17:25:23.106Z,3.13
2017-10-01T17:27:49.894Z,3.10
2017-10-01T17:30:16.828Z,2.90
2017-10-01T17:32:43.620Z,3.53
2017-10-01T17:35:10.404Z,2.97
2017-10-01T17:37:37.187Z,2.73
2017-10-01T17:40:03.946Z,3.40
2017-10-01T17:42:30.699Z,3.10
2017-10-01T17:44:57.504Z,3.30
2017-10-01T17:47:24.874Z,2.83
2017-10-01T17:49:51.634Z,2.77
2017-10-01T17:52:18.462Z,2.80
2017-10-01T17:54:45.252Z,3.30
2017-10-01T17:57:12.786Z,3.10
2017-10-01T17:59:39.575Z,2.60
2017-10-01T18:02:06.375Z,2.80
2017-10-01T18:04:33.126Z,2.70
2017-10-01T18:06:59.925Z,2.20
2017-10-01T18:09:26.676Z,2.93
2017-10-01T18:11:53.537Z,3.30
2017-10-01T18:14:20.343Z,2.80
2017-10-01T18:16:47.975Z,2.83
2017-10-01T18:19:14.784Z,2.70
2017-10-01T18:21:41.601Z,2.67
2017-10-01T18:24:08.387Z,3.03
2017-10-01T18:26:35.158Z,3.10
2017-10-01T18:29:01.961Z,2.40
2017-10-01T18:31:28.820Z,2.67
2017-10-01T18:33:55.608Z,3.50
2017-10-01T18:36:22.423Z,3.00
2017-10-01T18:38:49.179Z,2.63
2017-10-01T18:41:16.041Z,3.10
2017-10-01T18:43:43.795Z,3.23
2017-10-01T18:46:10.946Z,3.30
2017-10-01T18:48:37.727Z,3.47
2017-10-01T18:51:04.500Z,3.83
2017-10-01T18:53:31.267Z,3.00
2017-10-01T18:55:58.652Z,2.63
2017-10-01T18:58:25.439Z,2.90
2017-10-01T19:00:52.199Z,4.03
2017-10-01T19:03:19.820Z,3.23
2017-10-01T19:05:46.633Z,3.27
2017-10-01T19:08:13.490Z,2.70
2017-10-01T19:10:40.973Z,2.30
2017-10-01T19:13:07.800Z,3.37
2017-10-01T19:15:34.558Z,2.50
2017-10-01T19:18:01.630Z,3.43
2017-10-01T19:20:28.472Z,2.33
2017-10-01T19:22:55.323Z,2.90
2017-10-01T19:25:22.145Z,2.87
2017-10-01T19:27:48.962Z,3.03
2017-10-01T19:30:15.735Z,2.90
2017-10-01T19:32:42.518Z,3.03
2017-10-01T19:35:09.347Z,3.27
2017-10-01T19:37:36.167Z,3.53
2017-10-01T19:40:02.982Z,3.20
2017-10-01T19:42:29.785Z,3.03
2017-10-01T19:44:56.827Z,3.57
2017-10-01T19:47:24.780Z,3.27
2017-10-01T19:49:51.591Z,3.47
2017-10-01T19:52:18.384Z,4.00
2017-10-01T19:54:46.107Z,3.63
2017-10-01T19:57:12.950Z,3.43
2017-10-01T19:59:39.860Z,4.07
2017-10-01T20:02:06.637Z,3.13
2017-10-01T20:04:33.786Z,4.27
2017-10-01T20:07:00.589Z,6.17
2017-10-01T20:09:27.984Z,3.60
2017-10-01T20:11:54.818Z,2.60
2017-10-01T20:14:21.602Z,3.53
2017-10-01T20:16:48.387Z,2.43
2017-10-01T20:19:15.551Z,3.67
2017-10-01T20:21:42.308Z,3.53
2017-10-01T20:24:09.163Z,3.63
2017-10-01T20:26:36.216Z,3.07
2017-10-01T20:29:03.002Z,3.90
2017-10-01T20:31:29.769Z,5.60
2017-10-01T20:33:56.609Z,4.23
2017-10-01T20:36:23.459Z,4.30
2017-10-01T20:38:50.256Z,4.23
2017-10-01T20:41:17.044Z,3.83
2017-10-01T20:43:43.838Z,3.93
2017-10-01T20:46:11.324Z,4.87
2017-10-01T20:48:38.153Z,5.07
2017-10-01T20:51:05.047Z,4.23
2017-10-01T20:53:31.859Z,4.10
2017-10-01T20:55:58.688Z,4.43
2017-10-01T20:58:25.447Z,4.23
2017-10-01T21:00:52.229Z,4.20
2017-10-01T21:03:19.059Z,3.33
2017-10-01T21:05:45.846Z,4.43
2017-10-01T21:08:12.699Z,3.70
2017-10-01T21:10:39.547Z,4.23
2017-10-01T21:13:06.331Z,4.83
2017-10-01T21:15:33.111Z,4.37
2017-10-01T21:17:59.915Z,4.20
2017-10-01T21:20:26.684Z,4.80
2017-10-01T21:22:53.457Z,3.83
2017-10-01T21:25:20.267Z,3.63
2017-10-01T21:27:47.321Z,4.00
2017-10-01T21:30:14.082Z,4.37
2017-10-01T21:32:40.891Z,4.10
2017-10-01T21:35:07.667Z,4.00
2017-10-01T21:37:34.466Z,3.73
2017-10-01T21:40:01.290Z,4.40
2017-10-01T21:42:28.051Z,4.20
2017-10-01T21:44:54.826Z,4.63
2017-10-01T21:47:21.684Z,4.47
2017-10-01T21:49:48.450Z,3.87
2017-10-01T21:52:15.216Z,4.40
2017-10-01T21:54:42.018Z,4.13
2017-10-01T21:57:08.771Z,4.40
2017-10-01T21:59:35.573Z,4.50
2017-10-01T22:02:02.387Z,4.40
2017-10-01T22:04:29.149Z,4.13
2017-10-01T22:06:55.913Z,4.70
2017-10-01T22:09:22.746Z,4.50
2017-10-01T22:11:49.492Z,4.83
2017-10-01T22:14:16.287Z,5.03
2017-10-01T22:16:43.803Z,4.77
2017-10-01T22:19:10.547Z,3.90
2017-10-01T22:21:37.299Z,5.07
2017-10-01T22:24:04.109Z,4.07
2017-10-01T22:26:31.453Z,4.40
2017-10-01T22:28:58.207Z,4.37
2017-10-01T22:31:24.992Z,4.47
2017-10-01T22:33:51.740Z,3.77
2017-10-01T22:36:18.488Z,4.60
2017-10-01T22:38:45.263Z,4.30
2017-10-01T22:41:12.035Z,5.33
2017-10-01T22:43:39.420Z,3.60
2017-10-01T22:46:06.202Z,4.27
2017-10-01T22:48:32.945Z,4.33
2017-10-01T22:50:59.744Z,3.50
2017-10-01T22:53:26.535Z,3.83
2017-10-01T22:55:53.294Z,3.77
2017-10-01T22:58:20.052Z,3.00
2017-10-01T23:00:46.865Z,3.27
2017-10-01T23:03:13.639Z,4.10
2017-10-01T23:05:40.410Z,3.77
2017-10-01T23:08:07.222Z,3.70
2017-10-01T23:10:33.988Z,3.70
2017-10-01T23:13:00.742Z,3.57
2017-10-01T23:15:27.624Z,3.90
2017-10-01T23:17:54.379Z,4.00
2017-10-01T23:20:21.886Z,3.70
2017-10-01T23:22:48.673Z,3.60
2017-10-01T23:25:15.435Z,3.60
2017-10-01T23:27:42.185Z,3.30
2017-10-01T23:30:08.978Z,4.13
2017-10-01T23:32:35.716Z,3.70
2017-10-01T23:35:02.482Z,3.30
2017-10-01T23:37:29.267Z,3.10
2017-10-01T23:39:56.042Z,3.40
2017-10-01T23:42:22.821Z,3.23
2017-10-01T23:44:49.602Z,3.77
2017-10-01T23:47:16.389Z,3.70
2017-10-01T23:49:43.171Z,3.10
2017-10-01T23:52:09.966Z,3.43
2017-10-01T23:54:37.660Z,3.83
2017-10-01T23:57:04.414Z,3.23
2017-10-01T23:59:31.218Z,3.33
