createdAt,value
2017-10-17T00:00:15.854Z,17.90
2017-10-17T00:02:44.372Z,17.90
2017-10-17T00:05:12.608Z,18.00
2017-10-17T00:07:40.419Z,18.00
2017-10-17T00:10:07.897Z,17.90
2017-10-17T00:12:35.517Z,17.90
2017-10-17T00:15:03.137Z,17.90
2017-10-17T00:17:30.911Z,17.80
2017-10-17T00:19:58.361Z,17.80
2017-10-17T00:22:26.251Z,17.80
2017-10-17T00:24:58.328Z,17.80
2017-10-17T00:27:25.810Z,17.80
2017-10-17T00:29:53.265Z,17.70
2017-10-17T00:32:21.134Z,17.70
2017-10-17T00:34:48.579Z,17.70
2017-10-17T00:37:16.138Z,17.70
2017-10-17T00:39:43.691Z,17.60
2017-10-17T00:42:11.168Z,17.60
2017-10-17T00:44:38.615Z,17.60
2017-10-17T00:47:08.889Z,17.50
2017-10-17T00:49:36.858Z,17.50
2017-10-17T00:52:04.471Z,17.50
2017-10-17T00:54:31.999Z,17.40
2017-10-17T00:57:00.964Z,17.40
2017-10-17T00:59:28.474Z,17.40
2017-10-17T01:01:56.677Z,17.40
2017-10-17T01:04:24.529Z,17.40
2017-10-17T01:06:53.169Z,17.40
2017-10-17T01:09:20.645Z,17.30
2017-10-17T01:11:48.101Z,17.30
2017-10-17T01:14:16.038Z,17.20
2017-10-17T01:16:44.332Z,17.20
2017-10-17T01:19:12.997Z,17.20
2017-10-17T01:21:41.234Z,17.20
2017-10-17T01:24:08.781Z,17.20
2017-10-17T01:26:37.067Z,17.10
2017-10-17T01:29:14.924Z,17.10
2017-10-17T01:31:42.409Z,17.10
2017-10-17T01:34:10.595Z,17.10
2017-10-17T01:36:38.953Z,17.10
2017-10-17T01:39:06.431Z,17.10
2017-10-17T01:41:33.966Z,17.10
2017-10-17T01:44:08.572Z,17.00
2017-10-17T01:46:42.285Z,17.00
2017-10-17T01:49:27.603Z,17.00
2017-10-17T01:52:12.693Z,17.00
2017-10-17T01:54:45.479Z,17.00
2017-10-17T01:57:14.446Z,17.00
2017-10-17T01:59:43.620Z,17.00
2017-10-17T02:02:11.833Z,16.90
2017-10-17T02:04:39.316Z,16.90
2017-10-17T02:07:07.389Z,16.90
2017-10-17T02:09:40.593Z,16.80
2017-10-17T02:12:08.126Z,16.90
2017-10-17T02:14:35.620Z,16.80
2017-10-17T02:17:03.548Z,16.80
2017-10-17T02:19:31.062Z,16.80
2017-10-17T02:22:08.502Z,16.80
2017-10-17T02:24:37.674Z,16.70
2017-10-17T02:27:05.139Z,16.70
2017-10-17T02:32:34.030Z,16.70
2017-10-17T02:35:13.003Z,16.60
2017-10-17T02:37:41.071Z,16.60
2017-10-17T02:40:09.297Z,16.60
2017-10-17T02:42:36.769Z,16.60
2017-10-17T02:45:04.240Z,16.60
2017-10-17T02:47:33.661Z,16.60
2017-10-17T02:50:01.112Z,16.60
2017-10-17T02:52:34.202Z,16.60
2017-10-17T02:55:01.653Z,16.60
2017-10-17T02:57:30.376Z,16.60
2017-10-17T02:59:58.040Z,16.50
2017-10-17T03:02:31.898Z,16.60
2017-10-17T03:05:00.074Z,16.50
2017-10-17T03:07:27.856Z,16.50
2017-10-17T03:09:55.312Z,16.50
2017-10-17T03:12:22.790Z,16.50
2017-10-17T03:14:51.140Z,16.50
2017-10-17T03:17:18.885Z,16.50
2017-10-17T03:19:46.334Z,16.50
2017-10-17T03:22:15.384Z,16.50
2017-10-17T03:24:46.733Z,16.50
2017-10-17T03:27:14.568Z,16.40
2017-10-17T03:29:42.085Z,16.40
2017-10-17T03:32:10.909Z,16.40
2017-10-17T03:34:38.362Z,16.40
2017-10-17T03:37:06.685Z,16.40
2017-10-17T03:39:37.022Z,16.40
2017-10-17T03:42:04.510Z,16.40
2017-10-17T03:44:45.736Z,16.30
2017-10-17T03:47:17.695Z,16.30
2017-10-17T03:49:46.478Z,16.30
2017-10-17T03:52:16.213Z,16.30
2017-10-17T03:54:48.487Z,16.30
2017-10-17T03:57:17.496Z,16.30
2017-10-17T03:59:45.750Z,16.30
2017-10-17T04:02:13.768Z,16.20
2017-10-17T04:04:58.400Z,16.20
2017-10-17T04:07:44.536Z,16.20
2017-10-17T04:13:23.772Z,16.20
2017-10-17T04:15:51.223Z,16.10
2017-10-17T04:18:38.570Z,16.10
2017-10-17T04:21:09.425Z,16.10
2017-10-17T04:26:35.776Z,16.20
2017-10-17T04:32:03.761Z,16.40
2017-10-17T04:34:49.043Z,16.40
2017-10-17T04:40:20.599Z,16.50
2017-10-17T04:43:00.694Z,16.50
2017-10-17T04:48:49.618Z,16.50
2017-10-17T04:51:20.574Z,16.50
2017-10-17T04:54:09.748Z,16.50
2017-10-17T04:56:37.571Z,16.40
2017-10-17T04:59:42.274Z,16.40
2017-10-17T05:02:11.282Z,16.40
2017-10-17T05:04:42.424Z,16.40
2017-10-17T05:07:13.666Z,16.40
2017-10-17T05:09:56.745Z,16.30
2017-10-17T05:12:39.862Z,16.30
2017-10-17T05:15:08.716Z,16.30
2017-10-17T05:17:44.333Z,16.30
2017-10-17T05:20:16.623Z,16.30
2017-10-17T05:22:46.896Z,16.20
2017-10-17T05:25:17.808Z,16.30
2017-10-17T05:28:09.162Z,16.20
2017-10-17T05:30:52.290Z,16.20
2017-10-17T05:35:44.891Z,16.20
2017-10-17T05:38:13.134Z,16.20
2017-10-17T05:40:40.578Z,16.20
2017-10-17T05:43:08.588Z,16.20
2017-10-17T05:45:36.465Z,16.30
2017-10-17T05:48:05.376Z,16.30
2017-10-17T05:50:32.832Z,16.30
2017-10-17T05:53:00.409Z,16.30
2017-10-17T05:55:27.848Z,16.30
2017-10-17T05:57:55.650Z,16.30
2017-10-17T06:00:23.103Z,16.30
2017-10-17T06:02:51.119Z,16.30
2017-10-17T06:05:18.632Z,16.30
2017-10-17T06:07:46.573Z,16.30
2017-10-17T06:10:14.459Z,16.30
2017-10-17T06:12:41.918Z,16.20
2017-10-17T06:15:09.398Z,16.20
2017-10-17T06:17:36.862Z,16.20
2017-10-17T06:20:04.403Z,16.10
2017-10-17T06:22:31.850Z,16.20
2017-10-17T06:24:59.318Z,16.20
2017-10-17T06:27:26.872Z,16.10
2017-10-17T06:29:55.116Z,16.10
2017-10-17T06:32:22.577Z,16.10
2017-10-17T06:34:50.432Z,16.10
2017-10-17T06:37:17.986Z,16.20
2017-10-17T06:39:45.452Z,16.20
2017-10-17T06:42:13.363Z,16.10
2017-10-17T06:44:40.829Z,16.20
2017-10-17T06:47:08.277Z,16.20
2017-10-17T06:49:36.317Z,16.10
2017-10-17T06:52:03.763Z,16.20
2017-10-17T06:54:31.280Z,16.20
2017-10-17T06:57:00.144Z,16.20
2017-10-17T06:59:27.623Z,16.20
2017-10-17T07:01:55.065Z,16.20
2017-10-17T07:04:22.953Z,16.20
2017-10-17T07:06:53.096Z,16.30
2017-10-17T07:09:20.566Z,16.30
2017-10-17T07:11:48.015Z,16.30
2017-10-17T07:14:15.497Z,16.30
2017-10-17T07:16:42.970Z,16.30
2017-10-17T07:19:10.449Z,16.40
2017-10-17T07:21:37.904Z,16.40
2017-10-17T07:24:05.569Z,16.50
2017-10-17T07:26:33.020Z,16.50
2017-10-17T07:29:01.744Z,16.50
2017-10-17T07:31:29.574Z,16.50
2017-10-17T07:33:59.231Z,16.60
2017-10-17T07:36:26.796Z,16.60
2017-10-17T07:38:54.279Z,16.70
2017-10-17T07:41:21.722Z,16.70
2017-10-17T07:43:49.214Z,16.80
2017-10-17T07:46:16.670Z,16.80
2017-10-17T07:48:44.595Z,16.80
2017-10-17T07:51:12.862Z,16.80
2017-10-17T07:53:41.459Z,16.80
2017-10-17T07:56:09.574Z,16.90
2017-10-17T07:58:38.132Z,16.90
2017-10-17T08:01:05.617Z,16.90
2017-10-17T08:03:33.477Z,16.90
2017-10-17T08:06:00.934Z,17.00
2017-10-17T08:08:28.757Z,17.00
2017-10-17T08:10:56.969Z,17.10
2017-10-17T08:13:24.441Z,17.00
2017-10-17T08:15:51.918Z,17.10
2017-10-17T08:18:19.418Z,17.10
2017-10-17T08:20:46.892Z,17.10
2017-10-17T08:23:15.574Z,17.20
2017-10-17T08:25:43.025Z,17.20
2017-10-17T08:28:10.503Z,17.20
2017-10-17T08:30:37.970Z,17.20
2017-10-17T08:33:05.457Z,17.30
2017-10-17T08:35:33.186Z,17.30
2017-10-17T08:38:01.403Z,17.30
2017-10-17T08:40:28.972Z,17.30
2017-10-17T08:42:56.432Z,17.40
2017-10-17T08:45:24.253Z,17.40
2017-10-17T08:47:52.314Z,17.40
2017-10-17T08:50:20.095Z,17.40
2017-10-17T08:52:47.539Z,17.40
2017-10-17T08:55:15.013Z,17.40
2017-10-17T08:57:43.223Z,17.50
2017-10-17T09:00:10.713Z,17.50
2017-10-17T09:02:38.672Z,17.60
2017-10-17T09:05:06.151Z,17.60
2017-10-17T09:07:34.125Z,17.60
2017-10-17T09:10:01.576Z,17.70
2017-10-17T09:12:29.040Z,17.80
2017-10-17T09:14:56.486Z,17.80
2017-10-17T09:17:24.110Z,17.80
2017-10-17T09:19:52.180Z,17.90
2017-10-17T09:22:20.156Z,17.90
2017-10-17T09:24:47.692Z,18.00
2017-10-17T09:27:15.175Z,18.00
2017-10-17T09:29:42.721Z,18.10
2017-10-17T09:32:10.952Z,18.10
2017-10-17T09:34:38.423Z,18.10
2017-10-17T09:37:06.971Z,18.10
2017-10-17T09:39:35.283Z,18.20
2017-10-17T09:42:02.736Z,18.20
2017-10-17T09:44:30.283Z,18.20
2017-10-17T09:46:58.512Z,18.10
2017-10-17T09:49:26.520Z,18.10
2017-10-17T09:51:53.974Z,18.10
2017-10-17T09:54:21.471Z,18.20
2017-10-17T09:56:49.467Z,18.20
2017-10-17T09:59:17.234Z,18.20
2017-10-17T10:01:46.217Z,18.10
2017-10-17T10:04:14.096Z,18.10
2017-10-17T10:06:41.552Z,18.10
2017-10-17T10:09:09.793Z,18.10
2017-10-17T10:11:38.038Z,18.30
2017-10-17T10:14:05.494Z,18.20
2017-10-17T10:16:32.982Z,18.30
2017-10-17T10:19:01.330Z,18.30
2017-10-17T10:21:29.073Z,18.30
2017-10-17T10:23:57.094Z,18.40
2017-10-17T10:26:24.671Z,18.40
2017-10-17T10:28:52.149Z,18.50
2017-10-17T10:31:19.655Z,18.50
2017-10-17T10:33:47.100Z,18.50
2017-10-17T10:36:14.916Z,18.50
2017-10-17T10:38:42.547Z,18.60
2017-10-17T10:41:10.017Z,18.60
2017-10-17T10:43:37.506Z,18.70
2017-10-17T10:46:05.013Z,18.70
2017-10-17T10:48:33.577Z,18.80
2017-10-17T10:51:01.021Z,18.70
2017-10-17T10:53:28.518Z,18.80
2017-10-17T10:55:55.959Z,18.90
2017-10-17T10:58:23.850Z,18.90
2017-10-17T11:00:51.304Z,18.90
2017-10-17T11:03:19.113Z,18.90
2017-10-17T11:05:46.878Z,18.90
2017-10-17T11:08:14.767Z,18.90
2017-10-17T11:10:42.253Z,18.90
2017-10-17T11:13:11.119Z,19.00
2017-10-17T11:15:38.606Z,19.00
2017-10-17T11:18:06.066Z,19.00
2017-10-17T11:20:33.737Z,19.00
2017-10-17T11:23:01.200Z,19.00
2017-10-17T11:25:28.685Z,19.00
2017-10-17T11:27:56.146Z,19.00
2017-10-17T11:30:24.163Z,18.90
2017-10-17T11:32:52.372Z,18.90
2017-10-17T11:35:19.941Z,18.90
2017-10-17T11:37:47.666Z,18.90
2017-10-17T11:40:15.126Z,18.90
2017-10-17T11:42:54.556Z,18.90
2017-10-17T11:45:22.009Z,18.90
2017-10-17T11:47:50.148Z,18.90
2017-10-17T11:50:17.637Z,18.80
2017-10-17T11:52:45.872Z,18.80
2017-10-17T11:55:13.350Z,18.80
2017-10-17T11:57:41.345Z,18.80
2017-10-17T12:00:09.584Z,18.80
2017-10-17T12:02:37.527Z,18.80
2017-10-17T12:05:04.973Z,18.90
2017-10-17T12:07:33.050Z,18.90
2017-10-17T12:10:01.093Z,19.00
2017-10-17T12:12:28.658Z,19.00
2017-10-17T12:14:56.875Z,19.20
2017-10-17T12:17:24.324Z,19.20
2017-10-17T12:19:51.799Z,19.40
2017-10-17T12:22:19.372Z,19.40
2017-10-17T12:24:47.132Z,19.40
2017-10-17T12:27:14.592Z,19.50
2017-10-17T12:29:42.814Z,19.60
2017-10-17T12:32:10.309Z,19.60
2017-10-17T12:34:37.814Z,19.70
2017-10-17T12:37:06.571Z,19.70
2017-10-17T12:39:34.044Z,19.70
2017-10-17T12:42:01.717Z,19.70
2017-10-17T12:44:29.219Z,19.80
2017-10-17T12:46:57.471Z,20.00
2017-10-17T12:49:25.514Z,19.90
2017-10-17T12:51:54.572Z,20.00
2017-10-17T12:54:22.025Z,20.00
2017-10-17T12:56:49.912Z,20.00
2017-10-17T12:59:17.743Z,20.00
2017-10-17T13:01:45.235Z,20.00
2017-10-17T13:04:13.066Z,20.00
2017-10-17T13:06:41.351Z,20.00
2017-10-17T13:09:09.256Z,20.00
2017-10-17T13:11:36.735Z,20.00
2017-10-17T13:14:04.254Z,20.10
2017-10-17T13:16:31.784Z,20.10
2017-10-17T13:18:59.266Z,20.20
2017-10-17T13:21:26.717Z,20.30
2017-10-17T13:23:54.235Z,20.30
2017-10-17T13:26:21.857Z,20.40
2017-10-17T13:28:49.590Z,20.30
2017-10-17T13:31:17.094Z,20.30
2017-10-17T13:33:44.599Z,20.30
2017-10-17T13:36:12.050Z,20.20
2017-10-17T13:38:39.911Z,20.20
2017-10-17T13:41:07.351Z,20.10
2017-10-17T13:43:34.816Z,20.10
2017-10-17T13:46:02.268Z,20.10
2017-10-17T13:48:30.192Z,20.10
2017-10-17T13:50:57.655Z,20.10
2017-10-17T13:53:26.609Z,20.00
2017-10-17T13:55:54.267Z,20.00
2017-10-17T13:58:22.297Z,20.00
2017-10-17T14:00:50.561Z,20.00
2017-10-17T14:03:18.482Z,20.00
2017-10-17T14:05:46.725Z,20.00
2017-10-17T14:08:14.481Z,20.00
2017-10-17T14:10:41.945Z,20.00
2017-10-17T14:13:09.404Z,20.00
2017-10-17T14:15:36.880Z,20.00
2017-10-17T14:18:04.332Z,20.00
2017-10-17T14:20:31.897Z,20.00
2017-10-17T14:22:59.644Z,19.90
2017-10-17T14:25:27.139Z,19.90
2017-10-17T14:27:55.434Z,19.90
2017-10-17T14:30:23.826Z,19.90
2017-10-17T14:32:51.286Z,19.90
2017-10-17T14:35:18.762Z,19.90
2017-10-17T14:37:46.439Z,19.90
2017-10-17T14:40:15.244Z,19.90
2017-10-17T14:42:42.708Z,19.90
2017-10-17T14:45:10.208Z,19.80
2017-10-17T14:47:38.710Z,19.80
2017-10-17T14:50:06.606Z,19.80
2017-10-17T14:52:34.062Z,19.80
2017-10-17T14:55:02.000Z,19.80
2017-10-17T14:57:30.489Z,19.80
2017-10-17T14:59:58.720Z,19.90
2017-10-17T15:02:27.893Z,19.90
2017-10-17T15:04:55.508Z,19.90
2017-10-17T15:07:24.810Z,19.90
2017-10-17T15:09:52.276Z,19.80
2017-10-17T15:12:19.818Z,19.90
2017-10-17T15:14:47.293Z,19.80
2017-10-17T15:17:14.733Z,19.80
2017-10-17T15:19:43.409Z,19.80
2017-10-17T15:22:11.159Z,19.80
2017-10-17T15:24:38.693Z,19.70
2017-10-17T15:27:06.406Z,19.70
2017-10-17T15:29:33.895Z,19.70
2017-10-17T15:32:01.638Z,19.70
2017-10-17T15:34:29.104Z,19.60
2017-10-17T15:36:57.264Z,19.50
2017-10-17T15:39:25.306Z,19.50
2017-10-17T15:41:53.104Z,19.40
2017-10-17T15:44:21.319Z,19.40
2017-10-17T15:46:49.120Z,19.40
2017-10-17T15:49:17.126Z,19.40
2017-10-17T15:51:44.589Z,19.30
2017-10-17T15:54:12.358Z,19.30
2017-10-17T15:56:41.031Z,19.30
2017-10-17T15:59:09.047Z,19.30
2017-10-17T16:01:36.526Z,19.20
2017-10-17T16:04:05.138Z,19.20
2017-10-17T16:06:33.432Z,19.10
2017-10-17T16:09:01.980Z,19.10
2017-10-17T16:11:29.459Z,19.10
2017-10-17T16:13:56.910Z,19.10
2017-10-17T16:16:24.440Z,19.00
2017-10-17T16:18:52.777Z,18.90
2017-10-17T16:21:20.341Z,18.90
2017-10-17T16:23:47.855Z,18.90
2017-10-17T16:26:17.259Z,18.80
2017-10-17T16:28:46.366Z,18.80
2017-10-17T16:31:13.824Z,18.80
2017-10-17T16:33:42.129Z,18.70
2017-10-17T16:36:09.628Z,18.70
2017-10-17T16:38:38.224Z,18.60
2017-10-17T16:41:05.677Z,18.60
2017-10-17T16:43:34.131Z,18.60
2017-10-17T16:46:01.589Z,18.50
2017-10-17T16:48:30.804Z,18.50
2017-10-17T16:50:59.856Z,18.50
2017-10-17T16:53:28.342Z,18.50
2017-10-17T16:55:55.790Z,18.50
2017-10-17T16:58:23.771Z,18.40
2017-10-17T17:00:52.120Z,18.40
2017-10-17T17:03:19.960Z,18.40
2017-10-17T17:05:48.198Z,18.30
2017-10-17T17:08:16.051Z,18.30
2017-10-17T17:10:43.546Z,18.30
2017-10-17T17:13:11.024Z,18.30
2017-10-17T17:15:38.528Z,18.20
2017-10-17T17:18:06.793Z,18.20
2017-10-17T17:20:34.576Z,18.20
2017-10-17T17:23:02.072Z,18.20
2017-10-17T17:25:30.391Z,18.10
2017-10-17T17:27:58.231Z,18.10
2017-10-17T17:30:25.729Z,18.10
2017-10-17T17:32:53.534Z,18.00
2017-10-17T17:35:21.009Z,18.00
2017-10-17T17:37:48.571Z,18.00
2017-10-17T17:40:16.755Z,18.00
2017-10-17T17:42:44.325Z,18.00
2017-10-17T17:45:11.800Z,18.00
2017-10-17T17:47:40.729Z,17.90
2017-10-17T17:50:08.260Z,17.90
2017-10-17T17:52:35.733Z,17.80
2017-10-17T17:55:03.985Z,17.70
2017-10-17T17:57:31.832Z,17.70
2017-10-17T17:59:59.302Z,17.70
2017-10-17T18:02:27.545Z,17.60
2017-10-17T18:04:55.094Z,17.60
2017-10-17T18:07:23.157Z,17.50
2017-10-17T18:09:50.612Z,17.50
2017-10-17T18:12:18.085Z,17.40
2017-10-17T18:14:45.633Z,17.40
2017-10-17T18:17:16.511Z,17.40
2017-10-17T18:19:44.464Z,17.30
2017-10-17T18:22:13.023Z,17.30
2017-10-17T18:24:40.629Z,17.30
2017-10-17T18:27:08.880Z,17.20
2017-10-17T18:29:36.419Z,17.20
2017-10-17T18:32:03.879Z,17.20
2017-10-17T18:34:31.431Z,17.10
2017-10-17T18:36:58.944Z,17.10
2017-10-17T18:39:26.985Z,17.10
2017-10-17T18:41:55.251Z,17.00
2017-10-17T18:44:22.845Z,17.00
2017-10-17T18:46:51.112Z,17.00
2017-10-17T18:49:18.992Z,16.90
2017-10-17T18:51:46.483Z,16.90
2017-10-17T18:54:14.746Z,16.80
2017-10-17T18:56:43.493Z,16.80
2017-10-17T18:59:11.295Z,16.70
2017-10-17T19:01:38.950Z,16.70
2017-10-17T19:04:06.869Z,16.70
2017-10-17T19:06:34.346Z,16.70
2017-10-17T19:09:02.255Z,16.60
2017-10-17T19:11:29.733Z,16.60
2017-10-17T19:13:57.624Z,16.60
2017-10-17T19:16:25.109Z,16.50
2017-10-17T19:18:52.565Z,16.50
2017-10-17T19:21:20.077Z,16.50
2017-10-17T19:23:47.555Z,16.50
2017-10-17T19:26:15.791Z,16.50
2017-10-17T19:28:43.314Z,16.50
2017-10-17T19:31:11.662Z,16.50
2017-10-17T19:33:39.117Z,16.40
2017-10-17T19:36:06.751Z,16.40
2017-10-17T19:38:35.513Z,16.40
2017-10-17T19:41:03.698Z,16.40
2017-10-17T19:43:31.445Z,16.40
2017-10-17T19:45:58.928Z,16.40
2017-10-17T19:48:27.691Z,16.30
2017-10-17T19:50:55.490Z,16.30
2017-10-17T19:53:23.063Z,16.20
2017-10-17T19:55:51.001Z,16.20
2017-10-17T19:58:19.769Z,16.20
2017-10-17T20:00:47.354Z,16.20
2017-10-17T20:03:15.336Z,16.20
2017-10-17T20:05:42.814Z,16.10
2017-10-17T20:08:10.677Z,16.10
2017-10-17T20:10:38.153Z,16.10
2017-10-17T20:13:05.705Z,16.00
2017-10-17T20:15:33.170Z,16.00
2017-10-17T20:18:00.665Z,16.00
2017-10-17T20:20:28.158Z,16.00
2017-10-17T20:22:56.642Z,15.80
2017-10-17T20:25:24.105Z,16.00
2017-10-17T20:27:51.558Z,16.00
2017-10-17T20:30:19.284Z,15.90
2017-10-17T20:32:46.734Z,15.90
2017-10-17T20:35:14.258Z,15.90
2017-10-17T20:37:41.719Z,15.90
2017-10-17T20:40:09.756Z,15.90
2017-10-17T20:42:38.022Z,15.80
2017-10-17T20:45:06.646Z,15.90
2017-10-17T20:47:35.299Z,15.80
2017-10-17T20:50:04.004Z,15.80
2017-10-17T20:52:31.530Z,15.80
2017-10-17T20:54:59.008Z,15.80
2017-10-17T20:57:27.594Z,15.80
2017-10-17T20:59:55.368Z,15.70
2017-10-17T21:02:23.952Z,15.70
2017-10-17T21:04:51.437Z,15.70
2017-10-17T21:07:20.448Z,15.70
2017-10-17T21:09:47.958Z,15.60
2017-10-17T21:12:15.503Z,15.60
2017-10-17T21:14:42.996Z,15.60
2017-10-17T21:17:10.524Z,15.50
2017-10-17T21:19:38.004Z,15.50
2017-10-17T21:22:05.615Z,15.50
2017-10-17T21:24:33.105Z,15.40
2017-10-17T21:27:01.370Z,15.40
2017-10-17T21:29:29.668Z,15.40
2017-10-17T21:31:58.137Z,15.40
2017-10-17T21:34:25.653Z,15.40
2017-10-17T21:36:53.910Z,15.30
2017-10-17T21:39:21.421Z,15.30
2017-10-17T21:41:49.664Z,15.30
2017-10-17T21:44:18.257Z,15.30
2017-10-17T21:46:46.021Z,15.20
2017-10-17T21:49:13.724Z,15.20
2017-10-17T21:51:42.075Z,15.20
2017-10-17T21:54:09.955Z,15.20
2017-10-17T21:56:37.866Z,15.20
2017-10-17T21:59:05.626Z,15.20
2017-10-17T22:01:33.083Z,15.20
2017-10-17T22:04:01.055Z,15.20
2017-10-17T22:06:28.583Z,15.10
2017-10-17T22:08:57.238Z,15.10
2017-10-17T22:11:24.731Z,15.10
2017-10-17T22:13:52.278Z,15.10
2017-10-17T22:16:19.804Z,15.10
2017-10-17T22:18:47.334Z,15.00
2017-10-17T22:21:14.836Z,15.00
2017-10-17T22:23:43.469Z,14.90
2017-10-17T22:26:10.914Z,14.90
2017-10-17T22:28:38.390Z,14.90
2017-10-17T22:31:06.081Z,14.90
2017-10-17T22:33:34.842Z,14.80
2017-10-17T22:36:03.075Z,14.80
2017-10-17T22:38:30.551Z,14.80
2017-10-17T22:40:58.526Z,14.80
2017-10-17T22:43:25.994Z,14.80
2017-10-17T22:45:53.998Z,14.70
2017-10-17T22:48:21.792Z,14.70
2017-10-17T22:50:50.148Z,14.70
2017-10-17T22:53:17.651Z,14.60
2017-10-17T22:55:45.885Z,14.60
2017-10-17T22:58:13.746Z,14.60
2017-10-17T23:00:41.211Z,14.60
2017-10-17T23:03:09.547Z,14.60
2017-10-17T23:05:37.062Z,14.60
2017-10-17T23:08:05.111Z,14.50
2017-10-17T23:10:32.603Z,14.50
2017-10-17T23:13:00.829Z,14.60
2017-10-17T23:15:28.313Z,14.50
2017-10-17T23:18:07.986Z,14.60
2017-10-17T23:20:37.289Z,14.60
2017-10-17T23:23:04.757Z,14.50
2017-10-17T23:25:32.943Z,14.50
2017-10-17T23:28:00.504Z,14.50
2017-10-17T23:30:28.006Z,14.50
2017-10-17T23:32:56.102Z,14.40
2017-10-17T23:35:24.356Z,14.40
2017-10-17T23:37:53.050Z,14.30
2017-10-17T23:40:21.093Z,14.30
2017-10-17T23:42:48.576Z,14.30
2017-10-17T23:45:16.058Z,14.30
2017-10-17T23:47:44.222Z,14.30
2017-10-17T23:50:11.689Z,14.20
2017-10-17T23:52:39.200Z,14.30
2017-10-17T23:55:06.665Z,14.20
2017-10-17T23:57:34.752Z,14.20
