createdAt,value
2017-01-17T00:00:08.943Z,-2.64
2017-01-17T00:00:50.679Z,-2.56
2017-01-17T00:02:39.943Z,-2.64
2017-01-17T00:03:21.772Z,-2.63
2017-01-17T00:04:03.428Z,-2.78
2017-01-17T00:04:45.039Z,-2.74
2017-01-17T00:06:23.993Z,-2.7
2017-01-17T00:08:24.045Z,-2.94
2017-01-17T00:09:05.672Z,-2.89
2017-01-17T00:09:47.396Z,-2.97
2017-01-17T00:10:29.155Z,-3.06
2017-01-17T00:11:10.815Z,-3.05
2017-01-17T00:13:10.825Z,-3.1
2017-01-17T00:13:52.494Z,-3.2
2017-01-17T00:14:34.093Z,-3.17
2017-01-17T00:15:15.804Z,-3.18
2017-01-17T00:15:57.583Z,-3.12
2017-01-17T00:16:39.217Z,-3.15
2017-01-17T00:17:20.975Z,-3.3
2017-01-17T00:18:02.761Z,-3.25
2017-01-17T00:19:41.724Z,-3.2
2017-01-17T00:20:23.465Z,-3.25
2017-01-17T00:21:05.150Z,-3.31
2017-01-17T00:21:46.864Z,-3.33
2017-01-17T00:22:28.480Z,-3.39
2017-01-17T00:24:43.761Z,-3.45
2017-01-17T00:25:25.425Z,-3.39
2017-01-17T00:26:07.116Z,-3.46
2017-01-17T00:26:48.804Z,-3.43
2017-01-17T00:27:30.563Z,-3.45
2017-01-17T00:28:12.294Z,-3.45
2017-01-17T00:30:01.649Z,-3.56
2017-01-17T00:30:43.430Z,-3.57
2017-01-17T00:31:25.144Z,-3.57
2017-01-17T00:32:06.807Z,-3.6
2017-01-17T00:32:48.440Z,-3.62
2017-01-17T00:33:30.229Z,-3.66
2017-01-17T00:34:12.005Z,-3.63
2017-01-17T00:34:53.676Z,-3.76
2017-01-17T00:35:35.307Z,-3.64
2017-01-17T00:37:30.015Z,-3.78
2017-01-17T00:38:11.803Z,-3.72
2017-01-17T00:38:53.528Z,-3.69
2017-01-17T00:39:35.295Z,-3.64
2017-01-17T00:40:17.041Z,-3.75
2017-01-17T00:40:58.698Z,-3.71
2017-01-17T00:41:40.481Z,-3.76
2017-01-17T00:42:22.219Z,-3.76
2017-01-17T00:43:03.947Z,-3.81
2017-01-17T00:43:45.667Z,-3.82
2017-01-17T00:44:27.351Z,-3.76
2017-01-17T00:45:09.106Z,-3.9
2017-01-17T00:45:50.843Z,-3.9
2017-01-17T00:47:40.193Z,-3.9
2017-01-17T00:48:21.934Z,-3.82
2017-01-17T00:50:11.324Z,-3.91
2017-01-17T00:50:52.875Z,-3.93
2017-01-17T00:51:34.447Z,-3.91
2017-01-17T00:52:16.193Z,-3.85
2017-01-17T00:54:10.937Z,-3.82
2017-01-17T00:54:52.705Z,-3.91
2017-01-17T00:55:34.268Z,-3.83
2017-01-17T00:56:16.056Z,-3.81
2017-01-17T00:56:57.828Z,-3.91
2017-01-17T00:58:47.239Z,-3.93
2017-01-17T01:00:47.193Z,-3.91
2017-01-17T01:01:28.885Z,-3.91
2017-01-17T01:02:10.541Z,-3.9
2017-01-17T01:04:25.785Z,-3.86
2017-01-17T01:05:07.018Z,-3.81
2017-01-17T01:05:48.691Z,-3.88
2017-01-17T01:06:30.404Z,-3.78
2017-01-17T01:08:24.986Z,-3.85
2017-01-17T01:09:06.587Z,-3.86
2017-01-17T01:10:45.566Z,-3.78
2017-01-17T01:11:27.240Z,-3.91
2017-01-17T01:12:08.892Z,-3.9
2017-01-17T01:12:50.577Z,-3.82
2017-01-17T01:14:50.551Z,-3.83
2017-01-17T01:15:32.164Z,-3.78
2017-01-17T01:17:26.904Z,-3.76
2017-01-17T01:18:08.658Z,-3.82
2017-01-17T01:18:50.330Z,-3.71
2017-01-17T01:19:32.071Z,-3.83
2017-01-17T01:20:13.727Z,-3.75
2017-01-17T01:20:55.508Z,-3.69
2017-01-17T01:21:37.244Z,-3.75
2017-01-17T01:22:18.966Z,-3.71
2017-01-17T01:23:00.747Z,-3.72
2017-01-17T01:23:42.473Z,-3.76
2017-01-17T01:24:24.195Z,-3.67
2017-01-17T01:25:05.851Z,-3.69
2017-01-17T01:25:47.569Z,-3.82
2017-01-17T01:26:29.346Z,-3.64
2017-01-17T01:27:11.066Z,-3.76
2017-01-17T01:27:52.714Z,-3.79
2017-01-17T01:29:31.674Z,-3.71
2017-01-17T01:30:13.410Z,-3.71
2017-01-17T01:30:55.119Z,-3.6
2017-01-17T01:31:36.836Z,-3.71
2017-01-17T01:32:18.486Z,-3.64
2017-01-17T01:33:00.139Z,-3.71
2017-01-17T01:33:41.710Z,-3.67
2017-01-17T01:34:23.461Z,-3.79
2017-01-17T01:36:18.033Z,-3.75
2017-01-17T01:36:59.778Z,-3.66
2017-01-17T01:38:38.821Z,-3.79
2017-01-17T01:39:20.590Z,-3.69
2017-01-17T01:40:02.372Z,-3.82
2017-01-17T01:40:44.099Z,-3.64
2017-01-17T01:41:25.855Z,-3.81
2017-01-17T01:42:07.616Z,-3.76
2017-01-17T01:42:49.223Z,-3.81
2017-01-17T01:44:28.248Z,-3.76
2017-01-17T01:45:09.866Z,-3.81
2017-01-17T01:45:51.396Z,-3.91
2017-01-17T01:46:33.162Z,-3.76
2017-01-17T01:47:14.865Z,-3.79
2017-01-17T01:47:56.580Z,-3.91
2017-01-17T01:48:38.355Z,-3.96
2017-01-17T01:50:33.158Z,-3.86
2017-01-17T01:51:14.902Z,-3.86
2017-01-17T01:53:04.263Z,-3.86
2017-01-17T01:53:45.987Z,-3.94
2017-01-17T01:54:27.742Z,-3.83
2017-01-17T01:55:09.480Z,-3.88
2017-01-17T01:55:51.241Z,-3.88
2017-01-17T01:57:45.946Z,-3.85
2017-01-17T01:58:27.594Z,-3.94
2017-01-17T02:00:27.332Z,-3.99
2017-01-17T02:01:07.856Z,-4
2017-01-17T02:01:48.396Z,-4
2017-01-17T02:02:28.928Z,-3.99
2017-01-17T02:03:09.452Z,-3.96
2017-01-17T02:03:49.979Z,-3.96
2017-01-17T02:04:30.507Z,-3.93
2017-01-17T02:05:11.033Z,-3.88
2017-01-17T02:05:51.561Z,-3.91
2017-01-17T02:06:32.107Z,-3.85
2017-01-17T02:07:12.629Z,-3.85
2017-01-17T02:07:53.154Z,-3.97
2017-01-17T02:08:33.681Z,-3.93
2017-01-17T02:09:14.208Z,-3.96
2017-01-17T02:09:54.732Z,-3.99
2017-01-17T02:10:35.260Z,-3.94
2017-01-17T02:11:15.787Z,-3.91
2017-01-17T02:11:56.312Z,-3.94
2017-01-17T02:12:36.833Z,-3.97
2017-01-17T02:13:17.360Z,-4
2017-01-17T02:13:57.886Z,-3.94
2017-01-17T02:14:38.411Z,-3.85
2017-01-17T02:15:18.935Z,-3.96
2017-01-17T02:15:59.458Z,-4
2017-01-17T02:16:39.987Z,-3.96
2017-01-17T02:17:20.512Z,-3.91
2017-01-17T02:18:01.037Z,-3.93
2017-01-17T02:18:41.565Z,-3.88
2017-01-17T02:19:22.101Z,-3.91
2017-01-17T02:20:02.634Z,-3.93
2017-01-17T02:20:43.163Z,-4.01
2017-01-17T02:21:23.693Z,-4.03
2017-01-17T02:22:04.218Z,-4.11
2017-01-17T02:22:44.757Z,-4.01
2017-01-17T02:23:25.278Z,-4.07
2017-01-17T02:24:05.803Z,-4.01
2017-01-17T02:24:46.332Z,-4.04
2017-01-17T02:25:26.861Z,-4.06
2017-01-17T02:26:07.392Z,-4
2017-01-17T02:26:47.923Z,-3.99
2017-01-17T02:27:28.443Z,-4.06
2017-01-17T02:28:08.973Z,-4.1
2017-01-17T02:28:49.511Z,-4.1
2017-01-17T02:29:30.038Z,-4.1
2017-01-17T02:30:10.568Z,-4.07
2017-01-17T02:30:51.083Z,-4.12
2017-01-17T02:31:31.616Z,-4.07
2017-01-17T02:32:12.141Z,-4.12
2017-01-17T02:32:52.669Z,-4.06
2017-01-17T02:33:33.191Z,-4.07
2017-01-17T02:34:13.714Z,-4.14
2017-01-17T02:34:54.241Z,-4.1
2017-01-17T02:35:34.769Z,-4.11
2017-01-17T02:36:15.297Z,-4.11
2017-01-17T02:36:55.824Z,-4.1
2017-01-17T02:37:36.362Z,-4.12
2017-01-17T02:38:16.892Z,-4.04
2017-01-17T02:38:57.422Z,-4.12
2017-01-17T02:39:37.951Z,-4.1
2017-01-17T02:40:18.474Z,-4.03
2017-01-17T02:40:59.006Z,-4.06
2017-01-17T02:41:39.534Z,-4.11
2017-01-17T02:42:20.058Z,-4.11
2017-01-17T02:43:00.587Z,-4.15
2017-01-17T02:43:41.121Z,-4.14
2017-01-17T02:44:21.647Z,-4.17
2017-01-17T02:45:02.175Z,-4.15
2017-01-17T02:45:42.712Z,-4.12
2017-01-17T02:46:23.240Z,-4.28
2017-01-17T02:47:03.772Z,-4.24
2017-01-17T02:47:44.303Z,-4.2
2017-01-17T02:48:24.838Z,-4.15
2017-01-17T02:49:05.349Z,-4.22
2017-01-17T02:49:45.881Z,-4.22
2017-01-17T02:50:26.508Z,-4.28
2017-01-17T02:51:07.037Z,-4.21
2017-01-17T02:51:47.564Z,-4.2
2017-01-17T02:52:28.088Z,-4.25
2017-01-17T02:53:08.779Z,-4.29
2017-01-17T02:53:49.307Z,-4.21
2017-01-17T02:54:29.832Z,-4.2
2017-01-17T02:55:10.361Z,-4.3
2017-01-17T02:55:50.889Z,-4.22
2017-01-17T02:56:31.413Z,-4.32
2017-01-17T02:57:11.940Z,-4.33
2017-01-17T02:57:52.479Z,-4.29
2017-01-17T02:58:33.009Z,-4.2
2017-01-17T02:59:13.530Z,-4.22
2017-01-17T02:59:54.066Z,-4.22
2017-01-17T03:00:34.592Z,-4.32
2017-01-17T03:01:15.122Z,-4.32
2017-01-17T03:01:55.651Z,-4.25
2017-01-17T03:02:36.177Z,-4.25
2017-01-17T03:03:16.712Z,-4.29
2017-01-17T03:03:57.239Z,-4.2
2017-01-17T03:04:37.766Z,-4.24
2017-01-17T03:05:18.294Z,-4.28
2017-01-17T03:05:58.816Z,-4.22
2017-01-17T03:06:39.346Z,-4.25
2017-01-17T03:07:19.883Z,-4.22
2017-01-17T03:08:00.412Z,-4.21
2017-01-17T03:08:40.941Z,-4.29
2017-01-17T03:09:21.468Z,-4.25
2017-01-17T03:10:01.995Z,-4.24
2017-01-17T03:10:42.536Z,-4.25
2017-01-17T03:11:23.063Z,-4.28
2017-01-17T03:12:03.594Z,-4.29
2017-01-17T03:12:44.117Z,-4.2
2017-01-17T03:13:24.647Z,-4.22
2017-01-17T03:14:05.175Z,-4.28
2017-01-17T03:14:45.700Z,-4.33
2017-01-17T03:15:26.223Z,-4.28
2017-01-17T03:16:06.750Z,-4.25
2017-01-17T03:16:47.274Z,-4.33
2017-01-17T03:17:27.802Z,-4.28
2017-01-17T03:18:08.324Z,-4.35
2017-01-17T03:18:48.851Z,-4.3
2017-01-17T03:19:29.390Z,-4.35
2017-01-17T03:20:09.919Z,-4.36
2017-01-17T03:20:50.449Z,-4.4
2017-01-17T03:21:30.972Z,-4.35
2017-01-17T03:22:11.500Z,-4.42
2017-01-17T03:22:52.027Z,-4.36
2017-01-17T03:23:32.560Z,-4.42
2017-01-17T03:24:13.087Z,-4.36
2017-01-17T03:24:53.616Z,-4.38
2017-01-17T03:25:34.145Z,-4.39
2017-01-17T03:26:14.672Z,-4.39
2017-01-17T03:26:55.204Z,-4.39
2017-01-17T03:27:35.739Z,-4.42
2017-01-17T03:28:16.269Z,-4.38
2017-01-17T03:28:56.803Z,-4.47
2017-01-17T03:29:37.336Z,-4.46
2017-01-17T03:30:17.868Z,-4.51
2017-01-17T03:30:58.393Z,-4.51
2017-01-17T03:31:38.920Z,-4.47
2017-01-17T03:32:19.453Z,-4.51
2017-01-17T03:32:59.986Z,-4.46
2017-01-17T03:33:40.518Z,-4.46
2017-01-17T03:34:21.051Z,-4.43
2017-01-17T03:35:01.575Z,-4.5
2017-01-17T03:35:42.106Z,-4.42
2017-01-17T03:36:22.636Z,-4.46
2017-01-17T03:37:03.163Z,-4.39
2017-01-17T03:37:43.693Z,-4.43
2017-01-17T03:38:24.223Z,-4.49
2017-01-17T03:39:04.740Z,-4.47
2017-01-17T03:39:45.272Z,-4.46
2017-01-17T03:40:25.797Z,-4.47
2017-01-17T03:41:06.333Z,-4.4
2017-01-17T03:41:46.851Z,-4.43
2017-01-17T03:42:27.380Z,-4.46
2017-01-17T03:43:07.909Z,-4.33
2017-01-17T03:43:48.440Z,-4.35
2017-01-17T03:44:28.964Z,-4.4
2017-01-17T03:45:09.490Z,-4.42
2017-01-17T03:45:50.020Z,-4.43
2017-01-17T03:46:30.547Z,-4.32
2017-01-17T03:47:11.078Z,-4.38
2017-01-17T03:47:51.604Z,-4.39
2017-01-17T03:48:32.765Z,-4.36
2017-01-17T03:49:13.298Z,-4.4
2017-01-17T03:49:53.829Z,-4.46
2017-01-17T03:50:34.360Z,-4.4
2017-01-17T03:51:14.887Z,-4.49
2017-01-17T03:51:55.422Z,-4.5
2017-01-17T03:52:35.951Z,-4.5
2017-01-17T03:53:16.482Z,-4.49
2017-01-17T03:53:57.010Z,-4.47
2017-01-17T03:54:37.546Z,-4.51
2017-01-17T03:55:18.079Z,-4.51
2017-01-17T03:55:58.611Z,-4.43
2017-01-17T03:56:39.153Z,-4.47
2017-01-17T03:57:19.669Z,-4.46
2017-01-17T03:58:00.203Z,-4.46
2017-01-17T03:58:40.736Z,-4.51
2017-01-17T03:59:21.254Z,-4.43
2017-01-17T04:00:01.788Z,-4.4
2017-01-17T04:00:42.316Z,-4.4
2017-01-17T04:01:22.857Z,-4.38
2017-01-17T04:02:03.383Z,-4.36
2017-01-17T04:02:43.909Z,-4.43
2017-01-17T04:03:24.441Z,-4.36
2017-01-17T04:04:04.968Z,-4.36
2017-01-17T04:04:45.495Z,-4.33
2017-01-17T04:05:26.034Z,-4.3
2017-01-17T04:06:06.564Z,-4.36
2017-01-17T04:06:47.080Z,-4.32
2017-01-17T04:07:27.618Z,-4.3
2017-01-17T04:08:08.147Z,-4.32
2017-01-17T04:08:48.683Z,-4.28
2017-01-17T04:09:29.213Z,-4.22
2017-01-17T04:10:09.744Z,-4.29
2017-01-17T04:10:50.270Z,-4.24
2017-01-17T04:11:30.800Z,-4.15
2017-01-17T04:12:11.336Z,-4.17
2017-01-17T04:12:51.863Z,-4.15
2017-01-17T04:13:32.394Z,-4.1
2017-01-17T04:14:12.925Z,-4.1
2017-01-17T04:14:53.452Z,-4.1
2017-01-17T04:15:33.986Z,-4.11
2017-01-17T04:16:14.520Z,-4
2017-01-17T04:16:55.051Z,-3.96
2017-01-17T04:17:35.581Z,-3.99
2017-01-17T04:18:16.111Z,-4
2017-01-17T04:18:56.664Z,-3.94
2017-01-17T04:19:37.195Z,-3.9
2017-01-17T04:20:17.729Z,-3.88
2017-01-17T04:20:58.269Z,-3.85
2017-01-17T04:21:38.803Z,-3.91
2017-01-17T04:22:19.330Z,-3.88
2017-01-17T04:22:59.864Z,-3.91
2017-01-17T04:23:40.393Z,-3.82
2017-01-17T04:24:20.947Z,-3.83
2017-01-17T04:25:01.443Z,-3.83
2017-01-17T04:25:41.979Z,-3.78
2017-01-17T04:26:22.522Z,-3.81
2017-01-17T04:27:03.038Z,-3.81
2017-01-17T04:27:43.572Z,-3.79
2017-01-17T04:28:24.093Z,-3.78
2017-01-17T04:29:04.628Z,-3.79
2017-01-17T04:29:45.160Z,-3.81
2017-01-17T04:30:25.691Z,-3.81
2017-01-17T04:31:06.226Z,-3.69
2017-01-17T04:31:46.752Z,-3.69
2017-01-17T04:32:27.283Z,-3.78
2017-01-17T04:33:07.813Z,-3.75
2017-01-17T04:33:48.349Z,-3.71
2017-01-17T04:34:28.877Z,-3.67
2017-01-17T04:35:09.399Z,-3.67
2017-01-17T04:35:49.923Z,-3.63
2017-01-17T04:36:30.456Z,-3.64
2017-01-17T04:37:10.985Z,-3.64
2017-01-17T04:37:51.518Z,-3.56
2017-01-17T04:38:32.045Z,-3.56
2017-01-17T04:40:26.044Z,-3.54
2017-01-17T04:41:06.570Z,-3.54
2017-01-17T04:41:47.100Z,-3.59
2017-01-17T04:42:27.628Z,-3.45
2017-01-17T04:43:08.156Z,-3.49
2017-01-17T04:43:48.670Z,-3.45
2017-01-17T04:44:29.199Z,-3.48
2017-01-17T04:45:09.724Z,-3.42
2017-01-17T04:45:50.256Z,-3.41
2017-01-17T04:46:30.790Z,-3.41
2017-01-17T04:47:11.349Z,-3.38
2017-01-17T04:47:52.164Z,-3.43
2017-01-17T04:48:32.904Z,-3.43
2017-01-17T04:49:13.423Z,-3.33
2017-01-17T04:49:53.950Z,-3.3
2017-01-17T04:50:34.480Z,-3.43
2017-01-17T04:51:15.008Z,-3.36
2017-01-17T04:51:55.548Z,-3.33
2017-01-17T04:52:36.098Z,-3.41
2017-01-17T04:53:16.658Z,-3.28
2017-01-17T04:53:57.197Z,-3.35
2017-01-17T04:54:37.730Z,-3.27
2017-01-17T04:55:18.247Z,-3.27
2017-01-17T04:55:58.795Z,-3.27
2017-01-17T04:56:39.322Z,-3.24
2017-01-17T04:57:19.851Z,-3.27
2017-01-17T04:58:00.384Z,-3.18
2017-01-17T04:58:40.911Z,-3.21
2017-01-17T04:59:21.574Z,-3.28
2017-01-17T05:00:02.250Z,-3.25
2017-01-17T05:00:42.819Z,-3.28
2017-01-17T05:01:23.358Z,-3.31
2017-01-17T05:02:03.879Z,-3.28
2017-01-17T05:02:44.460Z,-3.33
2017-01-17T05:03:24.990Z,-3.24
2017-01-17T05:04:05.523Z,-3.25
2017-01-17T05:04:46.049Z,-3.3
2017-01-17T05:05:26.582Z,-3.3
2017-01-17T05:06:07.166Z,-3.27
2017-01-17T05:06:47.697Z,-3.33
2017-01-17T05:07:28.228Z,-3.31
2017-01-17T05:08:08.770Z,-3.38
2017-01-17T05:08:49.297Z,-3.36
2017-01-17T05:09:29.834Z,-3.36
2017-01-17T05:10:10.359Z,-3.36
2017-01-17T05:10:50.887Z,-3.38
2017-01-17T05:11:31.420Z,-3.46
2017-01-17T05:12:11.955Z,-3.45
2017-01-17T05:12:52.478Z,-3.38
2017-01-17T05:13:33.084Z,-3.43
2017-01-17T05:14:13.627Z,-3.43
2017-01-17T05:14:54.158Z,-3.41
2017-01-17T05:15:34.688Z,-3.41
2017-01-17T05:16:15.215Z,-3.46
2017-01-17T05:16:55.743Z,-3.38
2017-01-17T05:17:36.279Z,-3.41
2017-01-17T05:18:16.807Z,-3.45
2017-01-17T05:18:57.335Z,-3.46
2017-01-17T05:19:37.856Z,-3.45
2017-01-17T05:20:18.385Z,-3.39
2017-01-17T05:20:58.927Z,-3.43
2017-01-17T05:21:39.461Z,-3.42
2017-01-17T05:22:19.989Z,-3.43
2017-01-17T05:23:00.511Z,-3.46
2017-01-17T05:23:41.038Z,-3.45
2017-01-17T05:24:21.574Z,-3.46
2017-01-17T05:25:02.105Z,-3.41
2017-01-17T05:25:42.637Z,-3.49
2017-01-17T05:26:23.161Z,-3.57
2017-01-17T05:27:03.691Z,-3.56
2017-01-17T05:27:44.225Z,-3.54
2017-01-17T05:28:24.758Z,-3.54
2017-01-17T05:29:05.288Z,-3.53
2017-01-17T05:29:45.813Z,-3.6
2017-01-17T05:30:26.341Z,-3.6
2017-01-17T05:31:06.883Z,-3.62
2017-01-17T05:31:47.411Z,-3.63
2017-01-17T05:32:27.935Z,-3.6
2017-01-17T05:33:08.466Z,-3.6
2017-01-17T05:33:48.983Z,-3.64
2017-01-17T05:34:29.522Z,-3.63
2017-01-17T05:35:10.028Z,-3.59
2017-01-17T05:35:50.556Z,-3.69
2017-01-17T05:36:31.084Z,-3.63
2017-01-17T05:37:11.613Z,-3.67
2017-01-17T05:37:52.146Z,-3.66
2017-01-17T05:38:32.666Z,-3.71
2017-01-17T05:39:13.195Z,-3.6
2017-01-17T05:39:53.737Z,-3.78
2017-01-17T05:40:34.267Z,-3.82
2017-01-17T05:41:14.821Z,-3.79
2017-01-17T05:41:55.346Z,-3.79
2017-01-17T05:42:35.877Z,-3.83
2017-01-17T05:43:16.397Z,-3.94
2017-01-17T05:43:56.936Z,-3.83
2017-01-17T05:44:37.466Z,-3.91
2017-01-17T05:45:18.005Z,-3.93
2017-01-17T05:45:58.532Z,-3.99
2017-01-17T05:46:39.070Z,-4.07
2017-01-17T05:47:19.593Z,-4.06
2017-01-17T05:48:00.128Z,-4.03
2017-01-17T05:48:40.653Z,-4.03
2017-01-17T05:49:21.184Z,-4.03
2017-01-17T05:50:01.716Z,-4.1
2017-01-17T05:50:42.245Z,-4.03
2017-01-17T05:51:22.775Z,-4.1
2017-01-17T05:52:03.306Z,-4.11
2017-01-17T05:52:43.833Z,-4.1
2017-01-17T05:53:24.365Z,-4.07
2017-01-17T05:54:04.896Z,-4.14
2017-01-17T05:54:45.426Z,-4.15
2017-01-17T05:55:25.952Z,-4.12
2017-01-17T05:56:06.479Z,-4.18
2017-01-17T05:56:47.005Z,-4.12
2017-01-17T05:57:27.542Z,-4.25
2017-01-17T05:58:08.073Z,-4.2
2017-01-17T05:58:48.606Z,-4.22
2017-01-17T05:59:29.130Z,-4.24
2017-01-17T06:00:09.656Z,-4.24
2017-01-17T06:00:50.196Z,-4.2
2017-01-17T06:01:30.728Z,-4.25
2017-01-17T06:02:11.255Z,-4.28
2017-01-17T06:02:51.783Z,-4.3
2017-01-17T06:03:32.312Z,-4.28
2017-01-17T06:04:12.838Z,-4.25
2017-01-17T06:04:53.359Z,-4.36
2017-01-17T06:05:33.889Z,-4.3
2017-01-17T06:06:14.421Z,-4.33
2017-01-17T06:06:54.951Z,-4.32
2017-01-17T06:07:35.481Z,-4.32
2017-01-17T06:08:16.009Z,-4.33
2017-01-17T06:08:56.534Z,-4.35
2017-01-17T06:09:37.064Z,-4.32
2017-01-17T06:10:17.606Z,-4.32
2017-01-17T06:10:58.138Z,-4.4
2017-01-17T06:11:38.666Z,-4.39
2017-01-17T06:12:19.181Z,-4.49
2017-01-17T06:12:59.714Z,-4.38
2017-01-17T06:13:40.253Z,-4.46
2017-01-17T06:14:20.772Z,-4.43
2017-01-17T06:15:01.299Z,-4.46
2017-01-17T06:15:41.828Z,-4.47
2017-01-17T06:16:22.365Z,-4.51
2017-01-17T06:17:02.896Z,-4.46
2017-01-17T06:17:43.427Z,-4.49
2017-01-17T06:18:23.938Z,-4.5
2017-01-17T06:19:04.463Z,-4.5
2017-01-17T06:19:44.997Z,-4.43
2017-01-17T06:20:25.542Z,-4.54
2017-01-17T06:21:06.041Z,-4.56
2017-01-17T06:21:46.566Z,-4.51
2017-01-17T06:22:27.090Z,-4.56
2017-01-17T06:23:07.619Z,-4.49
2017-01-17T06:23:48.145Z,-4.47
2017-01-17T06:24:28.696Z,-4.43
2017-01-17T06:25:09.211Z,-4.47
2017-01-17T06:25:49.737Z,-4.51
2017-01-17T06:26:30.270Z,-4.54
2017-01-17T06:27:10.787Z,-4.42
2017-01-17T06:27:51.318Z,-4.4
2017-01-17T06:28:31.847Z,-4.54
2017-01-17T06:29:12.374Z,-4.51
2017-01-17T06:29:52.898Z,-4.46
2017-01-17T06:30:33.425Z,-4.43
2017-01-17T06:31:13.957Z,-4.51
2017-01-17T06:31:54.491Z,-4.53
2017-01-17T06:32:35.019Z,-4.47
2017-01-17T06:33:15.535Z,-4.47
2017-01-17T06:33:56.073Z,-4.54
2017-01-17T06:34:36.614Z,-4.53
2017-01-17T06:35:17.148Z,-4.43
2017-01-17T06:35:57.681Z,-4.47
2017-01-17T06:36:38.209Z,-4.5
2017-01-17T06:37:18.739Z,-4.43
2017-01-17T06:37:59.268Z,-4.5
2017-01-17T06:38:39.801Z,-4.53
2017-01-17T06:39:20.329Z,-4.5
2017-01-17T06:40:00.895Z,-4.5
2017-01-17T06:40:41.435Z,-4.63
2017-01-17T06:41:21.964Z,-4.58
2017-01-17T06:42:02.475Z,-4.58
2017-01-17T06:42:43.004Z,-4.57
2017-01-17T06:43:23.529Z,-4.61
2017-01-17T06:44:04.046Z,-4.56
2017-01-17T06:44:44.581Z,-4.61
2017-01-17T06:45:25.119Z,-4.63
2017-01-17T06:46:05.651Z,-4.63
2017-01-17T06:46:46.180Z,-4.6
2017-01-17T06:47:26.704Z,-4.61
2017-01-17T06:48:07.246Z,-4.68
2017-01-17T06:48:47.854Z,-4.67
2017-01-17T06:49:28.365Z,-4.72
2017-01-17T06:50:08.896Z,-4.61
2017-01-17T06:50:49.429Z,-4.65
2017-01-17T06:51:29.958Z,-4.57
2017-01-17T06:52:10.497Z,-4.61
2017-01-17T06:52:51.044Z,-4.67
2017-01-17T06:53:31.568Z,-4.61
2017-01-17T06:54:12.108Z,-4.6
2017-01-17T06:54:52.637Z,-4.65
2017-01-17T06:55:33.167Z,-4.6
2017-01-17T06:56:13.705Z,-4.58
2017-01-17T06:56:54.231Z,-4.58
2017-01-17T06:57:34.794Z,-4.43
2017-01-17T06:58:15.323Z,-4.6
2017-01-17T06:58:55.851Z,-4.54
2017-01-17T06:59:36.381Z,-4.5
2017-01-17T07:00:16.904Z,-4.58
2017-01-17T07:00:57.432Z,-4.58
2017-01-17T07:01:37.967Z,-4.58
2017-01-17T07:02:18.496Z,-4.42
2017-01-17T07:02:59.027Z,-4.43
2017-01-17T07:03:39.560Z,-4.46
2017-01-17T07:04:20.094Z,-4.43
2017-01-17T07:05:00.623Z,-4.36
2017-01-17T07:05:41.143Z,-4.39
2017-01-17T07:06:21.676Z,-4.36
2017-01-17T07:07:02.208Z,-4.35
2017-01-17T07:07:42.735Z,-4.36
2017-01-17T07:08:23.260Z,-4.25
2017-01-17T07:09:03.788Z,-4.28
2017-01-17T07:09:44.316Z,-4.32
2017-01-17T07:10:24.850Z,-4.25
2017-01-17T07:11:05.380Z,-4.28
2017-01-17T07:11:45.915Z,-4.33
2017-01-17T07:12:26.440Z,-4.21
2017-01-17T07:13:06.970Z,-4.28
2017-01-17T07:13:47.488Z,-4.24
2017-01-17T07:14:28.011Z,-4.14
2017-01-17T07:15:08.549Z,-4.12
2017-01-17T07:15:49.078Z,-4.14
2017-01-17T07:16:29.612Z,-4.14
2017-01-17T07:17:10.136Z,-4.14
2017-01-17T07:17:50.670Z,-4.15
2017-01-17T07:18:31.203Z,-4.22
2017-01-17T07:19:11.733Z,-4.21
2017-01-17T07:19:52.257Z,-4.2
2017-01-17T07:20:32.782Z,-4.18
2017-01-17T07:21:13.314Z,-4.17
2017-01-17T07:21:53.844Z,-4.11
2017-01-17T07:22:34.373Z,-4.12
2017-01-17T07:23:14.904Z,-4.1
2017-01-17T07:23:55.436Z,-4.04
2017-01-17T07:24:36.007Z,-4.07
2017-01-17T07:25:16.535Z,-4.11
2017-01-17T07:25:57.055Z,-4.04
2017-01-17T07:26:37.585Z,-4.07
2017-01-17T07:27:18.125Z,-4.06
2017-01-17T07:27:58.649Z,-4.03
2017-01-17T07:28:39.184Z,-4.1
2017-01-17T07:29:19.735Z,-4.07
2017-01-17T07:30:00.262Z,-4.07
2017-01-17T07:30:40.787Z,-4.06
2017-01-17T07:31:21.321Z,-4.04
2017-01-17T07:32:01.847Z,-4.11
2017-01-17T07:32:42.379Z,-4.03
2017-01-17T07:33:22.913Z,-4.03
2017-01-17T07:34:03.457Z,-4.01
2017-01-17T07:34:43.988Z,-3.99
2017-01-17T07:35:24.568Z,-3.91
2017-01-17T07:36:05.105Z,-3.99
2017-01-17T07:36:45.637Z,-4.01
2017-01-17T07:37:26.167Z,-4
2017-01-17T07:38:06.698Z,-4.01
2017-01-17T07:38:47.227Z,-3.99
2017-01-17T07:39:27.767Z,-4
2017-01-17T07:40:08.306Z,-3.99
2017-01-17T07:40:48.840Z,-3.96
2017-01-17T07:41:29.370Z,-3.99
2017-01-17T07:42:09.900Z,-3.96
2017-01-17T07:42:50.430Z,-3.93
2017-01-17T07:43:30.967Z,-4.01
2017-01-17T07:44:11.497Z,-3.88
2017-01-17T07:44:52.037Z,-3.99
2017-01-17T07:45:32.591Z,-3.9
2017-01-17T07:46:13.122Z,-4.01
2017-01-17T07:46:53.656Z,-4.03
2017-01-17T07:47:34.186Z,-4.11
2017-01-17T07:48:14.719Z,-4.07
2017-01-17T07:48:55.245Z,-4.07
2017-01-17T07:49:35.760Z,-4.1
2017-01-17T07:50:16.294Z,-4.12
2017-01-17T07:50:56.825Z,-4.1
2017-01-17T07:51:37.364Z,-4.03
2017-01-17T07:52:17.891Z,-4.03
2017-01-17T07:52:58.424Z,-4
2017-01-17T07:53:38.953Z,-4.03
2017-01-17T07:54:19.496Z,-4.03
2017-01-17T07:55:00.015Z,-4.03
2017-01-17T07:55:40.549Z,-4
2017-01-17T07:56:21.078Z,-4.1
2017-01-17T07:57:01.610Z,-4.12
2017-01-17T07:57:42.128Z,-4.04
2017-01-17T07:58:22.667Z,-4.07
2017-01-17T07:59:03.201Z,-4.12
2017-01-17T07:59:43.728Z,-4.06
2017-01-17T08:00:24.261Z,-4.1
2017-01-17T08:01:04.793Z,-4.12
2017-01-17T08:01:45.341Z,-4.1
2017-01-17T08:02:25.871Z,-4.11
2017-01-17T08:03:06.412Z,-4.06
2017-01-17T08:03:46.938Z,-4.12
2017-01-17T08:04:27.466Z,-4.1
2017-01-17T08:05:08.000Z,-4.14
2017-01-17T08:05:48.530Z,-4.15
2017-01-17T08:06:29.046Z,-4.07
2017-01-17T08:07:09.598Z,-4.15
2017-01-17T08:07:50.130Z,-4.15
2017-01-17T08:08:30.669Z,-4.17
2017-01-17T08:09:11.199Z,-4.21
2017-01-17T08:09:51.735Z,-4.22
2017-01-17T08:10:32.266Z,-4.18
2017-01-17T08:11:12.798Z,-4.2
2017-01-17T08:11:53.327Z,-4.14
2017-01-17T08:12:34.275Z,-4.24
2017-01-17T08:13:14.970Z,-4.14
2017-01-17T08:13:56.036Z,-4.2
2017-01-17T08:14:37.221Z,-4.15
2017-01-17T08:15:18.072Z,-4.11
2017-01-17T08:15:59.366Z,-4.15
2017-01-17T08:16:40.408Z,-4.15
2017-01-17T08:17:21.574Z,-4.04
2017-01-17T08:18:02.724Z,-4.1
2017-01-17T08:18:43.618Z,-4.12
2017-01-17T08:19:24.752Z,-4.12
2017-01-17T08:20:05.725Z,-4.1
2017-01-17T08:20:46.351Z,-4.04
2017-01-17T08:21:26.938Z,-4.06
2017-01-17T08:22:07.482Z,-4.03
2017-01-17T08:22:48.013Z,-4.11
2017-01-17T08:23:28.533Z,-4.03
2017-01-17T08:24:09.069Z,-4.04
2017-01-17T08:24:49.603Z,-4.01
2017-01-17T08:25:30.128Z,-3.94
2017-01-17T08:26:10.659Z,-4.03
2017-01-17T08:26:51.176Z,-3.96
2017-01-17T08:27:31.700Z,-3.91
2017-01-17T08:28:12.233Z,-3.97
2017-01-17T08:28:52.780Z,-3.94
2017-01-17T08:29:33.313Z,-3.97
2017-01-17T08:30:13.841Z,-3.93
2017-01-17T08:30:54.375Z,-3.94
2017-01-17T08:31:34.915Z,-3.96
2017-01-17T08:32:15.431Z,-4.01
2017-01-17T08:32:55.967Z,-3.94
2017-01-17T08:33:36.493Z,-3.9
2017-01-17T08:34:17.026Z,-3.88
2017-01-17T08:34:57.555Z,-3.91
2017-01-17T08:35:38.086Z,-3.88
2017-01-17T08:36:18.615Z,-3.9
2017-01-17T08:36:59.148Z,-3.91
2017-01-17T08:37:39.681Z,-3.83
2017-01-17T08:38:20.201Z,-3.86
2017-01-17T08:39:00.731Z,-3.86
2017-01-17T08:39:41.234Z,-3.79
2017-01-17T08:40:21.759Z,-3.76
2017-01-17T08:41:02.297Z,-3.79
2017-01-17T08:41:42.831Z,-3.67
2017-01-17T08:42:23.364Z,-3.79
2017-01-17T08:43:03.898Z,-3.72
2017-01-17T08:43:44.432Z,-3.72
2017-01-17T08:44:24.961Z,-3.67
2017-01-17T08:45:05.490Z,-3.67
2017-01-17T08:45:46.021Z,-3.62
2017-01-17T08:46:26.541Z,-3.59
2017-01-17T08:47:07.082Z,-3.6
2017-01-17T08:47:47.618Z,-3.56
2017-01-17T08:48:28.151Z,-3.49
2017-01-17T08:49:08.683Z,-3.62
2017-01-17T08:49:49.219Z,-3.52
2017-01-17T08:50:29.745Z,-3.39
2017-01-17T08:51:10.275Z,-3.42
2017-01-17T08:51:50.805Z,-3.43
2017-01-17T08:52:31.343Z,-3.38
2017-01-17T08:53:11.875Z,-3.36
2017-01-17T08:53:52.407Z,-3.45
2017-01-17T08:54:32.937Z,-3.43
2017-01-17T08:55:13.473Z,-3.31
2017-01-17T08:55:54.007Z,-3.31
2017-01-17T08:56:34.535Z,-3.24
2017-01-17T08:57:15.071Z,-3.25
2017-01-17T08:57:55.601Z,-3.3
2017-01-17T08:58:36.125Z,-3.24
2017-01-17T08:59:16.655Z,-3.15
2017-01-17T08:59:57.180Z,-3.15
2017-01-17T09:00:37.708Z,-3.17
2017-01-17T09:01:18.241Z,-3.1
2017-01-17T09:01:58.777Z,-3.07
2017-01-17T09:02:39.313Z,-2.92
2017-01-17T09:03:19.853Z,-2.94
2017-01-17T09:04:00.384Z,-2.74
2017-01-17T09:04:40.911Z,-2.67
2017-01-17T09:05:21.440Z,-2.61
2017-01-17T09:06:01.973Z,-2.61
2017-01-17T09:06:42.532Z,-2.53
2017-01-17T09:07:23.062Z,-2.52
2017-01-17T09:08:03.603Z,-2.5
2017-01-17T09:08:44.135Z,-2.55
2017-01-17T09:09:24.667Z,-2.48
2017-01-17T09:10:05.198Z,-2.45
2017-01-17T09:10:45.727Z,-2.45
2017-01-17T09:11:26.261Z,-2.45
2017-01-17T09:12:06.795Z,-2.42
2017-01-17T09:12:47.334Z,-2.34
2017-01-17T09:13:27.861Z,-2.3
2017-01-17T09:14:08.400Z,-2.37
2017-01-17T09:14:48.931Z,-2.27
2017-01-17T09:15:29.470Z,-2.3
2017-01-17T09:16:10.015Z,-2.34
2017-01-17T09:16:50.561Z,-2.27
2017-01-17T09:17:31.090Z,-2.29
2017-01-17T09:18:11.616Z,-2.08
2017-01-17T09:18:52.156Z,-1.9