createdAt,value
2015-11-26T00:01:02.556Z,5.1
2015-11-26T00:03:55.695Z,5
2015-11-26T00:04:54.457Z,5
2015-11-26T00:05:56.179Z,5
2015-11-26T00:06:54.884Z,5
2015-11-26T00:07:53.637Z,5
2015-11-26T00:08:52.343Z,5
2015-11-26T00:09:51.065Z,5
2015-11-26T00:10:49.786Z,5
2015-11-26T00:11:48.523Z,4.9
2015-11-26T00:12:47.228Z,4.9
2015-11-26T00:13:45.966Z,4.9
2015-11-26T00:14:44.766Z,4.9
2015-11-26T00:15:46.487Z,4.9
2015-11-26T00:17:46.976Z,4.9
2015-11-26T00:19:41.403Z,4.9
2015-11-26T00:20:40.106Z,4.9
2015-11-26T00:21:38.829Z,4.9
2015-11-26T00:22:37.567Z,4.9
2015-11-26T00:23:36.287Z,4.9
2015-11-26T00:24:35.071Z,4.9
2015-11-26T00:25:36.825Z,4.9
2015-11-26T00:26:35.546Z,4.9
2015-11-26T00:27:34.251Z,4.9
2015-11-26T00:28:32.989Z,4.9
2015-11-26T00:29:31.726Z,4.9
2015-11-26T00:30:30.697Z,4.9
2015-11-26T00:31:29.684Z,4.9
2015-11-26T00:32:28.672Z,4.9
2015-11-26T00:33:27.659Z,4.9
2015-11-26T00:34:26.677Z,4.9
2015-11-26T00:35:28.430Z,4.9
2015-11-26T00:36:27.683Z,4.9
2015-11-26T00:37:29.935Z,4.9
2015-11-26T00:38:26.141Z,4.9
2015-11-26T00:39:25.394Z,4.9
2015-11-26T00:40:24.646Z,4.9
2015-11-26T00:41:23.852Z,4.9
2015-11-26T00:42:23.121Z,4.9
2015-11-26T00:43:22.341Z,4.9
2015-11-26T00:44:21.627Z,4.9
2015-11-26T00:45:23.394Z,4.9
2015-11-26T00:46:22.616Z,4.9
2015-11-26T00:47:24.900Z,4.9
2015-11-26T00:48:24.137Z,4.9
2015-11-26T00:50:19.579Z,4.9
2015-11-26T00:51:18.816Z,4.9
2015-11-26T00:52:18.038Z,4.9
2015-11-26T00:53:20.306Z,4.9
2015-11-26T00:54:16.591Z,4.9
2015-11-26T00:56:17.565Z,4.9
2015-11-26T00:57:16.787Z,4.9
2015-11-26T00:58:16.039Z,4.9
2015-11-26T00:59:15.282Z,4.9
2015-11-26T01:00:14.504Z,4.9
2015-11-26T01:01:13.771Z,4.9
2015-11-26T01:02:16.024Z,4.9
2015-11-26T01:03:15.246Z,4.9
2015-11-26T01:04:11.512Z,4.9
2015-11-26T01:05:13.265Z,4.9
2015-11-26T01:06:12.501Z,4.9
2015-11-26T01:07:11.738Z,4.9
2015-11-26T01:08:10.976Z,4.9
2015-11-26T01:09:10.229Z,4.9
2015-11-26T01:10:09.450Z,4.9
2015-11-26T01:11:11.702Z,4.9
2015-11-26T01:12:08.174Z,4.9
2015-11-26T01:13:07.676Z,4.9
2015-11-26T01:14:06.993Z,4.9
2015-11-26T01:15:08.729Z,4.9
2015-11-26T01:16:08.200Z,4.9
2015-11-26T01:17:10.718Z,4.9
2015-11-26T01:18:07.206Z,5
2015-11-26T01:19:06.442Z,5
2015-11-26T01:20:05.681Z,5
2015-11-26T01:22:07.701Z,5
2015-11-26T01:25:04.945Z,5
2015-11-26T01:26:04.448Z,5
2015-11-26T01:27:03.918Z,5
2015-11-26T01:28:03.421Z,5
2015-11-26T01:29:02.909Z,5
2015-11-26T01:30:02.146Z,5
2015-11-26T01:31:01.648Z,5
2015-11-26T01:33:03.670Z,5.1
2015-11-26T01:35:01.688Z,5.1
2015-11-26T01:36:01.176Z,5.1
2015-11-26T01:37:03.429Z,5.1
2015-11-26T01:38:02.946Z,5.1
2015-11-26T01:39:58.624Z,5.1
2015-11-26T01:40:58.126Z,5.1
2015-11-26T01:41:57.614Z,5.1
2015-11-26T01:42:57.101Z,5.1
2015-11-26T01:43:56.650Z,5.1
2015-11-26T01:44:58.388Z,5.1
2015-11-26T01:45:57.890Z,5.1
2015-11-26T01:46:57.378Z,5.1
2015-11-26T01:47:56.896Z,5.1
2015-11-26T01:48:56.367Z,5.1
2015-11-26T01:49:58.886Z,5.1
2015-11-26T01:50:55.357Z,5.1
2015-11-26T01:51:54.860Z,5.1
2015-11-26T01:52:54.081Z,5.1
2015-11-26T01:53:56.693Z,5.1
2015-11-26T01:54:55.383Z,5.1
2015-11-26T01:55:57.667Z,5.1
2015-11-26T01:57:53.376Z,5.1
2015-11-26T01:58:52.613Z,5.2
2015-11-26T01:59:51.850Z,5.2
2015-11-26T02:00:51.071Z,5.1
2015-11-26T02:01:50.308Z,5.1
2015-11-26T02:02:49.546Z,5.1
2015-11-26T02:03:48.830Z,5.2
2015-11-26T02:04:50.583Z,5.2
2015-11-26T02:06:52.088Z,5.2
2015-11-26T02:07:48.294Z,5.2
2015-11-26T02:08:47.547Z,5.2
2015-11-26T02:09:46.768Z,5.2
2015-11-26T02:10:49.052Z,5.2
2015-11-26T02:11:45.258Z,5.2
2015-11-26T02:12:44.495Z,5.2
2015-11-26T02:13:43.779Z,5.2
2015-11-26T02:14:45.532Z,5.2
2015-11-26T02:15:44.753Z,5.2
2015-11-26T02:16:43.990Z,5.2
2015-11-26T02:17:43.227Z,5.2
2015-11-26T02:18:45.511Z,5.2
2015-11-26T02:19:41.715Z,5.2
2015-11-26T02:20:40.952Z,5.2
2015-11-26T02:21:40.189Z,5.2
2015-11-26T02:22:39.441Z,5.2
2015-11-26T02:23:38.710Z,5.2
2015-11-26T02:24:40.462Z,5.2
2015-11-26T02:25:39.699Z,5.2
2015-11-26T02:27:38.174Z,5.2
2015-11-26T02:28:37.411Z,5.2
2015-11-26T02:29:36.663Z,5.3
2015-11-26T02:30:35.901Z,5.3
2015-11-26T02:31:35.123Z,5.2
2015-11-26T02:32:34.375Z,5.2
2015-11-26T02:33:36.706Z,5.3
2015-11-26T02:34:35.396Z,5.3
2015-11-26T02:35:34.633Z,5.3
2015-11-26T02:36:33.870Z,5.3
2015-11-26T02:38:35.392Z,5.3
2015-11-26T02:39:31.581Z,5.3
2015-11-26T02:40:30.818Z,5.3
2015-11-26T02:41:30.040Z,5.3
2015-11-26T02:43:29.092Z,5.3
2015-11-26T02:44:30.845Z,5.3
2015-11-26T02:45:30.364Z,5.3
2015-11-26T02:46:29.819Z,5.3
2015-11-26T02:47:29.306Z,5.3
2015-11-26T02:49:31.328Z,5.3
2015-11-26T02:51:27.286Z,5.3
2015-11-26T02:52:26.773Z,5.3
2015-11-26T02:53:26.323Z,5.3
2015-11-26T02:54:28.075Z,5.3
2015-11-26T02:55:27.563Z,5.3
2015-11-26T02:56:27.066Z,5.3
2015-11-26T02:57:26.803Z,5.3
2015-11-26T02:59:27.745Z,5.2
2015-11-26T03:00:26.061Z,5.2
2015-11-26T03:01:25.814Z,5.2
2015-11-26T03:02:25.566Z,5.2
2015-11-26T03:03:25.366Z,5.2
2015-11-26T03:04:27.118Z,5.2
2015-11-26T03:05:26.871Z,5.2
2015-11-26T03:07:26.361Z,5.2
2015-11-26T03:08:26.113Z,5.2
2015-11-26T03:09:25.897Z,5.2
2015-11-26T03:10:25.616Z,5.2
2015-11-26T03:12:26.543Z,5.2
2015-11-26T03:13:24.921Z,5.3
2015-11-26T03:14:26.674Z,5.2
2015-11-26T03:15:26.410Z,5.2
2015-11-26T03:16:26.163Z,5.2
2015-11-26T03:17:25.932Z,5.2
2015-11-26T03:18:25.669Z,5.2
2015-11-26T03:19:25.422Z,5.2
2015-11-26T03:20:25.424Z,5.2
2015-11-26T03:21:25.427Z,5.2
2015-11-26T03:22:25.445Z,5.2
2015-11-26T03:23:25.526Z,5.2
2015-11-26T03:24:27.248Z,5.2
2015-11-26T03:25:27.251Z,5.2
2015-11-26T03:26:27.270Z,5.2
2015-11-26T03:28:28.431Z,5.2
2015-11-26T03:29:27.028Z,5.2
2015-11-26T03:30:27.030Z,5.2
2015-11-26T03:31:27.033Z,5.2
2015-11-26T03:32:27.051Z,5.2
2015-11-26T03:33:27.117Z,5.1
2015-11-26T03:34:28.870Z,5.1
2015-11-26T03:35:28.856Z,5.1
2015-11-26T03:36:29.125Z,5.1
2015-11-26T03:37:29.393Z,5.1
2015-11-26T03:38:29.645Z,5.1
2015-11-26T03:39:29.914Z,5.1
2015-11-26T03:40:30.198Z,5.1
2015-11-26T03:41:30.201Z,5.1
2015-11-26T03:42:30.453Z,5.1
2015-11-26T03:43:30.784Z,5.1
2015-11-26T03:44:32.536Z,5.1
2015-11-26T03:45:32.775Z,5.1
2015-11-26T03:46:33.042Z,5.1
2015-11-26T03:47:33.295Z,5.1
2015-11-26T03:48:33.580Z,5.1
2015-11-26T03:49:33.833Z,5.1
2015-11-26T03:50:34.100Z,5.1
2015-11-26T03:51:34.369Z,5.1
2015-11-26T03:52:34.622Z,5.1
2015-11-26T03:53:34.952Z,5.1
2015-11-26T03:54:36.689Z,5.1
2015-11-26T03:55:36.958Z,5.1
2015-11-26T03:56:37.211Z,5.1
2015-11-26T03:57:37.480Z,5.1
2015-11-26T03:59:38.000Z,5.1
2015-11-26T04:00:38.252Z,5.1
2015-11-26T04:02:38.789Z,5.1
2015-11-26T04:03:39.121Z,5.1
2015-11-26T04:04:40.873Z,5.1
2015-11-26T04:05:41.126Z,5.1
2015-11-26T04:06:41.410Z,5.1
2015-11-26T04:08:41.899Z,5.1
2015-11-26T04:09:42.168Z,5.2
2015-11-26T04:10:42.452Z,5.2
2015-11-26T04:11:42.705Z,5.1
2015-11-26T04:12:42.957Z,5.1
2015-11-26T04:13:43.304Z,5.1
2015-11-26T04:14:45.026Z,5.1
2015-11-26T04:15:45.293Z,5.1
2015-11-26T04:17:45.814Z,5.1
2015-11-26T04:18:46.068Z,5.1
2015-11-26T04:19:46.335Z,5.1
2015-11-26T04:20:46.619Z,5.1
2015-11-26T04:21:46.872Z,5.1
2015-11-26T04:22:47.156Z,5.1
2015-11-26T04:23:47.471Z,5.1
2015-11-26T04:24:49.193Z,5.2
2015-11-26T04:25:49.462Z,5.1
2015-11-26T04:26:49.714Z,5.2
2015-11-26T04:27:49.982Z,5.2
2015-11-26T04:28:50.250Z,5.2
2015-11-26T04:29:50.520Z,5.2
2015-11-26T04:30:50.787Z,5.2
2015-11-26T04:31:51.056Z,5.2
2015-11-26T04:32:51.325Z,5.2
2015-11-26T04:33:51.640Z,5.2
2015-11-26T04:34:53.361Z,5.2
2015-11-26T04:35:53.629Z,5.2
2015-11-26T04:36:53.897Z,5.2
2015-11-26T04:37:54.181Z,5.2
2015-11-26T04:38:54.419Z,5.2
2015-11-26T04:39:54.702Z,5.2
2015-11-26T04:40:55.206Z,5.1
2015-11-26T04:41:55.474Z,5.2
2015-11-26T04:42:56.023Z,5.1
2015-11-26T04:43:56.322Z,5.1
2015-11-26T04:44:58.075Z,5.1
2015-11-26T04:45:58.594Z,5.1
2015-11-26T04:46:59.097Z,5.1
2015-11-26T04:47:59.630Z,5.1
2015-11-26T04:49:00.133Z,5.1
2015-11-26T04:50:00.917Z,5.1
2015-11-26T04:51:01.685Z,5.1
2015-11-26T04:52:02.485Z,5.1
2015-11-26T04:53:03.254Z,5.1
2015-11-26T04:54:04.069Z,5.1
2015-11-26T04:55:05.821Z,5.1
2015-11-26T04:56:06.605Z,5.1
2015-11-26T04:57:07.358Z,5.1
2015-11-26T04:58:08.143Z,5.1
2015-11-26T04:59:08.911Z,5.1
2015-11-26T05:01:10.478Z,5.1
2015-11-26T05:02:11.263Z,5.1
2015-11-26T05:03:12.015Z,5.1
2015-11-26T05:04:12.877Z,5.1
2015-11-26T05:05:14.615Z,5.1
2015-11-26T05:07:16.151Z,5.1
2015-11-26T05:09:17.718Z,5.1
2015-11-26T05:10:18.488Z,5.1
2015-11-26T05:11:19.271Z,5.1
2015-11-26T05:12:20.040Z,5.1
2015-11-26T05:13:20.824Z,5.1
2015-11-26T05:14:21.670Z,5.1
2015-11-26T05:15:23.392Z,5.1
2015-11-26T05:17:24.945Z,5.2
2015-11-26T05:18:25.713Z,5.2
2015-11-26T05:19:26.512Z,5.2
2015-11-26T05:20:27.296Z,5.2
2015-11-26T05:21:28.048Z,5.2
2015-11-26T05:23:29.616Z,5.2
2015-11-26T05:24:30.432Z,5.2
2015-11-26T05:25:32.184Z,5.2
2015-11-26T05:26:32.969Z,5.2
2015-11-26T05:27:33.722Z,5.2
2015-11-26T05:28:34.506Z,5.2
2015-11-26T05:29:35.289Z,5.2
2015-11-26T05:30:36.323Z,5.2
2015-11-26T05:31:37.341Z,5.2
2015-11-26T05:32:38.376Z,5.2
2015-11-26T05:33:39.426Z,5.2
2015-11-26T05:34:40.506Z,5.2
2015-11-26T05:35:42.244Z,5.2
2015-11-26T05:36:43.293Z,5.2
2015-11-26T05:37:44.311Z,5.2
2015-11-26T05:38:45.345Z,5.2
2015-11-26T05:39:46.364Z,5.2
2015-11-26T05:40:47.397Z,5.2
2015-11-26T05:41:48.181Z,5.2
2015-11-26T05:42:48.965Z,5.2
2015-11-26T05:43:49.983Z,5.2
2015-11-26T05:44:51.097Z,5.2
2015-11-26T05:45:52.833Z,5.2
2015-11-26T05:46:53.602Z,5.2
2015-11-26T05:47:54.386Z,5.2
2015-11-26T05:48:55.405Z,5.2
2015-11-26T05:49:56.438Z,5.3
2015-11-26T05:50:57.221Z,5.3
2015-11-26T05:51:58.256Z,5.3
2015-11-26T05:52:59.290Z,5.3
2015-11-26T05:54:00.324Z,5.3
2015-11-26T05:55:01.139Z,5.3
2015-11-26T05:56:02.891Z,5.3
2015-11-26T05:57:03.926Z,5.3
2015-11-26T05:58:04.960Z,5.3
2015-11-26T05:59:05.744Z,5.3
2015-11-26T06:01:07.280Z,5.3
2015-11-26T06:02:08.065Z,5.3
2015-11-26T06:03:08.848Z,5.3
2015-11-26T06:04:09.601Z,5.3
2015-11-26T06:05:10.448Z,5.3
2015-11-26T06:06:12.201Z,5.3
2015-11-26T06:07:12.985Z,5.3
2015-11-26T06:08:13.737Z,5.3
2015-11-26T06:09:14.521Z,5.3
2015-11-26T06:10:15.305Z,5.3
2015-11-26T06:11:16.324Z,5.3
2015-11-26T06:12:17.107Z,5.3
2015-11-26T06:13:17.876Z,5.3
2015-11-26T06:14:18.643Z,5.3
2015-11-26T06:15:19.491Z,5.3
2015-11-26T06:16:21.228Z,5.3
2015-11-26T06:17:22.011Z,5.3
2015-11-26T06:19:23.565Z,5.3
2015-11-26T06:20:24.332Z,5.3
2015-11-26T06:21:25.125Z,5.3
2015-11-26T06:23:26.654Z,5.3
2015-11-26T06:24:27.396Z,5.3
2015-11-26T06:25:28.215Z,5.3
2015-11-26T06:26:29.945Z,5.3
2015-11-26T06:27:30.724Z,5.3
2015-11-26T06:28:31.520Z,5.3
2015-11-26T06:29:32.284Z,5.3
2015-11-26T06:30:33.048Z,5.3
2015-11-26T06:31:33.829Z,5.3
2015-11-26T06:32:34.581Z,5.4
2015-11-26T06:34:36.130Z,5.4
2015-11-26T06:35:36.975Z,5.4
2015-11-26T06:36:38.711Z,5.4
2015-11-26T06:37:39.494Z,5.4
2015-11-26T06:38:40.262Z,5.4
2015-11-26T06:39:41.046Z,5.4
2015-11-26T06:40:41.799Z,5.4
2015-11-26T06:41:42.582Z,5.4
2015-11-26T06:42:43.350Z,5.4
2015-11-26T06:43:44.149Z,5.4
2015-11-26T06:44:44.918Z,5.4
2015-11-26T06:45:45.748Z,5.4
2015-11-26T06:46:47.501Z,5.4
2015-11-26T06:47:48.268Z,5.4
2015-11-26T06:48:49.053Z,5.4
2015-11-26T06:50:50.606Z,5.4
2015-11-26T06:52:52.173Z,5.4
2015-11-26T06:53:52.926Z,5.4
2015-11-26T06:54:53.709Z,5.4
2015-11-26T06:55:54.540Z,5.4
2015-11-26T06:56:56.277Z,5.4
2015-11-26T06:57:57.061Z,5.4
2015-11-26T06:58:57.830Z,5.4
2015-11-26T06:59:58.614Z,5.5
2015-11-26T07:02:00.167Z,5.4
2015-11-26T07:04:01.719Z,5.5
2015-11-26T07:05:02.487Z,5.4
2015-11-26T07:07:05.086Z,5.4
2015-11-26T07:09:06.622Z,5.4
2015-11-26T07:10:07.407Z,5.4
2015-11-26T07:11:08.175Z,5.4
2015-11-26T07:12:08.943Z,5.4
2015-11-26T07:14:10.496Z,5.5
2015-11-26T07:17:13.833Z,5.5
2015-11-26T07:18:14.601Z,5.5
2015-11-26T07:19:15.385Z,5.5
2015-11-26T07:20:16.152Z,5.5
2015-11-26T07:21:16.921Z,5.5
2015-11-26T07:22:17.705Z,5.5
2015-11-26T07:23:18.505Z,5.5
2015-11-26T07:24:19.257Z,5.5
2015-11-26T07:25:20.026Z,5.5
2015-11-26T07:26:20.871Z,5.5
2015-11-26T07:27:22.609Z,5.5
2015-11-26T07:28:23.378Z,5.5
2015-11-26T07:29:24.146Z,5.5
2015-11-26T07:30:24.930Z,5.5
2015-11-26T07:31:25.730Z,5.5
2015-11-26T07:32:26.499Z,5.5
2015-11-26T07:33:27.282Z,5.5
2015-11-26T07:34:28.035Z,5.5
2015-11-26T07:36:29.649Z,5.5
2015-11-26T07:37:31.387Z,5.5
2015-11-26T07:38:32.155Z,5.5
2015-11-26T07:39:32.924Z,5.5
2015-11-26T07:41:34.492Z,5.5
2015-11-26T07:42:35.259Z,5.5
2015-11-26T07:43:35.762Z,5.6
2015-11-26T07:44:36.547Z,5.6
2015-11-26T07:45:37.065Z,5.6
2015-11-26T07:46:37.646Z,5.6
2015-11-26T07:47:39.398Z,5.5
2015-11-26T07:48:40.151Z,5.6
2015-11-26T07:49:40.669Z,5.5
2015-11-26T07:50:41.204Z,5.6
2015-11-26T07:51:41.972Z,5.5
2015-11-26T07:52:42.755Z,5.5
2015-11-26T07:53:43.524Z,5.5
2015-11-26T07:54:44.042Z,5.6
2015-11-26T07:55:44.576Z,5.6
2015-11-26T07:56:45.126Z,5.6
2015-11-26T07:57:46.864Z,5.6
2015-11-26T07:58:47.381Z,5.6
2015-11-26T08:00:48.419Z,5.6
2015-11-26T08:01:48.952Z,5.6
2015-11-26T08:02:49.455Z,5.6
2015-11-26T08:03:49.989Z,5.7
2015-11-26T08:04:50.492Z,5.7
2015-11-26T08:05:51.025Z,5.7
2015-11-26T08:06:51.591Z,5.7
2015-11-26T08:07:53.344Z,5.7
2015-11-26T08:08:53.861Z,5.7
2015-11-26T08:09:54.364Z,5.7
2015-11-26T08:10:54.884Z,5.7
2015-11-26T08:12:55.920Z,5.7
2015-11-26T08:13:56.172Z,5.7
2015-11-26T08:14:56.425Z,5.7
2015-11-26T08:15:56.694Z,5.7
2015-11-26T08:16:57.025Z,5.7
2015-11-26T08:17:58.761Z,5.7
2015-11-26T08:18:59.030Z,5.8
2015-11-26T08:19:59.299Z,5.8
2015-11-26T08:20:59.536Z,5.7
2015-11-26T08:21:59.804Z,5.8
2015-11-26T08:23:00.072Z,5.7
2015-11-26T08:24:00.325Z,5.8
2015-11-26T08:25:00.593Z,5.8
2015-11-26T08:26:00.862Z,5.8
2015-11-26T08:27:01.160Z,5.8
2015-11-26T08:28:02.898Z,5.7
2015-11-26T08:30:03.419Z,5.8
2015-11-26T08:32:04.049Z,5.8
2015-11-26T08:33:03.426Z,5.8
2015-11-26T08:34:04.836Z,5.8
2015-11-26T08:35:04.042Z,5.8
2015-11-26T08:36:03.432Z,5.8
2015-11-26T08:37:03.485Z,5.8
2015-11-26T08:38:05.254Z,5.9
2015-11-26T08:39:05.240Z,5.9
2015-11-26T08:40:05.259Z,5.9
2015-11-26T08:42:05.245Z,5.8
2015-11-26T08:43:05.248Z,5.8
2015-11-26T08:44:05.001Z,5.9
2015-11-26T08:45:05.019Z,5.8
2015-11-26T08:46:04.741Z,5.9
2015-11-26T08:47:04.541Z,5.9
2015-11-26T08:48:06.294Z,5.8
2015-11-26T08:49:06.030Z,5.9
2015-11-26T08:50:05.783Z,5.9
2015-11-26T08:51:05.552Z,5.9
2015-11-26T08:52:05.272Z,5.8
2015-11-26T08:53:05.025Z,5.9
2015-11-26T08:54:04.763Z,5.8
2015-11-26T08:55:04.500Z,5.8
2015-11-26T08:56:04.268Z,5.9
2015-11-26T08:57:04.052Z,5.9
2015-11-26T08:58:05.789Z,5.9
2015-11-26T08:59:05.558Z,5.9
2015-11-26T09:00:05.310Z,5.9
2015-11-26T09:02:06.207Z,5.9
2015-11-26T09:03:04.271Z,5.9
2015-11-26T09:04:04.024Z,5.9
2015-11-26T09:05:03.527Z,5.9
2015-11-26T09:06:02.999Z,5.9
2015-11-26T09:07:02.564Z,5.9
2015-11-26T09:09:04.037Z,5.9
2015-11-26T09:10:03.807Z,5.9
2015-11-26T09:12:04.702Z,5.9
2015-11-26T09:13:02.815Z,5.9
2015-11-26T09:14:05.301Z,5.9
2015-11-26T09:15:01.773Z,5.9
2015-11-26T09:16:01.260Z,6
2015-11-26T09:17:00.810Z,6
2015-11-26T09:18:02.578Z,6
2015-11-26T09:19:02.034Z,6.1
2015-11-26T09:20:04.552Z,6
2015-11-26T09:21:01.040Z,6
2015-11-26T09:23:00.014Z,6.1
2015-11-26T09:23:59.234Z,6.1
2015-11-26T09:25:57.959Z,6.1
2015-11-26T09:26:57.259Z,6.1
2015-11-26T09:27:58.996Z,6
2015-11-26T09:30:00.486Z,6.1
2015-11-26T09:30:56.957Z,6.1
2015-11-26T09:32:58.478Z,6.1
2015-11-26T09:33:54.653Z,6.1
2015-11-26T09:35:53.128Z,6.1
2015-11-26T09:36:52.409Z,6.1
2015-11-26T09:37:54.180Z,6.1
2015-11-26T09:38:53.383Z,6.1
2015-11-26T09:39:52.636Z,6.1
2015-11-26T09:40:51.857Z,6.1
2015-11-26T09:41:51.079Z,6.1
2015-11-26T09:42:50.331Z,6.1
2015-11-26T09:43:49.553Z,6.1
2015-11-26T09:44:51.821Z,6.2
2015-11-26T09:46:47.311Z,6.2
2015-11-26T09:47:49.047Z,6.3
2015-11-26T09:48:48.285Z,6.2
2015-11-26T09:49:47.538Z,6.3
2015-11-26T09:50:46.743Z,6.3
2015-11-26T09:51:45.980Z,6.3
2015-11-26T09:52:44.952Z,6.3
2015-11-26T09:53:44.189Z,6.2
2015-11-26T09:54:43.177Z,6.3
2015-11-26T09:55:42.397Z,6.3
2015-11-26T09:56:41.463Z,6.4
2015-11-26T09:57:43.168Z,6.4
2015-11-26T09:59:44.174Z,6.4
2015-11-26T10:00:40.130Z,6.4
2015-11-26T10:01:39.086Z,6.4
2015-11-26T10:02:38.073Z,6.4
2015-11-26T10:03:37.044Z,6.4
2015-11-26T10:04:36.016Z,6.5
2015-11-26T10:05:34.988Z,6.5
2015-11-26T10:06:34.052Z,6.5
2015-11-26T10:07:35.774Z,6.5
2015-11-26T10:08:34.495Z,6.5
2015-11-26T10:09:33.233Z,6.5
2015-11-26T10:10:31.923Z,6.5
2015-11-26T10:11:30.660Z,6.5
2015-11-26T10:12:29.365Z,6.5
2015-11-26T10:13:28.104Z,6.5
2015-11-26T10:14:26.840Z,6.5
2015-11-26T10:15:25.531Z,6.5
2015-11-26T10:16:24.314Z,6.5
2015-11-26T10:17:26.051Z,6.5
2015-11-26T10:18:24.754Z,6.6
2015-11-26T10:19:23.492Z,6.5
2015-11-26T10:20:22.197Z,6.6
2015-11-26T10:21:20.684Z,6.5
2015-11-26T10:22:19.125Z,6.6
2015-11-26T10:23:21.440Z,6.6
2015-11-26T10:24:20.115Z,6.6
2015-11-26T10:25:22.211Z,6.6
2015-11-26T10:26:24.573Z,6.6
2015-11-26T10:27:26.326Z,6.6
2015-11-26T10:28:28.625Z,6.6
2015-11-26T10:29:30.958Z,6.6
2015-11-26T10:30:33.243Z,6.6
2015-11-26T10:31:35.574Z,6.6
2015-11-26T10:32:37.873Z,6.5
2015-11-26T10:33:40.189Z,6.6
2015-11-26T10:34:42.504Z,6.6
2015-11-26T10:35:44.804Z,6.5
2015-11-26T10:36:47.166Z,6.5
2015-11-26T10:37:48.903Z,6.6
2015-11-26T10:38:51.218Z,6.6
2015-11-26T10:39:53.517Z,6.6
2015-11-26T10:40:55.833Z,6.6
2015-11-26T10:41:58.147Z,6.6
2015-11-26T10:43:00.480Z,6.6
2015-11-26T10:44:02.778Z,6.6
2015-11-26T10:45:05.063Z,6.6
2015-11-26T10:46:07.127Z,6.7
2015-11-26T10:47:09.224Z,6.7
2015-11-26T10:48:10.977Z,6.7
2015-11-26T10:49:13.308Z,6.7
2015-11-26T10:50:15.341Z,6.7
2015-11-26T10:51:17.376Z,6.7
2015-11-26T10:52:19.457Z,6.7
2015-11-26T10:53:21.490Z,6.7
2015-11-26T10:54:23.541Z,6.7
2015-11-26T10:55:25.590Z,6.7
2015-11-26T10:56:27.640Z,6.7
2015-11-26T10:57:29.501Z,6.7
2015-11-26T10:58:31.238Z,6.8
2015-11-26T10:59:33.054Z,6.8
2015-11-26T11:00:34.821Z,6.8
2015-11-26T11:01:36.622Z,6.8
2015-11-26T11:02:38.421Z,6.8
2015-11-26T11:03:40.221Z,6.8
2015-11-26T11:04:42.004Z,6.8
2015-11-26T11:05:43.805Z,6.8
2015-11-26T11:06:45.589Z,6.7
2015-11-26T11:07:47.451Z,6.8
2015-11-26T11:08:49.204Z,6.8
2015-11-26T11:09:50.987Z,6.8
2015-11-26T11:10:52.787Z,6.8
2015-11-26T11:11:54.571Z,6.9
2015-11-26T11:12:56.371Z,6.8
2015-11-26T11:13:58.170Z,6.8
2015-11-26T11:14:59.970Z,6.8
2015-11-26T11:16:01.754Z,6.8
2015-11-26T11:17:03.570Z,6.9
2015-11-26T11:18:05.416Z,6.9
2015-11-26T11:19:07.153Z,6.9
2015-11-26T11:20:08.936Z,6.9
2015-11-26T11:21:10.737Z,6.9
2015-11-26T11:22:12.536Z,6.9
2015-11-26T11:23:14.320Z,6.8
2015-11-26T11:24:16.135Z,6.9
2015-11-26T11:25:17.919Z,6.9
2015-11-26T11:26:19.720Z,6.9
2015-11-26T11:27:21.503Z,6.9
2015-11-26T11:28:23.381Z,6.9
2015-11-26T11:29:25.102Z,6.9
2015-11-26T11:30:26.886Z,6.9
2015-11-26T11:31:28.686Z,6.9
2015-11-26T11:32:30.486Z,6.9
2015-11-26T11:33:32.285Z,6.9
2015-11-26T11:34:34.084Z,6.9
2015-11-26T11:35:35.869Z,6.9
2015-11-26T11:36:37.668Z,6.9
2015-11-26T11:37:39.453Z,6.9
2015-11-26T11:38:41.314Z,6.9
2015-11-26T11:39:43.051Z,6.9
2015-11-26T11:40:44.836Z,6.9
2015-11-26T11:41:46.635Z,6.9
2015-11-26T11:42:48.434Z,6.9
2015-11-26T11:43:50.219Z,6.9
2015-11-26T11:44:52.021Z,6.9
2015-11-26T11:45:53.820Z,6.9
2015-11-26T11:46:55.619Z,6.9
2015-11-26T11:47:57.404Z,6.9
2015-11-26T11:48:59.250Z,6.9
2015-11-26T11:50:00.988Z,6.9
2015-11-26T11:51:02.272Z,6.9
2015-11-26T11:52:03.806Z,6.9
2015-11-26T11:53:05.355Z,6.9
2015-11-26T11:54:07.139Z,6.9
2015-11-26T11:55:08.939Z,6.9
2015-11-26T11:56:10.472Z,6.9
2015-11-26T11:57:12.023Z,6.9
2015-11-26T11:58:13.557Z,6.9
2015-11-26T11:59:15.153Z,6.9
2015-11-26T12:00:16.891Z,6.9
2015-11-26T12:01:18.424Z,6.9
2015-11-26T12:02:19.694Z,6.9
2015-11-26T12:03:20.977Z,6.9
2015-11-26T12:04:22.261Z,6.9
2015-11-26T12:05:23.545Z,6.9
2015-11-26T12:06:24.813Z,6.9
2015-11-26T12:07:26.097Z,6.9
2015-11-26T12:08:27.380Z,6.9
2015-11-26T12:09:28.713Z,6.9
2015-11-26T12:10:30.449Z,6.9
2015-11-26T12:11:31.717Z,6.9
2015-11-26T12:12:33.001Z,6.9
2015-11-26T12:13:34.285Z,6.9
2015-11-26T12:14:35.585Z,6.9
2015-11-26T12:15:36.838Z,6.9
2015-11-26T12:16:38.122Z,6.9
2015-11-26T12:17:39.405Z,6.9
2015-11-26T12:18:40.690Z,6.9
2015-11-26T12:19:42.021Z,6.9
2015-11-26T12:20:43.758Z,6.9
2015-11-26T12:21:45.041Z,6.9
2015-11-26T12:22:46.310Z,6.9
2015-11-26T12:23:47.594Z,6.9
2015-11-26T12:24:48.612Z,6.9
2015-11-26T12:25:49.647Z,6.9
2015-11-26T12:26:50.665Z,6.9
2015-11-26T12:27:51.699Z,7
2015-11-26T12:28:52.717Z,6.9
2015-11-26T12:29:53.798Z,6.9
2015-11-26T12:30:55.535Z,7
2015-11-26T12:31:56.554Z,6.9
2015-11-26T12:32:57.588Z,7
2015-11-26T12:33:58.606Z,7
2015-11-26T12:34:59.624Z,6.9
2015-11-26T12:36:00.659Z,7
2015-11-26T12:37:01.676Z,7
2015-11-26T12:38:02.710Z,7
2015-11-26T12:39:03.729Z,7
2015-11-26T12:40:04.810Z,7
2015-11-26T12:41:06.547Z,7
2015-11-26T12:42:07.580Z,7
2015-11-26T12:44:09.351Z,7.1
2015-11-26T12:45:10.385Z,7
2015-11-26T12:46:11.154Z,7.1
2015-11-26T12:48:12.691Z,7.1
2015-11-26T12:49:13.458Z,7.1
2015-11-26T12:50:14.290Z,7.1
2015-11-26T12:51:16.011Z,7.1
2015-11-26T12:52:16.780Z,7.1
2015-11-26T12:53:17.549Z,7.1
2015-11-26T12:54:18.067Z,7.1
2015-11-26T12:55:18.570Z,7.1
2015-11-26T12:56:19.088Z,7.1
2015-11-26T12:57:19.591Z,7.1
2015-11-26T12:58:19.843Z,7.2
2015-11-26T12:59:20.097Z,7.1
2015-11-26T13:00:20.411Z,7.1
2015-11-26T13:01:22.148Z,7.2
2015-11-26T13:02:22.400Z,7.1
2015-11-26T13:03:22.669Z,7.1
2015-11-26T13:04:22.906Z,7.1
2015-11-26T13:05:23.158Z,7.1
2015-11-26T13:06:23.411Z,7.2
2015-11-26T13:07:24.008Z,7.2
2015-11-26T13:08:23.399Z,7.1
2015-11-26T13:09:23.402Z,7.2
2015-11-26T13:10:23.451Z,7.1
2015-11-26T13:11:25.188Z,7.2
2015-11-26T13:12:25.191Z,7.2
2015-11-26T13:13:25.177Z,7.2
2015-11-26T13:14:25.180Z,7.2
2015-11-26T13:15:25.184Z,7.2
2015-11-26T13:16:25.171Z,7.2
2015-11-26T13:17:25.174Z,7.1
2015-11-26T13:18:25.177Z,7.2
2015-11-26T13:19:25.163Z,7.2
2015-11-26T13:20:25.229Z,7.2
2015-11-26T13:21:26.966Z,7.1
2015-11-26T13:22:26.952Z,7.1
2015-11-26T13:23:26.956Z,7.2
2015-11-26T13:24:26.958Z,7.2
2015-11-26T13:25:26.946Z,7.2
2015-11-26T13:26:26.948Z,7.2
2015-11-26T13:27:26.951Z,7.2
2015-11-26T13:28:26.954Z,7.2
2015-11-26T13:29:26.941Z,7.2
2015-11-26T13:30:26.741Z,7.2
2015-11-26T13:31:28.477Z,7.2
2015-11-26T13:32:28.215Z,7.2
2015-11-26T13:33:27.951Z,7.2
2015-11-26T13:34:27.705Z,7.2
2015-11-26T13:35:27.443Z,7.2
2015-11-26T13:36:27.446Z,7.2
2015-11-26T13:37:27.432Z,7.2
2015-11-26T13:38:27.435Z,7.2
2015-11-26T13:39:27.438Z,7.2
2015-11-26T13:40:27.488Z,7.2
2015-11-26T13:41:29.224Z,7.2
2015-11-26T13:42:29.227Z,7.2
2015-11-26T13:43:29.215Z,7.2
2015-11-26T13:44:29.217Z,7.2
2015-11-26T13:45:29.220Z,7.2
2015-11-26T13:46:28.956Z,7.1
2015-11-26T13:47:28.959Z,7.2
2015-11-26T13:48:28.946Z,7.2
2015-11-26T13:49:28.699Z,7.2
2015-11-26T13:50:28.748Z,7.1
2015-11-26T13:51:30.486Z,7.1
2015-11-26T13:52:30.223Z,7.1
2015-11-26T13:53:29.976Z,7.1
2015-11-26T13:54:29.710Z,7.1
2015-11-26T13:55:29.448Z,7.1
2015-11-26T13:56:29.184Z,7.1
2015-11-26T13:57:28.937Z,7.1
2015-11-26T13:58:28.924Z,7.1
2015-11-26T13:59:28.959Z,7.1
2015-11-26T14:00:28.989Z,7.1
2015-11-26T14:01:30.726Z,7.1
2015-11-26T14:02:30.714Z,7.1
2015-11-26T14:03:30.451Z,7.1
2015-11-26T14:04:30.203Z,7.1
2015-11-26T14:05:30.191Z,7.1
2015-11-26T14:06:30.200Z,7.1
2015-11-26T14:07:30.188Z,7
2015-11-26T14:08:30.190Z,7
2015-11-26T14:09:30.193Z,7
2015-11-26T14:10:30.243Z,7
2015-11-26T14:11:31.980Z,7
2015-11-26T14:12:31.982Z,7
2015-11-26T14:13:31.969Z,6.9
2015-11-26T14:14:31.722Z,7
2015-11-26T14:15:31.459Z,6.9
2015-11-26T14:16:31.462Z,6.9
2015-11-26T14:17:31.465Z,6.9
2015-11-26T14:18:31.452Z,6.9
2015-11-26T14:19:31.454Z,6.9
2015-11-26T14:20:31.504Z,6.9
2015-11-26T14:21:33.241Z,6.9
2015-11-26T14:22:33.244Z,6.9
2015-11-26T14:23:33.247Z,6.9
2015-11-26T14:24:33.234Z,6.9
2015-11-26T14:25:33.237Z,6.9
2015-11-26T14:26:33.240Z,6.9
2015-11-26T14:27:33.242Z,6.9
2015-11-26T14:28:33.510Z,6.9
2015-11-26T14:29:33.748Z,6.9
2015-11-26T14:30:34.063Z,6.9
2015-11-26T14:31:35.803Z,6.9
2015-11-26T14:32:36.055Z,6.9
2015-11-26T14:33:36.308Z,6.9
2015-11-26T14:34:36.561Z,6.9
2015-11-26T14:35:36.564Z,6.8
2015-11-26T14:36:36.816Z,6.8
2015-11-26T14:37:36.819Z,6.8
2015-11-26T14:38:37.071Z,6.8
2015-11-26T14:39:37.325Z,6.8
2015-11-26T14:40:37.639Z,6.7
2015-11-26T14:41:39.361Z,6.7
2015-11-26T14:42:39.628Z,6.8
2015-11-26T14:43:39.881Z,6.8
2015-11-26T14:44:40.134Z,6.8
2015-11-26T14:45:40.386Z,6.7
2015-11-26T14:46:40.639Z,6.7
2015-11-26T14:47:40.893Z,6.7
2015-11-26T14:48:41.145Z,6.7
2015-11-26T14:49:41.398Z,6.7
2015-11-26T14:50:41.714Z,6.7
2015-11-26T14:51:43.450Z,6.7
2015-11-26T14:52:43.703Z,6.7
2015-11-26T14:53:43.955Z,6.7
2015-11-26T14:54:44.225Z,6.7
2015-11-26T14:55:44.477Z,6.6
2015-11-26T14:56:44.730Z,6.6
2015-11-26T14:57:44.967Z,6.7
2015-11-26T14:58:44.969Z,6.6
2015-11-26T14:59:44.988Z,6.5