createdAt,value
2023-04-18T12:34:35.337Z,62.5342
2023-04-18T12:35:36.319Z,62.1000
2023-04-18T12:36:37.353Z,60.6889
2023-04-18T12:37:38.362Z,60.9529
2023-04-18T12:38:39.370Z,60.4072
2023-04-18T12:39:40.314Z,61.5281
2023-04-18T12:40:41.289Z,62.8063
2023-04-18T12:41:42.255Z,62.7582
2023-04-18T12:42:43.221Z,61.7458
2023-04-18T12:43:44.212Z,61.3754
2023-04-18T12:44:46.956Z,62.1977
2023-04-18T12:45:46.326Z,61.3302
2023-04-18T12:46:47.351Z,61.9816
2023-04-18T12:47:48.393Z,62.1797
2023-04-18T12:48:49.378Z,61.2954
2023-04-18T12:49:50.438Z,60.4599
2023-04-18T12:50:51.374Z,59.0324
2023-04-18T12:51:52.379Z,56.5302
2023-04-18T12:52:53.429Z,58.2757
2023-04-18T12:53:54.405Z,59.4731
2023-04-18T12:54:55.362Z,61.4778
2023-04-18T12:55:56.351Z,60.9184
2023-04-18T12:56:57.327Z,60.5166
2023-04-18T12:57:58.369Z,59.5543
2023-04-18T12:58:59.300Z,59.6139
2023-04-18T13:00:00.310Z,59.1561
2023-04-18T13:01:01.309Z,57.3704
2023-04-18T13:02:02.317Z,58.7554
2023-04-18T13:03:03.499Z,58.4301
2023-04-18T13:04:12.447Z,59.5216
2023-04-18T13:05:06.341Z,60.7693
2023-04-18T13:06:08.410Z,60.7499
2023-04-18T13:07:09.337Z,60.3582
2023-04-18T13:08:17.054Z,59.4299
2023-04-18T13:09:12.363Z,58.6431
2023-04-18T13:10:13.453Z,57.1780
2023-04-18T13:11:14.471Z,55.5327
2023-04-18T13:12:15.410Z,56.8528
2023-04-18T13:13:16.480Z,59.1268
2023-04-18T13:14:17.465Z,60.9703
2023-04-18T13:15:18.428Z,61.5466
2023-04-18T13:16:19.491Z,60.5996
2023-04-18T13:17:20.490Z,58.4064
2023-04-18T13:18:21.473Z,58.0632
2023-04-18T13:19:22.415Z,56.7226
2023-04-18T13:20:23.493Z,55.0205
2023-04-18T13:21:24.421Z,57.7900
2023-04-18T13:22:25.412Z,58.3291
2023-04-18T13:23:26.419Z,57.3070
2023-04-18T13:24:27.383Z,56.7133
2023-04-18T13:25:28.390Z,55.8222
2023-04-18T13:26:29.336Z,57.0254
2023-04-18T13:27:30.317Z,58.5575
2023-04-18T13:28:31.009Z,58.9518
2023-04-18T13:29:31.197Z,58.9664
2023-04-18T13:30:32.038Z,57.8938
2023-04-18T13:31:32.827Z,56.6420
2023-04-18T13:32:33.676Z,56.3641
2023-04-18T13:33:34.396Z,57.4455
2023-04-18T13:34:35.129Z,58.0138
2023-04-18T13:35:35.889Z,56.1133
2023-04-18T13:36:36.635Z,54.1262
2023-04-18T13:37:37.630Z,55.3432
2023-04-18T13:38:38.400Z,55.2494
2023-04-18T13:39:39.644Z,54.4874
2023-04-18T13:40:40.361Z,53.4641
2023-04-18T13:41:41.131Z,53.3686
2023-04-18T13:42:41.836Z,54.2913
2023-04-18T13:43:42.829Z,56.3932
2023-04-18T13:44:43.583Z,53.6578
2023-04-18T13:45:44.439Z,53.6724
2023-04-18T13:46:45.417Z,54.8676
2023-04-18T13:47:46.131Z,52.5688
2023-04-18T13:48:46.887Z,51.7126
2023-04-18T13:49:47.601Z,51.7118
2023-04-18T13:50:48.344Z,53.2516
2023-04-18T13:51:49.115Z,52.4666
2023-04-18T13:52:49.808Z,53.2451
2023-04-18T13:53:50.579Z,53.3040
2023-04-18T13:54:51.343Z,53.9965
2023-04-18T13:55:52.061Z,54.6896
2023-04-18T13:56:52.803Z,54.2850
2023-04-18T13:57:53.561Z,55.2330
2023-04-18T13:58:54.290Z,54.3806
2023-04-18T13:59:55.010Z,53.7881
2023-04-18T14:00:56.318Z,53.7264
2023-04-18T14:01:57.167Z,53.8957
2023-04-18T14:02:58.059Z,51.4304
2023-04-18T14:03:59.037Z,50.2895
2023-04-18T14:05:00.037Z,49.5568
2023-04-18T14:06:00.859Z,49.7038
2023-04-18T14:07:01.659Z,50.0037
2023-04-18T14:08:02.397Z,50.5452
2023-04-18T14:09:03.369Z,50.7577
2023-04-18T14:10:04.106Z,50.0224
2023-04-18T14:11:04.873Z,49.1925
2023-04-18T14:12:05.593Z,48.4092
2023-04-18T14:13:06.334Z,49.7336
2023-04-18T14:14:07.073Z,49.9919
2023-04-18T14:15:07.890Z,50.0267
2023-04-18T14:16:08.686Z,50.1623
2023-04-18T14:17:09.426Z,50.4928
2023-04-18T14:18:10.205Z,50.5353
2023-04-18T14:19:11.036Z,49.8422
2023-04-18T14:20:11.818Z,49.1682
2023-04-18T14:21:12.592Z,49.8727
2023-04-18T14:22:14.375Z,51.1448
2023-04-18T14:23:15.100Z,50.4696
2023-04-18T14:24:15.870Z,50.8874
2023-04-18T14:25:16.615Z,49.9069
2023-04-18T14:26:17.358Z,48.8330
2023-04-18T14:27:18.105Z,47.6056
2023-04-18T14:28:18.844Z,47.7572
2023-04-18T14:29:19.582Z,49.5236
2023-04-18T14:30:20.318Z,50.0110
2023-04-18T14:31:21.125Z,51.2138
2023-04-18T14:32:21.902Z,53.6997
2023-04-18T14:33:22.633Z,54.9817
2023-04-18T14:34:23.390Z,54.5399
2023-04-18T14:35:24.118Z,53.0288
2023-04-18T14:36:24.854Z,52.7561
2023-04-18T14:37:25.613Z,52.6766
2023-04-18T14:38:26.346Z,52.8780
2023-04-18T14:39:27.119Z,52.5532
2023-04-18T14:40:27.888Z,53.1178
2023-04-18T14:41:28.631Z,52.0002
2023-04-18T14:42:29.410Z,50.2621
2023-04-18T14:43:30.156Z,50.1805
2023-04-18T14:44:30.949Z,51.6604
2023-04-18T14:45:31.693Z,52.4005
2023-04-18T14:46:32.489Z,51.3145
2023-04-18T14:47:33.274Z,50.3855
2023-04-18T14:48:34.010Z,49.7758
2023-04-18T14:49:34.758Z,49.7005
2023-04-18T14:50:35.501Z,50.0939
2023-04-18T14:51:36.306Z,49.0848
2023-04-18T14:52:37.058Z,50.4733
2023-04-18T14:53:37.805Z,52.4652
2023-04-18T14:54:38.581Z,53.7197
2023-04-18T14:55:39.317Z,54.3744
2023-04-18T14:56:40.178Z,52.0231
2023-04-18T14:57:40.939Z,50.9579
2023-04-18T14:58:41.696Z,52.4064
2023-04-18T14:59:42.480Z,51.7912
2023-04-18T15:00:43.218Z,51.0532
2023-04-18T15:01:43.974Z,49.5740
2023-04-18T15:02:44.987Z,50.1040
2023-04-18T15:03:46.007Z,48.0240
2023-04-18T15:04:46.976Z,48.4890
2023-04-18T15:05:47.756Z,50.0242
2023-04-18T15:06:48.543Z,50.5144
2023-04-18T15:07:49.275Z,50.2273
2023-04-18T15:08:50.018Z,48.6041
2023-04-18T15:09:50.806Z,47.3821
2023-04-18T15:10:51.570Z,47.5638
2023-04-18T15:11:59.846Z,47.7630
2023-04-18T15:13:00.586Z,45.8910
2023-04-18T15:14:01.807Z,46.0150
2023-04-18T15:15:02.559Z,46.8619
2023-04-18T15:16:03.383Z,47.9374
2023-04-18T15:17:04.162Z,47.4215
2023-04-18T15:18:04.992Z,47.4145
2023-04-18T15:19:05.707Z,48.1012
2023-04-18T15:20:06.477Z,48.4484
2023-04-18T15:21:07.208Z,49.2523
2023-04-18T15:22:07.949Z,49.2831
2023-04-18T15:23:08.693Z,49.1997
2023-04-18T15:24:09.450Z,49.3461
2023-04-18T15:25:10.278Z,48.3768
2023-04-18T15:26:10.990Z,47.9134
2023-04-18T15:28:12.106Z,50.9237
2023-04-18T15:29:14.364Z,48.2615
2023-04-18T15:30:15.108Z,49.0461
2023-04-18T15:31:15.986Z,51.2090
2023-04-18T15:32:16.875Z,49.2138
2023-04-18T15:33:17.577Z,47.8841
2023-04-18T15:34:18.321Z,48.9603
2023-04-18T15:35:19.078Z,47.4836
2023-04-18T15:36:19.838Z,48.8365
2023-04-18T15:37:20.582Z,50.3712
2023-04-18T15:38:21.325Z,49.9149
2023-04-18T15:39:22.044Z,49.5524
2023-04-18T15:40:22.863Z,50.9365
2023-04-18T15:41:23.650Z,52.3840
2023-04-18T15:42:24.409Z,53.9559
2023-04-18T15:43:25.202Z,53.3397
2023-04-18T15:44:25.965Z,53.1333
2023-04-18T15:45:26.785Z,52.8354
2023-04-18T15:46:27.549Z,53.0740
2023-04-18T15:47:28.293Z,53.1969
2023-04-18T15:48:29.078Z,53.5881
2023-04-18T15:49:29.857Z,51.8369
2023-04-18T15:50:32.160Z,50.5411
2023-04-18T15:51:31.651Z,50.4318
2023-04-18T15:52:32.460Z,50.5651
2023-04-18T15:53:33.247Z,52.2016
2023-04-18T15:54:34.025Z,49.8364
2023-04-18T15:55:34.827Z,50.1283
2023-04-18T15:56:35.572Z,48.6644
2023-04-18T15:57:36.355Z,48.5144
2023-04-18T15:58:37.115Z,50.6623
2023-04-18T15:59:37.927Z,49.3876
2023-04-18T16:00:43.186Z,50.3592
2023-04-18T16:01:45.835Z,51.1841
2023-04-18T16:02:47.124Z,51.9990
2023-04-18T16:03:48.072Z,51.7979
2023-04-18T16:04:48.884Z,51.6473
2023-04-18T16:05:49.648Z,50.2062
2023-04-18T16:06:50.425Z,50.1877
2023-04-18T16:07:51.254Z,52.0552
2023-04-18T16:08:52.007Z,52.5212
2023-04-18T16:09:52.828Z,52.9121
2023-04-18T16:10:53.599Z,54.4288
2023-04-18T16:11:54.386Z,56.1139
2023-04-18T16:12:55.157Z,56.1562
2023-04-18T16:13:55.947Z,56.7110
2023-04-18T16:14:56.702Z,55.9903
2023-04-18T16:15:57.746Z,54.4773
2023-04-18T16:16:58.547Z,55.8393
2023-04-18T16:17:59.377Z,54.2424
2023-04-18T16:19:00.124Z,56.1800
2023-04-18T16:20:00.867Z,57.3277
2023-04-18T16:21:01.765Z,56.3681
2023-04-18T16:22:02.531Z,54.8290
2023-04-18T16:23:03.279Z,53.3012
2023-04-18T16:24:04.292Z,54.0081
2023-04-18T16:25:05.083Z,54.8676
2023-04-18T16:26:05.888Z,55.1810
2023-04-18T16:27:06.630Z,54.5390
2023-04-18T16:28:07.397Z,55.2390
2023-04-18T16:29:08.189Z,56.3193
2023-04-18T16:30:08.986Z,56.5557
2023-04-18T16:31:09.994Z,56.6004
2023-04-18T16:32:10.761Z,56.4605
2023-04-18T16:33:11.627Z,56.3983
2023-04-18T16:34:12.511Z,55.8165
2023-04-18T16:35:13.378Z,55.1785
2023-04-18T16:36:14.473Z,55.3734
2023-04-18T16:37:15.225Z,55.3775
2023-04-18T16:38:16.023Z,54.4393
2023-04-18T16:39:16.846Z,55.3697
2023-04-18T16:40:17.624Z,56.0892
2023-04-18T16:41:18.414Z,57.0759
2023-04-18T16:42:19.196Z,56.4623
2023-04-18T16:43:19.948Z,56.6725
2023-04-18T16:44:20.720Z,55.9814
2023-04-18T16:45:21.474Z,54.7392
2023-04-18T16:46:22.322Z,55.3332
2023-04-18T16:47:23.111Z,55.0557
2023-04-18T16:48:23.899Z,55.3301
2023-04-18T16:49:24.686Z,54.7429
2023-04-18T16:50:25.500Z,53.3103
2023-04-18T16:51:26.317Z,54.7901
2023-04-18T16:52:27.105Z,55.1887
2023-04-18T16:53:28.206Z,55.1939
2023-04-18T16:54:28.962Z,55.2592
2023-04-18T16:55:29.759Z,55.3271
2023-04-18T16:56:30.726Z,55.6681
2023-04-18T16:57:31.508Z,55.3395
2023-04-18T16:58:32.269Z,56.0143
2023-04-18T16:59:33.058Z,55.5550
2023-04-18T17:00:33.821Z,56.7328
2023-04-18T17:01:34.705Z,56.1878
2023-04-18T17:02:35.522Z,55.6915
2023-04-18T17:03:36.798Z,55.8146
2023-04-18T17:04:37.756Z,57.4559
2023-04-18T17:05:38.573Z,56.9329
2023-04-18T17:06:39.398Z,57.6739
2023-04-18T17:07:40.174Z,57.6605
2023-04-18T17:08:40.980Z,58.1794
2023-04-18T17:09:41.734Z,57.9442
2023-04-18T17:10:42.542Z,57.6278
2023-04-18T17:11:43.482Z,58.4781
2023-04-18T17:12:44.294Z,58.6377
2023-04-18T17:13:45.054Z,59.2672
2023-04-18T17:14:45.854Z,59.0304
2023-04-18T17:15:46.699Z,59.5623
2023-04-18T17:16:47.736Z,59.3977
2023-04-18T17:17:48.953Z,60.2351
2023-04-18T17:18:49.963Z,60.4751
2023-04-18T17:19:50.729Z,59.8716
2023-04-18T17:20:51.517Z,60.4974
2023-04-18T17:21:52.351Z,60.3088
2023-04-18T17:22:53.117Z,60.4622
2023-04-18T17:23:53.893Z,60.7771
2023-04-18T17:24:54.676Z,60.3931
2023-04-18T17:25:55.780Z,60.7803
2023-04-18T17:26:56.570Z,60.9567
2023-04-18T17:27:57.413Z,60.7497
2023-04-18T17:28:57.309Z,61.1406
2023-04-18T17:29:58.086Z,61.1549
2023-04-18T17:30:59.115Z,61.5337
2023-04-18T17:31:59.910Z,61.8251
2023-04-18T17:33:00.712Z,61.4945
2023-04-18T17:34:01.596Z,61.9745
2023-04-18T17:35:02.351Z,62.1439
2023-04-18T17:36:04.319Z,62.7499
2023-04-18T17:37:03.234Z,63.1644
2023-04-18T17:38:04.024Z,63.1415
2023-04-18T17:39:04.805Z,63.1323
2023-04-18T17:40:05.588Z,63.2819
2023-04-18T17:41:06.370Z,63.5052
2023-04-18T17:42:07.172Z,63.6748
2023-04-18T17:43:07.958Z,63.8775
2023-04-18T17:44:08.836Z,63.7262
2023-04-18T17:45:09.603Z,64.0453
2023-04-18T17:46:17.490Z,63.8205
2023-04-18T17:47:18.401Z,63.8942
2023-04-18T17:48:26.930Z,64.2947
2023-04-18T17:49:20.637Z,64.8776
2023-04-18T17:50:21.414Z,64.9730
2023-04-18T17:51:22.426Z,65.1001
2023-04-18T17:52:23.227Z,64.5624
2023-04-18T17:53:24.034Z,64.8041
2023-04-18T17:54:24.833Z,64.9398
2023-04-18T17:55:25.637Z,64.6409
2023-04-18T17:56:26.423Z,65.0528
2023-04-18T17:57:27.235Z,65.5347
2023-04-18T17:58:27.995Z,65.9266
2023-04-18T17:59:28.773Z,65.5397
2023-04-18T18:00:29.557Z,65.8807
2023-04-18T18:01:30.474Z,66.1074
2023-04-18T18:02:31.471Z,66.3382
2023-04-18T18:03:32.498Z,66.5830
2023-04-18T18:04:33.467Z,66.9072
2023-04-18T18:05:34.341Z,67.2041
2023-04-18T18:06:35.119Z,67.6227
2023-04-18T18:07:35.906Z,67.8395
2023-04-18T18:08:37.072Z,67.9377
2023-04-18T18:09:37.867Z,68.0654
2023-04-18T18:10:38.617Z,68.3435
2023-04-18T18:11:39.384Z,68.5547
2023-04-18T18:12:40.381Z,68.7963
2023-04-18T18:13:41.180Z,68.9507
2023-04-18T18:14:41.994Z,69.0797
2023-04-18T18:15:42.744Z,69.1446
2023-04-18T18:16:43.567Z,68.9831
2023-04-18T18:17:44.407Z,69.2384
2023-04-18T18:18:45.235Z,69.4706
2023-04-18T18:19:46.028Z,69.5959
2023-04-18T18:20:46.793Z,69.8414
2023-04-18T18:21:47.588Z,70.0455
2023-04-18T18:22:48.373Z,70.2861
2023-04-18T18:23:49.153Z,70.4135
2023-04-18T18:24:49.928Z,70.1398
2023-04-18T18:25:50.711Z,70.1858
2023-04-18T18:26:51.832Z,70.5328
2023-04-18T18:27:52.676Z,70.6260
2023-04-18T18:28:53.418Z,70.8067
2023-04-18T18:29:54.198Z,70.9960
2023-04-18T18:30:54.990Z,71.0840
2023-04-18T18:31:55.721Z,71.1034
2023-04-18T18:32:56.528Z,71.1564
2023-04-18T18:33:57.312Z,71.1426
2023-04-18T18:34:58.110Z,71.3604
2023-04-18T18:35:58.880Z,71.3633
2023-04-18T18:36:59.653Z,71.4254
2023-04-18T18:38:00.702Z,71.4008
2023-04-18T18:39:01.485Z,71.4200
2023-04-18T18:40:02.261Z,71.6318
2023-04-18T18:41:03.926Z,71.8458
2023-04-18T18:42:04.719Z,71.9924
2023-04-18T18:43:05.538Z,72.0779
2023-04-18T18:44:06.292Z,72.0762
2023-04-18T18:45:07.048Z,71.9441
2023-04-18T18:46:07.856Z,72.0298
2023-04-18T18:47:08.606Z,72.2525
2023-04-18T18:48:09.644Z,72.1737
2023-04-18T18:49:10.430Z,72.1814
2023-04-18T18:50:11.177Z,72.2701
2023-04-18T18:51:11.989Z,72.3259
2023-04-18T18:52:12.794Z,72.4189
2023-04-18T18:53:13.575Z,72.5819
2023-04-18T18:54:14.347Z,72.6562
2023-04-18T18:55:15.154Z,72.8185
2023-04-18T18:56:15.925Z,72.8787
2023-04-18T18:57:16.683Z,72.8854
2023-04-18T18:58:17.477Z,72.9160
2023-04-18T18:59:18.250Z,72.9478
2023-04-18T19:00:19.032Z,73.0721
2023-04-18T19:01:19.839Z,73.2715
2023-04-18T19:02:20.818Z,73.3008
2023-04-18T19:03:21.885Z,73.2446
2023-04-18T19:04:22.869Z,73.1508
2023-04-18T19:05:23.889Z,73.3157
2023-04-18T19:06:24.660Z,72.9878
2023-04-18T19:07:25.525Z,72.8888
2023-04-18T19:08:26.854Z,72.8857
2023-04-18T19:09:27.600Z,73.0573
2023-04-18T19:10:28.366Z,73.1824
2023-04-18T19:11:29.174Z,73.1084
2023-04-18T19:12:29.920Z,73.2937
2023-04-18T19:13:30.872Z,73.3412
2023-04-18T19:14:31.634Z,73.2298
2023-04-18T19:15:32.408Z,73.3910
2023-04-18T19:16:33.239Z,73.5338
2023-04-18T19:17:34.034Z,73.5280
2023-04-18T19:18:34.804Z,73.7397
2023-04-18T19:19:35.572Z,73.7357
2023-04-18T19:20:36.394Z,73.5908
2023-04-18T19:21:37.206Z,73.6448
2023-04-18T19:22:38.006Z,73.8743
2023-04-18T19:23:38.857Z,74.0005
2023-04-18T19:24:39.630Z,74.0513
2023-04-18T19:25:40.448Z,73.9851
2023-04-18T19:26:41.212Z,73.9870
2023-04-18T19:27:41.996Z,74.0320
2023-04-18T19:28:42.784Z,74.2417
2023-04-18T19:29:43.575Z,74.3756
2023-04-18T19:30:44.376Z,74.5958
2023-04-18T19:31:45.143Z,74.6710
2023-04-18T19:32:45.956Z,74.7602
2023-04-18T19:33:46.729Z,74.8535
2023-04-18T19:34:47.542Z,74.7581
2023-04-18T19:35:48.333Z,74.9213
2023-04-18T19:36:49.109Z,75.0090
2023-04-18T19:37:49.886Z,75.1109
2023-04-18T19:38:50.706Z,75.0609
2023-04-18T19:39:51.495Z,74.9590
2023-04-18T19:40:52.275Z,75.0530
2023-04-18T19:41:53.039Z,74.8853
2023-04-18T19:42:54.073Z,75.0177
2023-04-18T19:43:54.862Z,75.1658
2023-04-18T19:44:55.636Z,75.1796
2023-04-18T19:45:56.469Z,75.2396
2023-04-18T19:46:57.240Z,75.4702
2023-04-18T19:47:58.075Z,75.5291
2023-04-18T19:48:58.833Z,75.5826
2023-04-18T19:49:59.619Z,75.3089
2023-04-18T19:51:00.396Z,75.7445
2023-04-18T19:52:01.209Z,75.8133
2023-04-18T19:53:02.016Z,75.9424
2023-04-18T19:54:02.815Z,76.1304
2023-04-18T19:55:03.586Z,76.1638
2023-04-18T19:56:04.352Z,76.1798
2023-04-18T19:57:05.118Z,76.2699
2023-04-18T19:58:05.914Z,76.2320
2023-04-18T19:59:06.701Z,76.3365
2023-04-18T20:00:07.460Z,76.4360
2023-04-18T20:01:08.311Z,76.5728
2023-04-18T20:02:09.133Z,76.6779
2023-04-18T20:03:10.064Z,76.6389
2023-04-18T20:04:11.162Z,76.6567
2023-04-18T20:05:12.133Z,76.7449
2023-04-18T20:06:13.031Z,76.7882
2023-04-18T20:07:13.786Z,76.9034
2023-04-18T20:08:14.581Z,77.0407
2023-04-18T20:09:15.636Z,77.0266
2023-04-18T20:10:16.853Z,77.1483
2023-04-18T20:11:17.609Z,77.2010
2023-04-18T20:12:18.415Z,77.3275
2023-04-18T20:13:19.418Z,77.3847
2023-04-18T20:14:20.198Z,77.4972
2023-04-18T20:15:20.997Z,77.6396
2023-04-18T20:16:21.782Z,77.7563
2023-04-18T20:17:22.592Z,77.7773
2023-04-18T20:18:23.435Z,77.6226
2023-04-18T20:19:24.244Z,77.4337
2023-04-18T20:20:25.003Z,77.6239
2023-04-18T20:21:25.754Z,77.7795
2023-04-18T20:22:26.548Z,77.7696
2023-04-18T20:23:27.564Z,77.8957
2023-04-18T20:24:28.380Z,78.0763
2023-04-18T20:25:29.210Z,78.0306
2023-04-18T20:26:29.952Z,78.1343
2023-04-18T20:27:30.744Z,77.9907
2023-04-18T20:28:38.644Z,77.8555
2023-04-18T20:29:39.444Z,77.8894
2023-04-18T20:30:40.260Z,77.9570
2023-04-18T20:31:41.026Z,78.0955
2023-04-18T20:32:41.851Z,78.2317
2023-04-18T20:33:42.585Z,78.2747
2023-04-18T20:34:51.940Z,78.1457
2023-04-18T20:35:52.733Z,78.1956
2023-04-18T20:36:53.516Z,78.1151
2023-04-18T20:37:54.306Z,78.1654
2023-04-18T20:38:55.095Z,78.1729
2023-04-18T20:39:55.898Z,78.1681
2023-04-18T20:40:56.660Z,78.3236
2023-04-18T20:41:57.537Z,78.3862
2023-04-18T20:42:58.429Z,78.5149
2023-04-18T20:43:59.198Z,78.6253
2023-04-18T20:44:59.956Z,78.6954
2023-04-18T20:46:00.764Z,78.8678
2023-04-18T20:47:01.541Z,78.9770
2023-04-18T20:48:02.614Z,79.0715
2023-04-18T20:49:03.372Z,79.0759
2023-04-18T20:50:04.176Z,79.1965
2023-04-18T20:51:04.979Z,79.2224
2023-04-18T20:52:05.769Z,79.0771
2023-04-18T20:53:06.529Z,78.9895
2023-04-18T20:54:07.305Z,78.9073
2023-04-18T20:55:08.089Z,79.0504
2023-04-18T20:56:08.951Z,79.1448
2023-04-18T20:57:09.714Z,79.1421
2023-04-18T20:58:10.523Z,79.2423
2023-04-18T20:59:11.310Z,79.2916
2023-04-18T21:00:12.068Z,79.4312
2023-04-18T21:01:12.898Z,79.4959
2023-04-18T21:02:13.795Z,79.5571
2023-04-18T21:03:14.667Z,79.6139
2023-04-18T21:04:15.923Z,79.4637
2023-04-18T21:05:17.557Z,79.5407
2023-04-18T21:06:18.326Z,79.5368
2023-04-18T21:07:19.097Z,79.5513
2023-04-18T21:08:20.145Z,79.6663
2023-04-18T21:09:20.936Z,79.7678
2023-04-18T21:10:21.701Z,79.7555
2023-04-18T21:11:22.453Z,79.6776
2023-04-18T21:12:23.248Z,79.7200
2023-04-18T21:13:24.035Z,79.6005
2023-04-18T21:14:24.824Z,79.8531
2023-04-18T21:15:25.872Z,79.9522
2023-04-18T21:16:26.699Z,79.8797
2023-04-18T21:17:27.473Z,79.7542
2023-04-18T21:18:28.514Z,79.7500
2023-04-18T21:19:29.299Z,79.8027
2023-04-18T21:20:30.117Z,79.8111
2023-04-18T21:21:30.910Z,79.7764
2023-04-18T21:22:31.663Z,79.9128
2023-04-18T21:23:32.458Z,80.0785
2023-04-18T21:24:33.212Z,80.2117
2023-04-18T21:25:34.225Z,80.3125
2023-04-18T21:26:35.021Z,80.3172
2023-04-18T21:27:35.802Z,80.0329
2023-04-18T21:28:36.790Z,79.9728
2023-04-18T21:29:37.553Z,79.9569
2023-04-18T21:30:38.345Z,80.0744
2023-04-18T21:31:39.171Z,80.2928
2023-04-18T21:32:39.927Z,80.2875
2023-04-18T21:33:40.691Z,80.3663
2023-04-18T21:34:42.420Z,80.5464
2023-04-18T21:35:43.187Z,80.5912
2023-04-18T21:36:44.002Z,80.6150
2023-04-18T21:37:44.754Z,80.7712
2023-04-18T21:38:45.533Z,80.8623
2023-04-18T21:39:46.311Z,80.8304
2023-04-18T21:40:47.080Z,80.6592
2023-04-18T21:41:47.858Z,80.8033
2023-04-18T21:42:49.881Z,80.7244
2023-04-18T21:43:50.732Z,80.7673
2023-04-18T21:44:51.489Z,80.9056
2023-04-18T21:45:52.366Z,80.8822
2023-04-18T21:46:53.114Z,80.9061
2023-04-18T21:47:54.166Z,80.8349
2023-04-18T21:48:54.916Z,80.9362
2023-04-18T21:49:55.708Z,81.0170
2023-04-18T21:50:56.712Z,81.1473
2023-04-18T21:51:57.486Z,81.2643
2023-04-18T21:52:58.290Z,81.3817
2023-04-18T21:53:59.080Z,81.4642
2023-04-18T21:54:59.860Z,81.2681
2023-04-18T21:56:00.640Z,81.1888
2023-04-18T21:57:01.423Z,81.2536
2023-04-18T21:58:03.226Z,81.3396
2023-04-18T21:59:04.023Z,81.3407
2023-04-18T22:00:04.778Z,81.4649
2023-04-18T22:01:05.847Z,81.5586
2023-04-18T22:02:06.845Z,81.4518
2023-04-18T22:03:07.901Z,81.5379
2023-04-18T22:04:08.884Z,81.5309
2023-04-18T22:05:09.765Z,81.7063
2023-04-18T22:06:10.558Z,81.8714
2023-04-18T22:07:11.340Z,81.8417
2023-04-18T22:08:12.155Z,81.8445
2023-04-18T22:09:12.967Z,81.8894
2023-04-18T22:10:13.747Z,81.9322
2023-04-18T22:11:14.526Z,81.9154
2023-04-18T22:12:15.301Z,81.9297
2023-04-18T22:13:16.103Z,81.9796
2023-04-18T22:14:17.019Z,81.9663
2023-04-18T22:15:17.801Z,82.0395
2023-04-18T22:16:18.829Z,82.1992
2023-04-18T22:17:19.628Z,82.2930
2023-04-18T22:18:20.420Z,82.2688
2023-04-18T22:19:21.230Z,82.2254
2023-04-18T22:20:22.022Z,82.3070
2023-04-18T22:21:22.823Z,82.4085
2023-04-18T22:22:23.668Z,82.5081
2023-04-18T22:23:24.491Z,82.4999
2023-04-18T22:24:25.289Z,82.6185
2023-04-18T22:25:26.104Z,82.7009
2023-04-18T22:26:26.915Z,82.6544
2023-04-18T22:27:27.719Z,82.6299
2023-04-18T22:28:28.787Z,82.6661
2023-04-18T22:29:29.583Z,82.8042
2023-04-18T22:30:30.473Z,82.9331
2023-04-18T22:31:31.388Z,82.8074
2023-04-18T22:32:32.200Z,82.5875
2023-04-18T22:33:32.955Z,82.6087
2023-04-18T22:34:33.787Z,82.6411
2023-04-18T22:35:34.622Z,82.7428
2023-04-18T22:36:35.982Z,82.7695
2023-04-18T22:37:36.772Z,82.8419
2023-04-18T22:38:37.590Z,83.0223
2023-04-18T22:39:38.422Z,83.2169
2023-04-18T22:40:39.241Z,83.2609
2023-04-18T22:41:40.089Z,83.2821
2023-04-18T22:42:40.891Z,83.3231
2023-04-18T22:43:41.735Z,83.2884
2023-04-18T22:44:42.553Z,83.4093
2023-04-18T22:45:43.435Z,83.5079
2023-04-18T22:46:44.281Z,83.4870
2023-04-18T22:47:45.250Z,83.3941
2023-04-18T22:48:46.138Z,83.3136
2023-04-18T22:49:46.925Z,83.3490
2023-04-18T22:50:47.723Z,83.4565
2023-04-18T22:51:48.586Z,83.5317
2023-04-18T22:52:49.437Z,83.4610
2023-04-18T22:53:50.288Z,83.4817
2023-04-18T22:54:51.135Z,83.5400
2023-04-18T22:55:52.164Z,83.5861
2023-04-18T22:56:52.991Z,83.6070
2023-04-18T22:57:53.795Z,83.6874
2023-04-18T22:58:54.633Z,83.6264
2023-04-18T22:59:55.425Z,83.5333
2023-04-18T23:00:56.254Z,83.4903
2023-04-18T23:01:57.138Z,83.5630
2023-04-18T23:02:58.361Z,83.5837
2023-04-18T23:03:59.266Z,83.5451
2023-04-18T23:05:00.144Z,83.4420
2023-04-18T23:06:01.036Z,83.3415
2023-04-18T23:07:01.881Z,83.4255
2023-04-18T23:08:02.991Z,83.4655
2023-04-18T23:09:03.904Z,83.5952
2023-04-18T23:10:04.725Z,83.6367
2023-04-18T23:11:05.551Z,83.7458
2023-04-18T23:12:06.406Z,83.7210
2023-04-18T23:13:07.232Z,83.6666
2023-04-18T23:14:08.035Z,83.6813
2023-04-18T23:15:08.874Z,83.6985
2023-04-18T23:16:09.942Z,83.7778
2023-04-18T23:17:10.824Z,83.7480
2023-04-18T23:18:11.892Z,83.7105
2023-04-18T23:19:12.722Z,83.6621
2023-04-18T23:20:13.557Z,83.5811
2023-04-18T23:21:14.353Z,83.5807
2023-04-18T23:22:15.154Z,83.6566
2023-04-18T23:23:15.976Z,83.7289
2023-04-18T23:24:16.962Z,83.8161
2023-04-18T23:25:17.838Z,83.8830
2023-04-18T23:26:18.920Z,83.8934
2023-04-18T23:27:19.782Z,83.8872
2023-04-18T23:28:20.736Z,83.8657
2023-04-18T23:29:21.517Z,83.8546
2023-04-18T23:30:22.353Z,83.8316
2023-04-18T23:31:23.193Z,83.8557
2023-04-18T23:32:24.108Z,83.7886
2023-04-18T23:33:24.944Z,83.7547
2023-04-18T23:34:25.741Z,83.7898
2023-04-18T23:35:26.534Z,83.7947
2023-04-18T23:36:27.379Z,83.7887
2023-04-18T23:37:28.213Z,83.6359
2023-04-18T23:38:29.016Z,83.5646
2023-04-18T23:39:29.829Z,83.6449
2023-04-18T23:40:30.668Z,83.7298
2023-04-18T23:41:31.470Z,83.8189
2023-04-18T23:42:32.293Z,83.8881
2023-04-18T23:43:33.347Z,83.8842
2023-04-18T23:44:34.175Z,83.8557
2023-04-18T23:45:35.011Z,83.8254
2023-04-18T23:46:36.704Z,83.8604
2023-04-18T23:47:37.643Z,83.8229
2023-04-18T23:48:40.208Z,83.8175
2023-04-18T23:49:41.014Z,83.8856
2023-04-18T23:50:41.853Z,83.8640
2023-04-18T23:51:42.676Z,83.9317
2023-04-18T23:52:43.546Z,84.0812
2023-04-18T23:53:44.651Z,84.0534
2023-04-18T23:54:45.474Z,84.1093
2023-04-18T23:55:46.288Z,83.9444
2023-04-18T23:56:47.099Z,83.9531
2023-04-18T23:57:47.951Z,83.9419
2023-04-18T23:58:48.774Z,83.9532
2023-04-18T23:59:49.584Z,83.9624
