createdAt,value
2023-01-10T00:01:40.764Z,12.95
2023-01-10T00:04:08.429Z,11.77
2023-01-10T00:06:35.851Z,11.05
2023-01-10T00:09:03.978Z,13.05
2023-01-10T00:11:49.901Z,11.73
2023-01-10T00:14:17.317Z,11.80
2023-01-10T00:16:47.236Z,11.93
2023-01-10T00:19:14.648Z,11.38
2023-01-10T00:21:42.148Z,13.50
2023-01-10T00:24:20.648Z,12.10
2023-01-10T00:26:53.592Z,11.57
2023-01-10T00:29:24.343Z,10.45
2023-01-10T00:31:51.981Z,11.55
2023-01-10T00:34:19.636Z,12.13
2023-01-10T00:36:48.253Z,12.25
2023-01-10T00:39:19.100Z,10.65
2023-01-10T00:42:05.078Z,11.25
2023-01-10T00:44:33.849Z,11.70
2023-01-10T00:47:01.722Z,11.20
2023-01-10T00:49:29.235Z,11.80
2023-01-10T00:51:58.524Z,11.30
2023-01-10T00:54:26.466Z,12.10
2023-01-10T00:56:54.247Z,11.20
2023-01-10T00:59:22.053Z,13.90
2023-01-10T01:01:50.959Z,12.88
2023-01-10T01:04:18.566Z,13.23
2023-01-10T01:06:48.013Z,12.80
2023-01-10T01:09:15.660Z,11.27
2023-01-10T01:11:43.819Z,11.07
2023-01-10T01:14:11.483Z,12.95
2023-01-10T01:16:38.909Z,12.75
2023-01-10T01:19:06.632Z,10.32
2023-01-10T01:21:34.296Z,11.50
2023-01-10T01:24:01.651Z,10.50
2023-01-10T01:26:29.145Z,13.57
2023-01-10T01:28:56.503Z,11.65
2023-01-10T01:31:23.878Z,11.02
2023-01-10T01:33:52.184Z,11.65
2023-01-10T01:36:21.178Z,12.38
2023-01-10T01:38:48.550Z,11.10
2023-01-10T01:41:34.505Z,11.88
2023-01-10T01:44:17.889Z,13.57
2023-01-10T01:46:50.839Z,11.65
2023-01-10T01:49:24.479Z,12.77
2023-01-10T01:51:59.946Z,11.67
2023-01-10T01:54:29.868Z,12.75
2023-01-10T01:57:13.532Z,12.63
2023-01-10T01:59:46.999Z,12.30
2023-01-10T02:02:26.490Z,13.10
2023-01-10T02:05:08.968Z,11.95
2023-01-10T02:07:39.267Z,11.80
2023-01-10T02:10:20.407Z,12.02
2023-01-10T02:12:52.569Z,12.77
2023-01-10T02:15:20.166Z,12.88
2023-01-10T02:17:49.685Z,12.18
2023-01-10T02:20:20.771Z,12.55
2023-01-10T02:23:09.370Z,13.30
2023-01-10T02:25:55.045Z,9.18
2023-01-10T02:28:48.373Z,12.13
2023-01-10T02:31:36.785Z,12.40
2023-01-10T02:34:31.887Z,11.02
2023-01-10T02:36:59.215Z,12.25
2023-01-10T02:39:48.167Z,11.85
2023-01-10T02:42:42.232Z,11.90
2023-01-10T02:45:45.169Z,13.13
2023-01-10T02:48:12.605Z,10.90
2023-01-10T02:50:49.530Z,12.18
2023-01-10T02:53:29.459Z,11.63
2023-01-10T02:56:20.041Z,10.60
2023-01-10T02:59:07.103Z,9.38
2023-01-10T03:01:49.651Z,11.50
2023-01-10T03:05:02.376Z,11.70
2023-01-10T03:07:43.012Z,11.80
2023-01-10T03:10:22.471Z,11.27
2023-01-10T03:12:57.436Z,9.70
2023-01-10T03:15:29.774Z,9.48
2023-01-10T03:18:02.478Z,11.10
2023-01-10T03:20:35.223Z,10.98
2023-01-10T03:23:05.523Z,10.50
2023-01-10T03:25:38.612Z,10.13
2023-01-10T03:28:32.489Z,9.57
2023-01-10T03:31:10.449Z,10.82
2023-01-10T03:33:38.887Z,10.65
2023-01-10T03:36:31.556Z,10.38
2023-01-10T03:39:27.165Z,9.77
2023-01-10T03:42:57.432Z,10.82
2023-01-10T03:45:31.318Z,9.73
2023-01-10T03:48:01.740Z,9.32
2023-01-10T03:50:30.858Z,10.88
2023-01-10T03:52:59.006Z,9.80
2023-01-10T03:55:29.285Z,11.93
2023-01-10T03:57:56.737Z,9.82
2023-01-10T04:00:24.637Z,10.18
2023-01-10T04:02:52.140Z,10.10
2023-01-10T04:05:19.504Z,9.60
2023-01-10T04:07:47.999Z,10.32
2023-01-10T04:10:15.791Z,9.23
2023-01-10T04:12:43.856Z,11.82
2023-01-10T04:15:11.544Z,10.40
2023-01-10T04:17:39.341Z,9.60
2023-01-10T04:20:06.983Z,10.57
2023-01-10T04:22:34.362Z,10.80
2023-01-10T04:25:02.270Z,10.60
2023-01-10T04:27:30.663Z,9.18
2023-01-10T04:29:58.126Z,10.70
2023-01-10T04:32:26.858Z,8.10
2023-01-10T04:34:54.666Z,10.52
2023-01-10T04:37:22.236Z,10.13
2023-01-10T04:39:50.618Z,10.57
2023-01-10T04:42:19.355Z,10.35
2023-01-10T04:44:47.001Z,9.30
2023-01-10T04:47:15.144Z,9.98
2023-01-10T04:49:42.674Z,9.23
2023-01-10T04:52:11.550Z,11.35
2023-01-10T04:54:38.920Z,9.82
2023-01-10T04:57:07.473Z,11.25
2023-01-10T04:59:34.952Z,11.30
2023-01-10T05:02:02.817Z,10.07
2023-01-10T05:04:30.735Z,11.75
2023-01-10T05:06:58.080Z,9.45
2023-01-10T05:09:27.333Z,9.88
2023-01-10T05:11:55.397Z,10.02
2023-01-10T05:14:22.976Z,9.48
2023-01-10T05:16:50.409Z,10.13
2023-01-10T05:19:18.110Z,11.20
2023-01-10T05:21:45.461Z,11.15
2023-01-10T05:24:13.075Z,9.70
2023-01-10T05:26:40.652Z,10.95
2023-01-10T05:29:12.038Z,9.00
2023-01-10T05:31:39.822Z,10.25
2023-01-10T05:34:07.283Z,9.13
2023-01-10T05:36:34.714Z,11.68
2023-01-10T05:39:02.353Z,11.05
2023-01-10T05:41:30.002Z,9.25
2023-01-10T05:43:57.483Z,8.13
2023-01-10T05:46:24.955Z,10.60
2023-01-10T05:48:55.536Z,10.45
2023-01-10T05:51:23.320Z,11.15
2023-01-10T05:53:51.121Z,11.00
2023-01-10T05:56:18.745Z,10.48
2023-01-10T05:58:47.411Z,10.50
2023-01-10T06:01:17.020Z,9.02
2023-01-10T06:03:44.908Z,9.73
2023-01-10T06:06:12.697Z,7.97
2023-01-10T06:08:41.083Z,8.45
2023-01-10T06:11:10.800Z,7.88
2023-01-10T06:13:38.569Z,8.02
2023-01-10T06:16:06.631Z,8.00
2023-01-10T06:18:34.193Z,8.10
2023-01-10T06:21:01.651Z,8.55
2023-01-10T06:23:30.557Z,8.52
2023-01-10T06:25:58.045Z,9.05
2023-01-10T06:28:25.636Z,8.18
2023-01-10T06:30:53.292Z,8.05
2023-01-10T06:33:20.868Z,8.02
2023-01-10T06:35:48.621Z,10.73
2023-01-10T06:38:16.639Z,8.93
2023-01-10T06:40:44.218Z,7.88
2023-01-10T06:43:11.630Z,8.80
2023-01-10T06:45:39.518Z,8.52
2023-01-10T06:48:07.545Z,8.38
2023-01-10T06:50:35.271Z,8.07
2023-01-10T06:53:04.697Z,8.65
2023-01-10T06:55:32.978Z,8.45
2023-01-10T06:58:04.984Z,6.85
2023-01-10T07:00:32.922Z,6.93
2023-01-10T07:03:01.890Z,9.05
2023-01-10T07:05:30.678Z,7.78
2023-01-10T07:07:59.104Z,8.70
2023-01-10T07:10:29.477Z,7.85
2023-01-10T07:12:58.033Z,7.32
2023-01-10T07:15:30.682Z,7.43
2023-01-10T07:18:01.403Z,5.80
2023-01-10T07:20:29.735Z,6.60
2023-01-10T07:22:59.337Z,8.25
2023-01-10T07:25:30.346Z,6.53
2023-01-10T07:27:58.519Z,5.95
2023-01-10T07:30:26.378Z,8.38
2023-01-10T07:32:55.553Z,6.60
2023-01-10T07:35:24.077Z,4.97
2023-01-10T07:37:53.976Z,5.80
2023-01-10T07:40:21.418Z,6.03
2023-01-10T07:42:48.900Z,7.03
2023-01-10T07:45:16.561Z,5.47
2023-01-10T07:47:43.956Z,7.72
2023-01-10T07:50:11.725Z,6.70
2023-01-10T07:52:39.085Z,5.97
2023-01-10T07:55:07.047Z,5.88
2023-01-10T07:57:34.464Z,6.03
2023-01-10T08:00:02.485Z,9.00
2023-01-10T08:02:32.796Z,6.03
2023-01-10T08:05:00.373Z,8.27
2023-01-10T08:07:30.202Z,8.10
2023-01-10T08:09:57.871Z,6.55
2023-01-10T08:12:25.554Z,7.30
2023-01-10T08:14:53.197Z,7.80
2023-01-10T08:17:20.723Z,6.72
2023-01-10T08:19:48.238Z,7.90
2023-01-10T08:22:15.943Z,5.70
2023-01-10T08:24:43.339Z,7.15
2023-01-10T08:27:11.212Z,9.02
2023-01-10T08:29:38.625Z,5.72
2023-01-10T08:32:06.297Z,7.18
2023-01-10T08:34:33.694Z,6.13
2023-01-10T08:37:01.714Z,7.07
2023-01-10T08:39:30.884Z,6.57
2023-01-10T08:41:58.336Z,5.75
2023-01-10T08:44:27.023Z,5.22
2023-01-10T08:46:54.416Z,7.40
2023-01-10T08:49:21.856Z,6.60
2023-01-10T08:51:49.467Z,6.90
2023-01-10T08:54:17.039Z,7.00
2023-01-10T08:56:44.461Z,9.25
2023-01-10T08:59:12.329Z,11.10
2023-01-10T09:01:40.094Z,6.72
2023-01-10T09:04:07.582Z,6.32
2023-01-10T09:06:34.988Z,9.35
2023-01-10T09:09:02.451Z,7.32
2023-01-10T09:11:30.133Z,6.40
2023-01-10T09:13:57.547Z,5.28
2023-01-10T09:16:25.160Z,9.00
2023-01-10T09:18:52.754Z,7.53
2023-01-10T09:21:20.909Z,8.07
2023-01-10T09:23:48.562Z,6.07
2023-01-10T09:26:16.158Z,6.75
2023-01-10T09:28:44.112Z,6.80
2023-01-10T09:31:12.420Z,7.07
2023-01-10T09:33:47.151Z,8.63
2023-01-10T09:36:16.120Z,8.63
2023-01-10T09:38:44.949Z,9.65
2023-01-10T09:41:27.596Z,6.85
2023-01-10T09:44:28.807Z,7.82
2023-01-10T09:47:21.700Z,8.20
2023-01-10T09:50:18.021Z,5.45
2023-01-10T09:52:51.213Z,7.13
2023-01-10T09:55:21.533Z,9.07
2023-01-10T09:57:49.953Z,4.55
2023-01-10T10:00:23.615Z,6.57
2023-01-10T10:02:54.559Z,6.63
2023-01-10T10:05:25.358Z,6.45
2023-01-10T10:07:56.696Z,7.68
2023-01-10T10:10:48.278Z,6.90
2023-01-10T10:13:34.231Z,9.70
2023-01-10T10:16:28.320Z,7.90
2023-01-10T10:19:26.223Z,7.32
2023-01-10T10:21:53.640Z,7.90
2023-01-10T10:24:28.057Z,7.70
2023-01-10T10:27:20.012Z,6.13
2023-01-10T10:30:08.504Z,10.18
2023-01-10T10:32:54.138Z,5.93
2023-01-10T10:35:28.173Z,7.38
2023-01-10T10:38:02.409Z,8.60
2023-01-10T10:40:34.562Z,11.52
2023-01-10T10:43:14.267Z,6.30
2023-01-10T10:45:47.813Z,8.13
2023-01-10T10:48:24.150Z,6.85
2023-01-10T10:51:10.412Z,8.02
2023-01-10T10:53:38.035Z,8.02
2023-01-10T10:56:11.725Z,6.53
2023-01-10T10:58:43.217Z,8.73
2023-01-10T11:01:19.326Z,7.88
2023-01-10T11:04:01.214Z,9.63
2023-01-10T11:06:33.281Z,9.73
2023-01-10T11:09:04.920Z,8.80
2023-01-10T11:11:38.078Z,6.05
2023-01-10T11:14:08.233Z,8.52
2023-01-10T11:16:41.344Z,7.88
2023-01-10T11:19:27.199Z,7.97
2023-01-10T11:22:01.301Z,6.20
2023-01-10T11:24:36.437Z,9.30
2023-01-10T11:29:51.901Z,10.65
2023-01-10T11:32:23.449Z,6.60
2023-01-10T11:34:59.280Z,8.10
2023-01-10T11:37:31.921Z,5.03
2023-01-10T11:40:15.202Z,7.68
2023-01-10T11:42:42.860Z,6.03
2023-01-10T11:45:19.417Z,4.70
2023-01-10T11:47:58.825Z,5.38
2023-01-10T11:50:29.527Z,5.10
2023-01-10T11:52:58.385Z,4.88
2023-01-10T11:55:38.232Z,5.30
2023-01-10T11:58:08.445Z,4.28
2023-01-10T12:00:43.234Z,4.05
2023-01-10T12:03:16.931Z,5.05
2023-01-10T12:05:56.676Z,5.22
2023-01-10T12:08:37.646Z,6.38
2023-01-10T12:11:07.901Z,5.18
2023-01-10T12:13:53.003Z,4.70
2023-01-10T12:16:22.779Z,5.50
2023-01-10T12:18:53.117Z,6.75
2023-01-10T12:21:45.931Z,8.35
2023-01-10T12:24:23.155Z,4.93
2023-01-10T12:26:54.053Z,5.55
2023-01-10T12:29:29.102Z,6.22
2023-01-10T12:31:59.625Z,4.25
2023-01-10T12:34:39.025Z,5.55
2023-01-10T12:37:15.058Z,6.03
2023-01-10T12:40:10.627Z,5.72
2023-01-10T12:43:18.945Z,7.50
2023-01-10T12:45:54.492Z,5.22
2023-01-10T12:48:39.511Z,3.10
2023-01-10T12:51:13.049Z,5.80
2023-01-10T12:53:45.877Z,4.53
2023-01-10T12:56:16.698Z,4.80
2023-01-10T12:58:48.445Z,6.03
2023-01-10T13:01:19.025Z,6.38
2023-01-10T13:03:54.815Z,4.13
2023-01-10T13:06:38.051Z,4.55
2023-01-10T13:09:22.432Z,6.43
2023-01-10T13:12:12.043Z,4.28
2023-01-10T13:14:50.814Z,4.43
2023-01-10T13:17:33.771Z,7.22
2023-01-10T13:20:16.583Z,5.50
2023-01-10T13:22:51.571Z,4.78
2023-01-10T13:28:26.254Z,6.88
2023-01-10T13:31:01.355Z,5.30
2023-01-10T13:33:32.476Z,4.88
2023-01-10T13:36:11.784Z,6.05
2023-01-10T13:38:53.656Z,4.95
2023-01-10T13:41:40.938Z,4.10
2023-01-10T13:44:16.094Z,9.20
2023-01-10T13:46:52.639Z,5.50
2023-01-10T13:49:27.412Z,4.30
2023-01-10T13:52:30.591Z,3.25
2023-01-10T13:55:21.112Z,5.30
2023-01-10T13:58:00.350Z,4.75
2023-01-10T14:01:03.004Z,3.80
2023-01-10T14:03:41.849Z,4.50
2023-01-10T14:06:29.595Z,4.13
2023-01-10T14:09:00.665Z,6.43
2023-01-10T14:11:36.045Z,4.93
2023-01-10T14:14:03.682Z,5.13
2023-01-10T14:16:38.338Z,4.15
2023-01-10T14:19:22.465Z,4.00
2023-01-10T14:21:55.768Z,6.70
2023-01-10T14:24:44.170Z,4.95
2023-01-10T14:27:18.068Z,5.68
2023-01-10T14:29:56.665Z,5.30
2023-01-10T14:32:46.628Z,7.82
2023-01-10T14:35:18.681Z,5.95
2023-01-10T14:37:57.038Z,4.78
2023-01-10T14:40:39.017Z,7.18
2023-01-10T14:43:12.360Z,5.78
2023-01-10T14:46:04.925Z,10.13
2023-01-10T14:48:41.561Z,4.65
2023-01-10T14:51:29.026Z,5.35
2023-01-10T14:54:02.464Z,4.65
2023-01-10T14:57:06.957Z,6.60
2023-01-10T14:59:36.468Z,7.55
2023-01-10T15:02:23.408Z,5.75
2023-01-10T15:05:15.970Z,5.65
2023-01-10T15:07:43.589Z,5.05
2023-01-10T15:10:30.932Z,7.35
2023-01-10T15:13:02.138Z,6.10
2023-01-10T15:15:35.606Z,6.93
2023-01-10T15:18:25.947Z,9.25
2023-01-10T15:20:54.162Z,9.98
2023-01-10T15:23:21.694Z,4.97
2023-01-10T15:26:02.955Z,5.95
2023-01-10T15:28:31.485Z,5.22
2023-01-10T15:30:59.792Z,5.18
2023-01-10T15:33:34.481Z,5.68
2023-01-10T15:36:14.870Z,5.60
2023-01-10T15:38:47.601Z,4.90
2023-01-10T15:41:21.973Z,4.68
2023-01-10T15:43:59.655Z,6.25
2023-01-10T15:46:27.471Z,4.55
2023-01-10T15:49:02.971Z,7.53
2023-01-10T15:51:38.171Z,4.97
2023-01-10T15:54:21.881Z,4.53
2023-01-10T15:57:08.062Z,4.88
2023-01-10T15:59:47.806Z,5.47
2023-01-10T16:02:33.829Z,3.92
2023-01-10T16:05:11.660Z,4.90
2023-01-10T16:07:44.794Z,4.85
2023-01-10T16:10:15.425Z,5.10
2023-01-10T16:13:03.268Z,5.70
2023-01-10T16:15:35.678Z,4.97
2023-01-10T16:18:03.166Z,4.93
2023-01-10T16:20:41.587Z,6.63
2023-01-10T16:23:21.049Z,4.28
2023-01-10T16:25:57.351Z,18.52
2023-01-10T16:28:27.691Z,5.35
2023-01-10T16:30:55.695Z,8.55
2023-01-10T16:33:28.166Z,4.65
2023-01-10T16:35:58.838Z,5.15
2023-01-10T16:38:28.767Z,4.68
2023-01-10T16:41:21.797Z,3.85
2023-01-10T16:43:50.209Z,3.42
2023-01-10T16:46:18.110Z,8.95
2023-01-10T16:48:47.839Z,4.43
2023-01-10T16:51:21.815Z,4.80
2023-01-10T16:53:49.771Z,10.20
2023-01-10T16:56:28.595Z,5.63
2023-01-10T16:58:57.046Z,4.05
2023-01-10T17:01:32.628Z,7.82
2023-01-10T17:04:01.389Z,4.18
2023-01-10T17:06:29.046Z,6.03
2023-01-10T17:08:56.654Z,8.00
2023-01-10T17:11:31.984Z,5.13
2023-01-10T17:13:59.942Z,5.53
2023-01-10T17:16:27.551Z,7.25
2023-01-10T17:18:55.575Z,4.32
2023-01-10T17:21:23.552Z,5.65
2023-01-10T17:23:52.014Z,7.45
2023-01-10T17:26:20.182Z,6.05
2023-01-10T17:28:49.893Z,5.13
2023-01-10T17:31:20.747Z,5.55
2023-01-10T17:33:51.558Z,4.85
2023-01-10T17:36:21.008Z,5.18
2023-01-10T17:38:48.959Z,9.88
2023-01-10T17:41:16.756Z,9.18
2023-01-10T17:43:44.126Z,6.28
2023-01-10T17:46:11.844Z,6.45
2023-01-10T17:48:39.440Z,5.05
2023-01-10T17:51:07.846Z,5.65
2023-01-10T17:53:35.558Z,8.23
2023-01-10T17:56:05.416Z,6.50
2023-01-10T17:58:33.169Z,6.05
2023-01-10T18:01:01.005Z,5.93
2023-01-10T18:03:29.146Z,6.88
2023-01-10T18:05:58.076Z,6.93
2023-01-10T18:08:26.614Z,6.57
2023-01-10T18:11:00.733Z,7.90
2023-01-10T18:13:31.871Z,7.20
2023-01-10T18:16:01.129Z,7.28
2023-01-10T18:18:29.498Z,6.60
2023-01-10T18:21:01.176Z,5.55
2023-01-10T18:23:30.366Z,8.02
2023-01-10T18:26:06.432Z,7.40
2023-01-10T18:28:42.077Z,10.13
2023-01-10T18:31:18.655Z,7.10
2023-01-10T18:33:47.511Z,6.72
2023-01-10T18:36:21.382Z,7.00
2023-01-10T18:38:49.471Z,6.85
2023-01-10T18:41:18.801Z,7.47
2023-01-10T18:43:47.247Z,6.93
2023-01-10T18:46:22.753Z,6.15
2023-01-10T18:48:53.301Z,6.95
2023-01-10T18:51:23.019Z,5.70
2023-01-10T18:53:53.129Z,5.85
2023-01-10T18:56:21.443Z,6.47
2023-01-10T18:58:49.292Z,6.55
2023-01-10T19:01:21.136Z,6.78
2023-01-10T19:03:50.458Z,8.48
2023-01-10T19:06:20.037Z,7.13
2023-01-10T19:08:47.616Z,7.70
2023-01-10T19:11:17.030Z,7.57
2023-01-10T19:13:46.969Z,6.65
2023-01-10T19:16:16.255Z,6.55
2023-01-10T19:18:45.250Z,7.30
2023-01-10T19:21:15.809Z,7.32
2023-01-10T19:23:44.971Z,7.57
2023-01-10T19:26:13.548Z,8.95
2023-01-10T19:28:43.671Z,7.90
2023-01-10T19:31:23.316Z,8.30
2023-01-10T19:33:51.221Z,11.13
2023-01-10T19:36:20.669Z,8.25
2023-01-10T19:38:48.745Z,7.10
2023-01-10T19:41:18.352Z,12.73
2023-01-10T19:43:45.865Z,9.07
2023-01-10T19:46:14.021Z,8.80
2023-01-10T19:48:43.275Z,12.48
2023-01-10T19:51:14.305Z,10.27
2023-01-10T19:53:47.080Z,10.27
2023-01-10T19:56:19.984Z,9.63
2023-01-10T19:58:48.423Z,9.00
2023-01-10T20:01:21.040Z,9.50
2023-01-10T20:03:49.130Z,11.20
2023-01-10T20:06:21.771Z,10.15
2023-01-10T20:08:50.516Z,12.85
2023-01-10T20:11:20.044Z,11.73
2023-01-10T20:13:49.429Z,13.15
2023-01-10T20:16:22.668Z,16.70
2023-01-10T20:18:51.745Z,9.38
2023-01-10T20:21:20.148Z,9.40
2023-01-10T20:23:49.032Z,11.63
2023-01-10T20:26:29.014Z,10.27
2023-01-10T20:29:02.163Z,10.10
2023-01-10T20:31:30.337Z,11.35
2023-01-10T20:33:58.219Z,11.85
2023-01-10T20:36:26.709Z,13.77
2023-01-10T20:38:54.226Z,13.65
2023-01-10T20:41:27.233Z,13.18
2023-01-10T20:43:56.125Z,12.73
2023-01-10T20:46:27.215Z,12.25
2023-01-10T20:48:56.857Z,9.25
2023-01-10T20:51:28.002Z,11.27
2023-01-10T20:53:55.584Z,9.60
2023-01-10T20:56:26.094Z,8.82
2023-01-10T20:58:55.103Z,10.15
2023-01-10T21:01:33.550Z,12.10
2023-01-10T21:04:07.444Z,11.32
2023-01-10T21:06:36.581Z,12.30
2023-01-10T21:09:04.884Z,9.75
2023-01-10T21:11:36.714Z,9.32
2023-01-10T21:14:13.434Z,10.68
2023-01-10T21:16:40.947Z,9.02
2023-01-10T21:19:11.044Z,10.30
2023-01-10T21:21:40.887Z,9.15
2023-01-10T21:24:09.363Z,9.52
2023-01-10T21:26:36.987Z,8.80
2023-01-10T21:29:04.609Z,9.73
2023-01-10T21:31:32.080Z,8.90
2023-01-10T21:33:59.825Z,10.25
2023-01-10T21:36:27.467Z,8.90
2023-01-10T21:38:56.000Z,9.82
2023-01-10T21:41:42.236Z,8.73
2023-01-10T21:44:10.845Z,9.45
2023-01-10T21:46:38.353Z,9.07
2023-01-10T21:49:06.981Z,8.23
2023-01-10T21:51:34.529Z,9.98
2023-01-10T21:54:03.229Z,9.43
2023-01-10T21:56:30.855Z,7.97
2023-01-10T21:58:58.310Z,10.27
2023-01-10T22:01:25.411Z,8.00
2023-01-10T22:03:52.946Z,13.50
2023-01-10T22:06:20.204Z,7.88
2023-01-10T22:08:47.553Z,9.18
2023-01-10T22:11:14.755Z,8.25
2023-01-10T22:13:41.863Z,9.13
2023-01-10T22:16:09.157Z,8.23
2023-01-10T22:18:36.336Z,7.50
2023-01-10T22:21:06.412Z,9.15
2023-01-10T22:23:34.146Z,8.48
2023-01-10T22:26:08.586Z,8.77
2023-01-10T22:28:38.465Z,9.23
2023-01-10T22:31:05.917Z,7.65
2023-01-10T22:33:37.221Z,8.75
2023-01-10T22:36:19.795Z,9.98
2023-01-10T22:38:48.135Z,8.15
2023-01-10T22:41:20.300Z,8.30
2023-01-10T22:43:47.981Z,9.20
2023-01-10T22:46:18.591Z,7.93
2023-01-10T22:48:46.201Z,7.95
2023-01-10T22:51:14.800Z,8.10
2023-01-10T22:53:42.550Z,7.88
2023-01-10T22:56:11.948Z,9.18
2023-01-10T22:58:39.276Z,9.55
2023-01-10T23:01:07.374Z,7.47
2023-01-10T23:03:35.175Z,6.47
2023-01-10T23:06:02.877Z,9.82
2023-01-10T23:08:29.974Z,8.68
2023-01-10T23:10:57.451Z,8.05
2023-01-10T23:13:25.818Z,7.82
2023-01-10T23:16:08.630Z,8.05
2023-01-10T23:18:35.975Z,8.73
2023-01-10T23:21:05.183Z,6.70
2023-01-10T23:23:32.751Z,8.38
2023-01-10T23:26:05.799Z,7.10
2023-01-10T23:28:35.165Z,9.57
2023-01-10T23:31:03.916Z,9.38
2023-01-10T23:33:32.768Z,8.10
2023-01-10T23:36:00.616Z,7.75
2023-01-10T23:38:28.926Z,9.43
2023-01-10T23:40:56.494Z,7.47
2023-01-10T23:43:24.331Z,8.07
2023-01-10T23:45:52.121Z,6.93
2023-01-10T23:48:20.111Z,7.82
2023-01-10T23:50:49.020Z,7.88
2023-01-10T23:53:16.541Z,6.47
2023-01-10T23:55:43.820Z,6.88
2023-01-10T23:58:11.038Z,7.90
