createdAt,value
2019-02-19T00:00:05.995Z,7.73
2019-02-19T00:02:35.233Z,9.13
2019-02-19T00:05:04.523Z,8.23
2019-02-19T00:07:33.791Z,9.70
2019-02-19T00:10:03.109Z,6.63
2019-02-19T00:12:32.918Z,7.70
2019-02-19T00:15:07.995Z,5.97
2019-02-19T00:17:33.178Z,7.57
2019-02-19T00:20:02.454Z,4.10
2019-02-19T00:22:32.084Z,4.20
2019-02-19T00:25:01.337Z,5.53
2019-02-19T00:27:30.620Z,4.30
2019-02-19T00:29:59.769Z,5.77
2019-02-19T00:32:29.058Z,7.07
2019-02-19T00:34:58.340Z,4.23
2019-02-19T00:37:27.641Z,5.37
2019-02-19T00:39:56.930Z,6.60
2019-02-19T00:42:26.443Z,2.97
2019-02-19T00:44:55.806Z,5.77
2019-02-19T00:47:25.066Z,4.70
2019-02-19T00:49:54.682Z,4.43
2019-02-19T00:52:23.992Z,3.67
2019-02-19T00:54:53.442Z,3.07
2019-02-19T00:57:22.954Z,7.23
2019-02-19T00:59:52.497Z,3.97
2019-02-19T01:02:21.794Z,4.50
2019-02-19T01:04:51.090Z,5.13
2019-02-19T01:07:20.772Z,4.50
2019-02-19T01:09:50.031Z,8.00
2019-02-19T01:12:19.451Z,4.73
2019-02-19T01:14:48.938Z,4.77
2019-02-19T01:17:18.238Z,5.37
2019-02-19T01:19:47.539Z,4.40
2019-02-19T01:22:18.082Z,4.57
2019-02-19T01:24:47.353Z,3.60
2019-02-19T01:27:16.634Z,5.30
2019-02-19T01:29:45.883Z,8.30
2019-02-19T01:32:15.131Z,6.57
2019-02-19T01:34:44.499Z,4.10
2019-02-19T01:37:13.773Z,4.77
2019-02-19T01:39:43.035Z,5.93
2019-02-19T01:42:12.464Z,5.20
2019-02-19T01:44:42.135Z,6.40
2019-02-19T01:47:11.654Z,4.30
2019-02-19T01:49:40.910Z,6.03
2019-02-19T01:52:10.172Z,6.60
2019-02-19T01:54:39.440Z,5.60
2019-02-19T01:57:08.602Z,8.30
2019-02-19T01:59:37.878Z,8.30
2019-02-19T02:02:07.066Z,7.93
2019-02-19T02:04:36.379Z,6.73
2019-02-19T02:07:05.695Z,6.90
2019-02-19T02:09:34.925Z,8.10
2019-02-19T02:12:04.222Z,8.33
2019-02-19T02:14:33.549Z,4.73
2019-02-19T02:17:02.847Z,8.73
2019-02-19T02:19:32.163Z,10.53
2019-02-19T02:22:01.772Z,9.67
2019-02-19T02:24:31.086Z,7.83
2019-02-19T02:27:00.395Z,8.93
2019-02-19T02:29:29.757Z,6.13
2019-02-19T02:31:59.062Z,9.00
2019-02-19T02:34:28.402Z,6.77
2019-02-19T02:36:57.708Z,15.93
2019-02-19T02:39:27.253Z,8.60
2019-02-19T02:41:56.540Z,8.50
2019-02-19T02:44:25.863Z,9.87
2019-02-19T02:46:55.112Z,9.40
2019-02-19T02:49:24.392Z,10.43
2019-02-19T02:51:53.665Z,10.77
2019-02-19T02:54:22.986Z,14.13
2019-02-19T02:56:52.281Z,7.80
2019-02-19T02:59:21.544Z,9.97
2019-02-19T03:01:50.853Z,12.60
2019-02-19T03:04:20.150Z,9.87
2019-02-19T03:06:54.710Z,7.63
2019-02-19T03:09:23.997Z,5.73
2019-02-19T03:11:53.614Z,7.13
2019-02-19T03:14:22.863Z,9.90
2019-02-19T03:16:52.146Z,7.30
2019-02-19T03:19:21.383Z,12.27
2019-02-19T03:21:50.702Z,6.43
2019-02-19T03:24:19.976Z,12.53
2019-02-19T03:26:49.206Z,12.97
2019-02-19T03:29:18.484Z,8.90
2019-02-19T03:31:48.020Z,8.67
2019-02-19T03:34:17.266Z,8.93
2019-02-19T03:36:46.743Z,8.13
2019-02-19T03:39:16.070Z,9.20
2019-02-19T03:41:45.250Z,11.13
2019-02-19T03:44:14.434Z,7.57
2019-02-19T03:46:43.708Z,11.47
2019-02-19T03:49:13.070Z,12.10
2019-02-19T03:51:42.324Z,11.07
2019-02-19T03:54:11.734Z,12.00
2019-02-19T03:56:41.021Z,5.10
2019-02-19T03:59:10.314Z,9.83
2019-02-19T04:01:39.610Z,10.93
2019-02-19T04:04:09.009Z,11.50
2019-02-19T04:06:38.363Z,13.10
2019-02-19T04:09:07.879Z,7.73
2019-02-19T04:11:37.153Z,9.03
2019-02-19T04:14:06.403Z,12.13
2019-02-19T04:16:35.752Z,13.70
2019-02-19T04:19:05.086Z,8.53
2019-02-19T04:21:34.338Z,11.27
2019-02-19T04:24:03.669Z,11.03
2019-02-19T04:26:32.934Z,9.60
2019-02-19T04:29:02.191Z,15.43
2019-02-19T04:31:31.879Z,9.43
2019-02-19T04:34:01.479Z,12.07
2019-02-19T04:36:31.161Z,7.73
2019-02-19T04:39:00.632Z,12.37
2019-02-19T04:41:29.862Z,13.27
2019-02-19T04:43:59.132Z,17.17
2019-02-19T04:46:31.471Z,9.10
2019-02-19T04:48:59.686Z,15.50
2019-02-19T04:51:28.944Z,11.17
2019-02-19T04:53:58.407Z,15.03
2019-02-19T04:56:27.651Z,10.33
2019-02-19T04:58:56.943Z,13.40
2019-02-19T05:01:26.201Z,12.03
2019-02-19T05:03:55.450Z,13.47
2019-02-19T05:06:24.909Z,14.70
2019-02-19T05:08:54.210Z,12.90
2019-02-19T05:11:23.394Z,9.47
2019-02-19T05:13:52.710Z,9.93
2019-02-19T05:16:21.994Z,7.97
2019-02-19T05:18:51.291Z,11.23
2019-02-19T05:21:20.750Z,6.07
2019-02-19T05:23:50.009Z,13.73
2019-02-19T05:26:19.245Z,13.33
2019-02-19T05:28:48.497Z,15.60
2019-02-19T05:31:17.851Z,9.17
2019-02-19T05:33:47.183Z,15.00
2019-02-19T05:36:16.514Z,10.47
2019-02-19T05:38:45.787Z,11.83
2019-02-19T05:41:15.090Z,14.27
2019-02-19T05:43:44.318Z,9.93
2019-02-19T05:46:13.572Z,8.83
2019-02-19T05:48:42.831Z,13.23
2019-02-19T05:51:15.837Z,15.03
2019-02-19T05:53:45.071Z,13.03
2019-02-19T05:56:14.384Z,12.13
2019-02-19T05:58:43.626Z,13.40
2019-02-19T06:01:12.923Z,14.53
2019-02-19T06:03:42.189Z,16.67
2019-02-19T06:06:11.727Z,12.77
2019-02-19T06:08:41.042Z,14.90
2019-02-19T06:11:11.880Z,11.57
2019-02-19T06:13:41.103Z,18.50
2019-02-19T06:16:10.405Z,14.50
2019-02-19T06:18:39.729Z,10.50
2019-02-19T06:21:09.502Z,8.77
2019-02-19T06:23:38.823Z,14.70
2019-02-19T06:26:08.179Z,13.60
2019-02-19T06:28:37.437Z,15.73
2019-02-19T06:31:06.826Z,13.13
2019-02-19T06:33:36.122Z,13.90
2019-02-19T06:36:05.370Z,17.57
2019-02-19T06:38:34.706Z,12.93
2019-02-19T06:41:04.330Z,12.50
2019-02-19T06:43:33.576Z,15.43
2019-02-19T06:46:02.914Z,15.60
2019-02-19T06:48:32.223Z,16.20
2019-02-19T06:51:01.479Z,15.27
2019-02-19T06:53:30.766Z,9.97
2019-02-19T06:56:00.050Z,16.13
2019-02-19T06:58:29.365Z,12.93
2019-02-19T07:00:58.631Z,20.60
2019-02-19T07:03:45.329Z,14.03
2019-02-19T07:06:14.600Z,20.47
2019-02-19T07:08:43.933Z,15.57
2019-02-19T07:11:13.258Z,16.97
2019-02-19T07:13:42.545Z,19.93
2019-02-19T07:16:11.914Z,16.23
2019-02-19T07:18:41.266Z,15.73
2019-02-19T07:21:12.178Z,13.30
2019-02-19T07:23:41.516Z,20.47
2019-02-19T07:26:10.820Z,12.37
2019-02-19T07:28:40.066Z,14.40
2019-02-19T07:31:09.359Z,15.20
2019-02-19T07:33:38.687Z,10.93
2019-02-19T07:36:08.043Z,12.53
2019-02-19T07:38:37.313Z,15.07
2019-02-19T07:41:06.601Z,13.83
2019-02-19T07:43:35.866Z,7.50
2019-02-19T07:46:05.117Z,8.93
2019-02-19T07:48:34.417Z,14.47
2019-02-19T07:51:03.736Z,11.10
2019-02-19T07:53:33.008Z,14.47
2019-02-19T07:56:02.387Z,12.40
2019-02-19T07:58:31.800Z,12.53
2019-02-19T08:01:01.099Z,16.17
2019-02-19T08:03:30.413Z,17.30
2019-02-19T08:06:00.045Z,11.47
2019-02-19T08:08:30.390Z,11.37
2019-02-19T08:10:59.826Z,18.93
2019-02-19T08:13:29.155Z,10.57
2019-02-19T08:15:58.404Z,10.70
2019-02-19T08:18:27.724Z,10.20
2019-02-19T08:20:57.316Z,14.33
2019-02-19T08:23:26.611Z,9.83
2019-02-19T08:25:55.953Z,11.03
2019-02-19T08:28:25.262Z,13.20
2019-02-19T08:30:54.530Z,15.33
2019-02-19T08:33:42.340Z,11.63
2019-02-19T08:36:11.667Z,14.43
2019-02-19T08:38:42.897Z,16.60
2019-02-19T08:41:12.026Z,12.33
2019-02-19T08:43:41.286Z,11.53
2019-02-19T08:46:10.539Z,9.83
2019-02-19T08:48:39.935Z,12.93
2019-02-19T08:51:09.209Z,15.17
2019-02-19T08:53:38.654Z,15.57
2019-02-19T08:56:08.073Z,20.57
2019-02-19T08:58:37.356Z,13.20
2019-02-19T09:01:07.881Z,9.20
2019-02-19T09:03:37.207Z,10.07
2019-02-19T09:06:06.549Z,11.70
2019-02-19T09:08:35.857Z,7.90
2019-02-19T09:11:05.445Z,10.93
2019-02-19T09:13:34.746Z,13.07
2019-02-19T09:16:04.294Z,9.77
2019-02-19T09:18:33.814Z,4.50
2019-02-19T09:21:03.158Z,11.50
2019-02-19T09:23:32.591Z,12.47
2019-02-19T09:26:02.272Z,6.20
2019-02-19T09:28:32.022Z,14.53
2019-02-19T09:31:01.428Z,9.57
2019-02-19T09:33:30.831Z,6.23
2019-02-19T09:36:00.288Z,9.57
2019-02-19T09:38:29.895Z,11.40
2019-02-19T09:40:59.323Z,5.93
2019-02-19T09:43:35.307Z,4.73
2019-02-19T09:45:59.973Z,16.13
2019-02-19T09:48:29.703Z,12.33
2019-02-19T09:50:59.507Z,10.13
2019-02-19T09:53:29.255Z,16.40
2019-02-19T09:55:58.661Z,7.90
2019-02-19T09:58:28.002Z,11.73
2019-02-19T10:00:57.243Z,12.00
2019-02-19T10:03:26.496Z,11.53
2019-02-19T10:05:56.010Z,7.43
2019-02-19T10:08:25.503Z,7.97
2019-02-19T10:10:54.811Z,13.97
2019-02-19T10:13:25.165Z,9.90
2019-02-19T10:15:54.785Z,9.27
2019-02-19T10:18:24.143Z,11.40
2019-02-19T10:20:53.423Z,15.70
2019-02-19T10:23:22.707Z,15.80
2019-02-19T10:25:52.039Z,7.43
2019-02-19T10:28:21.277Z,6.07
2019-02-19T10:30:50.896Z,11.63
2019-02-19T10:33:20.166Z,8.93
2019-02-19T10:35:51.861Z,12.30
2019-02-19T10:38:21.114Z,13.33
2019-02-19T10:40:50.602Z,13.30
2019-02-19T10:43:19.929Z,6.97
2019-02-19T10:45:49.125Z,5.03
2019-02-19T10:48:19.478Z,11.57
2019-02-19T10:50:52.059Z,8.40
2019-02-19T10:53:21.395Z,15.60
2019-02-19T10:55:50.675Z,5.33
2019-02-19T10:58:22.846Z,6.20
2019-02-19T11:00:51.168Z,7.30
2019-02-19T11:03:20.546Z,11.90
2019-02-19T11:05:51.267Z,10.00
2019-02-19T11:08:20.622Z,7.70
2019-02-19T11:10:50.885Z,8.10
2019-02-19T11:13:20.818Z,9.20
2019-02-19T11:15:50.133Z,14.50
2019-02-19T11:18:27.814Z,4.57
2019-02-19T11:20:50.515Z,9.50
2019-02-19T11:23:19.798Z,6.87
2019-02-19T11:25:49.062Z,7.70
2019-02-19T11:28:18.414Z,9.47
2019-02-19T11:30:47.668Z,8.93
2019-02-19T11:33:16.857Z,10.97
2019-02-19T11:35:46.282Z,11.30
2019-02-19T11:38:15.774Z,7.30
2019-02-19T11:40:45.034Z,13.17
2019-02-19T11:43:14.369Z,11.47
2019-02-19T11:45:43.785Z,13.50
2019-02-19T11:48:13.226Z,10.23
2019-02-19T11:50:42.622Z,14.67
2019-02-19T11:53:11.969Z,4.57
2019-02-19T11:55:41.521Z,11.57
2019-02-19T11:58:10.806Z,6.93
2019-02-19T12:00:41.464Z,10.47
2019-02-19T12:03:10.755Z,13.90
2019-02-19T12:05:40.470Z,5.50
2019-02-19T12:08:09.932Z,10.00
2019-02-19T12:10:39.367Z,17.50
2019-02-19T12:13:08.682Z,18.43
2019-02-19T12:15:38.331Z,9.77
2019-02-19T12:18:07.691Z,12.03
2019-02-19T12:20:37.051Z,13.23
2019-02-19T12:23:06.591Z,6.50
2019-02-19T12:25:36.006Z,5.93
2019-02-19T12:28:05.297Z,11.73
2019-02-19T12:30:34.718Z,8.40
2019-02-19T12:33:04.109Z,10.97
2019-02-19T12:35:33.419Z,6.63
2019-02-19T12:38:04.694Z,7.07
2019-02-19T12:40:34.342Z,16.87
2019-02-19T12:43:04.326Z,10.50
2019-02-19T12:45:33.922Z,8.03
2019-02-19T12:48:03.443Z,13.13
2019-02-19T12:50:32.986Z,8.67
2019-02-19T12:53:02.389Z,8.83
2019-02-19T12:55:31.734Z,7.30
2019-02-19T12:58:01.046Z,12.07
2019-02-19T13:00:30.231Z,9.77
2019-02-19T13:03:18.578Z,7.27
2019-02-19T13:05:49.172Z,8.93
2019-02-19T13:08:19.092Z,10.37
2019-02-19T13:10:48.740Z,11.20
2019-02-19T13:13:18.463Z,9.20
2019-02-19T13:15:48.510Z,9.57
2019-02-19T13:18:18.020Z,18.70
2019-02-19T13:20:47.587Z,13.13
2019-02-19T13:23:17.176Z,14.33
2019-02-19T13:25:46.957Z,8.57
2019-02-19T13:28:16.613Z,15.37
2019-02-19T13:30:46.568Z,10.20
2019-02-19T13:33:16.168Z,11.10
2019-02-19T13:35:46.093Z,9.33
2019-02-19T13:38:15.757Z,13.57
2019-02-19T13:40:45.204Z,9.83
2019-02-19T13:43:14.775Z,11.23
2019-02-19T13:45:44.443Z,14.80
2019-02-19T13:48:14.134Z,10.77
2019-02-19T13:50:43.969Z,13.97
2019-02-19T13:53:50.958Z,7.73
2019-02-19T13:56:20.857Z,10.23
2019-02-19T13:58:50.695Z,13.20
2019-02-19T14:01:20.783Z,13.83
2019-02-19T14:03:50.317Z,17.53
2019-02-19T14:06:20.128Z,12.70
2019-02-19T14:08:49.795Z,19.87
2019-02-19T14:11:19.316Z,15.77
2019-02-19T14:14:10.644Z,10.03
2019-02-19T14:16:46.596Z,14.07
2019-02-19T14:19:23.571Z,12.17
2019-02-19T14:22:10.725Z,11.57
2019-02-19T14:25:01.839Z,5.90
2019-02-19T14:27:53.114Z,13.10
2019-02-19T14:30:47.378Z,14.13
2019-02-19T14:33:35.440Z,8.20
2019-02-19T14:36:23.701Z,11.07
2019-02-19T14:39:21.241Z,6.13
2019-02-19T14:42:12.307Z,5.87
2019-02-19T14:44:57.355Z,7.67
2019-02-19T14:47:48.376Z,12.00
2019-02-19T14:50:45.899Z,12.53
2019-02-19T14:53:28.631Z,13.07
2019-02-19T14:56:16.971Z,9.53
2019-02-19T14:59:04.411Z,7.10
2019-02-19T15:02:11.082Z,8.83
2019-02-19T15:05:11.565Z,11.40
2019-02-19T15:08:11.790Z,11.10
2019-02-19T15:10:56.395Z,4.07
2019-02-19T15:13:43.815Z,15.50
2019-02-19T15:16:47.462Z,10.03
2019-02-19T15:19:39.201Z,4.43
2019-02-19T15:22:17.351Z,16.50
2019-02-19T15:25:08.555Z,6.13
2019-02-19T15:28:01.270Z,13.20
2019-02-19T15:30:52.583Z,10.67
2019-02-19T15:33:54.159Z,12.03
2019-02-19T15:36:41.137Z,12.47
2019-02-19T15:39:29.548Z,9.83
2019-02-19T15:42:23.896Z,16.43
2019-02-19T15:45:10.719Z,12.13
2019-02-19T15:47:58.406Z,8.60
2019-02-19T15:50:49.458Z,16.97
2019-02-19T15:53:36.056Z,12.23
2019-02-19T15:56:21.854Z,12.53
2019-02-19T15:59:04.220Z,9.33
2019-02-19T16:01:52.482Z,15.47
2019-02-19T16:04:37.927Z,11.63
2019-02-19T16:07:20.004Z,11.73
2019-02-19T16:10:07.123Z,10.67
2019-02-19T16:12:44.921Z,11.07
2019-02-19T16:15:25.375Z,16.77
2019-02-19T16:18:12.206Z,14.93
2019-02-19T16:21:06.060Z,10.87
2019-02-19T16:23:57.402Z,14.90
2019-02-19T16:26:42.372Z,14.47
2019-02-19T16:29:29.466Z,15.67
2019-02-19T16:32:16.157Z,19.10
2019-02-19T16:35:03.451Z,16.40
2019-02-19T16:37:50.259Z,14.87
2019-02-19T16:40:41.500Z,14.70
2019-02-19T16:43:29.729Z,10.90
2019-02-19T16:46:20.782Z,12.83
2019-02-19T16:48:58.132Z,16.37
2019-02-19T16:51:46.974Z,16.97
2019-02-19T16:54:24.126Z,11.63
2019-02-19T16:57:02.011Z,20.87
2019-02-19T16:59:56.594Z,22.73
2019-02-19T17:02:32.871Z,12.60
2019-02-19T17:05:21.163Z,15.13
2019-02-19T17:08:02.873Z,13.57
2019-02-19T17:10:53.830Z,19.17
2019-02-19T17:13:48.008Z,13.20
2019-02-19T17:16:36.401Z,19.47
2019-02-19T17:19:34.599Z,8.73
2019-02-19T17:22:22.895Z,11.67
2019-02-19T17:25:03.331Z,7.90
2019-02-19T17:27:50.431Z,13.60
2019-02-19T17:30:31.725Z,17.10
2019-02-19T17:33:20.176Z,15.97
2019-02-19T17:36:08.471Z,13.10
2019-02-19T17:38:45.987Z,19.70
2019-02-19T17:41:32.278Z,12.97
2019-02-19T17:44:19.356Z,17.80
2019-02-19T17:47:06.510Z,18.27
2019-02-19T17:49:50.878Z,19.07
2019-02-19T17:52:38.209Z,12.90
2019-02-19T17:55:45.013Z,10.00
2019-02-19T17:58:34.850Z,15.87
2019-02-19T18:01:23.540Z,18.07
2019-02-19T18:04:15.064Z,15.30
2019-02-19T18:06:57.458Z,22.40
2019-02-19T18:09:44.402Z,15.13
2019-02-19T18:12:32.955Z,14.63
2019-02-19T18:15:19.694Z,16.20
2019-02-19T18:18:10.629Z,12.70
2019-02-19T18:20:47.315Z,13.63
2019-02-19T18:23:10.981Z,20.93
2019-02-19T18:25:40.297Z,15.50
2019-02-19T18:28:09.672Z,18.00
2019-02-19T18:30:39.102Z,20.77
2019-02-19T18:33:08.702Z,11.83
2019-02-19T18:35:38.350Z,21.33
2019-02-19T18:38:07.973Z,11.27
2019-02-19T18:40:37.356Z,14.70
2019-02-19T18:43:06.707Z,14.30
2019-02-19T18:45:36.121Z,19.00
2019-02-19T18:48:08.782Z,10.23
2019-02-19T18:50:41.051Z,9.23
2019-02-19T18:53:12.209Z,7.83
2019-02-19T18:55:41.547Z,16.10
2019-02-19T18:58:10.971Z,19.77
2019-02-19T19:00:40.286Z,17.40
2019-02-19T19:03:11.326Z,18.20
2019-02-19T19:05:40.788Z,15.50
2019-02-19T19:08:10.196Z,18.60
2019-02-19T19:10:39.507Z,18.17
2019-02-19T19:13:08.896Z,15.90
2019-02-19T19:15:38.374Z,16.43
2019-02-19T19:18:07.814Z,11.90
2019-02-19T19:20:37.231Z,12.93
2019-02-19T19:23:06.762Z,14.40
2019-02-19T19:25:36.135Z,17.00
2019-02-19T19:28:05.532Z,21.93
2019-02-19T19:30:34.848Z,12.00
2019-02-19T19:33:04.430Z,17.30
2019-02-19T19:35:33.709Z,16.90
2019-02-19T19:38:03.343Z,16.53
2019-02-19T19:40:32.721Z,20.30
2019-02-19T19:43:01.984Z,13.63
2019-02-19T19:45:31.291Z,19.40
2019-02-19T19:48:00.610Z,18.63
2019-02-19T19:50:31.440Z,17.63
2019-02-19T19:53:00.988Z,18.43
2019-02-19T19:55:30.899Z,21.27
2019-02-19T19:58:00.270Z,16.70
2019-02-19T20:00:29.656Z,15.95
2019-02-19T20:03:01.776Z,22.53
2019-02-19T20:05:31.165Z,17.93
2019-02-19T20:08:00.583Z,14.43
2019-02-19T20:10:29.978Z,16.30
2019-02-19T20:13:00.075Z,16.57
2019-02-19T20:15:29.428Z,21.93
2019-02-19T20:17:58.773Z,21.90
2019-02-19T20:20:28.294Z,16.63
2019-02-19T20:22:57.882Z,22.30
2019-02-19T20:25:27.169Z,20.27
2019-02-19T20:27:56.806Z,20.17
2019-02-19T20:30:26.131Z,24.30
2019-02-19T20:32:55.672Z,16.20
2019-02-19T20:35:24.964Z,19.50
2019-02-19T20:37:54.639Z,19.87
2019-02-19T20:40:25.184Z,13.90
2019-02-19T20:42:55.176Z,18.97
2019-02-19T20:45:24.913Z,18.43
2019-02-19T20:47:54.441Z,19.27
2019-02-19T20:50:23.726Z,21.97
2019-02-19T20:52:53.080Z,25.87
2019-02-19T20:55:22.300Z,16.73
2019-02-19T20:57:51.576Z,18.33
2019-02-19T21:00:21.350Z,17.60
2019-02-19T21:02:50.698Z,19.70
2019-02-19T21:05:20.010Z,13.50
2019-02-19T21:07:49.335Z,15.10
2019-02-19T21:10:18.844Z,17.20
2019-02-19T21:12:48.178Z,15.30
2019-02-19T21:15:17.460Z,16.97
2019-02-19T21:17:46.736Z,11.63
2019-02-19T21:20:16.010Z,16.20
2019-02-19T21:22:45.317Z,17.80
2019-02-19T21:25:14.790Z,18.17
2019-02-19T21:27:44.054Z,14.57
2019-02-19T21:30:13.692Z,15.03
2019-02-19T21:32:43.019Z,17.20
2019-02-19T21:35:12.349Z,17.67
2019-02-19T21:37:41.892Z,18.67
2019-02-19T21:40:11.252Z,14.43
2019-02-19T21:42:40.812Z,18.17
2019-02-19T21:45:10.571Z,20.70
2019-02-19T21:47:39.867Z,17.90
2019-02-19T21:50:09.639Z,14.63
2019-02-19T21:52:39.144Z,16.40
2019-02-19T21:55:08.421Z,18.07
2019-02-19T21:57:37.894Z,14.57
2019-02-19T22:00:08.745Z,15.93
2019-02-19T22:02:38.098Z,16.80
2019-02-19T22:05:07.789Z,19.97
2019-02-19T22:07:37.287Z,15.93
2019-02-19T22:10:06.977Z,18.00
2019-02-19T22:12:36.194Z,19.37
2019-02-19T22:15:05.890Z,17.13
2019-02-19T22:17:35.166Z,20.57
2019-02-19T22:20:06.103Z,17.83
2019-02-19T22:22:35.609Z,18.07
2019-02-19T22:25:05.790Z,22.57
2019-02-19T22:27:35.028Z,17.27
2019-02-19T22:30:05.043Z,24.33
2019-02-19T22:32:34.370Z,18.30
2019-02-19T22:35:03.597Z,17.70
2019-02-19T22:37:32.877Z,20.27
2019-02-19T22:40:02.258Z,17.03
2019-02-19T22:42:31.586Z,16.07
2019-02-19T22:45:01.012Z,18.93
2019-02-19T22:47:30.350Z,18.03
2019-02-19T22:49:59.653Z,17.57
2019-02-19T22:52:28.952Z,16.70
2019-02-19T22:55:07.772Z,18.70
2019-02-19T22:57:37.034Z,18.90
2019-02-19T23:00:09.555Z,17.37
2019-02-19T23:02:39.330Z,19.67
2019-02-19T23:05:15.764Z,17.37
2019-02-19T23:07:45.218Z,15.47
2019-02-19T23:10:14.794Z,16.73
2019-02-19T23:12:44.189Z,16.67
2019-02-19T23:15:13.696Z,13.70
2019-02-19T23:17:43.090Z,23.23
2019-02-19T23:20:12.710Z,20.13
2019-02-19T23:22:42.223Z,18.23
2019-02-19T23:25:11.463Z,17.00
2019-02-19T23:27:40.932Z,16.63
2019-02-19T23:30:13.496Z,23.17
2019-02-19T23:32:42.834Z,19.13
2019-02-19T23:35:27.391Z,20.73
2019-02-19T23:37:56.735Z,15.70
2019-02-19T23:40:25.994Z,17.97
2019-02-19T23:42:55.375Z,21.00
2019-02-19T23:45:24.694Z,18.20
2019-02-19T23:47:53.987Z,19.53
2019-02-19T23:50:25.219Z,17.40
2019-02-19T23:52:54.483Z,17.00
2019-02-19T23:55:24.219Z,19.70
2019-02-19T23:57:53.635Z,21.80
