createdAt,value
2022-12-09T00:03:42.345Z,15.55
2022-12-09T00:08:40.493Z,16.02
2022-12-09T00:13:38.482Z,13.77
2022-12-09T00:18:37.562Z,15.43
2022-12-09T00:23:34.594Z,17.58
2022-12-09T00:28:32.380Z,18.92
2022-12-09T00:33:30.373Z,17.25
2022-12-09T00:38:28.051Z,16.65
2022-12-09T00:43:25.393Z,18.17
2022-12-09T00:48:26.293Z,19.25
2022-12-09T00:53:23.583Z,19.27
2022-12-09T00:58:20.930Z,21.25
2022-12-09T01:03:18.782Z,18.92
2022-12-09T01:08:17.524Z,18.95
2022-12-09T01:13:16.498Z,17.27
2022-12-09T01:18:16.841Z,15.73
2022-12-09T01:23:17.419Z,15.05
2022-12-09T01:28:17.611Z,16.92
2022-12-09T01:33:15.081Z,17.45
2022-12-09T01:38:12.055Z,11.20
2022-12-09T01:43:17.578Z,12.98
2022-12-09T01:48:16.628Z,12.25
2022-12-09T01:53:15.277Z,14.00
2022-12-09T01:58:14.944Z,14.23
2022-12-09T02:03:13.716Z,12.13
2022-12-09T02:08:14.523Z,11.07
2022-12-09T02:13:26.345Z,13.13
2022-12-09T02:18:29.807Z,11.10
2022-12-09T02:23:33.105Z,10.43
2022-12-09T02:29:16.119Z,11.32
2022-12-09T02:34:17.414Z,11.40
2022-12-09T02:39:24.595Z,11.20
2022-12-09T02:44:24.337Z,11.00
2022-12-09T02:49:25.611Z,11.93
2022-12-09T02:54:24.506Z,11.80
2022-12-09T02:59:23.226Z,9.80
2022-12-09T03:04:24.123Z,12.43
2022-12-09T03:09:27.511Z,12.35
2022-12-09T03:14:30.152Z,12.55
2022-12-09T03:19:33.885Z,12.63
2022-12-09T03:24:35.676Z,10.45
2022-12-09T03:29:37.487Z,12.05
2022-12-09T03:34:38.881Z,12.13
2022-12-09T03:39:38.735Z,11.68
2022-12-09T03:44:39.624Z,12.52
2022-12-09T03:49:38.985Z,12.88
2022-12-09T03:54:42.678Z,11.25
2022-12-09T03:59:43.158Z,12.90
2022-12-09T04:04:42.159Z,11.60
2022-12-09T04:09:39.655Z,10.05
2022-12-09T04:14:37.177Z,10.80
2022-12-09T04:19:34.182Z,12.02
2022-12-09T04:24:32.361Z,12.05
2022-12-09T04:29:29.648Z,11.10
2022-12-09T04:34:27.802Z,12.00
2022-12-09T04:39:25.969Z,11.68
2022-12-09T04:44:23.908Z,11.15
2022-12-09T04:49:21.202Z,12.82
2022-12-09T04:54:19.678Z,12.32
2022-12-09T04:59:16.956Z,12.57
2022-12-09T05:04:15.483Z,13.07
2022-12-09T05:09:13.687Z,11.13
2022-12-09T05:14:11.863Z,14.15
2022-12-09T05:19:10.383Z,11.25
2022-12-09T05:24:08.873Z,13.40
2022-12-09T05:29:06.494Z,9.45
2022-12-09T05:34:04.176Z,10.77
2022-12-09T05:39:06.180Z,12.27
2022-12-09T05:44:04.152Z,14.80
2022-12-09T05:49:01.361Z,12.07
2022-12-09T05:54:02.765Z,13.30
2022-12-09T05:59:01.941Z,11.32
2022-12-09T06:04:38.511Z,10.93
2022-12-09T06:09:36.280Z,11.02
2022-12-09T06:14:33.717Z,11.35
2022-12-09T06:19:31.838Z,10.85
2022-12-09T06:24:30.866Z,10.05
2022-12-09T06:29:28.234Z,10.18
2022-12-09T06:34:25.468Z,11.77
2022-12-09T06:39:23.535Z,12.13
2022-12-09T06:44:23.852Z,15.60
2022-12-09T06:49:21.522Z,10.93
2022-12-09T06:54:18.787Z,9.40
2022-12-09T06:59:16.839Z,10.63
2022-12-09T07:04:17.796Z,9.15
2022-12-09T07:09:17.700Z,8.35
2022-12-09T07:14:18.394Z,8.13
2022-12-09T07:19:24.197Z,8.00
2022-12-09T07:24:22.867Z,8.50
2022-12-09T07:29:21.602Z,8.80
2022-12-09T07:34:20.493Z,8.95
2022-12-09T07:39:21.218Z,7.20
2022-12-09T07:44:18.731Z,7.07
2022-12-09T07:49:19.444Z,9.55
2022-12-09T07:54:21.350Z,11.55
2022-12-09T07:59:19.103Z,8.80
2022-12-09T08:04:17.209Z,9.60
2022-12-09T08:09:17.733Z,9.68
2022-12-09T08:14:14.995Z,8.80
2022-12-09T08:19:14.672Z,10.15
2022-12-09T08:24:19.080Z,10.80
2022-12-09T08:29:16.835Z,11.57
2022-12-09T08:34:15.332Z,13.00
2022-12-09T08:39:14.198Z,15.52
2022-12-09T08:44:15.301Z,17.13
2022-12-09T08:49:49.954Z,16.23
2022-12-09T08:54:56.826Z,15.07
2022-12-09T08:59:54.457Z,14.68
2022-12-09T09:04:51.855Z,15.20
2022-12-09T09:09:49.617Z,15.65
2022-12-09T09:14:47.699Z,15.07
2022-12-09T09:19:47.146Z,14.15
2022-12-09T09:24:59.547Z,14.75
2022-12-09T09:29:59.440Z,11.18
2022-12-09T09:34:56.862Z,11.45
2022-12-09T09:40:21.074Z,13.00
2022-12-09T09:45:21.397Z,10.40
2022-12-09T09:50:27.637Z,9.07
2022-12-09T09:55:44.654Z,7.65
2022-12-09T10:00:49.253Z,7.88
2022-12-09T10:05:53.074Z,6.17
2022-12-09T10:11:01.701Z,8.00
2022-12-09T10:16:09.373Z,7.15
2022-12-09T10:21:17.184Z,8.30
2022-12-09T10:26:19.676Z,8.73
2022-12-09T10:31:20.402Z,10.88
2022-12-09T10:36:26.795Z,14.05
2022-12-09T10:41:59.955Z,11.25
2022-12-09T10:47:01.588Z,12.95
2022-12-09T10:52:01.624Z,11.82
2022-12-09T10:57:23.401Z,12.80
2022-12-09T11:02:22.983Z,12.85
2022-12-09T11:07:26.101Z,16.35
2022-12-09T11:12:39.907Z,17.45
2022-12-09T11:17:43.124Z,18.17
2022-12-09T11:22:42.465Z,22.77
2022-12-09T11:27:44.132Z,28.25
2022-12-09T11:32:59.782Z,28.75
2022-12-09T11:37:59.229Z,38.88
2022-12-09T11:42:58.025Z,37.05
2022-12-09T11:48:29.863Z,39.05
2022-12-09T11:53:28.307Z,34.58
2022-12-09T11:58:28.894Z,34.63
2022-12-09T12:03:35.152Z,32.42
2022-12-09T12:08:38.918Z,38.10
2022-12-09T12:13:40.082Z,30.80
2022-12-09T12:18:45.252Z,25.65
2022-12-09T12:23:57.560Z,24.83
2022-12-09T12:29:07.864Z,25.50
2022-12-09T12:34:37.307Z,20.45
2022-12-09T12:39:48.606Z,21.45
2022-12-09T12:45:10.284Z,20.38
2022-12-09T12:50:26.572Z,23.88
2022-12-09T12:55:41.207Z,27.70
2022-12-09T13:00:51.111Z,23.88
2022-12-09T13:05:52.551Z,31.10
2022-12-09T13:10:53.553Z,31.83
2022-12-09T13:15:54.715Z,30.60
2022-12-09T13:20:54.536Z,35.08
2022-12-09T13:26:23.745Z,39.78
2022-12-09T13:31:29.255Z,36.05
2022-12-09T13:36:37.130Z,40.75
2022-12-09T13:41:58.967Z,29.65
2022-12-09T13:47:27.879Z,38.40
2022-12-09T13:52:42.965Z,32.83
2022-12-09T13:57:50.153Z,30.63
2022-12-09T14:03:01.503Z,35.38
2022-12-09T14:08:04.412Z,32.95
2022-12-09T14:13:21.502Z,35.15
2022-12-09T14:18:32.951Z,28.65
2022-12-09T14:23:32.116Z,22.92
2022-12-09T14:29:00.214Z,19.50
2022-12-09T14:33:57.151Z,21.05
2022-12-09T14:39:24.157Z,26.98
2022-12-09T14:44:28.769Z,21.05
2022-12-09T14:49:29.423Z,21.92
2022-12-09T14:54:32.370Z,22.48
2022-12-09T14:59:32.013Z,22.15
2022-12-09T15:04:31.689Z,25.23
2022-12-09T15:09:30.114Z,22.88
2022-12-09T15:14:27.831Z,31.65
2022-12-09T15:20:01.285Z,29.83
2022-12-09T15:24:53.024Z,26.00
2022-12-09T15:29:51.181Z,27.77
2022-12-09T15:34:53.224Z,24.20
2022-12-09T15:39:58.862Z,25.67
2022-12-09T15:45:04.070Z,26.58
2022-12-09T15:50:10.828Z,23.83
2022-12-09T15:55:14.645Z,24.50
2022-12-09T16:00:13.234Z,22.33
2022-12-09T16:05:11.375Z,31.73
2022-12-09T16:10:14.276Z,32.45
2022-12-09T16:15:15.268Z,32.63
2022-12-09T16:20:22.268Z,30.58
2022-12-09T16:25:25.583Z,27.92
2022-12-09T16:30:29.495Z,24.38
2022-12-09T16:35:39.884Z,22.98
2022-12-09T16:41:02.365Z,22.27
2022-12-09T16:46:03.393Z,22.75
2022-12-09T16:51:12.975Z,17.73
2022-12-09T16:56:18.965Z,16.88
2022-12-09T17:06:18.185Z,18.73
2022-12-09T17:11:19.816Z,14.18
2022-12-09T17:16:55.332Z,17.25
2022-12-09T17:21:55.247Z,21.77
2022-12-09T17:27:03.158Z,15.13
2022-12-09T17:32:01.633Z,15.98
2022-12-09T17:36:59.330Z,17.80
2022-12-09T17:41:59.676Z,16.15
2022-12-09T17:47:02.300Z,16.77
2022-12-09T17:52:00.446Z,18.50
2022-12-09T17:56:59.315Z,12.55
2022-12-09T18:01:59.986Z,13.98
2022-12-09T18:06:57.536Z,10.55
2022-12-09T18:11:57.614Z,12.88
2022-12-09T18:16:57.148Z,11.75
2022-12-09T18:22:05.595Z,14.73
2022-12-09T18:27:08.832Z,15.77
2022-12-09T18:32:07.247Z,16.88
2022-12-09T18:37:13.181Z,19.00
2022-12-09T18:42:10.163Z,17.77
2022-12-09T18:47:08.199Z,15.40
2022-12-09T18:52:05.417Z,18.92
2022-12-09T18:57:03.288Z,16.17
2022-12-09T19:02:00.190Z,18.10
2022-12-09T19:06:59.367Z,17.15
2022-12-09T19:11:56.552Z,15.00
2022-12-09T19:16:54.118Z,14.80
2022-12-09T19:21:52.549Z,14.20
2022-12-09T19:26:52.955Z,13.43
2022-12-09T19:31:53.199Z,13.95
2022-12-09T19:36:52.517Z,15.73
2022-12-09T19:41:51.463Z,13.13
2022-12-09T19:46:48.715Z,19.20
2022-12-09T19:51:46.599Z,15.02
2022-12-09T19:56:44.131Z,15.88
2022-12-09T20:01:43.763Z,18.20
2022-12-09T20:06:41.960Z,19.58
2022-12-09T20:11:39.932Z,16.92
2022-12-09T20:16:41.577Z,17.33
2022-12-09T20:21:39.899Z,18.05
2022-12-09T20:26:38.187Z,26.40
2022-12-09T20:31:37.215Z,22.92
2022-12-09T20:36:36.708Z,20.88
2022-12-09T20:41:33.614Z,20.45
2022-12-09T20:46:35.035Z,19.08
2022-12-09T20:51:36.829Z,15.98
2022-12-09T20:56:34.947Z,19.27
2022-12-09T21:01:45.208Z,17.60
2022-12-09T21:06:43.151Z,17.88
2022-12-09T21:11:40.433Z,19.40
2022-12-09T21:16:42.659Z,21.13
2022-12-09T21:21:42.266Z,17.10
2022-12-09T21:26:40.658Z,17.42
2022-12-09T21:31:40.201Z,17.65
2022-12-09T21:36:40.245Z,17.70
2022-12-09T21:41:37.715Z,16.83
2022-12-09T21:46:36.772Z,19.83
2022-12-09T21:51:34.784Z,37.08
2022-12-09T21:56:35.122Z,14.45
2022-12-09T22:01:34.060Z,16.45
2022-12-09T22:06:31.690Z,13.75
2022-12-09T22:11:31.100Z,14.02
2022-12-09T22:16:30.730Z,16.70
2022-12-09T22:21:30.311Z,13.45
2022-12-09T22:26:28.962Z,13.18
2022-12-09T22:31:28.297Z,12.05
2022-12-09T22:36:28.098Z,14.07
2022-12-09T22:41:27.492Z,11.45
2022-12-09T22:46:27.715Z,8.90
2022-12-09T22:51:28.581Z,12.07
2022-12-09T22:56:29.074Z,11.30
2022-12-09T23:01:30.336Z,10.60
2022-12-09T23:06:28.781Z,9.98
2022-12-09T23:11:27.892Z,11.43
2022-12-09T23:16:26.619Z,9.77
2022-12-09T23:21:25.863Z,10.85
2022-12-09T23:26:25.090Z,11.35
2022-12-09T23:31:26.242Z,14.93
2022-12-09T23:36:26.593Z,17.65
2022-12-09T23:41:24.900Z,22.02
2022-12-09T23:46:25.388Z,18.98
2022-12-09T23:51:24.810Z,14.93
2022-12-09T23:56:23.863Z,15.98
