createdAt,value
2022-10-01T00:02:07.769Z,26.90
2022-10-01T00:04:37.542Z,28.50
2022-10-01T00:07:12.233Z,25.80
2022-10-01T00:09:39.761Z,27.50
2022-10-01T00:12:07.935Z,23.60
2022-10-01T00:14:39.305Z,25.90
2022-10-01T00:17:07.007Z,24.10
2022-10-01T00:19:34.568Z,23.50
2022-10-01T00:22:02.453Z,27.60
2022-10-01T00:24:30.107Z,24.20
2022-10-01T00:26:57.776Z,24.50
2022-10-01T00:29:25.321Z,28.90
2022-10-01T00:31:53.018Z,28.20
2022-10-01T00:34:20.701Z,30.70
2022-10-01T00:36:49.292Z,27.70
2022-10-01T00:39:16.846Z,24.70
2022-10-01T00:41:44.371Z,25.40
2022-10-01T00:44:27.818Z,29.40
2022-10-01T00:47:21.762Z,24.80
2022-10-01T00:49:54.594Z,28.30
2022-10-01T00:52:30.991Z,27.10
2022-10-01T00:55:16.340Z,28.60
2022-10-01T00:57:45.853Z,24.70
2022-10-01T01:00:14.785Z,25.40
2022-10-01T01:02:42.965Z,23.40
2022-10-01T01:05:13.737Z,24.30
2022-10-01T01:07:52.680Z,22.20
2022-10-01T01:10:52.895Z,23.00
2022-10-01T01:13:42.766Z,22.50
2022-10-01T01:16:34.023Z,24.80
2022-10-01T01:19:37.979Z,23.30
2022-10-01T01:22:10.760Z,27.60
2022-10-01T01:25:07.060Z,25.90
2022-10-01T01:28:01.881Z,31.20
2022-10-01T01:30:32.944Z,28.30
2022-10-01T01:33:22.199Z,31.30
2022-10-01T01:36:04.626Z,30.10
2022-10-01T01:38:40.352Z,33.50
2022-10-01T01:41:10.883Z,28.60
2022-10-01T01:43:44.677Z,28.50
2022-10-01T01:46:17.726Z,29.20
2022-10-01T01:48:49.643Z,30.60
2022-10-01T01:51:26.411Z,32.60
2022-10-01T01:53:54.309Z,32.80
2022-10-01T01:56:21.841Z,34.80
2022-10-01T01:58:50.643Z,33.50
2022-10-01T02:01:42.537Z,35.10
2022-10-01T02:04:31.535Z,37.80
2022-10-01T02:07:36.813Z,29.40
2022-10-01T02:10:04.388Z,29.80
2022-10-01T02:12:44.454Z,29.20
2022-10-01T02:15:18.144Z,35.30
2022-10-01T02:17:50.666Z,34.10
2022-10-01T02:20:31.286Z,33.80
2022-10-01T02:23:15.034Z,34.60
2022-10-01T02:25:49.548Z,33.20
2022-10-01T02:28:22.938Z,33.70
2022-10-01T02:30:54.601Z,35.10
2022-10-01T02:33:29.401Z,43.40
2022-10-01T02:36:00.355Z,92.40
2022-10-01T02:38:28.712Z,75.10
2022-10-01T02:41:05.235Z,51.00
2022-10-01T02:43:42.738Z,40.00
2022-10-01T02:46:21.960Z,40.10
2022-10-01T02:48:52.568Z,41.40
2022-10-01T02:51:52.257Z,35.10
2022-10-01T02:54:31.375Z,37.30
2022-10-01T02:57:15.044Z,119.50
2022-10-01T02:59:42.609Z,118.10
2022-10-01T03:02:10.917Z,48.40
2022-10-01T03:04:38.590Z,52.30
2022-10-01T03:07:06.221Z,445.30
2022-10-01T03:09:36.862Z,298.40
2022-10-01T03:12:06.462Z,201.70
2022-10-01T03:14:34.092Z,81.60
2022-10-01T03:17:01.648Z,57.40
2022-10-01T03:19:29.170Z,43.40
2022-10-01T03:21:56.760Z,39.40
2022-10-01T03:24:24.337Z,47.40
2022-10-01T03:26:51.948Z,46.20
2022-10-01T03:29:19.531Z,44.40
2022-10-01T03:31:47.111Z,43.20
2022-10-01T03:34:14.743Z,41.10
2022-10-01T03:36:42.376Z,34.70
2022-10-01T03:39:10.032Z,34.60
2022-10-01T03:41:37.792Z,38.20
2022-10-01T03:44:05.365Z,35.40
2022-10-01T03:46:33.100Z,35.40
2022-10-01T03:49:00.991Z,49.00
2022-10-01T03:51:29.379Z,122.40
2022-10-01T03:53:58.223Z,80.00
2022-10-01T03:56:25.977Z,54.10
2022-10-01T03:58:53.549Z,42.40
2022-10-01T04:01:22.155Z,32.30
2022-10-01T04:03:50.340Z,27.50
2022-10-01T04:06:18.471Z,36.20
2022-10-01T04:08:46.034Z,33.50
2022-10-01T04:11:14.001Z,48.40
2022-10-01T04:13:41.617Z,34.30
2022-10-01T04:16:09.699Z,35.50
2022-10-01T04:18:37.317Z,29.40
2022-10-01T04:21:05.769Z,32.10
2022-10-01T04:23:33.349Z,37.50
2022-10-01T04:26:02.329Z,31.70
2022-10-01T04:28:31.531Z,27.50
2022-10-01T04:31:14.689Z,30.00
2022-10-01T04:33:42.316Z,30.80
2022-10-01T04:36:09.931Z,28.80
2022-10-01T04:38:38.099Z,30.40
2022-10-01T04:41:05.842Z,31.10
2022-10-01T04:43:33.409Z,26.50
2022-10-01T04:46:00.953Z,27.90
2022-10-01T04:48:28.507Z,29.60
2022-10-01T04:50:56.487Z,32.80
2022-10-01T04:53:24.102Z,34.60
2022-10-01T04:55:51.621Z,41.70
2022-10-01T04:58:19.202Z,41.10
2022-10-01T05:00:49.816Z,34.60
2022-10-01T05:03:18.801Z,37.40
2022-10-01T05:05:46.413Z,35.30
2022-10-01T05:08:14.044Z,33.40
2022-10-01T05:10:42.621Z,33.80
2022-10-01T05:13:11.494Z,32.90
2022-10-01T05:15:39.043Z,43.70
2022-10-01T05:18:08.457Z,50.60
2022-10-01T05:20:37.875Z,30.70
2022-10-01T05:23:05.463Z,27.60
2022-10-01T05:25:33.129Z,32.10
2022-10-01T05:28:05.388Z,34.70
2022-10-01T05:30:33.899Z,30.50
2022-10-01T05:33:03.703Z,26.40
2022-10-01T05:35:31.581Z,26.20
2022-10-01T05:38:03.146Z,32.00
2022-10-01T05:40:31.088Z,30.40
2022-10-01T05:43:00.555Z,25.80
2022-10-01T05:45:31.040Z,26.50
2022-10-01T05:48:04.997Z,32.50
2022-10-01T05:50:37.750Z,39.00
2022-10-01T05:53:06.614Z,34.60
2022-10-01T05:55:34.687Z,43.00
2022-10-01T05:58:10.744Z,33.30
2022-10-01T06:00:40.516Z,36.80
2022-10-01T06:03:12.947Z,34.90
2022-10-01T06:05:44.096Z,34.40
2022-10-01T06:08:12.047Z,39.10
2022-10-01T06:10:39.803Z,45.60
2022-10-01T06:13:07.729Z,33.80
2022-10-01T06:15:39.710Z,33.00
2022-10-01T06:18:09.620Z,31.90
2022-10-01T06:20:38.774Z,34.20
2022-10-01T06:23:12.702Z,35.90
2022-10-01T06:25:42.681Z,29.10
2022-10-01T06:28:15.043Z,33.40
2022-10-01T06:30:43.736Z,27.10
2022-10-01T06:33:14.370Z,32.50
2022-10-01T06:35:45.006Z,23.70
2022-10-01T06:38:13.789Z,26.20
2022-10-01T06:40:42.156Z,22.60
2022-10-01T06:43:10.241Z,23.80
2022-10-01T06:45:43.076Z,24.50
2022-10-01T06:48:14.609Z,22.10
2022-10-01T06:50:47.005Z,22.70
2022-10-01T06:53:17.468Z,24.50
2022-10-01T06:55:45.350Z,41.30
2022-10-01T06:58:16.323Z,33.30
2022-10-01T07:00:44.751Z,35.40
2022-10-01T07:03:15.956Z,22.90
2022-10-01T07:05:44.128Z,21.50
2022-10-01T07:08:13.033Z,21.30
2022-10-01T07:10:41.544Z,28.00
2022-10-01T07:13:11.314Z,22.30
2022-10-01T07:15:39.575Z,25.30
2022-10-01T07:18:11.244Z,25.10
2022-10-01T07:20:40.753Z,28.70
2022-10-01T07:23:12.122Z,28.00
2022-10-01T07:25:41.126Z,18.50
2022-10-01T07:28:17.036Z,26.40
2022-10-01T07:30:47.556Z,24.70
2022-10-01T07:33:18.904Z,23.30
2022-10-01T07:35:48.072Z,28.80
2022-10-01T07:38:15.682Z,43.50
2022-10-01T07:40:43.428Z,36.70
2022-10-01T07:43:14.507Z,27.50
2022-10-01T07:45:42.073Z,17.40
2022-10-01T07:48:09.648Z,27.70
2022-10-01T07:50:37.421Z,22.20
2022-10-01T07:53:04.973Z,20.90
2022-10-01T07:55:32.934Z,29.60
2022-10-01T07:58:03.008Z,21.20
2022-10-01T08:00:33.541Z,25.10
2022-10-01T08:03:02.025Z,18.40
2022-10-01T08:05:33.572Z,19.00
2022-10-01T08:08:04.803Z,18.50
2022-10-01T08:10:36.663Z,18.60
2022-10-01T08:13:15.133Z,15.60
2022-10-01T08:15:53.886Z,18.60
2022-10-01T08:18:23.538Z,18.70
2022-10-01T08:20:51.180Z,18.80
2022-10-01T08:23:19.466Z,25.00
2022-10-01T08:25:48.045Z,23.70
2022-10-01T08:28:16.979Z,44.90
2022-10-01T08:30:44.643Z,20.30
2022-10-01T08:33:14.129Z,16.20
2022-10-01T08:35:43.651Z,24.70
2022-10-01T08:38:15.025Z,28.20
2022-10-01T08:40:51.447Z,19.70
2022-10-01T08:43:26.549Z,19.90
2022-10-01T08:45:58.202Z,20.40
2022-10-01T08:48:56.683Z,19.30
2022-10-01T08:51:44.542Z,17.30
2022-10-01T08:54:29.413Z,24.80
2022-10-01T08:57:01.692Z,19.90
2022-10-01T08:59:51.042Z,17.20
2022-10-01T09:02:20.875Z,23.10
2022-10-01T09:04:58.872Z,17.00
2022-10-01T09:07:48.163Z,14.70
2022-10-01T09:10:27.377Z,17.00
2022-10-01T09:13:26.959Z,16.60
2022-10-01T09:16:08.756Z,15.10
2022-10-01T09:19:08.187Z,15.10
2022-10-01T09:21:57.741Z,15.20
2022-10-01T09:25:04.506Z,14.20
2022-10-01T09:27:32.054Z,21.30
2022-10-01T09:30:12.395Z,17.60
2022-10-01T09:32:53.905Z,16.80
2022-10-01T09:35:40.377Z,16.10
2022-10-01T09:38:17.890Z,17.60
2022-10-01T09:40:51.094Z,16.50
2022-10-01T09:43:23.132Z,15.10
2022-10-01T09:45:53.132Z,32.90
2022-10-01T09:48:27.173Z,24.70
2022-10-01T09:51:02.100Z,13.10
2022-10-01T09:53:39.402Z,21.00
2022-10-01T09:56:28.942Z,20.10
2022-10-01T09:59:02.239Z,14.70
2022-10-01T10:01:52.075Z,15.40
2022-10-01T10:04:24.234Z,19.10
2022-10-01T10:07:00.535Z,13.70
2022-10-01T10:09:35.319Z,18.40
2022-10-01T10:12:03.583Z,17.30
2022-10-01T10:14:37.892Z,14.00
2022-10-01T10:17:17.031Z,12.00
2022-10-01T10:19:51.863Z,12.00
2022-10-01T10:22:24.837Z,15.00
2022-10-01T10:24:58.166Z,14.60
2022-10-01T10:27:29.093Z,11.70
2022-10-01T10:30:15.258Z,13.30
2022-10-01T10:32:47.138Z,15.30
2022-10-01T10:35:27.279Z,15.90
2022-10-01T10:37:57.630Z,16.80
2022-10-01T10:40:29.992Z,16.40
2022-10-01T10:42:59.876Z,12.00
2022-10-01T10:45:39.938Z,13.50
2022-10-01T10:48:17.235Z,16.40
2022-10-01T10:50:46.616Z,13.80
2022-10-01T10:53:39.488Z,13.90
2022-10-01T10:56:17.571Z,13.20
2022-10-01T10:58:46.254Z,13.20
2022-10-01T11:01:19.714Z,13.00
2022-10-01T11:03:53.737Z,14.50
2022-10-01T11:06:58.403Z,11.20
2022-10-01T11:09:44.532Z,12.70
2022-10-01T11:12:19.427Z,15.30
2022-10-01T11:15:02.944Z,10.30
2022-10-01T11:17:50.516Z,13.30
2022-10-01T11:20:34.120Z,11.00
2022-10-01T11:23:34.443Z,9.50
2022-10-01T11:26:25.799Z,11.50
2022-10-01T11:29:23.630Z,10.20
2022-10-01T11:32:19.338Z,16.50
2022-10-01T11:35:02.271Z,10.40
2022-10-01T11:37:47.561Z,13.30
2022-10-01T11:40:28.009Z,12.00
2022-10-01T11:43:06.726Z,13.70
2022-10-01T11:45:44.866Z,14.90
2022-10-01T11:48:31.771Z,13.90
2022-10-01T11:51:08.642Z,15.00
2022-10-01T11:53:46.110Z,17.00
2022-10-01T11:56:37.396Z,19.80
2022-10-01T11:59:26.212Z,15.00
2022-10-01T12:02:10.237Z,17.00
2022-10-01T12:05:00.951Z,13.50
2022-10-01T12:07:43.840Z,17.20
2022-10-01T12:10:34.460Z,18.40
2022-10-01T12:13:22.494Z,14.60
2022-10-01T12:16:11.286Z,21.10
2022-10-01T12:19:13.186Z,18.60
2022-10-01T12:21:51.761Z,27.20
2022-10-01T12:24:30.106Z,39.40
2022-10-01T12:27:25.211Z,22.70
2022-10-01T12:30:04.585Z,54.80
2022-10-01T12:32:48.299Z,24.90
2022-10-01T12:35:33.958Z,21.20
2022-10-01T12:38:38.310Z,20.70
2022-10-01T12:41:30.683Z,15.90
2022-10-01T12:44:20.073Z,17.00
2022-10-01T12:47:06.501Z,14.80
2022-10-01T12:49:42.573Z,15.60
2022-10-01T12:52:36.870Z,12.60
2022-10-01T12:55:23.053Z,13.40
2022-10-01T12:57:58.330Z,12.80
2022-10-01T13:00:31.870Z,13.10
2022-10-01T13:03:21.622Z,12.20
2022-10-01T13:06:11.038Z,16.70
2022-10-01T13:09:02.063Z,11.40
2022-10-01T13:11:58.153Z,11.00
2022-10-01T13:14:28.964Z,14.50
2022-10-01T13:17:22.860Z,13.90
2022-10-01T13:19:59.784Z,16.20
2022-10-01T13:22:59.397Z,14.30
2022-10-01T13:25:42.889Z,16.30
2022-10-01T13:28:19.193Z,12.80
2022-10-01T13:31:11.556Z,13.90
2022-10-01T13:33:39.325Z,11.10
2022-10-01T13:36:09.363Z,11.30
2022-10-01T13:38:47.720Z,14.10
2022-10-01T13:41:23.175Z,12.80
2022-10-01T13:44:08.392Z,11.50
2022-10-01T13:46:54.700Z,13.80
2022-10-01T13:49:28.912Z,14.40
2022-10-01T13:51:58.118Z,11.10
2022-10-01T13:54:47.586Z,13.90
2022-10-01T13:57:36.200Z,10.90
2022-10-01T14:00:22.979Z,12.70
2022-10-01T14:03:27.485Z,10.00
2022-10-01T14:05:59.523Z,11.30
2022-10-01T14:08:43.081Z,10.80
2022-10-01T14:11:32.182Z,9.60
2022-10-01T14:14:36.417Z,17.70
2022-10-01T14:17:07.687Z,11.90
2022-10-01T14:19:35.960Z,10.60
2022-10-01T14:22:27.875Z,12.10
2022-10-01T14:25:11.312Z,12.00
2022-10-01T14:27:51.142Z,10.50
2022-10-01T14:30:24.155Z,27.70
2022-10-01T14:33:23.697Z,11.40
2022-10-01T14:36:12.139Z,13.50
2022-10-01T14:38:39.723Z,15.80
2022-10-01T14:41:20.901Z,13.60
2022-10-01T14:43:48.518Z,16.10
2022-10-01T14:46:20.935Z,18.40
2022-10-01T14:48:58.918Z,14.90
2022-10-01T14:51:31.330Z,13.90
2022-10-01T14:54:00.673Z,10.50
2022-10-01T14:56:29.685Z,10.80
2022-10-01T14:59:05.293Z,10.40
2022-10-01T15:01:32.910Z,12.10
2022-10-01T15:04:00.880Z,11.10
2022-10-01T15:06:29.996Z,12.90
2022-10-01T15:09:15.065Z,11.30
2022-10-01T15:11:45.017Z,27.60
2022-10-01T15:14:22.137Z,19.20
2022-10-01T15:16:51.010Z,26.30
2022-10-01T15:19:25.614Z,17.40
2022-10-01T15:22:00.705Z,13.30
2022-10-01T15:24:46.344Z,13.80
2022-10-01T15:27:17.588Z,18.00
2022-10-01T15:29:46.788Z,13.10
2022-10-01T15:32:17.450Z,15.80
2022-10-01T15:34:53.958Z,12.80
2022-10-01T15:40:27.558Z,13.80
2022-10-01T15:43:18.567Z,11.00
2022-10-01T15:46:14.661Z,13.50
2022-10-01T15:48:42.743Z,16.00
2022-10-01T15:51:20.099Z,12.60
2022-10-01T15:53:47.814Z,16.60
2022-10-01T15:59:19.496Z,13.10
2022-10-01T16:01:47.205Z,15.50
2022-10-01T16:04:15.004Z,15.20
2022-10-01T16:06:45.241Z,18.40
2022-10-01T16:09:19.540Z,14.10
2022-10-01T16:12:12.080Z,14.30
2022-10-01T16:14:44.549Z,13.00
2022-10-01T16:17:22.873Z,12.80
2022-10-01T16:19:53.399Z,14.50
2022-10-01T16:22:22.829Z,12.40
2022-10-01T16:25:01.547Z,17.30
2022-10-01T16:27:51.480Z,14.70
2022-10-01T16:30:26.955Z,16.80
2022-10-01T16:32:55.889Z,15.80
2022-10-01T16:35:27.894Z,15.50
2022-10-01T16:37:57.958Z,14.30
2022-10-01T16:40:30.811Z,13.90
2022-10-01T16:43:00.266Z,16.60
2022-10-01T16:45:35.313Z,15.50
2022-10-01T16:48:13.132Z,17.70
2022-10-01T16:50:41.496Z,18.30
2022-10-01T16:53:15.569Z,20.50
2022-10-01T16:55:44.298Z,21.70
2022-10-01T16:58:14.672Z,15.20
2022-10-01T17:00:42.700Z,15.00
2022-10-01T17:03:18.691Z,18.30
2022-10-01T17:05:48.163Z,24.70
2022-10-01T17:08:18.794Z,17.40
2022-10-01T17:11:01.505Z,17.80
2022-10-01T17:13:33.821Z,17.30
2022-10-01T17:16:02.123Z,15.80
2022-10-01T17:18:29.894Z,20.50
2022-10-01T17:21:00.224Z,16.60
2022-10-01T17:23:27.888Z,24.40
2022-10-01T17:25:55.472Z,19.20
2022-10-01T17:28:27.398Z,17.80
2022-10-01T17:30:56.078Z,20.50
2022-10-01T17:33:25.201Z,18.50
2022-10-01T17:35:55.631Z,17.30
2022-10-01T17:38:23.964Z,20.10
2022-10-01T17:40:56.485Z,15.10
2022-10-01T17:43:24.552Z,21.80
2022-10-01T17:45:57.761Z,17.20
2022-10-01T17:48:26.961Z,21.20
2022-10-01T17:50:59.852Z,24.20
2022-10-01T17:53:32.455Z,29.40
2022-10-01T17:56:15.518Z,17.20
2022-10-01T17:58:45.635Z,19.30
2022-10-01T18:01:24.029Z,25.00
2022-10-01T18:03:55.860Z,21.00
2022-10-01T18:06:24.670Z,18.30
2022-10-01T18:08:56.773Z,20.50
2022-10-01T18:11:27.451Z,20.70
2022-10-01T18:13:55.078Z,22.90
2022-10-01T18:16:23.559Z,17.40
2022-10-01T18:21:46.196Z,19.30
2022-10-01T18:24:15.088Z,22.10
2022-10-01T18:26:42.881Z,41.20
2022-10-01T18:29:22.235Z,25.90
2022-10-01T18:32:02.114Z,37.80
2022-10-01T18:34:41.965Z,22.90
2022-10-01T18:37:40.063Z,22.00
2022-10-01T18:40:12.057Z,20.70
2022-10-01T18:43:10.632Z,18.70
2022-10-01T18:46:14.456Z,20.60
2022-10-01T18:48:42.030Z,18.40
2022-10-01T18:51:26.487Z,17.20
2022-10-01T18:54:13.093Z,19.30
2022-10-01T18:56:51.371Z,20.20
2022-10-01T18:59:38.385Z,18.40
2022-10-01T19:02:38.115Z,18.90
2022-10-01T19:05:37.196Z,19.60
2022-10-01T19:08:23.552Z,20.10
2022-10-01T19:11:18.521Z,18.30
2022-10-01T19:14:10.148Z,30.40
2022-10-01T19:16:53.657Z,20.00
2022-10-01T19:19:37.159Z,39.60
2022-10-01T19:22:33.625Z,37.20
2022-10-01T19:25:04.327Z,35.70
2022-10-01T19:27:47.949Z,28.10
2022-10-01T19:30:18.151Z,19.60
2022-10-01T19:33:03.722Z,17.60
2022-10-01T19:35:36.307Z,12.50
2022-10-01T19:38:06.743Z,9.50
2022-10-01T19:40:58.298Z,12.50
2022-10-01T19:43:51.290Z,15.80
2022-10-01T19:46:25.263Z,21.20
2022-10-01T19:49:02.450Z,24.90
2022-10-01T19:51:51.138Z,20.30
2022-10-01T19:54:22.294Z,18.90
2022-10-01T19:56:54.973Z,25.50
2022-10-01T19:59:22.965Z,10.50
2022-10-01T20:01:57.383Z,10.60
2022-10-01T20:04:44.476Z,14.90
2022-10-01T20:07:27.803Z,44.00
2022-10-01T20:09:55.300Z,20.70
2022-10-01T20:12:46.481Z,23.80
2022-10-01T20:15:34.603Z,32.10
2022-10-01T20:18:34.350Z,38.60
2022-10-01T20:21:29.828Z,45.90
2022-10-01T20:24:29.396Z,42.10
2022-10-01T20:27:31.549Z,21.90
2022-10-01T20:30:08.961Z,13.90
2022-10-01T20:33:02.663Z,18.40
2022-10-01T20:35:52.099Z,19.90
2022-10-01T20:38:25.128Z,19.20
2022-10-01T20:40:58.674Z,27.10
2022-10-01T20:43:30.278Z,27.00
2022-10-01T20:46:03.135Z,16.10
2022-10-01T20:48:37.395Z,10.60
2022-10-01T20:51:26.851Z,11.50
2022-10-01T20:53:58.929Z,17.20
2022-10-01T20:56:38.940Z,18.70
2022-10-01T20:59:16.155Z,18.30
2022-10-01T21:02:00.552Z,16.40
2022-10-01T21:04:54.315Z,16.30
2022-10-01T21:07:37.182Z,20.20
2022-10-01T21:10:26.903Z,25.90
2022-10-01T21:13:13.662Z,15.10
2022-10-01T21:16:13.273Z,15.30
2022-10-01T21:19:14.236Z,11.50
2022-10-01T21:21:54.500Z,11.90
2022-10-01T21:24:44.842Z,11.20
2022-10-01T21:27:28.303Z,13.50
2022-10-01T21:30:02.731Z,12.40
2022-10-01T21:32:39.760Z,11.20
2022-10-01T21:35:18.421Z,13.50
2022-10-01T21:38:11.716Z,15.20
2022-10-01T21:40:55.236Z,14.80
2022-10-01T21:43:38.764Z,10.50
2022-10-01T21:46:11.583Z,11.40
2022-10-01T21:48:57.342Z,13.00
2022-10-01T21:51:48.207Z,16.50
2022-10-01T21:54:24.921Z,10.00
2022-10-01T21:57:11.428Z,12.30
2022-10-01T22:00:08.067Z,10.80
2022-10-01T22:03:02.334Z,11.10
2022-10-01T22:05:56.111Z,12.40
2022-10-01T22:08:47.382Z,11.00
2022-10-01T22:11:20.021Z,11.70
2022-10-01T22:13:53.361Z,13.50
2022-10-01T22:16:22.977Z,12.50
2022-10-01T22:18:55.666Z,14.40
2022-10-01T22:21:44.921Z,15.90
2022-10-01T22:24:45.557Z,15.50
2022-10-01T22:27:16.000Z,14.20
2022-10-01T22:29:51.253Z,15.60
2022-10-01T22:32:23.291Z,12.10
2022-10-01T22:35:05.212Z,15.30
2022-10-01T22:37:43.989Z,15.60
2022-10-01T22:40:22.538Z,17.00
2022-10-01T22:43:01.414Z,13.90
2022-10-01T22:45:50.835Z,12.20
2022-10-01T22:48:40.285Z,13.60
2022-10-01T22:51:18.033Z,13.90
2022-10-01T22:54:13.799Z,14.60
2022-10-01T22:57:07.382Z,12.10
2022-10-01T22:59:56.167Z,13.80
2022-10-01T23:02:42.613Z,14.00
2022-10-01T23:05:42.589Z,12.80
2022-10-01T23:08:19.242Z,13.20
2022-10-01T23:11:11.365Z,14.20
2022-10-01T23:13:52.131Z,14.90
2022-10-01T23:16:41.760Z,13.50
2022-10-01T23:19:09.636Z,13.80
2022-10-01T23:21:58.627Z,15.20
2022-10-01T23:24:51.220Z,14.80
2022-10-01T23:27:40.845Z,14.10
2022-10-01T23:30:14.264Z,13.60
2022-10-01T23:33:13.770Z,17.00
2022-10-01T23:36:11.913Z,13.90
2022-10-01T23:39:07.315Z,13.70
2022-10-01T23:41:51.787Z,17.60
2022-10-01T23:44:38.804Z,14.90
2022-10-01T23:47:21.710Z,16.50
2022-10-01T23:49:54.539Z,15.80
2022-10-01T23:52:37.128Z,15.50
2022-10-01T23:55:44.720Z,16.20
2022-10-01T23:58:16.853Z,14.20
