createdAt,value
2024-02-29T00:01:24.214Z,97829.41
2024-02-29T00:02:57.411Z,97826.75
2024-02-29T00:04:32.969Z,97816.91
2024-02-29T00:06:07.059Z,97820.38
2024-02-29T00:07:41.349Z,97822.78
2024-02-29T00:09:14.562Z,97822.34
2024-02-29T00:10:48.778Z,97824.56
2024-02-29T00:12:23.860Z,97814.47
2024-02-29T00:13:57.999Z,97811.56
2024-02-29T00:15:31.016Z,97815.16
2024-02-29T00:17:07.128Z,97813.31
2024-02-29T00:18:40.666Z,97817.16
2024-02-29T00:20:14.687Z,97800.34
2024-02-29T00:21:47.942Z,97810.75
2024-02-29T00:23:22.230Z,97805.44
2024-02-29T00:24:55.720Z,97800.56
2024-02-29T00:26:29.796Z,97803.69
2024-02-29T00:28:05.738Z,97793.47
2024-02-29T00:29:39.587Z,97794.91
2024-02-29T00:31:14.068Z,97797.09
2024-02-29T00:32:48.694Z,97789.56
2024-02-29T00:34:22.281Z,97792.31
2024-02-29T00:36:08.644Z,97790.50
2024-02-29T00:37:43.394Z,97793.94
2024-02-29T00:39:18.113Z,97779.25
2024-02-29T00:40:51.183Z,97784.31
2024-02-29T00:42:25.318Z,97781.19
2024-02-29T00:44:00.090Z,97776.56
2024-02-29T00:45:34.269Z,97787.09
2024-02-29T00:47:07.719Z,97782.94
2024-02-29T00:48:41.755Z,97782.94
2024-02-29T00:50:16.757Z,97782.94
2024-02-29T00:51:50.868Z,97768.34
2024-02-29T00:53:23.911Z,97777.03
2024-02-29T00:54:58.088Z,97770.88
2024-02-29T00:56:31.712Z,97772.88
2024-02-29T00:58:06.126Z,97772.38
2024-02-29T00:59:41.602Z,97765.44
2024-02-29T01:01:15.765Z,97765.78
2024-02-29T01:02:50.461Z,97770.56
2024-02-29T01:04:23.508Z,97761.84
2024-02-29T01:05:57.632Z,97749.81
2024-02-29T01:07:31.844Z,97750.88
2024-02-29T01:09:05.896Z,97749.03
2024-02-29T01:10:40.304Z,97747.59
2024-02-29T01:12:13.385Z,97748.53
2024-02-29T01:13:47.459Z,97747.38
2024-02-29T01:15:21.869Z,97744.16
2024-02-29T01:16:57.611Z,97745.06
2024-02-29T01:18:30.620Z,97746.66
2024-02-29T01:20:07.250Z,97746.19
2024-02-29T01:21:42.333Z,97742.38
2024-02-29T01:23:16.369Z,97723.72
2024-02-29T01:24:49.436Z,97747.13
2024-02-29T01:26:23.615Z,97745.28
2024-02-29T01:27:57.125Z,97740.88
2024-02-29T01:29:31.265Z,97746.91
2024-02-29T01:31:06.915Z,97734.59
2024-02-29T01:32:41.033Z,97739.69
2024-02-29T01:34:14.218Z,97739.84
2024-02-29T01:35:48.290Z,97734.28
2024-02-29T01:37:21.325Z,97734.28
2024-02-29T01:38:55.878Z,97732.59
2024-02-29T01:40:29.416Z,97725.16
2024-02-29T01:42:04.002Z,97732.34
2024-02-29T01:43:37.070Z,97733.63
2024-02-29T01:45:12.097Z,97724.22
2024-02-29T01:46:46.563Z,97706.50
2024-02-29T01:48:20.818Z,97723.59
2024-02-29T01:49:58.198Z,97719.22
2024-02-29T01:51:34.163Z,97716.50
2024-02-29T01:53:08.323Z,97717.66
2024-02-29T01:54:41.441Z,97708.66
2024-02-29T01:56:15.880Z,97719.59
2024-02-29T01:57:49.659Z,97726.31
2024-02-29T01:59:24.441Z,97722.81
2024-02-29T02:00:57.568Z,97727.53
2024-02-29T02:02:33.052Z,97722.59
2024-02-29T02:04:07.565Z,97719.94
2024-02-29T02:05:41.688Z,97717.94
2024-02-29T02:07:17.549Z,97716.16
2024-02-29T02:08:50.664Z,97719.41
2024-02-29T02:10:25.453Z,97718.56
2024-02-29T02:11:58.414Z,97716.91
2024-02-29T02:13:32.641Z,97706.81
2024-02-29T02:15:06.983Z,97707.53
2024-02-29T02:16:41.577Z,97710.38
2024-02-29T02:18:17.133Z,97723.81
2024-02-29T02:19:53.271Z,97719.13
2024-02-29T02:21:27.751Z,97725.59
2024-02-29T02:23:02.226Z,97721.47
2024-02-29T02:24:36.037Z,97713.69
2024-02-29T02:26:10.715Z,97716.88
2024-02-29T02:27:45.287Z,97701.75
2024-02-29T02:29:18.296Z,97711.84
2024-02-29T02:30:52.671Z,97712.09
2024-02-29T02:32:27.015Z,97702.31
2024-02-29T02:34:00.854Z,97694.63
2024-02-29T02:35:35.438Z,97714.13
2024-02-29T02:37:10.014Z,97688.72
2024-02-29T02:38:44.147Z,97693.31
2024-02-29T02:40:18.525Z,97689.50
2024-02-29T02:41:52.691Z,97687.34
2024-02-29T02:43:25.644Z,97691.13
2024-02-29T02:44:59.796Z,97692.16
2024-02-29T02:46:33.363Z,97691.03
2024-02-29T02:48:08.289Z,97691.19
2024-02-29T02:49:42.892Z,97680.09
2024-02-29T02:51:16.837Z,97681.81
2024-02-29T02:52:51.869Z,97687.22
2024-02-29T02:54:25.856Z,97683.75
2024-02-29T02:55:58.852Z,97688.53
2024-02-29T02:57:32.983Z,97678.72
2024-02-29T02:59:07.654Z,97679.69
2024-02-29T03:00:40.704Z,97672.31
2024-02-29T03:02:14.928Z,97670.06
2024-02-29T03:03:48.228Z,97662.94
2024-02-29T03:05:23.792Z,97666.97
2024-02-29T03:06:56.870Z,97663.97
2024-02-29T03:08:32.681Z,97665.81
2024-02-29T03:10:07.089Z,97656.75
2024-02-29T03:11:41.853Z,97663.53
2024-02-29T03:13:14.907Z,97673.25
2024-02-29T03:14:49.058Z,97669.88
2024-02-29T03:16:23.486Z,97679.13
2024-02-29T03:17:58.084Z,97664.97
2024-02-29T03:19:31.165Z,97664.94
2024-02-29T03:21:06.312Z,97668.22
2024-02-29T03:22:39.458Z,97676.06
2024-02-29T03:24:15.247Z,97675.84
2024-02-29T03:25:48.507Z,97666.78
2024-02-29T03:27:22.832Z,97674.31
2024-02-29T03:28:55.842Z,97667.03
2024-02-29T03:30:30.630Z,97674.78
2024-02-29T03:32:03.822Z,97666.53
2024-02-29T03:33:38.035Z,97665.41
2024-02-29T03:35:11.308Z,97661.94
2024-02-29T03:36:45.802Z,97669.63
2024-02-29T03:38:19.411Z,97663.66
2024-02-29T03:39:55.973Z,97668.22
2024-02-29T03:41:29.109Z,97663.53
2024-02-29T03:43:03.720Z,97658.69
2024-02-29T03:44:37.795Z,97665.16
2024-02-29T03:46:11.118Z,97660.25
2024-02-29T03:47:45.208Z,97661.94
2024-02-29T03:49:18.810Z,97658.31
2024-02-29T03:50:54.216Z,97656.00
2024-02-29T03:52:27.346Z,97656.47
2024-02-29T03:54:01.338Z,97656.38
2024-02-29T03:55:36.326Z,97656.06
2024-02-29T03:57:10.329Z,97653.28
2024-02-29T03:58:43.100Z,97654.91
2024-02-29T04:00:17.679Z,97662.63
2024-02-29T04:01:51.920Z,97666.41
2024-02-29T04:03:25.779Z,97656.84
2024-02-29T04:04:59.313Z,97657.81
2024-02-29T04:06:33.248Z,97652.28
2024-02-29T04:08:12.789Z,97650.91
2024-02-29T04:09:46.866Z,97655.28
2024-02-29T04:11:21.102Z,97654.78
2024-02-29T04:12:55.190Z,97650.59
2024-02-29T04:14:28.563Z,97654.13
2024-02-29T04:16:03.843Z,97649.91
2024-02-29T04:17:37.805Z,97647.72
2024-02-29T04:19:10.806Z,97653.16
2024-02-29T04:20:45.530Z,97644.44
2024-02-29T04:22:18.607Z,97646.41
2024-02-29T04:23:52.511Z,97646.97
2024-02-29T04:25:26.919Z,97642.13
2024-02-29T04:27:01.181Z,97642.00
2024-02-29T04:28:35.185Z,97642.47
2024-02-29T04:30:10.116Z,97640.25
2024-02-29T04:31:48.630Z,97639.84
2024-02-29T04:33:21.524Z,97641.13
2024-02-29T04:34:56.106Z,97640.59
2024-02-29T04:36:30.595Z,97640.34
2024-02-29T04:38:04.218Z,97644.38
2024-02-29T04:39:38.478Z,97641.53
2024-02-29T04:41:11.569Z,97639.47
2024-02-29T04:42:46.807Z,97647.22
2024-02-29T04:44:20.140Z,97649.34
2024-02-29T04:45:56.149Z,97645.72
2024-02-29T04:47:29.389Z,97649.88
2024-02-29T04:49:03.461Z,97651.41
2024-02-29T04:50:36.733Z,97652.53
2024-02-29T04:52:10.753Z,97654.75
2024-02-29T04:53:43.722Z,97653.75
2024-02-29T04:55:17.680Z,97654.75
2024-02-29T04:56:51.131Z,97662.97
2024-02-29T04:58:26.422Z,97670.59
2024-02-29T04:59:59.404Z,97662.53
2024-02-29T05:01:33.813Z,97669.44
2024-02-29T05:03:07.501Z,97670.41
2024-02-29T05:04:41.350Z,97658.91
2024-02-29T05:06:17.468Z,97661.59
2024-02-29T05:07:51.353Z,97674.03
2024-02-29T05:09:25.930Z,97664.50
2024-02-29T05:10:58.902Z,97681.31
2024-02-29T05:12:32.973Z,97666.91
2024-02-29T05:14:07.298Z,97660.00
2024-02-29T05:15:41.693Z,97654.63
2024-02-29T05:17:14.544Z,97664.59
2024-02-29T05:18:49.777Z,97657.97
2024-02-29T05:20:22.656Z,97661.56
2024-02-29T05:21:57.305Z,97664.25
2024-02-29T05:23:30.223Z,97655.69
2024-02-29T05:25:04.575Z,97651.13
2024-02-29T05:26:37.575Z,97651.91
2024-02-29T05:28:11.944Z,97635.25
2024-02-29T05:29:46.128Z,97642.38
2024-02-29T05:31:20.139Z,97646.88
2024-02-29T05:32:53.202Z,97650.22
2024-02-29T05:34:27.716Z,97646.81
2024-02-29T05:36:00.979Z,97648.06
2024-02-29T05:37:36.810Z,97657.88
2024-02-29T05:39:12.313Z,97647.84
2024-02-29T05:40:46.047Z,97644.41
2024-02-29T05:42:20.077Z,97642.56
2024-02-29T05:43:53.005Z,97643.59
2024-02-29T05:45:28.268Z,97642.22
2024-02-29T05:47:01.771Z,97649.78
2024-02-29T05:48:38.704Z,97647.03
2024-02-29T05:50:11.838Z,97645.41
2024-02-29T05:51:45.945Z,97638.41
2024-02-29T05:53:19.651Z,97637.34
2024-02-29T05:54:54.240Z,97645.13
2024-02-29T05:56:28.423Z,97646.03
2024-02-29T05:58:01.706Z,97622.41
2024-02-29T05:59:36.188Z,97636.03
2024-02-29T06:01:11.458Z,97638.25
2024-02-29T06:02:46.609Z,97635.16
2024-02-29T06:04:20.698Z,97632.09
2024-02-29T06:05:55.293Z,97637.25
2024-02-29T06:07:28.934Z,97640.41
2024-02-29T06:09:03.432Z,97640.50
2024-02-29T06:10:36.496Z,97645.66
2024-02-29T06:12:11.684Z,97644.78
2024-02-29T06:13:44.824Z,97639.78
2024-02-29T06:15:20.296Z,97640.69
2024-02-29T06:16:54.803Z,97636.94
2024-02-29T06:18:29.313Z,97625.69
2024-02-29T06:20:02.676Z,97634.84
2024-02-29T06:21:36.696Z,97633.06
2024-02-29T06:23:09.816Z,97638.63
2024-02-29T06:24:44.277Z,97632.78
2024-02-29T06:26:17.426Z,97637.72
2024-02-29T06:27:51.967Z,97632.34
2024-02-29T06:29:25.350Z,97640.91
2024-02-29T06:30:59.952Z,97634.09
2024-02-29T06:32:34.912Z,97641.03
2024-02-29T06:34:09.400Z,97636.00
2024-02-29T06:35:43.483Z,97639.22
2024-02-29T06:37:17.556Z,97636.28
2024-02-29T06:38:52.303Z,97635.88
2024-02-29T06:40:25.409Z,97637.88
2024-02-29T06:41:59.627Z,97636.59
2024-02-29T06:43:33.484Z,97644.44
2024-02-29T06:45:08.331Z,97645.78
2024-02-29T06:46:41.446Z,97640.63
2024-02-29T06:48:18.230Z,97628.09
2024-02-29T06:49:51.911Z,97638.06
2024-02-29T06:51:25.995Z,97639.72
2024-02-29T06:52:58.872Z,97629.44
2024-02-29T06:54:33.471Z,97635.34
2024-02-29T06:56:07.132Z,97635.69
2024-02-29T06:57:41.204Z,97636.44
2024-02-29T06:59:15.311Z,97634.28
2024-02-29T07:00:49.309Z,97640.06
2024-02-29T07:02:23.802Z,97629.03
2024-02-29T07:03:59.092Z,97635.03
2024-02-29T07:05:35.644Z,97639.06
2024-02-29T07:07:11.123Z,97632.09
2024-02-29T07:08:45.024Z,97624.56
2024-02-29T07:10:21.087Z,97632.66
2024-02-29T07:11:54.330Z,97634.22
2024-02-29T07:13:28.696Z,97623.84
2024-02-29T07:15:02.567Z,97633.00
2024-02-29T07:16:37.362Z,97627.34
2024-02-29T07:18:12.390Z,97634.63
2024-02-29T07:19:47.945Z,97636.25
2024-02-29T07:21:21.631Z,97633.59
2024-02-29T07:22:55.851Z,97636.25
2024-02-29T07:24:29.097Z,97631.97
2024-02-29T07:26:04.916Z,97637.13
2024-02-29T07:27:39.417Z,97632.00
2024-02-29T07:29:14.038Z,97639.25
2024-02-29T07:30:48.538Z,97643.56
2024-02-29T07:32:22.106Z,97636.59
2024-02-29T07:33:57.062Z,97638.19
2024-02-29T07:35:32.457Z,97643.31
2024-02-29T07:37:07.009Z,97639.53
2024-02-29T07:38:40.153Z,97642.81
2024-02-29T07:40:14.917Z,97634.75
2024-02-29T07:41:48.680Z,97636.91
2024-02-29T07:43:23.548Z,97633.41
2024-02-29T07:44:56.983Z,97635.53
2024-02-29T07:46:31.470Z,97639.59
2024-02-29T07:48:05.057Z,97635.00
2024-02-29T07:49:39.238Z,97638.50
2024-02-29T07:51:14.572Z,97643.03
2024-02-29T07:52:48.971Z,97649.72
2024-02-29T07:54:23.123Z,97643.28
2024-02-29T07:55:56.554Z,97635.50
2024-02-29T07:57:30.640Z,97644.09
2024-02-29T07:59:04.323Z,97646.50
2024-02-29T08:00:39.201Z,97646.34
2024-02-29T08:02:12.551Z,97653.66
2024-02-29T08:03:46.579Z,97640.72
2024-02-29T08:05:21.420Z,97643.69
2024-02-29T08:06:55.908Z,97638.59
2024-02-29T08:08:30.189Z,97643.09
2024-02-29T08:10:03.723Z,97633.84
2024-02-29T08:11:38.855Z,97651.69
2024-02-29T08:13:12.272Z,97634.78
2024-02-29T08:14:48.087Z,97643.53
2024-02-29T08:16:21.689Z,97642.13
2024-02-29T08:17:56.908Z,97639.94
2024-02-29T08:19:30.195Z,97639.06
2024-02-29T08:21:05.487Z,97648.69
2024-02-29T08:22:40.611Z,97630.69
2024-02-29T08:24:15.272Z,97636.81
2024-02-29T08:25:48.314Z,97643.19
2024-02-29T08:27:22.831Z,97638.94
2024-02-29T08:28:57.054Z,97638.88
2024-02-29T08:30:31.730Z,97635.78
2024-02-29T08:32:04.922Z,97629.88
2024-02-29T08:33:39.824Z,97641.28
2024-02-29T08:35:12.999Z,97638.50
2024-02-29T08:36:47.366Z,97638.94
2024-02-29T08:38:21.925Z,97637.09
2024-02-29T08:39:55.971Z,97634.00
2024-02-29T08:41:29.275Z,97634.28
2024-02-29T08:43:03.861Z,97625.94
2024-02-29T08:44:37.519Z,97639.44
2024-02-29T08:46:12.174Z,97627.69
2024-02-29T08:47:45.160Z,97630.09
2024-02-29T08:49:19.595Z,97634.84
2024-02-29T08:50:52.627Z,97632.25
2024-02-29T08:52:27.411Z,97629.78
2024-02-29T08:54:01.691Z,97630.88
2024-02-29T08:55:36.605Z,97631.09
2024-02-29T08:57:09.813Z,97628.91
2024-02-29T08:58:44.338Z,97628.56
2024-02-29T09:00:19.111Z,97622.00
2024-02-29T09:01:52.586Z,97639.94
2024-02-29T09:03:26.833Z,97625.03
2024-02-29T09:04:59.953Z,97626.91
2024-02-29T09:06:41.146Z,97633.56
2024-02-29T09:08:18.615Z,97633.22
2024-02-29T09:09:54.569Z,97619.88
2024-02-29T09:11:30.309Z,97614.44
2024-02-29T09:13:15.820Z,97625.22
2024-02-29T09:14:59.794Z,97623.50
2024-02-29T09:16:32.901Z,97620.06
2024-02-29T09:18:07.638Z,97612.81
2024-02-29T09:19:40.608Z,97611.66
2024-02-29T09:21:15.251Z,97615.50
2024-02-29T09:22:50.354Z,97627.22
2024-02-29T09:24:24.337Z,97622.69
2024-02-29T09:25:58.869Z,97618.97
2024-02-29T09:27:33.695Z,97626.13
2024-02-29T09:29:07.371Z,97624.13
2024-02-29T09:30:41.905Z,97622.53
2024-02-29T09:32:15.141Z,97617.34
2024-02-29T09:33:49.818Z,97615.16
2024-02-29T09:35:22.976Z,97623.75
2024-02-29T09:36:56.995Z,97608.22
2024-02-29T09:38:30.339Z,97615.22
2024-02-29T09:40:05.800Z,97605.97
2024-02-29T09:41:59.005Z,97608.00
2024-02-29T09:43:36.130Z,97610.63
2024-02-29T09:45:13.010Z,97605.41
2024-02-29T09:46:49.040Z,97601.59
2024-02-29T09:48:22.319Z,97602.66
2024-02-29T09:50:02.035Z,97598.38
2024-02-29T09:51:41.347Z,97592.88
2024-02-29T09:53:19.404Z,97591.69
2024-02-29T09:54:53.360Z,97596.84
2024-02-29T09:56:30.564Z,97588.50
2024-02-29T09:58:06.697Z,97584.97
2024-02-29T09:59:43.822Z,97590.59
2024-02-29T10:01:17.547Z,97582.06
2024-02-29T10:02:55.635Z,97586.25
2024-02-29T10:04:29.774Z,97581.06
2024-02-29T10:06:05.377Z,97582.69
2024-02-29T10:07:47.120Z,97577.50
2024-02-29T10:09:22.209Z,97578.47
2024-02-29T10:10:56.133Z,97571.91
2024-02-29T10:12:30.215Z,97567.72
2024-02-29T10:14:04.721Z,97582.44
2024-02-29T10:15:38.865Z,97567.19
2024-02-29T10:17:12.484Z,97563.31
2024-02-29T10:18:46.551Z,97571.16
2024-02-29T10:20:21.790Z,97577.66
2024-02-29T10:21:55.864Z,97571.56
2024-02-29T10:23:30.178Z,97572.06
2024-02-29T10:25:04.265Z,97567.84
2024-02-29T10:26:37.338Z,97557.53
2024-02-29T10:28:16.222Z,97566.47
2024-02-29T10:29:51.514Z,97561.91
2024-02-29T10:31:28.539Z,97556.13
2024-02-29T10:33:01.640Z,97562.09
2024-02-29T10:34:36.929Z,97561.00
2024-02-29T10:36:12.135Z,97563.69
2024-02-29T10:37:46.889Z,97553.97
2024-02-29T10:39:20.836Z,97547.28
2024-02-29T10:41:01.281Z,97552.59
2024-02-29T10:42:36.371Z,97544.69
2024-02-29T10:44:11.202Z,97543.75
2024-02-29T10:45:47.681Z,97545.72
2024-02-29T10:47:24.408Z,97540.66
2024-02-29T10:49:03.421Z,97537.28
2024-02-29T10:50:52.282Z,97535.03
2024-02-29T10:52:27.719Z,97534.03
2024-02-29T10:54:08.946Z,97530.16
2024-02-29T10:55:50.880Z,97534.00
2024-02-29T10:57:35.976Z,97531.56
2024-02-29T10:59:10.642Z,97525.25
2024-02-29T11:00:45.479Z,97522.56
2024-02-29T11:02:20.187Z,97518.63
2024-02-29T11:03:54.335Z,97518.22
2024-02-29T11:05:28.410Z,97515.78
2024-02-29T11:07:04.482Z,97518.91
2024-02-29T11:08:37.836Z,97514.22
2024-02-29T11:10:12.455Z,97510.41
2024-02-29T11:11:48.573Z,97501.25
2024-02-29T11:13:22.874Z,97494.78
2024-02-29T11:14:59.420Z,97498.47
2024-02-29T11:16:35.826Z,97495.47
2024-02-29T11:18:10.832Z,97490.09
2024-02-29T11:19:51.827Z,97487.50
2024-02-29T11:21:30.394Z,97484.09
2024-02-29T11:23:11.115Z,97484.44
2024-02-29T11:24:45.732Z,97485.94
2024-02-29T11:26:20.199Z,97493.56
2024-02-29T11:27:53.825Z,97480.06
2024-02-29T11:29:29.012Z,97478.00
2024-02-29T11:31:18.649Z,97458.53
2024-02-29T11:32:54.361Z,97471.09
2024-02-29T11:34:28.673Z,97470.59
2024-02-29T11:36:04.533Z,97468.19
2024-02-29T11:37:42.146Z,97463.50
2024-02-29T11:39:16.283Z,97459.81
2024-02-29T11:40:50.798Z,97458.59
2024-02-29T11:42:24.058Z,97456.91
2024-02-29T11:43:59.180Z,97448.25
2024-02-29T11:45:32.678Z,97448.75
2024-02-29T11:47:07.669Z,97433.81
2024-02-29T11:48:42.794Z,97437.81
2024-02-29T11:50:18.972Z,97436.22
2024-02-29T11:51:53.360Z,97432.25
2024-02-29T11:53:29.619Z,97429.69
2024-02-29T11:55:04.561Z,97432.00
2024-02-29T11:56:40.415Z,97429.47
2024-02-29T11:58:14.727Z,97431.16
2024-02-29T11:59:51.382Z,97421.56
2024-02-29T12:01:26.874Z,97414.47
2024-02-29T12:03:00.652Z,97412.09
2024-02-29T12:04:37.077Z,97416.00
2024-02-29T12:06:10.047Z,97422.19
2024-02-29T12:07:44.355Z,97414.81
2024-02-29T12:09:18.720Z,97414.81
2024-02-29T12:10:53.243Z,97406.66
2024-02-29T12:12:26.429Z,97406.97
2024-02-29T12:14:00.500Z,97399.28
2024-02-29T12:15:35.013Z,97403.94
2024-02-29T12:17:09.835Z,97400.88
2024-02-29T12:18:43.191Z,97391.03
2024-02-29T12:20:18.724Z,97393.94
2024-02-29T12:21:53.703Z,97395.63
2024-02-29T12:23:32.914Z,97385.66
2024-02-29T12:25:15.039Z,97386.47
2024-02-29T12:26:50.273Z,97390.75
2024-02-29T12:28:23.907Z,97383.34
2024-02-29T12:29:58.498Z,97379.75
2024-02-29T12:31:31.614Z,97377.06
2024-02-29T12:33:07.197Z,97367.44
2024-02-29T12:34:44.467Z,97369.84
2024-02-29T12:36:20.166Z,97370.16
2024-02-29T12:37:53.276Z,97355.78
2024-02-29T12:39:27.205Z,97356.59
2024-02-29T12:41:02.812Z,97356.00
2024-02-29T12:42:37.108Z,97357.41
2024-02-29T12:44:11.877Z,97349.28
2024-02-29T12:45:46.206Z,97357.03
2024-02-29T12:47:19.959Z,97355.53
2024-02-29T12:48:54.089Z,97339.22
2024-02-29T12:50:27.022Z,97338.78
2024-02-29T12:52:02.535Z,97336.56
2024-02-29T12:53:35.997Z,97337.34
2024-02-29T12:55:10.712Z,97342.09
2024-02-29T12:56:44.447Z,97326.88
2024-02-29T12:58:18.676Z,97322.41
2024-02-29T12:59:51.990Z,97318.00
2024-02-29T13:01:26.239Z,97328.47
2024-02-29T13:02:59.509Z,97328.09
2024-02-29T13:04:33.539Z,97323.53
2024-02-29T13:06:07.258Z,97325.38
2024-02-29T13:07:43.021Z,97305.84
2024-02-29T13:09:20.648Z,97314.66
2024-02-29T13:10:54.693Z,97314.31
2024-02-29T13:12:29.181Z,97306.94
2024-02-29T13:14:02.272Z,97301.59
2024-02-29T13:15:36.226Z,97300.94
2024-02-29T13:17:09.331Z,97308.34
2024-02-29T13:18:43.947Z,97292.94
2024-02-29T13:20:17.286Z,97297.28
2024-02-29T13:21:52.190Z,97293.38
2024-02-29T13:23:26.522Z,97292.22
2024-02-29T13:25:01.193Z,97288.88
2024-02-29T13:26:35.367Z,97302.44
2024-02-29T13:28:09.512Z,97290.50
2024-02-29T13:29:42.381Z,97287.69
2024-02-29T13:31:16.846Z,97283.41
2024-02-29T13:32:49.789Z,97275.94
2024-02-29T13:34:24.044Z,97275.25
2024-02-29T13:35:57.121Z,97276.47
2024-02-29T13:37:31.765Z,97273.97
2024-02-29T13:39:08.778Z,97269.94
2024-02-29T13:40:42.731Z,97264.75
2024-02-29T13:42:15.636Z,97265.75
2024-02-29T13:43:49.967Z,97267.53
2024-02-29T13:45:23.797Z,97261.03
2024-02-29T13:46:57.714Z,97260.06
2024-02-29T13:48:31.553Z,97255.22
2024-02-29T13:50:05.773Z,97262.81
2024-02-29T13:51:39.873Z,97246.47
2024-02-29T13:53:12.870Z,97246.66
2024-02-29T13:54:48.473Z,97250.69
2024-02-29T13:56:22.274Z,97243.66
2024-02-29T13:57:56.359Z,97246.44
2024-02-29T13:59:29.303Z,97252.53
2024-02-29T14:01:06.655Z,97236.09
2024-02-29T14:02:41.050Z,97233.56
2024-02-29T14:04:16.761Z,97230.72
2024-02-29T14:05:50.726Z,97229.06
2024-02-29T14:07:24.596Z,97223.34
2024-02-29T14:08:58.358Z,97227.06
2024-02-29T14:10:33.824Z,97223.94
2024-02-29T14:12:07.661Z,97220.47
2024-02-29T14:13:41.848Z,97220.56
2024-02-29T14:15:15.829Z,97226.56
2024-02-29T14:16:49.872Z,97219.66
2024-02-29T14:18:22.748Z,97210.03
2024-02-29T14:19:56.768Z,97206.38
2024-02-29T14:21:30.252Z,97202.88
2024-02-29T14:23:04.497Z,97200.88
2024-02-29T14:24:37.474Z,97199.47
2024-02-29T14:26:13.138Z,97193.72
2024-02-29T14:27:47.004Z,97198.41
2024-02-29T14:29:21.550Z,97207.81
2024-02-29T14:30:54.838Z,97204.53
2024-02-29T14:32:30.017Z,97193.31
2024-02-29T14:34:04.592Z,97199.69
2024-02-29T14:35:38.315Z,97199.50
2024-02-29T14:37:12.563Z,97184.91
2024-02-29T14:38:45.524Z,97187.41
2024-02-29T14:40:20.293Z,97185.72
2024-02-29T14:41:54.927Z,97174.81
2024-02-29T14:43:29.633Z,97185.50
2024-02-29T14:45:02.540Z,97177.41
2024-02-29T14:46:37.181Z,97184.09
2024-02-29T14:48:10.475Z,97181.00
2024-02-29T14:49:44.975Z,97179.72
2024-02-29T14:51:17.846Z,97182.16
2024-02-29T14:52:52.972Z,97169.66
2024-02-29T14:54:26.404Z,97165.31
2024-02-29T14:56:00.372Z,97163.75
2024-02-29T14:57:34.849Z,97159.44
2024-02-29T14:59:09.811Z,97157.88
2024-02-29T15:00:43.010Z,97163.03
2024-02-29T15:02:17.267Z,97156.69
2024-02-29T15:03:51.736Z,97160.47
2024-02-29T15:05:26.177Z,97159.78
2024-02-29T15:06:59.820Z,97158.72
2024-02-29T15:08:34.558Z,97151.16
2024-02-29T15:10:09.013Z,97139.63
2024-02-29T15:11:43.251Z,97142.78
2024-02-29T15:13:17.751Z,97141.38
2024-02-29T15:14:51.866Z,97132.75
2024-02-29T15:16:25.273Z,97139.66
2024-02-29T15:17:59.826Z,97122.56
2024-02-29T15:19:35.762Z,97128.97
2024-02-29T15:21:09.944Z,97124.28
2024-02-29T15:22:44.479Z,97129.06
2024-02-29T15:24:21.837Z,97122.66
2024-02-29T15:25:56.607Z,97115.66
2024-02-29T15:27:39.006Z,97118.25
2024-02-29T15:29:14.242Z,97119.59
2024-02-29T15:30:49.220Z,97108.88
2024-02-29T15:32:23.647Z,97119.34
2024-02-29T15:33:58.747Z,97116.44
2024-02-29T15:35:32.037Z,97092.84
2024-02-29T15:37:06.315Z,97106.69
2024-02-29T15:38:42.536Z,97107.78
2024-02-29T15:40:16.667Z,97106.75
2024-02-29T15:41:49.798Z,97096.75
2024-02-29T15:43:24.485Z,97099.19
2024-02-29T15:44:58.812Z,97105.28
2024-02-29T15:46:33.110Z,97094.25
2024-02-29T15:48:06.831Z,97090.28
2024-02-29T15:49:41.371Z,97087.56
2024-02-29T15:51:14.950Z,97089.38
2024-02-29T15:52:48.965Z,97082.88
2024-02-29T15:54:22.510Z,97084.88
2024-02-29T15:55:57.115Z,97088.09
2024-02-29T15:57:30.485Z,97084.88
2024-02-29T15:59:05.299Z,97091.06
2024-02-29T16:00:39.745Z,97087.28
2024-02-29T16:02:14.547Z,97081.16
2024-02-29T16:03:53.933Z,97082.69
2024-02-29T16:05:28.082Z,97084.88
2024-02-29T16:07:01.472Z,97080.56
2024-02-29T16:08:35.641Z,97075.06
2024-02-29T16:10:09.755Z,97078.28
2024-02-29T16:11:44.868Z,97077.75
2024-02-29T16:13:20.017Z,97071.38
2024-02-29T16:14:53.947Z,97066.38
2024-02-29T16:16:29.908Z,97069.47
2024-02-29T16:18:04.254Z,97070.66
2024-02-29T16:19:37.411Z,97064.47
2024-02-29T16:21:12.101Z,97067.25
2024-02-29T16:22:45.209Z,97056.38
2024-02-29T16:24:19.498Z,97058.09
2024-02-29T16:25:52.925Z,97054.28
2024-02-29T16:27:27.192Z,97047.59
2024-02-29T16:29:00.240Z,97051.00
2024-02-29T16:30:34.484Z,97046.66
2024-02-29T16:32:09.195Z,97047.19
2024-02-29T16:33:43.536Z,97039.38
2024-02-29T16:35:17.433Z,97048.75
2024-02-29T16:36:51.615Z,97044.78
2024-02-29T16:38:24.665Z,97040.38
2024-02-29T16:39:59.023Z,97037.78
2024-02-29T16:41:32.068Z,97037.56
2024-02-29T16:43:06.172Z,97040.38
2024-02-29T16:44:39.332Z,97042.38
2024-02-29T16:46:14.260Z,97039.13
2024-02-29T16:47:48.584Z,97038.09
2024-02-29T16:49:22.579Z,97043.88
2024-02-29T16:50:57.503Z,97039.91
2024-02-29T16:52:31.958Z,97035.09
2024-02-29T16:54:04.983Z,97037.75
2024-02-29T16:55:39.247Z,97032.94
2024-02-29T16:57:12.348Z,97033.63
2024-02-29T16:58:46.957Z,97032.56
2024-02-29T17:00:23.724Z,97034.75
2024-02-29T17:01:57.856Z,97030.91
2024-02-29T17:03:33.408Z,97036.72
2024-02-29T17:05:07.155Z,97043.31
2024-02-29T17:06:41.425Z,97035.38
2024-02-29T17:08:15.409Z,97036.00
2024-02-29T17:09:48.631Z,97042.16
2024-02-29T17:11:23.114Z,97035.59
2024-02-29T17:12:59.573Z,97036.91
2024-02-29T17:14:32.742Z,97032.50
2024-02-29T17:16:07.253Z,97035.91
2024-02-29T17:17:40.669Z,97033.66
2024-02-29T17:19:16.247Z,97026.28
2024-02-29T17:20:49.179Z,97025.22
2024-02-29T17:22:24.276Z,97014.50
2024-02-29T17:23:57.789Z,97025.41
2024-02-29T17:25:31.787Z,97028.50
2024-02-29T17:27:05.061Z,97024.78
2024-02-29T17:28:38.977Z,97008.63
2024-02-29T17:30:13.570Z,97015.72
2024-02-29T17:31:47.908Z,97013.13
2024-02-29T17:33:20.924Z,97015.09
2024-02-29T17:34:56.531Z,97017.13
2024-02-29T17:36:29.893Z,97014.13
2024-02-29T17:38:04.214Z,97009.31
2024-02-29T17:39:37.307Z,97016.69
2024-02-29T17:41:12.693Z,97000.41
2024-02-29T17:42:46.107Z,97006.09
2024-02-29T17:44:20.637Z,97001.50
2024-02-29T17:45:53.796Z,96976.81
2024-02-29T17:47:27.750Z,96987.94
2024-02-29T17:49:01.569Z,96982.94
2024-02-29T17:50:37.060Z,96981.72
2024-02-29T17:52:10.087Z,96971.44
2024-02-29T17:53:44.650Z,96974.28
2024-02-29T17:55:19.027Z,96972.13
2024-02-29T17:56:53.732Z,96963.69
2024-02-29T17:58:26.692Z,96961.16
2024-02-29T18:00:00.670Z,96951.91
2024-02-29T18:01:34.884Z,96953.38
2024-02-29T18:03:08.880Z,96946.66
2024-02-29T18:04:41.968Z,96960.97
2024-02-29T18:06:17.311Z,96946.97
2024-02-29T18:07:55.721Z,96946.50
2024-02-29T18:09:34.451Z,96940.59
2024-02-29T18:11:07.481Z,96941.50
2024-02-29T18:12:41.643Z,96939.47
2024-02-29T18:14:16.909Z,96944.47
2024-02-29T18:15:51.345Z,96943.13
2024-02-29T18:17:24.413Z,96949.91
2024-02-29T18:18:58.424Z,96944.03
2024-02-29T18:20:31.945Z,96943.91
2024-02-29T18:22:07.379Z,96944.41
2024-02-29T18:23:40.349Z,96936.34
2024-02-29T18:25:14.648Z,96940.13
2024-02-29T18:26:49.236Z,96929.59
2024-02-29T18:28:23.459Z,96920.78
2024-02-29T18:29:56.629Z,96913.59
2024-02-29T18:31:30.605Z,96910.69