createdAt,value
2018-05-26T00:00:28.316Z,75.06
2018-05-26T00:02:55.948Z,75.21
2018-05-26T00:05:23.602Z,75.22
2018-05-26T00:07:51.209Z,75.23
2018-05-26T00:10:18.930Z,75.15
2018-05-26T00:12:46.545Z,75.26
2018-05-26T00:15:14.188Z,75.48
2018-05-26T00:17:41.793Z,75.61
2018-05-26T00:20:09.422Z,75.63
2018-05-26T00:22:37.034Z,75.71
2018-05-26T00:25:04.709Z,75.91
2018-05-26T00:27:32.328Z,75.92
2018-05-26T00:30:00.032Z,75.87
2018-05-26T00:32:27.694Z,75.77
2018-05-26T00:34:55.367Z,75.67
2018-05-26T00:37:22.973Z,75.76
2018-05-26T00:39:50.607Z,75.87
2018-05-26T00:42:18.218Z,75.94
2018-05-26T00:44:45.908Z,76.16
2018-05-26T00:47:13.515Z,76.26
2018-05-26T00:49:41.142Z,76.37
2018-05-26T00:52:08.752Z,76.49
2018-05-26T00:54:36.390Z,76.67
2018-05-26T00:57:04.102Z,76.89
2018-05-26T00:59:31.734Z,76.99
2018-05-26T01:01:59.346Z,76.99
2018-05-26T01:04:27.099Z,76.95
2018-05-26T01:06:54.750Z,76.90
2018-05-26T01:09:22.423Z,76.95
2018-05-26T01:11:50.063Z,77.06
2018-05-26T01:14:17.679Z,77.13
2018-05-26T01:16:45.402Z,77.11
2018-05-26T01:19:13.023Z,77.20
2018-05-26T01:21:40.650Z,77.14
2018-05-26T01:24:08.262Z,77.10
2018-05-26T01:26:35.890Z,77.21
2018-05-26T01:29:03.510Z,77.30
2018-05-26T01:31:31.152Z,77.33
2018-05-26T01:33:58.834Z,77.42
2018-05-26T01:36:26.512Z,77.56
2018-05-26T01:38:54.261Z,77.84
2018-05-26T01:41:21.899Z,78.01
2018-05-26T01:43:49.515Z,78.11
2018-05-26T01:46:17.156Z,78.27
2018-05-26T01:48:44.779Z,78.26
2018-05-26T01:51:12.479Z,78.37
2018-05-26T01:53:40.099Z,78.31
2018-05-26T01:56:07.735Z,78.49
2018-05-26T01:58:35.355Z,78.53
2018-05-26T02:01:03.000Z,78.66
2018-05-26T02:03:30.619Z,78.59
2018-05-26T02:05:58.254Z,78.52
2018-05-26T02:08:25.871Z,78.53
2018-05-26T02:10:53.506Z,78.40
2018-05-26T02:13:21.115Z,78.50
2018-05-26T02:15:48.799Z,78.78
2018-05-26T02:18:16.459Z,78.86
2018-05-26T02:20:44.123Z,78.84
2018-05-26T02:23:11.763Z,78.86
2018-05-26T02:25:39.447Z,78.85
2018-05-26T02:28:07.112Z,78.97
2018-05-26T02:30:34.726Z,79.12
2018-05-26T02:33:02.431Z,79.21
2018-05-26T02:35:30.046Z,79.16
2018-05-26T02:37:57.693Z,79.18
2018-05-26T02:40:25.302Z,79.31
2018-05-26T02:42:52.935Z,79.47
2018-05-26T02:45:20.647Z,79.44
2018-05-26T02:47:48.286Z,79.44
2018-05-26T02:50:15.971Z,79.38
2018-05-26T02:52:43.610Z,79.62
2018-05-26T02:55:11.228Z,79.62
2018-05-26T02:57:38.867Z,79.61
2018-05-26T03:00:06.482Z,79.66
2018-05-26T03:02:34.183Z,79.58
2018-05-26T03:05:07.443Z,79.54
2018-05-26T03:07:40.767Z,79.55
2018-05-26T03:10:14.161Z,79.55
2018-05-26T03:12:47.496Z,79.41
2018-05-26T03:15:14.550Z,79.37
2018-05-26T03:20:40.663Z,79.48
2018-05-26T03:23:08.315Z,79.52
2018-05-26T03:25:35.935Z,79.61
2018-05-26T03:28:03.634Z,79.63
2018-05-26T03:30:31.253Z,79.62
2018-05-26T03:32:58.899Z,79.70
2018-05-26T03:35:26.515Z,79.79
2018-05-26T03:37:54.186Z,79.75
2018-05-26T03:40:21.803Z,79.73
2018-05-26T03:42:49.456Z,79.69
2018-05-26T03:45:17.075Z,79.71
2018-05-26T03:47:44.685Z,79.63
2018-05-26T03:50:12.322Z,79.60
2018-05-26T03:52:39.944Z,79.52
2018-05-26T03:58:34.485Z,79.21
2018-05-26T04:01:02.096Z,79.04
2018-05-26T04:03:29.753Z,78.92
2018-05-26T04:05:57.410Z,78.67
2018-05-26T04:08:25.036Z,78.66
2018-05-26T04:10:52.652Z,78.56
2018-05-26T04:13:20.271Z,78.49
2018-05-26T04:15:47.901Z,78.28
2018-05-26T04:18:15.571Z,78.05
2018-05-26T04:20:43.235Z,77.84
2018-05-26T04:23:10.846Z,77.53
2018-05-26T04:25:38.555Z,77.33
2018-05-26T04:28:06.173Z,76.99
2018-05-26T04:30:33.816Z,76.61
2018-05-26T04:33:01.422Z,76.41
2018-05-26T04:35:29.082Z,76.33
2018-05-26T04:37:56.766Z,76.44
2018-05-26T04:40:24.403Z,76.51
2018-05-26T04:42:52.018Z,76.48
2018-05-26T04:45:19.754Z,76.41
2018-05-26T04:47:47.414Z,76.52
2018-05-26T04:50:15.085Z,76.74
2018-05-26T04:52:42.698Z,77.03
2018-05-26T04:55:10.406Z,77.04
2018-05-26T04:57:38.023Z,76.94
2018-05-26T05:00:05.726Z,76.97
2018-05-26T05:02:33.395Z,76.89
2018-05-26T05:05:01.049Z,76.61
2018-05-26T05:09:55.588Z,75.74
2018-05-26T05:12:23.223Z,75.42
2018-05-26T05:14:50.878Z,75.21
2018-05-26T05:17:18.546Z,75.29
2018-05-26T05:19:46.159Z,74.89
2018-05-26T05:22:13.790Z,74.47
2018-05-26T05:24:41.399Z,74.39
2018-05-26T05:27:09.098Z,74.58
2018-05-26T05:29:36.707Z,74.71
2018-05-26T05:32:04.414Z,74.49
2018-05-26T05:34:32.107Z,74.62
2018-05-26T05:36:59.743Z,74.73
2018-05-26T05:39:27.410Z,74.52
2018-05-26T05:41:55.046Z,74.18
2018-05-26T05:44:22.738Z,73.95
2018-05-26T05:46:50.395Z,73.53
2018-05-26T05:49:18.006Z,73.00
2018-05-26T05:51:45.651Z,72.71
2018-05-26T05:54:13.258Z,72.42
2018-05-26T05:56:40.943Z,72.27
2018-05-26T05:59:08.559Z,72.26
2018-05-26T06:01:36.199Z,72.46
2018-05-26T06:04:03.819Z,72.32
2018-05-26T06:06:31.502Z,72.07
2018-05-26T06:08:59.123Z,71.50
2018-05-26T06:11:26.764Z,71.02
2018-05-26T06:13:54.485Z,70.88
2018-05-26T06:16:22.126Z,70.88
2018-05-26T06:18:49.803Z,71.06
2018-05-26T06:21:17.448Z,71.16
2018-05-26T06:23:45.206Z,70.81
2018-05-26T06:26:12.891Z,71.12
2018-05-26T06:28:40.507Z,71.50
2018-05-26T06:31:08.166Z,71.71
2018-05-26T06:33:35.879Z,71.76
2018-05-26T06:36:03.495Z,71.88
2018-05-26T06:38:31.135Z,72.18
2018-05-26T06:40:58.862Z,72.67
2018-05-26T06:43:26.526Z,73.08
2018-05-26T06:45:54.194Z,73.45
2018-05-26T06:48:21.855Z,73.58
2018-05-26T06:50:49.468Z,73.55
2018-05-26T06:53:17.111Z,73.52
2018-05-26T06:55:44.731Z,73.59
2018-05-26T06:58:12.362Z,73.78
2018-05-26T07:00:39.994Z,73.72
2018-05-26T07:03:07.722Z,73.36
2018-05-26T07:05:35.381Z,73.21
2018-05-26T07:08:03.014Z,73.12
2018-05-26T07:10:30.636Z,72.98
2018-05-26T07:12:58.279Z,72.93
2018-05-26T07:15:25.939Z,72.89
2018-05-26T07:17:53.578Z,72.78
2018-05-26T07:20:21.189Z,72.51
2018-05-26T07:22:48.923Z,72.17
2018-05-26T07:25:16.545Z,71.96
2018-05-26T07:27:44.180Z,71.94
2018-05-26T07:30:11.796Z,71.97
2018-05-26T07:32:39.474Z,72.04
2018-05-26T07:35:07.135Z,72.05
2018-05-26T07:37:34.807Z,72.10
2018-05-26T07:40:02.421Z,72.05
2018-05-26T07:42:30.058Z,72.00
2018-05-26T07:44:57.681Z,71.99
2018-05-26T07:47:25.306Z,71.73
2018-05-26T07:49:53.011Z,71.56
2018-05-26T07:52:20.677Z,71.32
2018-05-26T07:54:48.326Z,71.18
2018-05-26T07:57:15.991Z,71.00
2018-05-26T07:59:43.621Z,70.94
2018-05-26T08:02:11.234Z,70.85
2018-05-26T08:04:38.877Z,70.73
2018-05-26T08:07:06.650Z,70.41
2018-05-26T08:09:34.295Z,70.22
2018-05-26T08:12:01.969Z,69.58
2018-05-26T08:14:29.610Z,69.01
2018-05-26T08:16:57.231Z,68.66
2018-05-26T08:19:24.949Z,68.46
2018-05-26T08:21:52.618Z,68.65
2018-05-26T08:24:20.258Z,68.87
2018-05-26T08:26:47.948Z,68.68
2018-05-26T08:29:15.598Z,68.27
2018-05-26T08:31:43.216Z,68.28
2018-05-26T08:34:10.854Z,67.97
2018-05-26T08:36:38.467Z,67.61
2018-05-26T08:39:06.161Z,67.38
2018-05-26T08:41:33.775Z,67.36
2018-05-26T08:44:01.415Z,66.92
2018-05-26T08:46:29.031Z,66.57
2018-05-26T08:48:56.665Z,66.25
2018-05-26T08:51:24.363Z,65.72
2018-05-26T08:53:52.025Z,65.26
2018-05-26T08:56:19.694Z,65.13
2018-05-26T08:58:47.451Z,64.91
2018-05-26T09:01:15.059Z,64.47
2018-05-26T09:03:42.683Z,62.93
2018-05-26T09:06:10.332Z,61.55
2018-05-26T09:08:38.003Z,60.65
2018-05-26T09:11:05.662Z,60.29
2018-05-26T09:13:33.321Z,59.95
2018-05-26T09:16:00.950Z,59.19
2018-05-26T09:18:28.650Z,58.87
2018-05-26T09:20:56.283Z,58.32
2018-05-26T09:23:23.982Z,57.96
2018-05-26T09:25:51.644Z,57.78
2018-05-26T09:28:19.259Z,57.51
2018-05-26T09:30:46.960Z,57.70
2018-05-26T09:33:14.626Z,57.96
2018-05-26T09:35:42.266Z,58.19
2018-05-26T09:38:09.946Z,58.46
2018-05-26T09:40:37.620Z,58.85
2018-05-26T09:43:05.238Z,59.12
2018-05-26T09:45:32.896Z,59.41
2018-05-26T09:48:00.514Z,59.99
2018-05-26T09:50:28.152Z,60.71
2018-05-26T09:52:55.817Z,61.30
2018-05-26T09:55:23.493Z,61.44
2018-05-26T09:57:51.111Z,61.59
2018-05-26T10:00:18.771Z,61.48
2018-05-26T10:02:46.392Z,61.64
2018-05-26T10:05:14.035Z,61.78
2018-05-26T10:07:41.655Z,61.38
2018-05-26T10:10:09.292Z,61.55
2018-05-26T10:12:37.033Z,61.52
2018-05-26T10:15:04.650Z,61.37
2018-05-26T10:17:32.348Z,61.51
2018-05-26T10:20:00.034Z,61.12
2018-05-26T10:22:27.638Z,60.94
2018-05-26T10:24:55.335Z,61.17
2018-05-26T10:27:22.999Z,60.70
2018-05-26T10:29:50.611Z,60.01
2018-05-26T10:32:18.334Z,59.22
2018-05-26T10:34:45.956Z,58.95
2018-05-26T10:37:13.601Z,58.46
2018-05-26T10:39:41.305Z,56.98
2018-05-26T10:42:08.934Z,55.69
2018-05-26T10:44:36.626Z,54.72
2018-05-26T10:47:04.300Z,54.54
2018-05-26T10:49:31.956Z,53.91
2018-05-26T10:51:59.585Z,53.32
2018-05-26T10:57:01.186Z,51.45
2018-05-26T10:59:28.794Z,51.26
2018-05-26T11:01:56.519Z,50.69
2018-05-26T11:04:24.138Z,49.85
2018-05-26T11:06:51.834Z,49.73
2018-05-26T11:09:19.441Z,49.54
2018-05-26T11:11:47.058Z,49.38
2018-05-26T11:14:14.690Z,48.71
2018-05-26T11:16:42.310Z,48.45
2018-05-26T11:19:09.942Z,48.42
2018-05-26T11:21:37.555Z,48.38
2018-05-26T11:24:05.478Z,48.13
2018-05-26T11:26:32.820Z,47.39
2018-05-26T11:29:00.504Z,46.79
2018-05-26T11:31:28.087Z,46.81
2018-05-26T11:33:55.818Z,46.68
2018-05-26T11:36:23.478Z,46.31
2018-05-26T11:38:51.146Z,46.03
2018-05-26T11:41:18.754Z,45.73
2018-05-26T11:43:46.468Z,45.84
2018-05-26T11:46:14.135Z,45.13
2018-05-26T11:48:41.790Z,44.88
2018-05-26T11:51:09.395Z,45.41
2018-05-26T11:53:37.123Z,45.38
2018-05-26T11:56:04.780Z,44.92
2018-05-26T11:58:32.447Z,44.56
2018-05-26T12:01:00.111Z,44.28
2018-05-26T12:03:27.747Z,44.48
2018-05-26T12:05:55.528Z,44.17
2018-05-26T12:08:23.155Z,44.27
2018-05-26T12:10:50.816Z,43.98
2018-05-26T12:13:18.430Z,44.33
2018-05-26T12:15:46.034Z,43.37
2018-05-26T12:18:13.665Z,42.70
2018-05-26T12:20:41.399Z,42.52
2018-05-26T12:23:09.072Z,42.09
2018-05-26T12:25:36.726Z,41.50
2018-05-26T12:28:04.335Z,41.57
2018-05-26T12:30:31.961Z,41.03
2018-05-26T12:32:59.572Z,40.63
2018-05-26T12:35:27.279Z,40.50
2018-05-26T12:37:54.939Z,40.77
2018-05-26T12:40:22.575Z,41.59
2018-05-26T12:42:50.186Z,41.50
2018-05-26T12:45:17.826Z,41.23
2018-05-26T12:47:45.497Z,41.62
2018-05-26T12:50:13.159Z,41.07
2018-05-26T12:52:40.810Z,40.69
2018-05-26T12:55:08.447Z,40.55
2018-05-26T12:57:36.051Z,40.77
2018-05-26T13:00:03.676Z,40.71
2018-05-26T13:02:31.291Z,41.13
2018-05-26T13:04:58.924Z,41.11
2018-05-26T13:07:26.587Z,41.20
2018-05-26T13:09:54.222Z,41.24
2018-05-26T13:12:22.570Z,41.48
2018-05-26T13:14:50.199Z,41.85
2018-05-26T13:17:17.840Z,42.18
2018-05-26T13:19:45.513Z,42.34
2018-05-26T13:22:13.168Z,42.52
2018-05-26T13:24:40.803Z,42.76
2018-05-26T13:27:08.405Z,43.36
2018-05-26T13:29:36.070Z,44.29
2018-05-26T13:32:03.671Z,44.64
2018-05-26T13:34:31.306Z,44.58
2018-05-26T13:36:58.938Z,44.39
2018-05-26T13:39:26.553Z,44.76
2018-05-26T13:41:54.202Z,45.00
2018-05-26T13:44:21.806Z,44.60
2018-05-26T13:46:49.491Z,44.66
2018-05-26T13:49:17.196Z,45.14
2018-05-26T13:51:44.763Z,45.85
2018-05-26T13:54:12.375Z,45.68
2018-05-26T13:56:40.025Z,46.26
2018-05-26T13:59:07.629Z,46.39
2018-05-26T14:01:35.259Z,46.03
2018-05-26T14:04:02.875Z,46.42
2018-05-26T14:06:30.582Z,46.87
2018-05-26T14:08:58.187Z,46.67
2018-05-26T14:11:25.814Z,46.11
2018-05-26T14:13:53.462Z,46.21
2018-05-26T14:16:21.126Z,46.82
2018-05-26T14:18:49.055Z,46.24
2018-05-26T14:21:16.696Z,47.03
2018-05-26T14:23:44.302Z,47.46
2018-05-26T14:26:11.988Z,48.24
2018-05-26T14:28:39.653Z,49.14
2018-05-26T14:31:07.311Z,49.85
2018-05-26T14:33:34.966Z,50.35
2018-05-26T14:36:02.640Z,50.69
2018-05-26T14:38:30.391Z,50.64
2018-05-26T14:40:58.022Z,49.95
2018-05-26T14:43:25.727Z,49.06
2018-05-26T14:45:53.384Z,48.62
2018-05-26T14:48:20.999Z,48.38
2018-05-26T14:50:48.653Z,48.13
2018-05-26T14:53:16.264Z,47.92
2018-05-26T14:55:43.930Z,48.25
2018-05-26T14:58:11.639Z,48.70
2018-05-26T15:00:39.248Z,48.85
2018-05-26T15:03:06.922Z,49.09
2018-05-26T15:05:34.578Z,49.57
2018-05-26T15:08:02.227Z,50.09
2018-05-26T15:10:29.906Z,50.56
2018-05-26T15:12:57.645Z,51.04
2018-05-26T15:15:25.225Z,51.38
2018-05-26T15:17:52.858Z,51.63
2018-05-26T15:20:20.483Z,51.61
2018-05-26T15:22:48.156Z,51.43
2018-05-26T15:25:15.751Z,51.74
2018-05-26T15:27:43.379Z,52.16
2018-05-26T15:30:11.106Z,52.70
2018-05-26T15:32:38.756Z,53.47
2018-05-26T15:35:06.436Z,53.97
2018-05-26T15:37:34.076Z,54.16
2018-05-26T15:40:01.751Z,54.28
2018-05-26T15:42:29.401Z,54.11
2018-05-26T15:44:57.079Z,54.48
2018-05-26T15:47:24.808Z,54.26
2018-05-26T15:49:52.419Z,53.05
2018-05-26T15:52:20.173Z,52.71
2018-05-26T15:54:47.794Z,52.84
2018-05-26T15:57:15.488Z,52.88
2018-05-26T15:59:43.159Z,52.83
2018-05-26T16:02:10.819Z,53.10
2018-05-26T16:04:38.427Z,53.08
2018-05-26T16:07:06.082Z,53.13
2018-05-26T16:09:33.699Z,53.21
2018-05-26T16:12:01.359Z,53.11
2018-05-26T16:14:28.995Z,52.84
2018-05-26T16:16:56.615Z,52.63
2018-05-26T16:19:24.346Z,52.94
2018-05-26T16:21:51.955Z,52.88
2018-05-26T16:24:19.671Z,52.20
2018-05-26T16:26:47.286Z,52.18
2018-05-26T16:29:15.003Z,51.85
2018-05-26T16:31:42.615Z,50.60
2018-05-26T16:34:10.254Z,49.49
2018-05-26T16:36:37.872Z,48.82
2018-05-26T16:39:06.346Z,48.11
2018-05-26T16:41:33.950Z,47.51
2018-05-26T16:44:01.587Z,46.98
2018-05-26T16:46:29.194Z,46.34
2018-05-26T16:48:56.915Z,46.00
2018-05-26T16:51:24.528Z,45.55
2018-05-26T16:53:52.164Z,45.42
2018-05-26T16:56:19.794Z,45.72
2018-05-26T16:58:47.475Z,45.66
2018-05-26T17:01:15.123Z,44.89
2018-05-26T17:03:42.765Z,44.68
2018-05-26T17:06:10.374Z,44.28
2018-05-26T17:08:38.110Z,43.87
2018-05-26T17:11:05.727Z,43.87
2018-05-26T17:13:33.355Z,43.77
2018-05-26T17:16:00.958Z,43.90
2018-05-26T17:18:28.581Z,43.88
2018-05-26T17:20:56.823Z,43.88
2018-05-26T17:23:24.435Z,43.68
2018-05-26T17:25:52.230Z,43.17
2018-05-26T17:28:19.851Z,42.71
2018-05-26T17:30:47.589Z,42.79
2018-05-26T17:33:15.219Z,42.33
2018-05-26T17:35:42.871Z,42.52
2018-05-26T17:38:10.475Z,42.59
2018-05-26T17:40:38.125Z,43.01
2018-05-26T17:43:05.735Z,43.53
2018-05-26T17:45:33.464Z,43.66
2018-05-26T17:48:01.082Z,43.60
2018-05-26T17:50:29.238Z,43.49
2018-05-26T17:52:56.842Z,43.94
2018-05-26T17:55:24.493Z,44.54
2018-05-26T17:57:52.097Z,45.35
2018-05-26T18:00:19.727Z,46.28
2018-05-26T18:02:47.399Z,46.98
2018-05-26T18:05:15.064Z,47.77
2018-05-26T18:07:42.683Z,48.50
2018-05-26T18:10:10.387Z,49.19
2018-05-26T18:12:38.050Z,49.78
2018-05-26T18:15:05.755Z,50.20
2018-05-26T18:17:33.367Z,50.67
2018-05-26T18:20:01.003Z,51.11
2018-05-26T18:22:28.699Z,51.57
2018-05-26T18:24:56.334Z,51.98
2018-05-26T18:27:24.019Z,52.58
2018-05-26T18:29:51.654Z,53.38
2018-05-26T18:32:19.343Z,54.30
2018-05-26T18:34:46.955Z,54.82
2018-05-26T18:37:14.595Z,55.40
2018-05-26T18:39:42.211Z,55.74
2018-05-26T18:42:09.846Z,56.14
2018-05-26T18:44:37.450Z,56.50
2018-05-26T18:47:05.082Z,56.86
2018-05-26T18:49:32.690Z,57.09
2018-05-26T18:52:01.051Z,57.25
2018-05-26T18:54:28.718Z,57.41
2018-05-26T18:56:56.380Z,57.63
2018-05-26T18:59:23.994Z,57.92
2018-05-26T19:01:51.630Z,58.18
2018-05-26T19:04:19.257Z,58.26
2018-05-26T19:06:46.912Z,58.47
2018-05-26T19:09:14.538Z,58.75
2018-05-26T19:11:42.182Z,59.01
2018-05-26T19:14:09.955Z,59.32
2018-05-26T19:16:37.689Z,59.54
2018-05-26T19:19:05.352Z,59.77
2018-05-26T19:21:33.106Z,60.03
2018-05-26T19:24:01.047Z,60.27
2018-05-26T19:26:28.691Z,60.39
2018-05-26T19:28:56.403Z,60.62
2018-05-26T19:31:24.094Z,60.81
2018-05-26T19:33:51.734Z,60.98
2018-05-26T19:36:19.391Z,61.11
2018-05-26T19:38:47.012Z,61.34
2018-05-26T19:41:14.650Z,61.42
2018-05-26T19:43:42.271Z,61.72
2018-05-26T19:46:09.927Z,61.87
2018-05-26T19:48:37.598Z,62.01
2018-05-26T19:51:05.259Z,62.14
2018-05-26T19:53:32.918Z,62.30
2018-05-26T19:56:00.582Z,62.44
2018-05-26T19:58:28.252Z,62.49
2018-05-26T20:00:55.925Z,62.64
2018-05-26T20:03:23.568Z,62.81
2018-05-26T20:05:51.179Z,62.82
2018-05-26T20:08:18.891Z,62.61
2018-05-26T20:10:46.503Z,62.86
2018-05-26T20:13:14.155Z,63.08
2018-05-26T20:15:41.769Z,63.34
2018-05-26T20:18:09.411Z,63.39
2018-05-26T20:20:37.022Z,63.55
2018-05-26T20:23:04.772Z,63.73
2018-05-26T20:25:32.418Z,63.76
2018-05-26T20:28:00.046Z,63.35
2018-05-26T20:30:27.650Z,63.31
2018-05-26T20:32:55.286Z,63.31
2018-05-26T20:35:22.886Z,62.92
2018-05-26T20:37:50.519Z,62.75
2018-05-26T20:40:18.125Z,62.50
2018-05-26T20:42:45.761Z,62.43
2018-05-26T20:45:13.369Z,62.32
2018-05-26T20:47:40.999Z,62.29
2018-05-26T20:50:08.694Z,62.10
2018-05-26T20:52:36.271Z,62.09
2018-05-26T20:55:03.874Z,62.30
2018-05-26T20:57:31.531Z,62.40
2018-05-26T20:59:59.159Z,62.57
2018-05-26T21:02:26.804Z,62.70
2018-05-26T21:04:54.431Z,62.76
2018-05-26T21:07:22.358Z,62.88
2018-05-26T21:09:49.987Z,63.07
2018-05-26T21:12:17.705Z,63.24
2018-05-26T21:14:45.334Z,63.44
2018-05-26T21:17:12.947Z,63.66
2018-05-26T21:19:40.583Z,63.92
2018-05-26T21:22:08.254Z,64.11
2018-05-26T21:24:35.919Z,64.29
2018-05-26T21:27:03.578Z,64.49
2018-05-26T21:29:31.215Z,64.75
2018-05-26T21:31:58.824Z,64.90
2018-05-26T21:34:26.567Z,65.01
2018-05-26T21:36:54.178Z,65.08
2018-05-26T21:39:21.890Z,65.22
2018-05-26T21:41:49.554Z,65.42
2018-05-26T21:44:17.213Z,65.61
2018-05-26T21:46:44.830Z,65.87
2018-05-26T21:49:12.543Z,66.18
2018-05-26T21:51:40.163Z,66.44
2018-05-26T21:54:07.803Z,66.73
2018-05-26T21:56:35.419Z,66.91
2018-05-26T21:59:03.059Z,66.97
2018-05-26T22:01:30.752Z,67.12
2018-05-26T22:03:58.387Z,67.36
2018-05-26T22:06:26.010Z,67.59
2018-05-26T22:08:53.647Z,67.84
2018-05-26T22:11:21.258Z,68.08
2018-05-26T22:13:48.909Z,68.41
2018-05-26T22:16:16.523Z,68.70
2018-05-26T22:18:44.178Z,69.14
2018-05-26T22:21:11.814Z,69.56
2018-05-26T22:23:39.435Z,70.00
2018-05-26T22:26:07.066Z,70.30
2018-05-26T22:28:34.682Z,70.56
2018-05-26T22:31:02.320Z,70.85
2018-05-26T22:33:29.933Z,71.07
2018-05-26T22:35:57.571Z,71.20
2018-05-26T22:38:25.270Z,71.41
2018-05-26T22:40:52.903Z,71.49
2018-05-26T22:43:20.604Z,71.65
2018-05-26T22:45:48.243Z,71.71
2018-05-26T22:48:15.858Z,71.87
2018-05-26T22:50:43.490Z,72.26
2018-05-26T22:53:11.097Z,72.50
2018-05-26T22:55:38.743Z,72.77
2018-05-26T22:58:06.479Z,73.08
2018-05-26T23:00:34.125Z,73.62
2018-05-26T23:03:01.745Z,73.92
2018-05-26T23:05:29.467Z,74.05
2018-05-26T23:07:57.083Z,74.23
2018-05-26T23:10:24.727Z,74.49
2018-05-26T23:12:52.341Z,74.94
2018-05-26T23:15:19.981Z,75.49
2018-05-26T23:17:47.671Z,76.06
2018-05-26T23:20:15.314Z,76.02
2018-05-26T23:22:42.994Z,76.47
2018-05-26T23:25:10.636Z,76.84
2018-05-26T23:27:38.268Z,77.22
2018-05-26T23:30:05.984Z,77.60
2018-05-26T23:32:33.626Z,77.83
2018-05-26T23:35:01.311Z,78.06
2018-05-26T23:37:28.971Z,78.33
2018-05-26T23:39:56.586Z,78.35
2018-05-26T23:42:24.285Z,78.41
2018-05-26T23:44:51.950Z,78.45
2018-05-26T23:47:19.620Z,78.59
2018-05-26T23:49:47.230Z,78.70
2018-05-26T23:52:14.941Z,78.66
2018-05-26T23:54:42.607Z,78.82
2018-05-26T23:57:10.266Z,78.89
2018-05-26T23:59:37.882Z,79.13
