createdAt,value
2023-03-02T00:01:47.828Z,2.57
2023-03-02T00:04:39.141Z,2.34
2023-03-02T00:07:30.267Z,2.00
2023-03-02T00:10:16.685Z,2.19
2023-03-02T00:13:04.035Z,1.65
2023-03-02T00:15:50.337Z,1.66
2023-03-02T00:18:38.029Z,1.86
2023-03-02T00:21:25.284Z,1.68
2023-03-02T00:24:11.729Z,1.77
2023-03-02T00:26:59.229Z,1.44
2023-03-02T00:29:45.666Z,1.81
2023-03-02T00:32:32.025Z,1.84
2023-03-02T00:35:19.978Z,1.72
2023-03-02T00:38:07.215Z,1.62
2023-03-02T00:40:54.122Z,1.87
2023-03-02T00:43:40.706Z,1.73
2023-03-02T00:46:28.587Z,1.23
2023-03-02T00:49:15.232Z,1.56
2023-03-02T00:52:03.054Z,1.56
2023-03-02T00:54:49.187Z,1.74
2023-03-02T00:57:35.724Z,1.65
2023-03-02T01:00:23.092Z,1.50
2023-03-02T01:03:09.860Z,1.46
2023-03-02T01:05:58.553Z,1.39
2023-03-02T01:08:46.820Z,1.45
2023-03-02T01:11:33.533Z,1.60
2023-03-02T01:14:20.331Z,1.59
2023-03-02T01:17:08.392Z,1.50
2023-03-02T01:19:55.271Z,1.75
2023-03-02T01:22:42.661Z,1.91
2023-03-02T01:25:30.586Z,1.87
2023-03-02T01:28:16.924Z,2.07
2023-03-02T01:31:04.613Z,1.94
2023-03-02T01:33:51.214Z,2.05
2023-03-02T01:36:37.870Z,1.31
2023-03-02T01:39:24.398Z,-0.09
2023-03-02T01:42:12.285Z,-0.46
2023-03-02T01:44:59.460Z,-0.51
2023-03-02T01:47:45.931Z,0.60
2023-03-02T01:50:36.726Z,-0.16
2023-03-02T01:53:26.976Z,-0.28
2023-03-02T01:56:16.966Z,-0.07
2023-03-02T01:59:10.859Z,0.32
2023-03-02T02:02:01.326Z,-0.34
2023-03-02T02:04:50.329Z,-0.33
2023-03-02T02:07:37.231Z,-0.38
2023-03-02T02:10:24.846Z,-0.55
2023-03-02T02:13:11.864Z,-0.84
2023-03-02T02:15:59.721Z,0.71
2023-03-02T02:18:46.822Z,0.69
2023-03-02T02:21:33.100Z,1.31
2023-03-02T02:24:25.758Z,1.31
2023-03-02T02:27:14.265Z,1.28
2023-03-02T02:30:03.877Z,1.26
2023-03-02T02:32:53.774Z,1.36
2023-03-02T02:35:42.058Z,1.51
2023-03-02T02:38:29.073Z,1.16
2023-03-02T02:41:21.796Z,1.26
2023-03-02T02:44:16.216Z,1.88
2023-03-02T02:47:02.802Z,1.39
2023-03-02T02:49:53.181Z,1.44
2023-03-02T02:52:41.594Z,1.29
2023-03-02T02:55:28.296Z,1.32
2023-03-02T02:58:26.902Z,1.20
2023-03-02T03:01:17.944Z,1.60
2023-03-02T03:04:07.201Z,1.49
2023-03-02T03:06:56.590Z,2.11
2023-03-02T03:09:43.228Z,2.17
2023-03-02T03:12:32.625Z,2.26
2023-03-02T03:15:19.995Z,2.07
2023-03-02T03:18:08.098Z,2.31
2023-03-02T03:20:54.521Z,2.23
2023-03-02T03:23:41.256Z,2.20
2023-03-02T03:26:28.312Z,2.23
2023-03-02T03:29:16.672Z,2.39
2023-03-02T03:32:04.608Z,2.45
2023-03-02T03:34:52.737Z,1.64
2023-03-02T03:37:45.679Z,-0.16
2023-03-02T03:40:34.713Z,-0.52
2023-03-02T03:43:22.376Z,-0.71
2023-03-02T03:46:12.543Z,-0.65
2023-03-02T03:48:59.093Z,-0.70
2023-03-02T03:51:47.552Z,-0.85
2023-03-02T03:54:34.194Z,-0.90
2023-03-02T03:57:20.741Z,-0.84
2023-03-02T04:00:13.370Z,-0.86
2023-03-02T04:03:07.470Z,-0.66
2023-03-02T04:05:54.244Z,-0.67
2023-03-02T04:08:42.392Z,-0.60
2023-03-02T04:11:28.969Z,-0.56
2023-03-02T04:14:16.282Z,-0.56
2023-03-02T04:17:05.352Z,-0.58
2023-03-02T04:19:54.234Z,-0.59
2023-03-02T04:22:40.568Z,-0.60
2023-03-02T04:25:30.749Z,-0.56
2023-03-02T04:28:28.886Z,-0.55
2023-03-02T04:31:15.631Z,-0.42
2023-03-02T04:34:04.134Z,-0.31
2023-03-02T04:36:51.438Z,-0.43
2023-03-02T04:39:38.484Z,0.16
2023-03-02T04:42:25.938Z,0.10
2023-03-02T04:45:14.026Z,-0.07
2023-03-02T04:48:00.331Z,-0.04
2023-03-02T04:50:46.996Z,-0.04
2023-03-02T04:53:33.888Z,-0.44
2023-03-02T04:56:20.616Z,-0.38
2023-03-02T04:59:08.295Z,-0.41
2023-03-02T05:01:57.170Z,-0.44
2023-03-02T05:04:43.848Z,-0.30
2023-03-02T05:07:30.562Z,-0.39
2023-03-02T05:10:18.254Z,-0.33
2023-03-02T05:13:05.705Z,-0.39
2023-03-02T05:15:54.043Z,-0.27
2023-03-02T05:18:41.124Z,-0.43
2023-03-02T05:21:27.680Z,-0.35
2023-03-02T05:24:14.147Z,-0.20
2023-03-02T05:27:00.742Z,0.24
2023-03-02T05:29:47.147Z,0.32
2023-03-02T05:32:35.113Z,0.39
2023-03-02T05:35:22.838Z,0.26
2023-03-02T05:38:09.329Z,0.49
2023-03-02T05:40:55.759Z,0.48
2023-03-02T05:43:42.339Z,0.28
2023-03-02T05:46:29.045Z,0.21
2023-03-02T05:49:17.148Z,-0.16
2023-03-02T05:52:03.444Z,-0.95
2023-03-02T05:54:49.508Z,-1.10
2023-03-02T05:57:36.218Z,-1.08
2023-03-02T06:00:23.486Z,-0.95
2023-03-02T06:03:10.199Z,-0.98
2023-03-02T06:05:58.048Z,-1.19
2023-03-02T06:08:45.045Z,-1.15
2023-03-02T06:11:31.787Z,-1.20
2023-03-02T06:14:18.325Z,-1.09
2023-03-02T06:17:04.814Z,-1.04
2023-03-02T06:19:51.149Z,-0.91
2023-03-02T06:22:41.194Z,-1.12
2023-03-02T06:25:27.859Z,-1.12
2023-03-02T06:28:14.237Z,-1.19
2023-03-02T06:31:00.671Z,-1.06
2023-03-02T06:33:46.991Z,-1.33
2023-03-02T06:36:33.908Z,-1.25
2023-03-02T06:39:22.333Z,-1.30
2023-03-02T06:42:08.799Z,-1.18
2023-03-02T06:44:55.529Z,-1.24
2023-03-02T06:47:41.959Z,-1.31
2023-03-02T06:50:29.240Z,-1.25
2023-03-02T06:53:18.308Z,-1.16
2023-03-02T06:56:07.302Z,-1.22
2023-03-02T06:58:53.862Z,-1.09
2023-03-02T07:01:40.508Z,-1.08
2023-03-02T07:04:28.378Z,-1.11
2023-03-02T07:07:14.869Z,-1.10
2023-03-02T07:10:01.524Z,-1.12
2023-03-02T07:12:49.434Z,-0.97
2023-03-02T07:15:35.868Z,-0.99
2023-03-02T07:18:22.313Z,-0.81
2023-03-02T07:21:08.912Z,-0.84
2023-03-02T07:23:55.338Z,-0.74
2023-03-02T07:26:42.002Z,-0.57
2023-03-02T07:29:29.692Z,-0.58
2023-03-02T07:32:16.228Z,-0.68
2023-03-02T07:35:02.648Z,-0.59
2023-03-02T07:37:49.222Z,-0.59
2023-03-02T07:40:37.601Z,-0.23
2023-03-02T07:43:26.057Z,-0.21
2023-03-02T07:46:13.787Z,0.03
2023-03-02T07:49:00.661Z,0.25
2023-03-02T07:51:47.247Z,-0.07
2023-03-02T07:54:33.452Z,-0.08
2023-03-02T07:57:19.996Z,0.01
2023-03-02T08:00:07.815Z,0.20
2023-03-02T08:03:01.484Z,0.45
2023-03-02T08:05:47.868Z,0.85
2023-03-02T08:08:34.273Z,0.91
2023-03-02T08:11:20.658Z,1.52
2023-03-02T08:14:07.074Z,1.48
2023-03-02T08:16:53.766Z,1.53
2023-03-02T08:19:41.564Z,1.76
2023-03-02T08:22:28.325Z,1.78
2023-03-02T08:25:15.080Z,2.37
2023-03-02T08:28:01.537Z,2.51
2023-03-02T08:30:56.514Z,2.72
2023-03-02T08:33:43.489Z,2.16
2023-03-02T08:36:31.689Z,2.27
2023-03-02T08:39:18.242Z,2.46
2023-03-02T08:42:04.908Z,2.59
2023-03-02T08:44:51.403Z,2.54
2023-03-02T08:47:38.118Z,2.75
2023-03-02T08:50:24.518Z,2.95
2023-03-02T08:53:12.386Z,3.16
2023-03-02T08:55:58.741Z,3.05
2023-03-02T08:58:45.394Z,2.97
2023-03-02T09:01:34.904Z,3.09
2023-03-02T09:04:21.426Z,3.24
2023-03-02T09:07:07.916Z,3.61
2023-03-02T09:09:55.410Z,3.31
2023-03-02T09:12:41.862Z,3.33
2023-03-02T09:15:28.454Z,3.56
2023-03-02T09:18:15.069Z,3.66
2023-03-02T09:21:01.793Z,3.90
2023-03-02T09:23:48.509Z,4.02
2023-03-02T09:26:36.962Z,4.15
2023-03-02T09:29:23.461Z,4.22
2023-03-02T09:32:09.974Z,4.29
2023-03-02T09:34:56.424Z,4.19
2023-03-02T09:37:44.380Z,4.11
2023-03-02T09:40:32.936Z,4.16
2023-03-02T09:43:32.498Z,4.20
2023-03-02T09:46:24.174Z,4.13
2023-03-02T09:49:23.200Z,5.14
2023-03-02T09:52:22.231Z,4.92
2023-03-02T09:55:16.168Z,4.70
2023-03-02T09:58:06.033Z,4.98
2023-03-02T10:00:53.841Z,5.21
2023-03-02T10:03:46.220Z,5.05
2023-03-02T10:06:34.048Z,5.23
2023-03-02T10:09:20.674Z,5.20
2023-03-02T10:12:22.110Z,5.33
2023-03-02T10:15:15.775Z,5.47
2023-03-02T10:18:16.108Z,5.73
2023-03-02T10:21:07.846Z,5.57
2023-03-02T10:23:59.948Z,5.58
2023-03-02T10:26:48.429Z,6.17
2023-03-02T10:29:47.474Z,6.23
2023-03-02T10:32:39.037Z,5.96
2023-03-02T10:35:29.930Z,6.13
2023-03-02T10:38:19.270Z,6.38
2023-03-02T10:41:09.376Z,6.55
2023-03-02T10:44:00.865Z,6.53
2023-03-02T10:46:47.765Z,6.68
2023-03-02T10:49:38.778Z,6.82
2023-03-02T10:52:28.255Z,7.07
2023-03-02T10:55:16.325Z,6.83
2023-03-02T10:58:05.226Z,7.32
2023-03-02T11:00:58.317Z,7.56
2023-03-02T11:03:55.576Z,7.71
2023-03-02T11:06:42.223Z,7.77
2023-03-02T11:09:30.553Z,7.93
2023-03-02T11:12:18.472Z,7.72
2023-03-02T11:15:25.234Z,7.85
2023-03-02T11:18:24.450Z,7.98
2023-03-02T11:21:15.804Z,8.12
2023-03-02T11:24:10.853Z,8.28
2023-03-02T11:27:03.279Z,8.37
2023-03-02T11:29:54.390Z,8.46
2023-03-02T11:32:46.756Z,8.78
2023-03-02T11:35:37.435Z,8.48
2023-03-02T11:38:27.245Z,8.59
2023-03-02T11:41:27.262Z,7.74
2023-03-02T11:44:19.543Z,7.97
2023-03-02T11:47:06.008Z,8.34
2023-03-02T11:49:56.237Z,8.16
2023-03-02T11:52:47.244Z,8.32
2023-03-02T11:55:38.724Z,8.58
2023-03-02T11:58:27.753Z,8.28
2023-03-02T12:01:22.009Z,8.46
2023-03-02T12:04:11.538Z,8.44
2023-03-02T12:06:57.943Z,8.39
2023-03-02T12:09:44.486Z,8.50
2023-03-02T12:12:35.978Z,8.77
2023-03-02T12:15:29.610Z,9.10
2023-03-02T12:18:41.857Z,9.09
2023-03-02T12:21:27.848Z,9.34
2023-03-02T12:24:26.760Z,9.15
2023-03-02T12:27:26.398Z,9.38
2023-03-02T12:30:26.155Z,9.66
2023-03-02T12:33:21.289Z,9.80
2023-03-02T12:36:17.282Z,9.78
2023-03-02T12:39:24.503Z,9.60
2023-03-02T12:42:35.234Z,9.80
2023-03-02T12:45:36.007Z,9.74
2023-03-02T12:48:30.764Z,9.73
2023-03-02T12:51:22.257Z,9.98
2023-03-02T12:54:15.198Z,10.17
2023-03-02T12:57:08.851Z,10.26
2023-03-02T12:59:57.413Z,10.08
2023-03-02T13:02:48.504Z,10.39
2023-03-02T13:05:36.906Z,10.63
2023-03-02T13:08:29.062Z,10.27
2023-03-02T13:11:23.510Z,10.15
2023-03-02T13:14:20.982Z,10.33
2023-03-02T13:17:07.488Z,10.47
2023-03-02T13:19:54.780Z,10.50
2023-03-02T13:22:41.777Z,10.39
2023-03-02T13:25:32.008Z,10.15
2023-03-02T13:28:28.485Z,10.49
2023-03-02T13:31:21.833Z,10.60
2023-03-02T13:34:22.421Z,10.97
2023-03-02T13:37:20.555Z,10.45
2023-03-02T13:40:26.289Z,10.66
2023-03-02T13:43:25.399Z,10.76
2023-03-02T13:46:30.260Z,10.85
2023-03-02T13:49:27.771Z,10.83
2023-03-02T13:52:21.637Z,10.75
2023-03-02T13:55:14.172Z,10.70
2023-03-02T13:58:01.708Z,10.96
2023-03-02T14:00:50.758Z,10.92
2023-03-02T14:03:36.908Z,10.96
2023-03-02T14:06:23.594Z,10.82
2023-03-02T14:09:10.097Z,10.78
2023-03-02T14:11:57.777Z,10.80
2023-03-02T14:14:45.533Z,10.45
2023-03-02T14:17:33.389Z,10.33
2023-03-02T14:20:21.302Z,10.24
2023-03-02T14:23:09.488Z,9.79
2023-03-02T14:25:57.103Z,10.09
2023-03-02T14:28:44.017Z,9.98
2023-03-02T14:31:31.884Z,10.18
2023-03-02T14:34:19.858Z,10.24
2023-03-02T14:37:08.420Z,10.43
2023-03-02T14:39:55.633Z,10.11
2023-03-02T14:42:42.434Z,9.64
2023-03-02T14:45:30.791Z,9.79
2023-03-02T14:48:17.337Z,10.06
2023-03-02T14:51:05.762Z,10.00
2023-03-02T14:53:55.369Z,10.05
2023-03-02T14:56:43.007Z,10.05
2023-03-02T14:59:29.606Z,10.19
2023-03-02T15:02:25.373Z,10.39
2023-03-02T15:05:12.901Z,9.99
2023-03-02T15:08:00.723Z,9.77
2023-03-02T15:10:47.513Z,9.91
2023-03-02T15:13:33.731Z,9.75
2023-03-02T15:16:20.277Z,9.59
2023-03-02T15:19:06.706Z,9.84
2023-03-02T15:21:53.064Z,9.86
2023-03-02T15:24:40.874Z,9.50
2023-03-02T15:27:27.238Z,9.35
2023-03-02T15:30:14.267Z,8.89
2023-03-02T15:33:00.733Z,8.88
2023-03-02T15:35:47.174Z,9.30
2023-03-02T15:38:34.300Z,9.37
2023-03-02T15:41:22.209Z,9.50
2023-03-02T15:44:09.086Z,9.61
2023-03-02T15:46:56.697Z,9.49
2023-03-02T15:49:43.053Z,9.28
2023-03-02T15:52:29.662Z,9.32
2023-03-02T15:55:16.465Z,9.26
2023-03-02T15:58:08.118Z,9.09
2023-03-02T16:00:56.782Z,9.51
2023-03-02T16:03:45.300Z,9.11
2023-03-02T16:06:31.746Z,9.05
2023-03-02T16:09:18.181Z,9.21
2023-03-02T16:12:04.856Z,9.31
2023-03-02T16:14:52.550Z,9.20
2023-03-02T16:17:38.931Z,9.10
2023-03-02T16:20:25.440Z,9.21
2023-03-02T16:23:12.381Z,9.11
2023-03-02T16:26:08.202Z,9.27
2023-03-02T16:28:54.480Z,9.21
2023-03-02T16:31:43.324Z,8.97
2023-03-02T16:34:29.932Z,9.04
2023-03-02T16:37:16.278Z,9.32
2023-03-02T16:40:02.784Z,9.02
2023-03-02T16:42:50.834Z,8.48
2023-03-02T16:45:37.632Z,7.82
2023-03-02T16:48:25.343Z,7.74
2023-03-02T16:51:12.816Z,7.81
2023-03-02T16:53:59.704Z,7.47
2023-03-02T16:56:47.322Z,6.95
2023-03-02T16:59:34.262Z,6.94
2023-03-02T17:02:20.534Z,6.91
2023-03-02T17:05:09.180Z,6.77
2023-03-02T17:07:56.946Z,6.67
2023-03-02T17:10:44.087Z,6.58
2023-03-02T17:13:30.558Z,6.41
2023-03-02T17:16:19.042Z,6.46
2023-03-02T17:19:05.803Z,6.33
2023-03-02T17:21:53.534Z,6.18
2023-03-02T17:24:41.164Z,6.02
2023-03-02T17:27:27.922Z,6.01
2023-03-02T17:30:18.817Z,5.90
2023-03-02T17:33:05.352Z,5.81
2023-03-02T17:35:52.069Z,5.74
2023-03-02T17:38:42.421Z,5.70
2023-03-02T17:41:28.757Z,5.66
2023-03-02T17:44:15.452Z,5.65
2023-03-02T17:47:03.764Z,5.61
2023-03-02T17:49:50.635Z,5.56
2023-03-02T17:52:37.166Z,5.45
2023-03-02T17:55:24.941Z,5.43
2023-03-02T17:58:11.314Z,5.30
2023-03-02T18:00:58.974Z,5.18
2023-03-02T18:03:46.022Z,5.11
2023-03-02T18:06:32.995Z,5.07
2023-03-02T18:09:19.221Z,4.99
2023-03-02T18:12:08.630Z,5.04
2023-03-02T18:14:54.903Z,4.96
2023-03-02T18:17:41.510Z,4.93
2023-03-02T18:20:28.362Z,4.88
2023-03-02T18:23:15.316Z,4.90
2023-03-02T18:26:04.195Z,4.81
2023-03-02T18:28:51.976Z,4.92
2023-03-02T18:31:38.559Z,4.88
2023-03-02T18:34:25.266Z,4.77
2023-03-02T18:37:11.812Z,4.77
2023-03-02T18:39:58.493Z,4.72
2023-03-02T18:42:44.722Z,4.74
2023-03-02T18:45:33.308Z,4.70
2023-03-02T18:48:20.161Z,4.67
2023-03-02T18:51:06.478Z,4.65
2023-03-02T18:53:53.524Z,4.65
2023-03-02T18:56:40.708Z,4.51
2023-03-02T18:59:27.091Z,4.47
2023-03-02T19:02:15.041Z,4.45
2023-03-02T19:05:01.591Z,4.33
2023-03-02T19:07:49.822Z,4.41
2023-03-02T19:10:37.258Z,4.28
2023-03-02T19:13:23.824Z,4.35
2023-03-02T19:16:10.472Z,4.23
2023-03-02T19:18:58.029Z,4.23
2023-03-02T19:21:44.297Z,4.33
2023-03-02T19:24:30.625Z,4.28
2023-03-02T19:27:17.089Z,4.19
2023-03-02T19:30:03.877Z,4.18
2023-03-02T19:32:53.875Z,4.13
2023-03-02T19:35:43.161Z,4.09
2023-03-02T19:38:30.105Z,3.98
2023-03-02T19:41:18.590Z,3.93
2023-03-02T19:44:06.015Z,3.93
2023-03-02T19:46:52.945Z,3.90
2023-03-02T19:49:39.134Z,3.85
2023-03-02T19:52:27.126Z,3.81
2023-03-02T19:55:16.117Z,3.75
2023-03-02T19:58:04.757Z,3.70
2023-03-02T20:00:51.242Z,3.66
2023-03-02T20:03:37.743Z,3.61
2023-03-02T20:06:27.057Z,3.63
2023-03-02T20:09:19.556Z,3.62
2023-03-02T20:12:08.048Z,3.63
2023-03-02T20:14:56.663Z,3.53
2023-03-02T20:17:43.269Z,3.48
2023-03-02T20:20:30.081Z,3.37
2023-03-02T20:23:17.665Z,3.29
2023-03-02T20:26:06.025Z,3.35
2023-03-02T20:28:53.699Z,3.31
2023-03-02T20:31:40.468Z,3.31
2023-03-02T20:34:27.051Z,3.21
2023-03-02T20:37:14.449Z,3.13
2023-03-02T20:40:01.235Z,3.11
2023-03-02T20:42:48.924Z,3.09
2023-03-02T20:45:35.722Z,3.00
2023-03-02T20:48:22.417Z,2.99
2023-03-02T20:51:09.025Z,2.88
2023-03-02T20:53:55.650Z,2.89
2023-03-02T20:56:42.128Z,2.78
2023-03-02T20:59:30.457Z,2.79
2023-03-02T21:02:19.312Z,2.76
2023-03-02T21:05:06.352Z,2.65
2023-03-02T21:07:53.321Z,2.65
2023-03-02T21:10:39.761Z,2.59
2023-03-02T21:13:26.166Z,2.54
2023-03-02T21:16:16.688Z,2.51
2023-03-02T21:19:03.631Z,2.42
2023-03-02T21:21:49.931Z,2.38
2023-03-02T21:24:36.301Z,2.35
2023-03-02T21:27:22.816Z,2.30
2023-03-02T21:30:14.193Z,2.25
2023-03-02T21:33:02.128Z,2.32
2023-03-02T21:35:48.477Z,2.22
2023-03-02T21:38:35.352Z,2.20
2023-03-02T21:41:21.642Z,2.24
2023-03-02T21:44:08.221Z,2.26
2023-03-02T21:46:54.719Z,2.25
2023-03-02T21:49:42.564Z,2.13
2023-03-02T21:52:28.978Z,2.20
2023-03-02T21:55:16.086Z,2.14
2023-03-02T21:58:02.975Z,2.05
2023-03-02T22:00:50.276Z,1.97
2023-03-02T22:03:36.942Z,1.98
2023-03-02T22:06:26.227Z,1.93
2023-03-02T22:09:12.714Z,1.93
2023-03-02T22:11:59.214Z,1.87
2023-03-02T22:14:45.939Z,1.88
2023-03-02T22:17:32.521Z,1.89
2023-03-02T22:20:20.789Z,1.85
2023-03-02T22:23:13.248Z,1.86
2023-03-02T22:26:14.109Z,1.88
2023-03-02T22:29:07.380Z,1.89
2023-03-02T22:31:55.839Z,1.78
2023-03-02T22:34:44.849Z,1.79
2023-03-02T22:37:34.710Z,1.96
2023-03-02T22:40:30.007Z,2.01
2023-03-02T22:43:24.724Z,1.97
2023-03-02T22:46:15.763Z,1.87
2023-03-02T22:49:02.349Z,1.81
2023-03-02T22:51:48.693Z,1.90
2023-03-02T22:54:38.715Z,1.82
2023-03-02T22:57:32.361Z,1.84
2023-03-02T23:00:34.736Z,1.57
2023-03-02T23:03:41.690Z,1.55
2023-03-02T23:06:30.701Z,1.51
2023-03-02T23:09:21.029Z,1.44
2023-03-02T23:12:16.347Z,1.39
2023-03-02T23:15:18.081Z,1.45
2023-03-02T23:18:12.591Z,1.29
2023-03-02T23:20:59.262Z,1.27
2023-03-02T23:23:45.565Z,1.23
2023-03-02T23:26:31.702Z,1.17
2023-03-02T23:29:18.742Z,1.10
2023-03-02T23:32:06.842Z,1.08
2023-03-02T23:34:53.018Z,1.04
2023-03-02T23:37:39.466Z,1.08
2023-03-02T23:40:26.017Z,1.04
2023-03-02T23:43:12.386Z,1.02
2023-03-02T23:45:58.851Z,1.02
2023-03-02T23:48:47.782Z,0.99
2023-03-02T23:51:34.087Z,1.00
2023-03-02T23:54:20.487Z,0.90
2023-03-02T23:57:07.303Z,0.86
2023-03-02T23:59:53.538Z,0.91
