createdAt,value
2019-05-13T00:01:07.105Z,160.12
2019-05-13T00:03:54.202Z,160.50
2019-05-13T00:06:51.294Z,169.53
2019-05-13T00:09:33.980Z,189.40
2019-05-13T00:12:23.997Z,135.43
2019-05-13T00:15:13.948Z,128.53
2019-05-13T00:18:04.013Z,145.05
2019-05-13T00:20:54.340Z,121.85
2019-05-13T00:23:44.244Z,124.10
2019-05-13T00:26:33.772Z,115.35
2019-05-13T00:29:23.497Z,126.62
2019-05-13T00:32:13.477Z,112.97
2019-05-13T00:35:03.801Z,109.22
2019-05-13T00:37:51.359Z,145.82
2019-05-13T00:40:39.658Z,119.20
2019-05-13T00:43:28.164Z,106.60
2019-05-13T00:46:16.319Z,99.00
2019-05-13T00:49:04.906Z,102.15
2019-05-13T00:51:53.589Z,101.92
2019-05-13T00:54:44.001Z,96.95
2019-05-13T00:57:31.532Z,94.80
2019-05-13T01:00:19.964Z,104.70
2019-05-13T01:03:08.314Z,92.75
2019-05-13T01:05:56.815Z,89.87
2019-05-13T01:08:44.963Z,87.30
2019-05-13T01:11:34.405Z,91.47
2019-05-13T01:14:23.497Z,85.95
2019-05-13T01:17:14.107Z,84.05
2019-05-13T01:20:04.134Z,85.22
2019-05-13T01:22:54.091Z,81.17
2019-05-13T01:25:44.490Z,81.70
2019-05-13T01:28:34.434Z,90.60
2019-05-13T01:31:23.802Z,78.22
2019-05-13T01:34:14.282Z,76.60
2019-05-13T01:37:04.308Z,86.63
2019-05-13T01:39:54.072Z,77.53
2019-05-13T01:42:44.485Z,79.22
2019-05-13T01:45:34.031Z,74.75
2019-05-13T01:48:24.125Z,73.20
2019-05-13T01:51:13.676Z,73.33
2019-05-13T01:54:04.192Z,70.00
2019-05-13T01:56:53.551Z,70.12
2019-05-13T01:59:43.525Z,68.40
2019-05-13T02:02:33.731Z,70.67
2019-05-13T02:05:24.212Z,68.83
2019-05-13T02:08:14.314Z,69.17
2019-05-13T02:11:04.366Z,65.95
2019-05-13T02:13:54.074Z,66.10
2019-05-13T02:16:44.453Z,66.17
2019-05-13T02:19:33.608Z,86.50
2019-05-13T02:22:24.618Z,63.75
2019-05-13T02:25:13.784Z,61.73
2019-05-13T02:28:09.038Z,63.50
2019-05-13T02:30:55.303Z,62.70
2019-05-13T02:33:42.474Z,64.40
2019-05-13T02:36:32.928Z,60.10
2019-05-13T02:39:22.297Z,61.00
2019-05-13T02:42:13.234Z,58.75
2019-05-13T02:45:03.672Z,59.83
2019-05-13T02:47:52.621Z,61.05
2019-05-13T02:50:44.161Z,58.87
2019-05-13T02:53:33.759Z,58.10
2019-05-13T02:56:22.755Z,58.98
2019-05-13T02:59:13.194Z,57.38
2019-05-13T03:02:03.709Z,56.92
2019-05-13T03:04:52.315Z,59.63
2019-05-13T03:07:42.517Z,55.60
2019-05-13T03:10:32.911Z,57.43
2019-05-13T03:13:23.122Z,54.85
2019-05-13T03:16:24.148Z,56.02
2019-05-13T03:19:13.491Z,58.10
2019-05-13T03:22:02.969Z,53.35
2019-05-13T03:24:52.500Z,53.90
2019-05-13T03:27:42.893Z,69.62
2019-05-13T03:30:35.199Z,53.15
2019-05-13T03:33:27.253Z,52.15
2019-05-13T03:36:16.573Z,51.25
2019-05-13T03:39:07.022Z,52.65
2019-05-13T03:41:53.469Z,52.38
2019-05-13T03:44:43.823Z,51.42
2019-05-13T03:47:32.930Z,53.50
2019-05-13T03:50:22.654Z,53.23
2019-05-13T03:53:12.988Z,53.30
2019-05-13T03:56:02.607Z,51.58
2019-05-13T03:58:53.675Z,51.58
2019-05-13T04:01:42.763Z,49.85
2019-05-13T04:04:32.389Z,50.73
2019-05-13T04:07:23.794Z,51.80
2019-05-13T04:10:13.130Z,53.52
2019-05-13T04:13:03.461Z,203.00
2019-05-13T04:15:52.658Z,268.88
2019-05-13T04:18:42.483Z,93.33
2019-05-13T04:21:33.518Z,193.22
2019-05-13T04:24:22.597Z,212.17
2019-05-13T04:27:12.888Z,230.12
2019-05-13T04:30:03.082Z,269.82
2019-05-13T04:32:49.014Z,305.77
2019-05-13T04:35:37.329Z,365.23
2019-05-13T04:38:25.873Z,243.37
2019-05-13T04:41:14.364Z,281.47
2019-05-13T04:44:02.930Z,324.62
2019-05-13T04:46:52.885Z,325.30
2019-05-13T04:49:42.865Z,335.13
2019-05-13T04:52:32.973Z,355.45
2019-05-13T04:55:22.866Z,332.80
2019-05-13T04:58:13.021Z,317.05
2019-05-13T05:01:16.845Z,301.88
2019-05-13T05:04:28.453Z,290.10
2019-05-13T05:07:33.553Z,295.30
2019-05-13T05:10:37.325Z,272.52
2019-05-13T05:13:56.550Z,279.87
2019-05-13T05:17:08.200Z,252.80
2019-05-13T05:20:13.289Z,253.58
2019-05-13T05:23:21.560Z,236.25
2019-05-13T05:26:33.111Z,234.60
2019-05-13T05:29:32.137Z,227.70
2019-05-13T05:32:57.596Z,218.12
2019-05-13T05:36:07.003Z,210.40
2019-05-13T05:39:22.686Z,237.55
2019-05-13T05:42:13.511Z,173.20
2019-05-13T05:45:02.735Z,188.20
2019-05-13T05:47:52.032Z,160.57
2019-05-13T05:50:42.496Z,159.07
2019-05-13T05:53:31.943Z,170.47
2019-05-13T05:56:21.974Z,153.12
2019-05-13T05:59:12.468Z,149.42
2019-05-13T06:02:02.185Z,153.30
2019-05-13T06:04:52.104Z,140.88
2019-05-13T06:07:42.174Z,138.18
2019-05-13T06:10:44.260Z,142.35
2019-05-13T06:13:21.531Z,127.70
2019-05-13T06:16:12.319Z,129.32
2019-05-13T06:19:01.473Z,134.67
2019-05-13T06:21:51.318Z,132.90
2019-05-13T06:24:42.075Z,129.97
2019-05-13T06:27:31.752Z,122.75
2019-05-13T06:30:21.812Z,114.70
2019-05-13T06:33:12.041Z,128.80
2019-05-13T06:36:01.202Z,127.10
2019-05-13T06:38:51.350Z,111.42
2019-05-13T06:41:41.681Z,189.67
2019-05-13T06:44:31.655Z,110.57
2019-05-13T06:47:22.024Z,118.30
2019-05-13T06:50:11.656Z,102.10
2019-05-13T06:53:02.127Z,127.32
2019-05-13T06:55:52.331Z,105.90
2019-05-13T06:58:41.486Z,95.75
2019-05-13T07:01:32.296Z,367.93
2019-05-13T07:04:21.855Z,123.05
2019-05-13T07:07:16.219Z,93.47
2019-05-13T07:10:02.540Z,103.02
2019-05-13T07:12:51.936Z,97.60
2019-05-13T07:15:41.623Z,99.40
2019-05-13T07:18:32.454Z,99.30
2019-05-13T07:21:21.768Z,84.17
2019-05-13T07:24:12.695Z,86.67
2019-05-13T07:27:12.998Z,82.55
2019-05-13T07:30:02.197Z,82.22
2019-05-13T07:32:52.426Z,97.10
2019-05-13T07:35:44.229Z,114.00
2019-05-13T07:38:32.375Z,124.55
2019-05-13T07:41:33.088Z,108.15
2019-05-13T07:44:11.904Z,171.62
2019-05-13T07:47:03.445Z,328.15
2019-05-13T07:49:51.560Z,255.85
2019-05-13T07:52:42.142Z,238.85
2019-05-13T07:55:31.640Z,224.45
2019-05-13T07:58:22.703Z,216.68
2019-05-13T08:01:12.314Z,212.68
2019-05-13T08:04:02.225Z,207.05
2019-05-13T08:06:52.349Z,200.95
2019-05-13T08:09:41.873Z,180.15
2019-05-13T08:12:31.977Z,184.78
2019-05-13T08:15:22.312Z,184.50
2019-05-13T08:18:12.206Z,167.13
2019-05-13T08:21:02.109Z,172.95
2019-05-13T08:23:52.430Z,160.57
2019-05-13T08:26:44.936Z,198.87
2019-05-13T08:29:32.879Z,175.32
2019-05-13T08:32:22.090Z,171.00
2019-05-13T08:35:12.436Z,155.43
2019-05-13T08:38:01.389Z,181.75
2019-05-13T08:40:51.226Z,138.90
2019-05-13T08:43:41.916Z,150.53
2019-05-13T08:46:32.239Z,164.22
2019-05-13T08:49:21.990Z,148.93
2019-05-13T08:52:12.057Z,141.12
2019-05-13T08:55:01.483Z,124.05
2019-05-13T08:57:53.208Z,137.37
2019-05-13T09:00:49.323Z,286.92
2019-05-13T09:03:37.460Z,251.00
2019-05-13T09:06:25.842Z,266.08
2019-05-13T09:09:14.180Z,304.35
2019-05-13T09:12:02.869Z,278.52
2019-05-13T09:14:52.441Z,305.25
2019-05-13T09:17:42.471Z,339.10
2019-05-13T09:20:32.310Z,292.00
2019-05-13T09:23:22.237Z,307.23
2019-05-13T09:26:11.893Z,287.65
2019-05-13T09:29:01.593Z,293.33
2019-05-13T09:31:51.964Z,251.73
2019-05-13T09:34:42.188Z,268.07
2019-05-13T09:37:31.703Z,243.48
2019-05-13T09:40:22.387Z,231.57
2019-05-13T09:43:11.750Z,230.67
2019-05-13T09:46:01.621Z,221.55
2019-05-13T09:48:51.629Z,233.63
2019-05-13T09:51:41.645Z,217.55
2019-05-13T09:54:32.917Z,202.18
2019-05-13T09:57:22.066Z,212.05
2019-05-13T10:00:12.022Z,189.57
2019-05-13T10:03:02.023Z,213.70
2019-05-13T10:05:51.862Z,191.43
2019-05-13T10:08:41.791Z,208.65
2019-05-13T10:11:32.104Z,184.22
2019-05-13T10:14:22.841Z,162.37
2019-05-13T10:17:12.718Z,177.78
2019-05-13T10:20:00.806Z,156.20
2019-05-13T10:22:49.093Z,161.50
2019-05-13T10:25:37.814Z,152.27
2019-05-13T10:28:26.565Z,179.42
2019-05-13T10:31:15.649Z,155.35
2019-05-13T10:34:09.872Z,144.65
2019-05-13T10:36:58.568Z,155.75
2019-05-13T10:39:46.951Z,135.05
2019-05-13T10:42:35.378Z,131.18
2019-05-13T10:45:23.798Z,151.60
2019-05-13T10:48:13.485Z,123.13
2019-05-13T10:51:02.445Z,132.47
2019-05-13T10:53:53.534Z,121.47
2019-05-13T10:56:43.091Z,122.58
2019-05-13T10:59:30.568Z,119.95
2019-05-13T11:02:21.978Z,119.10
2019-05-13T11:05:08.939Z,115.17
2019-05-13T11:07:57.153Z,120.10
2019-05-13T11:10:45.655Z,122.65
2019-05-13T11:13:50.524Z,123.50
2019-05-13T11:16:24.974Z,115.03
2019-05-13T11:19:13.298Z,107.85
2019-05-13T11:22:22.464Z,93.90
2019-05-13T11:25:12.478Z,101.07
2019-05-13T11:28:01.665Z,106.58
2019-05-13T11:30:52.063Z,98.40
2019-05-13T11:33:42.520Z,125.20
2019-05-13T11:36:33.353Z,100.85
2019-05-13T11:39:21.742Z,106.12
2019-05-13T11:42:13.621Z,133.35
2019-05-13T11:45:00.281Z,94.60
2019-05-13T11:47:48.519Z,107.97
2019-05-13T11:50:36.797Z,95.53
2019-05-13T11:53:32.608Z,111.52
2019-05-13T11:56:14.692Z,111.00
2019-05-13T11:59:04.390Z,81.20
2019-05-13T12:01:53.820Z,80.95
2019-05-13T12:04:43.815Z,91.63
2019-05-13T12:07:33.107Z,85.35
2019-05-13T12:10:22.815Z,93.85
2019-05-13T12:13:12.483Z,102.45
2019-05-13T12:16:03.742Z,74.07
2019-05-13T12:18:52.572Z,79.53
2019-05-13T12:21:45.930Z,79.90
2019-05-13T12:24:30.859Z,82.12
2019-05-13T12:27:19.111Z,122.20
2019-05-13T12:30:07.385Z,79.50
2019-05-13T12:32:55.732Z,87.35
2019-05-13T12:35:44.543Z,76.62
2019-05-13T12:38:34.012Z,72.55
2019-05-13T12:41:23.189Z,68.60
2019-05-13T12:44:12.985Z,74.20
2019-05-13T12:47:03.394Z,75.15
2019-05-13T12:49:53.241Z,82.40
2019-05-13T12:52:43.760Z,66.20
2019-05-13T12:55:33.168Z,85.90
2019-05-13T12:58:23.921Z,64.87
2019-05-13T13:01:12.974Z,61.85
2019-05-13T13:04:02.310Z,81.00
2019-05-13T13:06:53.105Z,69.22
2019-05-13T13:09:43.236Z,73.95
2019-05-13T13:12:36.002Z,90.42
2019-05-13T13:15:37.173Z,80.05
2019-05-13T13:18:15.417Z,93.67
2019-05-13T13:21:07.450Z,53.10
2019-05-13T13:23:54.709Z,54.35
2019-05-13T13:26:43.163Z,53.90
2019-05-13T13:29:33.979Z,54.35
2019-05-13T13:32:24.676Z,52.25
2019-05-13T13:35:14.610Z,51.63
2019-05-13T13:38:04.246Z,52.78
2019-05-13T13:40:54.017Z,53.33
2019-05-13T13:43:42.748Z,52.45
2019-05-13T13:46:49.508Z,50.50
2019-05-13T13:49:34.870Z,51.77
2019-05-13T13:52:24.491Z,50.80
2019-05-13T13:58:02.639Z,51.37
2019-05-13T14:01:05.032Z,50.45
2019-05-13T14:03:45.922Z,49.58
2019-05-13T14:06:59.165Z,50.50
2019-05-13T14:07:22.514Z,50.55
2019-05-13T14:09:22.368Z,49.30
2019-05-13T14:12:11.436Z,47.70
2019-05-13T14:15:01.928Z,49.95
2019-05-13T14:17:51.808Z,49.18
2019-05-13T14:20:42.849Z,47.50
2019-05-13T14:23:31.727Z,49.00
2019-05-13T14:26:22.158Z,51.18
2019-05-13T14:29:12.273Z,48.33
2019-05-13T14:32:01.338Z,47.23
2019-05-13T14:34:52.556Z,48.98
2019-05-13T14:37:41.752Z,46.70
2019-05-13T14:40:43.178Z,46.53
2019-05-13T14:43:31.918Z,46.35
2019-05-13T14:46:25.220Z,46.60
2019-05-13T14:49:12.262Z,48.92
2019-05-13T14:52:01.229Z,52.43
2019-05-13T14:54:51.593Z,45.38
2019-05-13T14:57:41.894Z,123.42
2019-05-13T15:00:32.658Z,45.45
2019-05-13T15:03:21.707Z,46.60
2019-05-13T15:06:11.989Z,45.88
2019-05-13T15:09:01.781Z,45.65
2019-05-13T15:11:52.776Z,44.60
2019-05-13T15:14:42.968Z,46.23
2019-05-13T15:17:34.672Z,44.38
2019-05-13T15:20:22.427Z,47.25
2019-05-13T15:23:11.961Z,44.73
2019-05-13T15:26:02.210Z,45.33
2019-05-13T15:28:51.894Z,45.88
2019-05-13T15:31:42.134Z,45.75
2019-05-13T15:34:31.743Z,44.85
2019-05-13T15:37:21.455Z,46.18
2019-05-13T15:40:11.720Z,43.05
2019-05-13T15:43:02.389Z,44.53
2019-05-13T15:45:51.361Z,43.13
2019-05-13T15:49:01.084Z,86.20
2019-05-13T15:51:49.444Z,62.23
2019-05-13T15:54:37.776Z,51.98
2019-05-13T15:57:26.005Z,62.30
2019-05-13T16:00:14.483Z,59.83
2019-05-13T16:03:03.216Z,58.85
2019-05-13T16:05:51.771Z,50.78
2019-05-13T16:08:43.280Z,61.48
2019-05-13T16:11:33.040Z,54.10
2019-05-13T16:14:21.993Z,57.53
2019-05-13T16:17:12.223Z,47.85
2019-05-13T16:20:01.941Z,57.50
2019-05-13T16:22:52.701Z,47.55
2019-05-13T16:25:41.801Z,51.68
2019-05-13T16:28:32.695Z,50.20
2019-05-13T16:31:20.605Z,81.75
2019-05-13T16:34:09.255Z,46.73
2019-05-13T16:36:58.007Z,45.43
2019-05-13T16:39:46.373Z,59.73
2019-05-13T16:42:34.691Z,55.95
2019-05-13T16:45:23.291Z,65.30
2019-05-13T16:48:12.851Z,69.32
2019-05-13T16:51:01.128Z,62.75
2019-05-13T16:53:52.101Z,85.53
2019-05-13T16:57:01.081Z,46.55
2019-05-13T16:59:51.527Z,47.17
2019-05-13T17:02:41.426Z,54.03
2019-05-13T17:05:29.151Z,52.93
2019-05-13T17:08:17.480Z,60.25
2019-05-13T17:11:06.107Z,60.63
2019-05-13T17:13:54.331Z,47.43
2019-05-13T17:16:43.011Z,57.78
2019-05-13T17:19:31.913Z,74.25
2019-05-13T17:22:20.502Z,45.90
2019-05-13T17:25:21.659Z,45.60
2019-05-13T17:28:13.352Z,52.58
2019-05-13T17:31:02.145Z,48.00
2019-05-13T17:33:51.983Z,50.63
2019-05-13T17:36:42.096Z,59.18
2019-05-13T17:39:32.111Z,49.08
2019-05-13T17:42:21.425Z,54.20
2019-05-13T17:45:11.334Z,45.98
2019-05-13T17:48:01.111Z,45.67
2019-05-13T17:50:51.958Z,64.42
2019-05-13T17:53:41.349Z,51.88
2019-05-13T17:56:32.139Z,52.20
2019-05-13T17:59:21.663Z,94.77
2019-05-13T18:02:11.861Z,67.00
2019-05-13T18:05:02.105Z,61.92
2019-05-13T18:07:51.344Z,45.48
2019-05-13T18:10:41.857Z,74.67
2019-05-13T18:13:30.007Z,61.13
2019-05-13T18:16:18.279Z,54.90
2019-05-13T18:19:06.612Z,65.83
2019-05-13T18:21:55.176Z,62.05
2019-05-13T18:24:43.491Z,52.20
2019-05-13T18:27:32.441Z,51.83
2019-05-13T18:30:21.260Z,67.10
2019-05-13T18:33:11.632Z,49.85
2019-05-13T18:36:01.565Z,43.83
2019-05-13T18:38:49.192Z,56.40
2019-05-13T18:41:37.685Z,54.03
2019-05-13T18:44:26.007Z,52.40
2019-05-13T18:47:14.382Z,60.15
2019-05-13T18:50:04.309Z,62.10
2019-05-13T18:52:52.906Z,46.45
2019-05-13T18:55:41.725Z,50.35
2019-05-13T18:58:52.222Z,49.25
2019-05-13T19:01:40.589Z,55.05
2019-05-13T19:04:31.110Z,72.30
2019-05-13T19:07:18.824Z,52.53
2019-05-13T19:10:07.438Z,44.80
2019-05-13T19:12:57.792Z,50.43
2019-05-13T19:15:46.853Z,44.93
2019-05-13T19:18:35.581Z,47.13
2019-05-13T19:21:23.799Z,55.15
2019-05-13T19:24:13.406Z,61.53
2019-05-13T19:27:02.075Z,77.75
2019-05-13T19:29:52.201Z,76.15
2019-05-13T19:32:41.711Z,75.52
2019-05-13T19:35:32.249Z,98.82
2019-05-13T19:38:23.268Z,105.15
2019-05-13T19:41:11.718Z,107.72
2019-05-13T19:44:01.613Z,106.92
2019-05-13T19:46:52.269Z,114.80
2019-05-13T19:49:44.127Z,110.00
2019-05-13T19:52:32.077Z,96.17
2019-05-13T19:55:20.872Z,88.05
2019-05-13T19:58:12.226Z,93.47
2019-05-13T20:00:59.446Z,96.67
2019-05-13T20:03:48.053Z,103.80
2019-05-13T20:06:36.763Z,94.47
2019-05-13T20:09:25.411Z,81.20
2019-05-13T20:12:15.744Z,75.05
2019-05-13T20:15:05.035Z,77.82
2019-05-13T20:17:53.631Z,72.97
2019-05-13T20:20:41.940Z,74.77
2019-05-13T20:23:32.144Z,77.65
2019-05-13T20:26:21.640Z,78.70
2019-05-13T20:29:12.311Z,77.78
2019-05-13T20:32:01.478Z,67.37
2019-05-13T20:34:51.452Z,69.45
2019-05-13T20:37:40.260Z,72.42
2019-05-13T20:40:32.108Z,79.00
2019-05-13T20:43:19.428Z,69.42
2019-05-13T20:46:08.030Z,67.70
2019-05-13T20:48:56.214Z,67.85
2019-05-13T20:51:44.563Z,75.87
2019-05-13T20:54:32.908Z,66.15
2019-05-13T20:57:22.229Z,65.92
2019-05-13T21:00:10.975Z,60.38
2019-05-13T21:03:02.625Z,92.80
2019-05-13T21:05:51.895Z,100.95
2019-05-13T21:08:41.472Z,77.72
2019-05-13T21:11:31.104Z,96.72
2019-05-13T21:14:21.434Z,59.93
2019-05-13T21:17:09.338Z,64.27
2019-05-13T21:20:04.284Z,68.30
2019-05-13T21:22:51.597Z,77.10
2019-05-13T21:25:41.636Z,60.80
2019-05-13T21:28:29.596Z,65.32
2019-05-13T21:31:17.948Z,58.02
2019-05-13T21:34:07.328Z,80.38
2019-05-13T21:36:55.837Z,76.17
2019-05-13T21:39:44.585Z,56.68
2019-05-13T21:42:33.131Z,56.05
2019-05-13T21:45:21.462Z,53.95
2019-05-13T21:48:11.008Z,54.25
2019-05-13T21:51:00.952Z,63.13
2019-05-13T21:53:51.739Z,61.65
2019-05-13T21:56:42.426Z,79.97
2019-05-13T21:59:31.750Z,53.65
2019-05-13T22:02:21.169Z,59.53
2019-05-13T22:05:11.500Z,58.83
2019-05-13T22:08:01.556Z,72.32
2019-05-13T22:10:49.503Z,67.78
2019-05-13T22:13:37.775Z,55.40
2019-05-13T22:16:26.488Z,53.00
2019-05-13T22:19:15.011Z,51.85
2019-05-13T22:22:03.075Z,59.13
2019-05-13T22:24:51.637Z,59.25
2019-05-13T22:27:41.283Z,51.90
2019-05-13T22:30:33.393Z,51.98
2019-05-13T22:33:21.572Z,55.10
2019-05-13T22:36:11.833Z,54.63
2019-05-13T22:39:02.039Z,55.12
2019-05-13T22:41:52.376Z,81.00
2019-05-13T22:44:41.767Z,62.03
2019-05-13T22:47:31.487Z,49.73
2019-05-13T22:50:21.834Z,48.30
2019-05-13T22:53:11.989Z,49.48
2019-05-13T22:56:00.594Z,57.53
2019-05-13T22:58:48.827Z,50.15
2019-05-13T23:04:33.765Z,52.48
2019-05-13T23:07:22.384Z,47.85
2019-05-13T23:10:11.812Z,48.23
2019-05-13T23:13:02.108Z,57.70
2019-05-13T23:15:51.769Z,56.70
2019-05-13T23:18:42.045Z,47.58
2019-05-13T23:21:31.275Z,52.27
2019-05-13T23:24:21.870Z,47.17
2019-05-13T23:27:11.031Z,48.73
2019-05-13T23:30:01.240Z,61.42
2019-05-13T23:32:51.651Z,53.10
2019-05-13T23:35:41.868Z,46.23
2019-05-13T23:38:31.712Z,47.03
2019-05-13T23:41:21.661Z,48.55
2019-05-13T23:44:21.725Z,47.20
2019-05-13T23:46:59.609Z,51.13
2019-05-13T23:49:47.937Z,61.18
2019-05-13T23:52:36.185Z,47.60
2019-05-13T23:55:24.856Z,45.58
2019-05-13T23:58:13.140Z,47.15
