createdAt,value
2018-03-04T01:42:36.180Z,1000.65
2018-03-04T01:42:36.678Z,1000.67
2018-03-04T01:42:37.280Z,1000.64
2018-03-04T01:42:37.880Z,1000.65
2018-03-04T01:42:38.508Z,1000.63
2018-03-04T01:42:39.076Z,1000.64
2018-03-04T01:42:39.680Z,1000.63
2018-03-04T01:43:34.145Z,1000.64
2018-03-04T01:43:34.739Z,1000.64
2018-03-04T01:43:35.339Z,1000.65
2018-03-04T01:43:35.939Z,1000.63
2018-03-04T01:43:36.538Z,1000.62
2018-03-04T01:43:37.138Z,1000.65
2018-03-04T01:43:37.740Z,1000.64
2018-03-04T01:44:51.794Z,1000.64
2018-03-04T01:44:52.361Z,1000.62
2018-03-04T01:44:52.962Z,1000.58
2018-03-04T01:44:53.560Z,1000.61
2018-03-04T01:44:54.159Z,1000.62
2018-03-04T01:44:54.759Z,1000.65
2018-03-04T01:44:55.360Z,1000.66
2018-03-04T01:45:49.314Z,1000.64
2018-03-04T01:45:49.910Z,1000.66
2018-03-04T01:45:50.512Z,1000.66
2018-03-04T01:45:51.109Z,1000.63
2018-03-04T01:45:51.709Z,1000.66
2018-03-04T01:45:52.370Z,1000.63
2018-03-04T01:45:52.909Z,1000.63
2018-03-04T01:47:06.934Z,1000.66
2018-03-04T01:47:07.529Z,1000.67
2018-03-04T01:47:08.129Z,1000.67
2018-03-04T01:47:08.729Z,1000.66
2018-03-04T01:47:09.329Z,1000.65
2018-03-04T01:47:09.928Z,1000.66
2018-03-04T01:47:10.529Z,1000.63
2018-03-04T01:48:04.483Z,1000.63
2018-03-04T01:48:05.081Z,1000.65
2018-03-04T01:48:05.683Z,1000.64
2018-03-04T01:48:06.279Z,1000.62
2018-03-04T01:48:06.880Z,1000.61
2018-03-04T01:48:07.479Z,1000.63
2018-03-04T01:48:08.079Z,1000.65
2018-03-04T01:49:22.106Z,1000.57
2018-03-04T01:49:22.700Z,1000.60
2018-03-04T01:49:23.299Z,1000.59
2018-03-04T01:49:23.900Z,1000.58
2018-03-04T01:49:24.498Z,1000.63
2018-03-04T01:49:25.100Z,1000.60
2018-03-04T01:49:25.699Z,1000.54
2018-03-04T01:50:19.780Z,1000.66
2018-03-04T01:50:20.356Z,1000.66
2018-03-04T01:50:20.951Z,1000.64
2018-03-04T01:50:21.553Z,1000.62
2018-03-04T01:50:22.151Z,1000.66
2018-03-04T01:50:22.750Z,1000.65
2018-03-04T01:50:23.349Z,1000.64
2018-03-04T01:51:17.409Z,1000.64
2018-03-04T01:51:18.006Z,1000.63
2018-03-04T01:51:18.604Z,1000.57
2018-03-04T01:51:19.205Z,1000.56
2018-03-04T01:51:19.803Z,1000.59
2018-03-04T01:51:20.407Z,1000.62
2018-03-04T01:51:21.003Z,1000.61
2018-03-04T01:52:15.059Z,1000.58
2018-03-04T01:52:15.656Z,1000.58
2018-03-04T01:52:16.257Z,1000.61
2018-03-04T01:52:16.856Z,1000.56
2018-03-04T01:52:17.454Z,1000.59
2018-03-04T01:52:18.055Z,1000.60
2018-03-04T01:52:18.656Z,1000.58
2018-03-04T01:53:12.722Z,1000.63
2018-03-04T01:53:13.308Z,1000.59
2018-03-04T01:53:13.909Z,1000.64
2018-03-04T01:53:14.508Z,1000.62
2018-03-04T01:53:15.108Z,1000.61
2018-03-04T01:53:15.709Z,1000.59
2018-03-04T01:53:16.307Z,1000.63
2018-03-04T01:54:10.364Z,1000.68
2018-03-04T01:54:10.959Z,1000.63
2018-03-04T01:54:11.560Z,1000.63
2018-03-04T01:54:12.159Z,1000.66
2018-03-04T01:54:12.760Z,1000.64
2018-03-04T01:54:13.358Z,1000.64
2018-03-04T01:54:13.959Z,1000.66
2018-03-04T01:55:08.056Z,1000.65
2018-03-04T01:55:08.618Z,1000.61
2018-03-04T01:55:09.211Z,1000.66
2018-03-04T01:55:09.812Z,1000.61
2018-03-04T01:55:10.412Z,1000.64
2018-03-04T01:55:11.011Z,1000.64
2018-03-04T01:55:11.610Z,1000.66
2018-03-04T01:56:05.667Z,1000.61
2018-03-04T01:56:06.263Z,1000.59
2018-03-04T01:56:06.864Z,1000.61
2018-03-04T01:56:07.469Z,1000.59
2018-03-04T01:56:08.062Z,1000.63
2018-03-04T01:56:08.662Z,1000.63
2018-03-04T01:56:09.263Z,1000.61
2018-03-04T01:57:03.317Z,1000.67
2018-03-04T01:57:03.915Z,1000.66
2018-03-04T01:57:04.514Z,1000.65
2018-03-04T01:57:05.114Z,1000.67
2018-03-04T01:57:05.714Z,1000.68
2018-03-04T01:57:06.314Z,1000.69
2018-03-04T01:57:06.913Z,1000.61
2018-03-04T01:58:00.970Z,1000.70
2018-03-04T01:58:01.567Z,1000.59
2018-03-04T01:58:02.166Z,1000.60
2018-03-04T01:58:02.766Z,1000.60
2018-03-04T01:58:03.366Z,1000.60
2018-03-04T01:58:03.965Z,1000.64
2018-03-04T01:58:04.573Z,1000.63
2018-03-04T01:58:58.622Z,1000.64
2018-03-04T01:58:59.218Z,1000.70
2018-03-04T01:58:59.819Z,1000.69
2018-03-04T01:59:00.418Z,1000.68
2018-03-04T01:59:01.018Z,1000.71
2018-03-04T01:59:01.618Z,1000.69
2018-03-04T01:59:02.217Z,1000.67
2018-03-04T01:59:56.272Z,1000.68
2018-03-04T01:59:56.869Z,1000.68
2018-03-04T01:59:57.474Z,1000.69
2018-03-04T01:59:58.069Z,1000.67
2018-03-04T01:59:58.670Z,1000.70
2018-03-04T01:59:59.268Z,1000.70
2018-03-04T01:59:59.869Z,1000.70
2018-03-04T02:00:53.948Z,1000.65
2018-03-04T02:00:54.524Z,1000.67
2018-03-04T02:00:55.121Z,1000.67
2018-03-04T02:00:55.720Z,1000.67
2018-03-04T02:00:56.321Z,1000.62
2018-03-04T02:00:56.921Z,1000.63
2018-03-04T02:00:57.523Z,1000.66
2018-03-04T02:01:51.577Z,1000.65
2018-03-04T02:01:52.175Z,1000.66
2018-03-04T02:01:52.773Z,1000.64
2018-03-04T02:01:53.373Z,1000.67
2018-03-04T02:01:53.973Z,1000.70
2018-03-04T02:01:54.572Z,1000.69
2018-03-04T02:01:55.173Z,1000.67
2018-03-04T02:02:48.718Z,1000.71
2018-03-04T02:02:49.314Z,1000.64
2018-03-04T02:02:49.914Z,1000.67
2018-03-04T02:02:50.515Z,1000.70
2018-03-04T02:02:51.113Z,1000.69
2018-03-04T02:02:51.714Z,1000.63
2018-03-04T02:02:52.312Z,1000.69
2018-03-04T02:02:52.918Z,1000.69
2018-03-04T02:03:46.471Z,1000.69
2018-03-04T02:03:47.068Z,1000.68
2018-03-04T02:03:47.669Z,1000.70
2018-03-04T02:03:48.271Z,1000.68
2018-03-04T02:03:48.867Z,1000.68
2018-03-04T02:03:49.469Z,1000.70
2018-03-04T02:03:50.067Z,1000.69
2018-03-04T02:03:50.668Z,1000.67
2018-03-04T02:04:44.636Z,1000.65
2018-03-04T02:04:45.232Z,1000.70
2018-03-04T02:04:45.831Z,1000.70
2018-03-04T02:04:46.431Z,1000.67
2018-03-04T02:04:47.034Z,1000.67
2018-03-04T02:04:47.630Z,1000.68
2018-03-04T02:04:48.229Z,1000.70
2018-03-04T02:06:02.279Z,1000.65
2018-03-04T02:06:02.851Z,1000.66
2018-03-04T02:06:03.451Z,1000.66
2018-03-04T02:06:04.048Z,1000.69
2018-03-04T02:06:04.649Z,1000.63
2018-03-04T02:06:05.248Z,1000.67
2018-03-04T02:06:05.849Z,1000.66
2018-03-04T02:06:59.906Z,1000.67
2018-03-04T02:07:00.504Z,1000.69
2018-03-04T02:07:01.102Z,1000.70
2018-03-04T02:07:01.702Z,1000.68
2018-03-04T02:07:02.301Z,1000.66
2018-03-04T02:07:02.902Z,1000.70
2018-03-04T02:07:03.501Z,1000.68
2018-03-04T02:07:57.574Z,1000.68
2018-03-04T02:07:58.154Z,1000.65
2018-03-04T02:07:58.754Z,1000.68
2018-03-04T02:07:59.355Z,1000.68
2018-03-04T02:07:59.955Z,1000.67
2018-03-04T02:08:00.554Z,1000.62
2018-03-04T02:08:01.153Z,1000.63
2018-03-04T02:08:55.209Z,1000.72
2018-03-04T02:08:55.805Z,1000.70
2018-03-04T02:08:56.405Z,1000.65
2018-03-04T02:08:57.006Z,1000.63
2018-03-04T02:08:57.610Z,1000.68
2018-03-04T02:08:58.205Z,1000.65
2018-03-04T02:08:58.805Z,1000.68
2018-03-04T02:09:52.859Z,1000.71
2018-03-04T02:09:53.458Z,1000.73
2018-03-04T02:09:54.059Z,1000.70
2018-03-04T02:09:54.657Z,1000.67
2018-03-04T02:09:55.258Z,1000.69
2018-03-04T02:09:55.857Z,1000.66
2018-03-04T02:09:56.458Z,1000.68
2018-03-04T02:10:50.545Z,1000.69
2018-03-04T02:10:51.110Z,1000.69
2018-03-04T02:10:51.709Z,1000.73
2018-03-04T02:10:52.308Z,1000.73
2018-03-04T02:10:52.908Z,1000.69
2018-03-04T02:10:53.512Z,1000.73
2018-03-04T02:10:54.107Z,1000.71
2018-03-04T02:11:48.164Z,1000.71
2018-03-04T02:11:48.762Z,1000.71
2018-03-04T02:11:49.365Z,1000.66
2018-03-04T02:11:49.965Z,1000.67
2018-03-04T02:11:50.561Z,1000.65
2018-03-04T02:11:51.159Z,1000.71
2018-03-04T02:11:51.760Z,1000.66
2018-03-04T02:12:45.814Z,1000.70
2018-03-04T02:12:46.412Z,1000.70
2018-03-04T02:12:47.012Z,1000.69
2018-03-04T02:12:47.612Z,1000.68
2018-03-04T02:12:48.212Z,1000.70
2018-03-04T02:12:48.817Z,1000.70
2018-03-04T02:12:49.445Z,1000.69
2018-03-04T02:13:43.466Z,1000.68
2018-03-04T02:13:44.064Z,1000.69
2018-03-04T02:13:44.664Z,1000.70
2018-03-04T02:13:45.263Z,1000.63
2018-03-04T02:13:45.862Z,1000.67
2018-03-04T02:13:46.463Z,1000.70
2018-03-04T02:13:47.062Z,1000.71
2018-03-04T02:14:41.118Z,1000.68
2018-03-04T02:14:41.718Z,1000.71
2018-03-04T02:14:42.316Z,1000.67
2018-03-04T02:14:42.915Z,1000.68
2018-03-04T02:14:43.516Z,1000.63
2018-03-04T02:14:44.116Z,1000.64
2018-03-04T02:14:44.721Z,1000.66
2018-03-04T02:15:38.772Z,1000.70
2018-03-04T02:15:39.371Z,1000.70
2018-03-04T02:15:39.967Z,1000.67
2018-03-04T02:15:40.572Z,1000.68
2018-03-04T02:15:41.168Z,1000.67
2018-03-04T02:15:41.765Z,1000.68
2018-03-04T02:15:42.365Z,1000.71
2018-03-04T02:16:36.448Z,1000.67
2018-03-04T02:16:37.017Z,1000.64
2018-03-04T02:16:37.625Z,1000.64
2018-03-04T02:16:38.220Z,1000.63
2018-03-04T02:16:38.821Z,1000.63
2018-03-04T02:16:39.418Z,1000.64
2018-03-04T02:16:40.019Z,1000.65
2018-03-04T02:17:34.074Z,1000.65
2018-03-04T02:17:34.671Z,1000.61
2018-03-04T02:17:35.271Z,1000.61
2018-03-04T02:17:35.891Z,1000.59
2018-03-04T02:17:36.470Z,1000.60
2018-03-04T02:17:37.069Z,1000.60
2018-03-04T02:17:37.673Z,1000.59
2018-03-04T02:18:31.729Z,1000.56
2018-03-04T02:18:32.330Z,1000.57
2018-03-04T02:18:32.925Z,1000.59
2018-03-04T02:18:33.525Z,1000.56
2018-03-04T02:18:34.125Z,1000.58
2018-03-04T02:18:34.726Z,1000.55
2018-03-04T02:18:35.327Z,1000.56
2018-03-04T02:19:29.378Z,1000.59
2018-03-04T02:19:29.973Z,1000.57
2018-03-04T02:19:30.575Z,1000.58
2018-03-04T02:19:31.173Z,1000.58
2018-03-04T02:19:31.775Z,1000.56
2018-03-04T02:19:32.372Z,1000.58
2018-03-04T02:19:32.974Z,1000.56
2018-03-04T02:20:27.030Z,1000.59
2018-03-04T02:20:27.629Z,1000.61
2018-03-04T02:20:28.225Z,1000.62
2018-03-04T02:20:28.827Z,1000.58
2018-03-04T02:20:29.427Z,1000.59
2018-03-04T02:20:30.025Z,1000.59
2018-03-04T02:20:30.625Z,1000.59
2018-03-04T02:21:24.716Z,1000.58
2018-03-04T02:21:25.277Z,1000.56
2018-03-04T02:21:25.876Z,1000.57
2018-03-04T02:21:26.476Z,1000.56
2018-03-04T02:21:27.076Z,1000.58
2018-03-04T02:21:27.677Z,1000.59
2018-03-04T02:21:28.276Z,1000.57
2018-03-04T02:22:22.333Z,1000.57
2018-03-04T02:22:22.929Z,1000.55
2018-03-04T02:22:23.529Z,1000.55
2018-03-04T02:22:24.127Z,1000.54
2018-03-04T02:22:24.729Z,1000.57
2018-03-04T02:22:25.337Z,1000.56
2018-03-04T02:22:25.928Z,1000.57
2018-03-04T02:23:19.984Z,1000.55
2018-03-04T02:23:20.581Z,1000.54
2018-03-04T02:23:21.181Z,1000.57
2018-03-04T02:23:21.784Z,1000.57
2018-03-04T02:23:22.380Z,1000.60
2018-03-04T02:23:22.980Z,1000.53
2018-03-04T02:23:23.580Z,1000.59
2018-03-04T02:24:17.635Z,1000.56
2018-03-04T02:24:18.234Z,1000.56
2018-03-04T02:24:18.834Z,1000.59
2018-03-04T02:24:19.432Z,1000.52
2018-03-04T02:24:20.032Z,1000.54
2018-03-04T02:24:20.630Z,1000.51
2018-03-04T02:24:21.230Z,1000.56
2018-03-04T02:25:15.288Z,1000.56
2018-03-04T02:25:15.887Z,1000.55
2018-03-04T02:25:16.483Z,1000.56
2018-03-04T02:25:17.083Z,1000.52
2018-03-04T02:25:17.684Z,1000.53
2018-03-04T02:25:18.284Z,1000.55
2018-03-04T02:25:18.885Z,1000.53
2018-03-04T02:26:12.939Z,1000.52
2018-03-04T02:26:13.536Z,1000.52
2018-03-04T02:26:14.134Z,1000.51
2018-03-04T02:26:14.735Z,1000.53
2018-03-04T02:26:15.336Z,1000.51
2018-03-04T02:26:15.939Z,1000.47
2018-03-04T02:26:16.534Z,1000.51
2018-03-04T02:27:10.623Z,1000.48
2018-03-04T02:27:11.187Z,1000.47
2018-03-04T02:27:11.788Z,1000.50
2018-03-04T02:27:12.387Z,1000.47
2018-03-04T02:27:12.987Z,1000.47
2018-03-04T02:27:13.586Z,1000.48
2018-03-04T02:27:14.185Z,1000.48
2018-03-04T02:28:08.243Z,1000.45
2018-03-04T02:28:08.839Z,1000.50
2018-03-04T02:28:09.441Z,1000.50
2018-03-04T02:28:10.044Z,1000.50
2018-03-04T02:28:10.638Z,1000.52
2018-03-04T02:28:11.237Z,1000.52
2018-03-04T02:28:11.839Z,1000.55
2018-03-04T02:29:05.894Z,1000.52
2018-03-04T02:29:06.489Z,1000.49
2018-03-04T02:29:07.091Z,1000.50
2018-03-04T02:29:07.690Z,1000.51
2018-03-04T02:29:08.292Z,1000.51
2018-03-04T02:29:08.890Z,1000.51
2018-03-04T02:29:09.489Z,1000.52
2018-03-04T02:30:03.561Z,1000.45
2018-03-04T02:30:04.198Z,1000.48
2018-03-04T02:30:04.752Z,1000.48
2018-03-04T02:30:05.356Z,1000.51
2018-03-04T02:30:05.971Z,1000.51
2018-03-04T02:30:06.559Z,1000.51
2018-03-04T02:30:07.144Z,1000.51
2018-03-04T02:31:01.198Z,1000.47
2018-03-04T02:31:01.793Z,1000.50
2018-03-04T02:31:02.393Z,1000.47
2018-03-04T02:31:02.994Z,1000.51
2018-03-04T02:31:03.594Z,1000.48
2018-03-04T02:31:04.192Z,1000.45
2018-03-04T02:31:04.793Z,1000.46
2018-03-04T02:31:58.850Z,1000.45
2018-03-04T02:31:59.483Z,1000.43
2018-03-04T02:32:00.045Z,1000.44
2018-03-04T02:32:00.646Z,1000.48
2018-03-04T02:32:01.249Z,1000.45
2018-03-04T02:32:01.845Z,1000.46
2018-03-04T02:32:02.448Z,1000.47
2018-03-04T02:32:56.527Z,1000.46
2018-03-04T02:32:57.098Z,1000.44
2018-03-04T02:32:57.697Z,1000.40
2018-03-04T02:32:58.295Z,1000.42
2018-03-04T02:32:58.896Z,1000.44
2018-03-04T02:32:59.496Z,1000.45
2018-03-04T02:33:00.097Z,1000.45
2018-03-04T02:33:54.152Z,1000.42
2018-03-04T02:33:54.756Z,1000.42
2018-03-04T02:33:55.350Z,1000.46
2018-03-04T02:33:55.948Z,1000.44
2018-03-04T02:33:56.551Z,1000.40
2018-03-04T02:33:57.150Z,1000.43
2018-03-04T02:33:57.748Z,1000.45
2018-03-04T02:34:51.805Z,1000.43
2018-03-04T02:34:52.407Z,1000.45
2018-03-04T02:34:53.000Z,1000.44
2018-03-04T02:34:53.600Z,1000.42
2018-03-04T02:34:54.202Z,1000.38
2018-03-04T02:34:54.799Z,1000.40
2018-03-04T02:34:55.399Z,1000.44
2018-03-04T02:35:49.454Z,1000.47
2018-03-04T02:35:50.052Z,1000.49
2018-03-04T02:35:50.653Z,1000.46
2018-03-04T02:35:51.254Z,1000.44
2018-03-04T02:35:51.854Z,1000.42
2018-03-04T02:35:52.461Z,1000.47
2018-03-04T02:35:53.053Z,1000.46
2018-03-04T02:36:48.031Z,1000.41
2018-03-04T02:36:48.634Z,1000.38
2018-03-04T02:36:49.226Z,1000.39
2018-03-04T02:36:49.826Z,1000.41
2018-03-04T02:36:50.428Z,1000.39
2018-03-04T02:36:51.026Z,1000.40
2018-03-04T02:37:45.612Z,1000.40
2018-03-04T02:37:46.175Z,1000.42
2018-03-04T02:37:46.775Z,1000.41
2018-03-04T02:37:47.377Z,1000.43
2018-03-04T02:37:47.974Z,1000.41
2018-03-04T02:37:48.574Z,1000.41
2018-03-04T02:37:49.177Z,1000.39
2018-03-04T02:38:43.230Z,1000.42
2018-03-04T02:38:43.826Z,1000.37
2018-03-04T02:38:44.425Z,1000.44
2018-03-04T02:38:45.026Z,1000.40
2018-03-04T02:38:45.626Z,1000.42
2018-03-04T02:38:46.226Z,1000.42
2018-03-04T02:38:46.827Z,1000.42
2018-03-04T02:39:40.370Z,1000.41
2018-03-04T02:39:40.967Z,1000.45
2018-03-04T02:57:32.430Z,1000.37
2018-03-04T02:57:32.997Z,1000.33
2018-03-04T02:57:33.602Z,1000.36
2018-03-04T02:57:34.196Z,1000.32
2018-03-04T02:57:34.796Z,1000.39
2018-03-04T02:57:35.399Z,1000.34
2018-03-04T02:57:36.004Z,1000.34
2018-03-04T02:57:36.593Z,1000.33
2018-03-04T02:58:30.564Z,1000.36
2018-03-04T02:58:31.163Z,1000.35
2018-03-04T02:58:31.761Z,1000.35
2018-03-04T02:58:32.362Z,1000.34
2018-03-04T02:58:32.960Z,1000.37
2018-03-04T02:58:33.559Z,1000.37
2018-03-04T02:58:34.157Z,1000.34
2018-03-04T02:59:28.834Z,1000.37
2018-03-04T02:59:29.426Z,1000.36
2018-03-04T02:59:30.029Z,1000.38
2018-03-04T02:59:30.627Z,1000.35
2018-03-04T02:59:31.225Z,1000.34
2018-03-04T02:59:31.826Z,1000.40
2018-03-04T02:59:32.426Z,1000.37
2018-03-04T03:00:26.409Z,1000.36
2018-03-04T03:00:26.978Z,1000.35
2018-03-04T03:00:27.578Z,1000.38
2018-03-04T03:00:28.178Z,1000.36
2018-03-04T03:00:28.786Z,1000.35
2018-03-04T03:00:29.378Z,1000.32
2018-03-04T03:00:29.986Z,1000.34
2018-03-04T03:01:44.004Z,1000.34
2018-03-04T03:01:44.596Z,1000.34
2018-03-04T03:01:45.199Z,1000.30
2018-03-04T03:01:45.797Z,1000.28
2018-03-04T03:01:46.396Z,1000.34
2018-03-04T03:01:46.996Z,1000.36
2018-03-04T03:01:47.597Z,1000.36
2018-03-04T03:02:41.551Z,1000.35
2018-03-04T03:02:42.147Z,1000.38
2018-03-04T03:02:42.748Z,1000.36
2018-03-04T03:02:43.347Z,1000.32
2018-03-04T03:02:43.947Z,1000.35
2018-03-04T03:02:44.546Z,1000.31
2018-03-04T03:02:45.144Z,1000.36
2018-03-04T03:03:59.173Z,1000.29
2018-03-04T03:03:59.768Z,1000.28
2018-03-04T03:04:00.369Z,1000.34
2018-03-04T03:04:00.963Z,1000.31
2018-03-04T03:04:01.615Z,1000.32
2018-03-04T03:04:02.166Z,1000.33
2018-03-04T03:04:02.769Z,1000.35
2018-03-04T03:04:56.829Z,1000.33
2018-03-04T03:04:57.422Z,1000.35
2018-03-04T03:04:58.023Z,1000.31
2018-03-04T03:04:58.619Z,1000.30
2018-03-04T03:04:59.221Z,1000.27
2018-03-04T03:04:59.821Z,1000.34
2018-03-04T03:05:00.419Z,1000.33
2018-03-04T03:05:54.510Z,1000.32
2018-03-04T03:05:55.075Z,1000.28
2018-03-04T03:05:55.672Z,1000.32
2018-03-04T03:05:56.272Z,1000.27
2018-03-04T03:05:56.875Z,1000.29
2018-03-04T03:05:57.526Z,1000.33
2018-03-04T03:05:58.072Z,1000.32
2018-03-04T03:06:52.125Z,1000.34
2018-03-04T03:06:52.724Z,1000.35
2018-03-04T03:06:53.324Z,1000.36
2018-03-04T03:06:53.924Z,1000.37
2018-03-04T03:06:54.522Z,1000.35
2018-03-04T03:06:55.123Z,1000.32
2018-03-04T03:06:55.723Z,1000.33
2018-03-04T03:07:49.779Z,1000.38
2018-03-04T03:07:50.376Z,1000.39
2018-03-04T03:07:50.974Z,1000.38
2018-03-04T03:07:51.575Z,1000.34
2018-03-04T03:07:52.175Z,1000.38
2018-03-04T03:07:52.780Z,1000.36
2018-03-04T03:07:53.374Z,1000.36
2018-03-04T03:08:47.430Z,1000.36
2018-03-04T03:08:48.028Z,1000.36
2018-03-04T03:08:48.627Z,1000.36
2018-03-04T03:08:49.227Z,1000.33
2018-03-04T03:08:49.827Z,1000.34
2018-03-04T03:08:50.426Z,1000.36
2018-03-04T03:08:51.025Z,1000.33
2018-03-04T03:09:45.082Z,1000.32
2018-03-04T03:09:45.678Z,1000.30
2018-03-04T03:09:46.278Z,1000.32
2018-03-04T03:09:46.879Z,1000.30
2018-03-04T03:09:47.478Z,1000.31
2018-03-04T03:09:48.077Z,1000.29
2018-03-04T03:09:48.676Z,1000.33
2018-03-04T03:10:42.733Z,1000.30
2018-03-04T03:10:43.332Z,1000.29
2018-03-04T03:10:43.931Z,1000.28
2018-03-04T03:10:44.530Z,1000.32
2018-03-04T03:10:45.130Z,1000.30
2018-03-04T03:10:45.730Z,1000.32
2018-03-04T03:10:46.330Z,1000.30
2018-03-04T03:11:40.430Z,1000.30
2018-03-04T03:11:40.987Z,1000.28
2018-03-04T03:11:41.582Z,1000.29
2018-03-04T03:11:42.182Z,1000.29
2018-03-04T03:11:42.781Z,1000.29
2018-03-04T03:11:43.382Z,1000.29
2018-03-04T03:11:43.983Z,1000.27
2018-03-04T03:12:38.036Z,1000.28
2018-03-04T03:12:38.634Z,1000.27
2018-03-04T03:12:39.233Z,1000.29
2018-03-04T03:12:39.832Z,1000.29
2018-03-04T03:12:40.433Z,1000.30
2018-03-04T03:12:41.033Z,1000.28
2018-03-04T03:12:41.632Z,1000.28
2018-03-04T03:13:35.689Z,1000.32
2018-03-04T03:13:36.286Z,1000.33
2018-03-04T03:13:36.885Z,1000.32
2018-03-04T03:13:37.486Z,1000.34
2018-03-04T03:13:38.085Z,1000.34
2018-03-04T03:13:38.684Z,1000.34
2018-03-04T03:13:39.288Z,1000.34
2018-03-04T03:14:33.342Z,1000.34
2018-03-04T03:14:33.937Z,1000.37
2018-03-04T03:14:34.537Z,1000.30
2018-03-04T03:14:35.137Z,1000.38
2018-03-04T03:14:35.736Z,1000.35
2018-03-04T03:14:36.336Z,1000.34
2018-03-04T03:14:36.936Z,1000.33
2018-03-04T03:15:30.993Z,1000.33
2018-03-04T03:15:31.590Z,1000.32
2018-03-04T03:15:32.189Z,1000.35
2018-03-04T03:15:32.788Z,1000.37
2018-03-04T03:15:33.387Z,1000.31
2018-03-04T03:15:33.989Z,1000.38
2018-03-04T03:15:34.588Z,1000.35
2018-03-04T03:16:28.643Z,1000.39
2018-03-04T03:16:29.241Z,1000.43
2018-03-04T03:16:29.841Z,1000.37
2018-03-04T03:16:30.440Z,1000.37
2018-03-04T03:16:31.041Z,1000.36
2018-03-04T03:16:31.640Z,1000.36
2018-03-04T03:16:32.240Z,1000.37
2018-03-04T03:17:26.323Z,1000.37
2018-03-04T03:17:26.891Z,1000.35
2018-03-04T03:17:27.508Z,1000.37
2018-03-04T03:17:28.092Z,1000.38
2018-03-04T03:17:28.691Z,1000.36
2018-03-04T03:17:29.291Z,1000.36
2018-03-04T03:17:29.890Z,1000.37
2018-03-04T03:18:23.948Z,1000.40
2018-03-04T03:18:24.544Z,1000.41
2018-03-04T03:18:25.144Z,1000.34
2018-03-04T03:18:25.742Z,1000.39
2018-03-04T03:18:26.346Z,1000.39
2018-03-04T03:18:26.943Z,1000.37
2018-03-04T03:18:27.543Z,1000.40
2018-03-04T03:19:21.600Z,1000.36
2018-03-04T03:19:22.196Z,1000.33
2018-03-04T03:19:22.797Z,1000.38
2018-03-04T03:19:23.396Z,1000.34
2018-03-04T03:19:23.995Z,1000.34
2018-03-04T03:19:24.596Z,1000.35
2018-03-04T03:19:25.249Z,1000.36
2018-03-04T03:20:19.251Z,1000.35
2018-03-04T03:20:19.847Z,1000.35
2018-03-04T03:20:20.447Z,1000.32
2018-03-04T03:20:21.047Z,1000.29
2018-03-04T03:20:21.647Z,1000.28
2018-03-04T03:20:22.247Z,1000.33
2018-03-04T03:20:22.845Z,1000.33
2018-03-04T03:21:16.902Z,1000.31
2018-03-04T03:21:17.499Z,1000.32
2018-03-04T03:21:18.098Z,1000.32
2018-03-04T03:21:18.699Z,1000.33
2018-03-04T03:21:19.299Z,1000.31
2018-03-04T03:21:19.898Z,1000.34
2018-03-04T03:21:20.499Z,1000.33
2018-03-04T03:22:14.588Z,1000.32
2018-03-04T03:22:15.150Z,1000.30
2018-03-04T03:22:15.752Z,1000.27
2018-03-04T03:22:16.350Z,1000.28
2018-03-04T03:22:16.951Z,1000.30
2018-03-04T03:22:17.550Z,1000.27
2018-03-04T03:22:18.149Z,1000.33
2018-03-04T03:23:12.205Z,1000.28
2018-03-04T03:23:12.804Z,1000.23
2018-03-04T03:23:13.410Z,1000.23
2018-03-04T03:23:14.007Z,1000.26
2018-03-04T03:23:14.602Z,1000.27
2018-03-04T03:23:15.205Z,1000.31
2018-03-04T03:23:15.802Z,1000.27
2018-03-04T03:24:09.859Z,1000.33
2018-03-04T03:24:10.456Z,1000.29
2018-03-04T03:24:11.053Z,1000.27
2018-03-04T03:24:11.653Z,1000.30
2018-03-04T03:24:12.255Z,1000.28
2018-03-04T03:24:12.853Z,1000.27
2018-03-04T03:24:13.452Z,1000.26
2018-03-04T03:25:07.507Z,1000.30
2018-03-04T03:25:08.105Z,1000.25
2018-03-04T03:25:08.715Z,1000.26
2018-03-04T03:25:09.304Z,1000.28
2018-03-04T03:25:09.905Z,1000.28
2018-03-04T03:25:10.504Z,1000.30
2018-03-04T03:25:11.106Z,1000.30
2018-03-04T03:26:05.159Z,1000.33
2018-03-04T03:26:05.757Z,1000.30
2018-03-04T03:26:06.359Z,1000.30
2018-03-04T03:26:06.956Z,1000.25
2018-03-04T03:26:07.556Z,1000.27
2018-03-04T03:26:08.158Z,1000.30
2018-03-04T03:26:08.757Z,1000.26
2018-03-04T03:27:02.812Z,1000.27
2018-03-04T03:27:03.409Z,1000.26
2018-03-04T03:27:04.009Z,1000.25
2018-03-04T03:27:04.608Z,1000.22
2018-03-04T03:27:05.208Z,1000.26
2018-03-04T03:27:05.810Z,1000.25
2018-03-04T03:27:06.407Z,1000.26
2018-03-04T03:28:00.497Z,1000.24
2018-03-04T03:28:01.060Z,1000.24
2018-03-04T03:28:01.661Z,1000.27
2018-03-04T03:28:02.260Z,1000.27
2018-03-04T03:28:02.860Z,1000.21
2018-03-04T03:28:03.459Z,1000.25
2018-03-04T03:28:04.058Z,1000.25
2018-03-04T03:28:58.116Z,1000.27
2018-03-04T03:28:58.711Z,1000.26
2018-03-04T03:28:59.311Z,1000.28
2018-03-04T03:28:59.913Z,1000.29
2018-03-04T03:29:00.513Z,1000.27
2018-03-04T03:29:01.111Z,1000.25
2018-03-04T03:29:01.713Z,1000.27
2018-03-04T03:29:55.767Z,1000.27
2018-03-04T03:29:56.364Z,1000.24
2018-03-04T03:29:56.964Z,1000.26
2018-03-04T03:29:57.562Z,1000.22
2018-03-04T03:29:58.162Z,1000.24
2018-03-04T03:29:58.763Z,1000.25
2018-03-04T03:29:59.364Z,1000.22
2018-03-04T03:30:53.424Z,1000.25
2018-03-04T03:30:54.069Z,1000.29
2018-03-04T03:30:54.676Z,1000.25
2018-03-04T03:30:55.279Z,1000.24
2018-03-04T03:30:55.826Z,1000.23
2018-03-04T03:30:56.434Z,1000.24
2018-03-04T03:30:57.054Z,1000.23
2018-03-04T03:31:51.071Z,1000.25
2018-03-04T03:31:51.667Z,1000.27
2018-03-04T03:31:52.266Z,1000.26
2018-03-04T03:31:52.866Z,1000.27
2018-03-04T03:31:53.466Z,1000.25
2018-03-04T03:31:54.066Z,1000.24
2018-03-04T03:31:54.666Z,1000.25
2018-03-04T03:32:48.722Z,1000.24
2018-03-04T03:32:49.318Z,1000.19
2018-03-04T03:32:49.918Z,1000.20
2018-03-04T03:32:50.520Z,1000.25
2018-03-04T03:32:51.127Z,1000.18
2018-03-04T03:32:51.716Z,1000.20
2018-03-04T03:32:52.317Z,1000.24
2018-03-04T03:33:46.407Z,1000.24
2018-03-04T03:33:46.969Z,1000.21
2018-03-04T03:33:47.571Z,1000.24
2018-03-04T03:33:48.170Z,1000.22
2018-03-04T03:33:48.770Z,1000.22
2018-03-04T03:33:49.373Z,1000.22
2018-03-04T03:33:49.970Z,1000.23
2018-03-04T03:34:44.026Z,1000.24
2018-03-04T03:34:44.622Z,1000.20
2018-03-04T03:34:45.221Z,1000.20
2018-03-04T03:34:45.820Z,1000.22
2018-03-04T03:34:46.421Z,1000.18
2018-03-04T03:34:47.022Z,1000.16
2018-03-04T03:34:47.620Z,1000.18
2018-03-04T03:35:41.676Z,1000.17
2018-03-04T03:35:42.273Z,1000.14
2018-03-04T03:35:42.872Z,1000.18
2018-03-04T03:35:43.472Z,1000.17
2018-03-04T03:35:44.073Z,1000.17
2018-03-04T03:35:44.672Z,1000.19
2018-03-04T03:35:45.272Z,1000.16
2018-03-04T03:36:39.330Z,1000.15
2018-03-04T03:36:39.925Z,1000.15
2018-03-04T03:36:40.525Z,1000.14
2018-03-04T03:36:41.126Z,1000.17
2018-03-04T03:36:41.724Z,1000.18
2018-03-04T03:36:42.324Z,1000.18
2018-03-04T03:36:42.924Z,1000.17
2018-03-04T03:37:36.982Z,1000.10
2018-03-04T03:37:37.577Z,1000.11
2018-03-04T03:37:38.178Z,1000.14
2018-03-04T03:37:38.776Z,1000.14
2018-03-04T03:37:39.376Z,1000.10
2018-03-04T03:37:39.976Z,1000.13
2018-03-04T03:37:40.574Z,1000.08
2018-03-04T03:38:34.633Z,1000.09
2018-03-04T03:38:35.229Z,1000.09
2018-03-04T03:38:35.838Z,1000.12
2018-03-04T03:38:36.431Z,1000.07
2018-03-04T03:38:37.027Z,1000.10
2018-03-04T03:38:37.628Z,1000.11
2018-03-04T03:38:38.227Z,1000.09
2018-03-04T03:39:32.310Z,1000.10
2018-03-04T03:39:32.880Z,1000.09
2018-03-04T03:39:33.482Z,1000.12
2018-03-04T03:39:34.079Z,1000.10
2018-03-04T03:39:34.679Z,1000.11
2018-03-04T03:39:35.279Z,1000.13
2018-03-04T03:39:35.880Z,1000.11
2018-03-04T03:40:29.933Z,1000.14
2018-03-04T03:40:30.530Z,1000.11
2018-03-04T03:40:31.133Z,1000.13
2018-03-04T03:40:31.730Z,1000.09
2018-03-04T03:40:32.331Z,1000.11
2018-03-04T03:40:32.930Z,1000.11
2018-03-04T03:40:33.529Z,1000.13
2018-03-04T03:41:27.587Z,1000.12