createdAt,value
2017-11-15T04:43:21.226Z,50.87
2017-11-15T04:45:47.984Z,59.90
2017-11-15T04:48:15.539Z,47.27
2017-11-15T04:50:42.437Z,49.73
2017-11-15T04:53:09.199Z,48.17
2017-11-15T04:55:35.968Z,66.63
2017-11-15T04:58:02.839Z,56.63
2017-11-15T05:00:29.658Z,52.77
2017-11-15T05:02:56.469Z,48.73
2017-11-15T05:05:23.525Z,49.87
2017-11-15T05:07:50.276Z,44.60
2017-11-15T05:10:17.049Z,41.10
2017-11-15T05:12:44.434Z,51.83
2017-11-15T05:15:11.239Z,46.73
2017-11-15T05:17:38.501Z,37.30
2017-11-15T05:20:05.311Z,43.13
2017-11-15T05:22:32.130Z,39.23
2017-11-15T05:24:58.931Z,81.53
2017-11-15T05:27:25.728Z,41.37
2017-11-15T05:29:52.512Z,36.40
2017-11-15T05:32:19.322Z,45.77
2017-11-15T05:34:46.464Z,31.00
2017-11-15T05:37:13.239Z,32.17
2017-11-15T05:39:40.112Z,32.07
2017-11-15T05:42:06.936Z,42.53
2017-11-15T05:44:33.708Z,36.67
2017-11-15T05:47:01.263Z,31.43
2017-11-15T05:49:28.322Z,36.23
2017-11-15T05:51:55.106Z,30.17
2017-11-15T05:54:21.881Z,37.80
2017-11-15T05:56:48.688Z,30.10
2017-11-15T05:59:16.259Z,32.00
2017-11-15T06:01:43.033Z,36.20
2017-11-15T06:04:09.836Z,30.60
2017-11-15T06:06:36.612Z,24.23
2017-11-15T06:09:03.878Z,24.20
2017-11-15T06:11:30.732Z,24.80
2017-11-15T06:13:57.647Z,27.67
2017-11-15T06:16:24.361Z,28.53
2017-11-15T06:18:51.296Z,24.57
2017-11-15T06:21:18.162Z,22.60
2017-11-15T06:23:44.979Z,20.23
2017-11-15T06:26:11.944Z,23.43
2017-11-15T06:28:38.714Z,20.73
2017-11-15T06:31:05.516Z,18.60
2017-11-15T06:33:33.367Z,21.57
2017-11-15T06:36:00.400Z,30.40
2017-11-15T06:38:27.187Z,15.63
2017-11-15T06:40:54.033Z,25.00
2017-11-15T06:43:20.811Z,24.90
2017-11-15T06:45:47.591Z,18.73
2017-11-15T06:48:14.388Z,20.83
2017-11-15T06:50:41.584Z,24.60
2017-11-15T06:53:08.780Z,21.13
2017-11-15T06:55:35.664Z,18.83
2017-11-15T06:58:02.483Z,17.67
2017-11-15T07:00:29.237Z,14.20
2017-11-15T07:02:56.019Z,13.67
2017-11-15T07:05:23.767Z,13.00
2017-11-15T07:07:50.535Z,14.63
2017-11-15T07:10:17.346Z,23.23
2017-11-15T07:12:44.119Z,27.87
2017-11-15T07:15:11.663Z,13.13
2017-11-15T07:17:39.525Z,28.33
2017-11-15T07:20:06.301Z,21.00
2017-11-15T07:22:33.075Z,18.47
2017-11-15T07:25:00.213Z,11.80
2017-11-15T07:27:27.014Z,12.83
2017-11-15T07:29:53.779Z,14.10
2017-11-15T07:32:21.261Z,10.87
2017-11-15T07:34:48.045Z,12.90
2017-11-15T07:37:14.814Z,14.00
2017-11-15T07:39:41.624Z,12.13
2017-11-15T07:42:08.396Z,11.73
2017-11-15T07:44:36.397Z,18.33
2017-11-15T07:47:03.210Z,18.60
2017-11-15T07:49:29.963Z,24.10
2017-11-15T07:51:56.728Z,23.53
2017-11-15T07:54:23.593Z,12.97
2017-11-15T07:56:50.366Z,14.83
2017-11-15T07:59:17.129Z,16.97
2017-11-15T08:01:43.920Z,14.80
2017-11-15T08:04:10.924Z,12.57
2017-11-15T08:06:37.985Z,16.57
2017-11-15T08:09:04.811Z,20.57
2017-11-15T08:11:31.608Z,21.33
2017-11-15T08:13:59.199Z,17.13
2017-11-15T08:16:26.044Z,17.97
2017-11-15T08:18:52.820Z,22.87
2017-11-15T08:21:19.597Z,33.20
2017-11-15T08:23:46.395Z,24.70
2017-11-15T08:26:13.174Z,15.37
2017-11-15T08:28:40.184Z,22.50
2017-11-15T08:31:07.022Z,16.17
2017-11-15T08:33:34.794Z,18.67
2017-11-15T08:36:02.176Z,17.40
2017-11-15T08:38:29.279Z,22.53
2017-11-15T08:40:56.074Z,24.87
2017-11-15T08:43:24.003Z,20.87
2017-11-15T08:45:50.936Z,19.97
2017-11-15T08:48:17.743Z,21.13
2017-11-15T08:50:44.634Z,25.47
2017-11-15T08:53:11.470Z,23.13
2017-11-15T08:55:38.993Z,24.83
2017-11-15T08:58:05.798Z,21.23
2017-11-15T09:00:32.641Z,21.57
2017-11-15T09:03:00.176Z,23.63
2017-11-15T09:05:27.730Z,24.70
2017-11-15T09:07:54.587Z,27.17
2017-11-15T09:10:21.688Z,18.63
2017-11-15T09:12:48.536Z,18.37
2017-11-15T09:15:16.005Z,27.27
2017-11-15T09:17:42.796Z,13.93
2017-11-15T09:20:10.861Z,19.97
2017-11-15T09:22:37.680Z,16.07
2017-11-15T09:25:04.917Z,20.17
2017-11-15T09:27:31.704Z,21.20
2017-11-15T09:29:58.548Z,16.93
2017-11-15T09:32:25.325Z,17.60
2017-11-15T09:34:52.073Z,24.87
2017-11-15T09:37:18.906Z,19.13
2017-11-15T09:39:45.712Z,22.33
2017-11-15T09:42:12.472Z,14.17
2017-11-15T09:44:39.877Z,12.33
2017-11-15T09:47:06.701Z,19.50
2017-11-15T09:49:33.476Z,23.57
2017-11-15T09:52:00.265Z,14.70
2017-11-15T09:54:27.071Z,17.57
2017-11-15T09:56:53.848Z,14.27
2017-11-15T09:59:20.667Z,18.27
2017-11-15T10:01:47.436Z,19.53
2017-11-15T10:04:14.202Z,20.67
2017-11-15T10:06:41.038Z,20.43
2017-11-15T10:09:07.836Z,24.97
2017-11-15T10:11:35.320Z,23.77
2017-11-15T10:14:02.141Z,21.73
2017-11-15T10:16:29.504Z,19.97
2017-11-15T10:18:56.887Z,18.83
2017-11-15T10:21:23.768Z,19.47
2017-11-15T10:23:50.556Z,24.03
2017-11-15T10:26:17.396Z,20.27
2017-11-15T10:28:44.473Z,17.30
2017-11-15T10:31:11.236Z,32.60
2017-11-15T10:33:38.040Z,24.43
2017-11-15T10:36:04.867Z,17.20
2017-11-15T10:38:31.905Z,23.63
2017-11-15T10:40:59.275Z,24.77
2017-11-15T10:43:26.065Z,15.03
2017-11-15T10:45:52.828Z,22.50
2017-11-15T10:48:19.608Z,27.43
2017-11-15T10:50:46.878Z,32.53
2017-11-15T10:53:13.676Z,21.83
2017-11-15T10:55:40.459Z,33.37
2017-11-15T10:58:07.295Z,30.40
2017-11-15T11:00:39.827Z,21.73
2017-11-15T11:03:06.679Z,25.67
2017-11-15T11:05:33.793Z,26.40
2017-11-15T11:08:00.578Z,22.43
2017-11-15T11:10:27.805Z,28.17
2017-11-15T11:12:54.955Z,26.60
2017-11-15T11:15:21.765Z,24.13
2017-11-15T11:17:48.952Z,23.60
2017-11-15T11:20:16.451Z,28.20
2017-11-15T11:22:43.304Z,23.97
2017-11-15T11:25:10.411Z,29.27
2017-11-15T11:27:37.272Z,25.53
2017-11-15T11:30:04.083Z,20.03
2017-11-15T11:32:31.626Z,19.87
2017-11-15T11:34:58.668Z,28.80
2017-11-15T11:37:26.508Z,20.73
2017-11-15T11:39:53.276Z,23.30
2017-11-15T11:42:20.125Z,45.43
2017-11-15T11:44:47.279Z,20.07
2017-11-15T11:47:15.072Z,18.17
2017-11-15T11:49:41.892Z,19.07
2017-11-15T11:52:09.031Z,15.60
2017-11-15T11:54:36.085Z,17.07
2017-11-15T11:57:03.831Z,14.30
2017-11-15T11:59:31.263Z,17.50
2017-11-15T12:01:58.623Z,22.53
2017-11-15T12:04:25.449Z,19.20
2017-11-15T12:06:52.226Z,18.83
2017-11-15T12:09:18.992Z,14.60
2017-11-15T12:11:45.816Z,27.70
2017-11-15T12:14:12.644Z,38.63
2017-11-15T12:16:39.421Z,21.17
2017-11-15T12:19:06.232Z,16.90
2017-11-15T12:21:33.766Z,18.43
2017-11-15T12:24:00.560Z,25.47
2017-11-15T12:26:28.224Z,19.97
2017-11-15T12:28:55.007Z,21.87
2017-11-15T12:31:21.809Z,27.20
2017-11-15T12:33:49.408Z,18.57
2017-11-15T12:36:16.226Z,17.47
2017-11-15T12:38:43.809Z,19.53
2017-11-15T12:41:10.675Z,15.90
2017-11-15T12:43:38.718Z,12.47
2017-11-15T12:46:05.501Z,18.17
2017-11-15T12:48:32.380Z,13.60
2017-11-15T12:50:59.528Z,13.63
2017-11-15T12:53:26.311Z,15.47
2017-11-15T12:55:53.648Z,13.77
2017-11-15T12:58:20.753Z,12.80
2017-11-15T13:00:47.514Z,16.10
2017-11-15T13:03:15.073Z,9.90
2017-11-15T13:05:41.848Z,7.73
2017-11-15T13:08:09.435Z,13.87
2017-11-15T13:10:36.239Z,9.13
2017-11-15T13:13:03.244Z,8.60
2017-11-15T13:15:30.036Z,9.10
2017-11-15T13:17:58.033Z,9.97
2017-11-15T13:20:24.831Z,13.70
2017-11-15T13:22:52.323Z,10.20
2017-11-15T13:25:19.161Z,7.57
2017-11-15T13:27:46.006Z,8.30
2017-11-15T13:30:13.194Z,7.27
2017-11-15T13:32:40.007Z,9.97
2017-11-15T13:35:06.846Z,5.53
2017-11-15T13:37:33.665Z,9.40
2017-11-15T13:40:00.633Z,7.47
2017-11-15T13:42:27.463Z,5.63
2017-11-15T13:44:54.272Z,5.77
2017-11-15T13:47:21.102Z,7.87
2017-11-15T13:49:47.927Z,9.53
2017-11-15T13:52:14.774Z,5.43
2017-11-15T13:54:41.957Z,5.30
2017-11-15T13:57:09.371Z,6.50
2017-11-15T13:59:36.528Z,20.10
2017-11-15T14:02:03.444Z,7.80
2017-11-15T14:04:30.246Z,6.37
2017-11-15T14:06:57.025Z,4.53
2017-11-15T14:09:24.550Z,3.23
2017-11-15T14:11:52.081Z,9.93
2017-11-15T14:14:19.125Z,2.70
2017-11-15T14:16:45.948Z,3.10
2017-11-15T14:19:13.341Z,4.40
2017-11-15T14:21:40.604Z,10.07
2017-11-15T14:24:07.512Z,5.67
2017-11-15T14:26:34.605Z,9.63
2017-11-15T14:29:01.602Z,7.73
2017-11-15T14:31:28.427Z,12.23
2017-11-15T14:33:55.233Z,5.53
2017-11-15T14:36:22.825Z,4.40
2017-11-15T14:38:49.629Z,9.00
2017-11-15T14:41:17.668Z,9.33
2017-11-15T14:43:44.594Z,5.60
2017-11-15T14:46:11.441Z,8.93
2017-11-15T14:48:38.577Z,17.77
2017-11-15T14:51:05.675Z,6.80
2017-11-15T14:53:33.590Z,6.60
2017-11-15T14:56:00.376Z,13.30
2017-11-15T14:58:27.991Z,14.23
2017-11-15T15:00:55.477Z,2.87
2017-11-15T15:03:22.295Z,7.10
2017-11-15T15:05:49.076Z,5.90
2017-11-15T15:08:15.932Z,6.30
2017-11-15T15:10:42.912Z,4.20
2017-11-15T15:13:09.710Z,4.80
2017-11-15T15:15:36.999Z,6.43
2017-11-15T15:18:03.851Z,3.87
2017-11-15T15:20:30.647Z,4.90
2017-11-15T15:22:57.464Z,18.30
2017-11-15T15:25:24.568Z,6.93
2017-11-15T15:27:52.219Z,9.37
2017-11-15T15:30:19.066Z,7.53
2017-11-15T15:32:46.301Z,4.70
2017-11-15T15:35:13.084Z,6.63
2017-11-15T15:37:39.913Z,6.40
2017-11-15T15:40:06.692Z,7.43
2017-11-15T15:42:33.469Z,3.80
2017-11-15T15:45:00.297Z,9.30
2017-11-15T15:47:27.085Z,6.37
2017-11-15T15:49:53.861Z,9.93
2017-11-15T15:52:20.854Z,7.57
2017-11-15T15:54:47.955Z,7.40
2017-11-15T15:57:14.725Z,8.47
2017-11-15T15:59:41.534Z,15.83
2017-11-15T16:02:08.308Z,9.97
2017-11-15T16:04:35.458Z,10.27
2017-11-15T16:07:02.998Z,10.13
2017-11-15T16:09:30.075Z,10.60
2017-11-15T16:11:57.195Z,10.50
2017-11-15T16:14:24.021Z,16.67
2017-11-15T16:16:50.904Z,7.80
2017-11-15T16:19:17.713Z,18.40
2017-11-15T16:21:44.891Z,9.90
2017-11-15T16:24:11.698Z,10.70
2017-11-15T16:26:39.158Z,16.27
2017-11-15T16:29:06.387Z,15.97
2017-11-15T16:31:33.233Z,19.93
2017-11-15T16:34:01.061Z,13.87
2017-11-15T16:36:28.436Z,10.13
2017-11-15T16:38:56.094Z,13.43
2017-11-15T16:41:22.899Z,9.73
2017-11-15T16:43:50.562Z,11.40
2017-11-15T16:46:17.363Z,7.10
2017-11-15T16:48:44.314Z,16.20
2017-11-15T16:51:11.359Z,10.93
2017-11-15T16:53:38.131Z,8.77
2017-11-15T16:56:04.935Z,15.10
2017-11-15T16:58:31.779Z,19.63
2017-11-15T17:00:58.576Z,8.53
2017-11-15T17:03:25.965Z,11.00
2017-11-15T17:05:53.505Z,17.07
2017-11-15T17:08:20.894Z,12.00
2017-11-15T17:10:47.985Z,11.63
2017-11-15T17:13:14.816Z,12.90
2017-11-15T17:15:41.622Z,10.67
2017-11-15T17:18:08.959Z,15.90
2017-11-15T17:20:36.378Z,14.43
2017-11-15T17:23:03.185Z,14.63
2017-11-15T17:25:29.979Z,14.00
2017-11-15T17:27:56.806Z,10.17
2017-11-15T17:30:23.622Z,8.90
2017-11-15T17:32:50.686Z,16.50
2017-11-15T17:35:18.164Z,12.27
2017-11-15T17:37:44.955Z,14.50
2017-11-15T17:40:12.657Z,18.83
2017-11-15T17:42:39.490Z,16.07
2017-11-15T17:45:06.775Z,14.83
2017-11-15T17:47:34.699Z,22.00
2017-11-15T17:50:01.533Z,13.17
2017-11-15T17:52:28.311Z,12.77
2017-11-15T17:54:55.928Z,13.53
2017-11-15T17:57:22.767Z,12.00
2017-11-15T17:59:49.538Z,17.40
2017-11-15T18:02:16.335Z,15.30
2017-11-15T18:04:43.155Z,19.17
2017-11-15T18:07:09.933Z,18.43
2017-11-15T18:09:36.713Z,14.10
2017-11-15T18:12:03.552Z,17.80
2017-11-15T18:14:31.015Z,15.10
2017-11-15T18:16:57.807Z,18.97
2017-11-15T18:19:25.272Z,30.17
2017-11-15T18:21:52.732Z,25.33
2017-11-15T18:24:19.515Z,24.17
2017-11-15T18:26:57.354Z,21.60
2017-11-15T18:29:24.276Z,24.43
2017-11-15T18:31:51.038Z,17.57
2017-11-15T18:34:18.703Z,38.43
2017-11-15T18:36:45.496Z,18.47
2017-11-15T18:39:12.286Z,22.17
2017-11-15T18:41:39.182Z,20.20
2017-11-15T18:44:06.349Z,21.40
2017-11-15T18:46:33.760Z,19.20
2017-11-15T18:49:00.658Z,16.50
2017-11-15T18:51:27.553Z,18.03
2017-11-15T18:53:55.115Z,21.20
2017-11-15T18:56:22.174Z,29.20
2017-11-15T18:58:50.760Z,18.37
2017-11-15T19:01:17.804Z,13.27
2017-11-15T19:03:45.259Z,25.77
2017-11-15T19:06:12.448Z,17.20
2017-11-15T19:08:39.551Z,17.73
2017-11-15T19:11:06.394Z,22.40
2017-11-15T19:13:33.508Z,20.37
2017-11-15T19:16:00.382Z,20.13
2017-11-15T19:18:28.058Z,19.20
2017-11-15T19:20:55.777Z,18.80
2017-11-15T19:23:22.602Z,17.80
2017-11-15T19:25:49.516Z,19.83
2017-11-15T19:28:16.293Z,21.90
2017-11-15T19:30:43.706Z,25.20
2017-11-15T19:33:10.800Z,16.83
2017-11-15T19:35:38.186Z,19.80
2017-11-15T19:38:05.414Z,23.47
2017-11-15T19:40:32.741Z,19.53
2017-11-15T19:43:00.436Z,27.73
2017-11-15T19:45:27.253Z,19.27
2017-11-15T19:47:54.361Z,14.80
2017-11-15T19:50:21.276Z,17.07
2017-11-15T19:52:49.231Z,16.30
2017-11-15T19:55:16.076Z,24.30
2017-11-15T19:57:44.092Z,16.97
2017-11-15T20:00:11.886Z,21.70
2017-11-15T20:02:38.712Z,28.73
2017-11-15T20:05:06.055Z,27.97
2017-11-15T20:07:33.819Z,25.27
2017-11-15T20:10:00.658Z,19.17
2017-11-15T20:12:27.959Z,16.70
2017-11-15T20:14:55.189Z,19.50
2017-11-15T20:17:22.067Z,29.40
2017-11-15T20:19:49.295Z,25.87
2017-11-15T20:22:16.928Z,23.33
2017-11-15T20:24:43.869Z,16.83
2017-11-15T20:27:10.757Z,16.57
2017-11-15T20:29:37.640Z,18.43
2017-11-15T20:32:05.197Z,22.73
2017-11-15T20:34:32.418Z,16.50
2017-11-15T20:36:59.583Z,18.73
2017-11-15T20:39:27.190Z,19.43
2017-11-15T20:41:54.310Z,21.10
2017-11-15T20:44:21.980Z,15.40
2017-11-15T20:46:49.641Z,23.63
2017-11-15T20:49:16.695Z,14.30
2017-11-15T20:51:44.072Z,16.57
2017-11-15T20:54:10.950Z,15.00
2017-11-15T20:56:38.785Z,23.50
2017-11-15T20:59:05.596Z,17.10
2017-11-15T21:01:32.571Z,18.87
2017-11-15T21:03:59.472Z,19.53
2017-11-15T21:06:26.851Z,21.70
2017-11-15T21:08:54.356Z,19.60
2017-11-15T21:11:21.212Z,21.20
2017-11-15T21:13:48.400Z,27.57
2017-11-15T21:16:16.122Z,18.93
2017-11-15T21:18:42.948Z,19.40
2017-11-15T21:21:09.734Z,18.77
2017-11-15T21:23:36.549Z,23.37
2017-11-15T21:26:07.319Z,15.40
2017-11-15T21:28:34.364Z,14.87
2017-11-15T21:31:01.180Z,12.50
2017-11-15T21:33:27.983Z,18.00
2017-11-15T21:35:54.771Z,14.20
2017-11-15T21:38:21.633Z,19.37
2017-11-15T21:40:48.397Z,22.27
2017-11-15T21:43:15.201Z,20.97
2017-11-15T21:45:42.015Z,21.97
2017-11-15T21:48:08.802Z,18.83
2017-11-15T21:50:35.805Z,15.60
2017-11-15T21:53:03.698Z,16.57
2017-11-15T21:55:30.814Z,20.33
2017-11-15T21:57:57.624Z,23.33
2017-11-15T22:00:24.434Z,14.30
2017-11-15T22:02:51.243Z,17.63
2017-11-15T22:05:18.022Z,18.17
2017-11-15T22:07:44.879Z,17.00
2017-11-15T22:10:11.671Z,18.77
2017-11-15T22:12:38.426Z,17.03
2017-11-15T22:15:05.721Z,13.90
2017-11-15T22:17:32.507Z,20.10
2017-11-15T22:19:59.297Z,27.83
2017-11-15T22:22:26.118Z,23.23
2017-11-15T22:24:52.972Z,25.03
2017-11-15T22:27:19.734Z,27.23
2017-11-15T22:29:46.558Z,32.03
2017-11-15T22:32:13.347Z,20.73
2017-11-15T22:34:40.188Z,20.27
2017-11-15T22:37:07.037Z,20.93
2017-11-15T22:39:33.909Z,21.30
2017-11-15T22:42:01.153Z,19.70
2017-11-15T22:44:28.011Z,18.30
2017-11-15T22:46:54.883Z,14.73
2017-11-15T22:49:21.654Z,22.50
2017-11-15T22:51:48.877Z,18.30
2017-11-15T22:54:15.641Z,16.60
2017-11-15T22:56:42.424Z,17.90
2017-11-15T22:59:09.984Z,20.30
2017-11-15T23:01:36.815Z,20.50
2017-11-15T23:04:03.635Z,14.60
2017-11-15T23:06:30.471Z,12.90
2017-11-15T23:08:57.274Z,14.13
2017-11-15T23:11:24.056Z,18.13
2017-11-15T23:13:50.876Z,14.87
