createdAt,value
2018-04-18T00:00:16.567Z,90.39
2018-04-18T00:01:16.567Z,90.20
2018-04-18T00:02:16.433Z,89.91
2018-04-18T00:03:16.446Z,89.91
2018-04-18T00:04:16.254Z,89.81
2018-04-18T00:05:16.248Z,89.62
2018-04-18T00:06:16.093Z,89.62
2018-04-18T00:07:16.092Z,90.10
2018-04-18T00:08:15.936Z,89.62
2018-04-18T00:09:15.960Z,90.20
2018-04-18T00:10:15.785Z,91.02
2018-04-18T00:11:15.775Z,91.39
2018-04-18T00:12:15.655Z,92.07
2018-04-18T00:13:15.585Z,91.59
2018-04-18T00:14:15.485Z,92.50
2018-04-18T00:15:15.494Z,92.21
2018-04-18T00:16:15.308Z,91.35
2018-04-18T00:17:15.325Z,91.68
2018-04-18T00:18:15.150Z,92.35
2018-04-18T00:19:15.113Z,91.30
2018-04-18T00:20:15.007Z,91.68
2018-04-18T00:21:15.021Z,92.02
2018-04-18T00:22:14.855Z,91.59
2018-04-18T00:23:14.865Z,91.64
2018-04-18T00:24:14.684Z,91.59
2018-04-18T00:25:14.642Z,91.93
2018-04-18T00:26:14.532Z,92.02
2018-04-18T00:27:14.554Z,91.68
2018-04-18T00:28:14.395Z,91.35
2018-04-18T00:29:14.356Z,91.45
2018-04-18T00:30:14.210Z,90.53
2018-04-18T00:31:14.169Z,91.68
2018-04-18T00:32:14.132Z,90.34
2018-04-18T00:33:14.114Z,90.06
2018-04-18T00:34:13.884Z,89.01
2018-04-18T00:35:13.890Z,88.72
2018-04-18T00:36:13.738Z,88.34
2018-04-18T00:37:13.723Z,88.43
2018-04-18T00:38:13.599Z,89.10
2018-04-18T00:39:13.607Z,89.39
2018-04-18T00:40:13.426Z,89.39
2018-04-18T00:41:13.412Z,89.29
2018-04-18T00:42:13.254Z,89.96
2018-04-18T00:43:13.260Z,89.96
2018-04-18T00:44:13.101Z,90.73
2018-04-18T00:45:13.129Z,90.25
2018-04-18T00:46:12.949Z,90.16
2018-04-18T00:47:12.944Z,89.87
2018-04-18T00:48:12.825Z,89.58
2018-04-18T00:49:12.849Z,89.58
2018-04-18T00:50:12.639Z,89.39
2018-04-18T00:51:12.666Z,89.67
2018-04-18T00:52:12.559Z,89.67
2018-04-18T00:53:12.465Z,90.16
2018-04-18T00:54:12.336Z,89.87
2018-04-18T00:55:12.362Z,89.92
2018-04-18T00:56:12.171Z,90.59
2018-04-18T00:57:12.189Z,90.11
2018-04-18T00:58:12.000Z,90.68
2018-04-18T00:59:12.025Z,89.29
2018-04-18T01:00:11.845Z,88.72
2018-04-18T01:01:11.804Z,88.62
2018-04-18T01:02:11.686Z,88.81
2018-04-18T01:03:11.719Z,88.72
2018-04-18T01:04:11.565Z,88.91
2018-04-18T01:06:53.554Z,89.10
2018-04-18T01:07:53.624Z,89.10
2018-04-18T01:08:53.402Z,88.34
2018-04-18T01:09:53.476Z,88.53
2018-04-18T01:10:53.253Z,88.91
2018-04-18T01:11:53.235Z,88.81
2018-04-18T01:12:53.092Z,88.91
2018-04-18T01:13:53.040Z,88.62
2018-04-18T01:14:52.970Z,88.53
2018-04-18T01:15:52.953Z,88.34
2018-04-18T01:16:52.776Z,88.43
2018-04-18T01:17:52.783Z,88.43
2018-04-18T01:18:52.625Z,88.15
2018-04-18T01:19:52.601Z,88.81
2018-04-18T01:20:52.464Z,89.10
2018-04-18T01:21:52.495Z,89.39
2018-04-18T01:22:52.303Z,88.87
2018-04-18T01:23:52.297Z,89.25
2018-04-18T01:24:52.162Z,88.81
2018-04-18T01:25:52.139Z,89.82
2018-04-18T01:26:51.991Z,90.49
2018-04-18T01:35:15.297Z,92.45
2018-04-18T01:36:15.214Z,93.41
2018-04-18T01:37:15.149Z,93.12
2018-04-18T01:38:15.119Z,93.02
2018-04-18T01:39:14.939Z,93.02
2018-04-18T01:40:15.046Z,92.93
2018-04-18T01:41:14.795Z,93.98
2018-04-18T01:42:14.741Z,93.79
2018-04-18T01:43:14.633Z,91.78
2018-04-18T01:44:14.658Z,91.30
2018-04-18T01:45:14.467Z,91.78
2018-04-18T01:46:15.518Z,92.45
2018-04-18T01:47:14.304Z,92.64
2018-04-18T01:48:14.268Z,91.02
2018-04-18T01:49:14.155Z,92.26
2018-04-18T01:50:14.185Z,93.02
2018-04-18T01:51:14.024Z,93.60
2018-04-18T01:52:13.988Z,93.60
2018-04-18T01:53:13.852Z,93.12
2018-04-18T01:54:13.793Z,92.55
2018-04-18T01:55:13.681Z,90.78
2018-04-18T01:56:13.876Z,89.73
2018-04-18T01:57:13.518Z,89.34
2018-04-18T01:58:13.511Z,88.77
2018-04-18T01:59:13.363Z,88.68
2018-04-18T02:00:13.419Z,89.06
2018-04-18T02:01:13.223Z,89.34
2018-04-18T02:02:13.229Z,88.48
2018-04-18T02:03:13.044Z,88.39
2018-04-18T02:04:13.049Z,90.01
2018-04-18T02:05:12.898Z,90.97
2018-04-18T02:06:12.881Z,90.68
2018-04-18T02:07:12.737Z,91.11
2018-04-18T02:08:12.754Z,90.88
2018-04-18T02:09:12.575Z,90.49
2018-04-18T02:10:12.571Z,91.35
2018-04-18T02:11:12.433Z,91.30
2018-04-18T02:12:12.397Z,92.45
2018-04-18T02:13:12.287Z,91.97
2018-04-18T02:14:12.289Z,92.26
2018-04-18T02:15:12.095Z,91.69
2018-04-18T02:16:12.105Z,91.88
2018-04-18T02:17:11.961Z,91.30
2018-04-18T02:18:11.940Z,91.97
2018-04-18T02:19:11.783Z,91.97
2018-04-18T02:20:11.808Z,91.97
2018-04-18T02:21:11.617Z,91.69
2018-04-18T02:22:11.619Z,91.02
2018-04-18T02:23:11.497Z,90.68
2018-04-18T02:24:11.428Z,89.63
2018-04-18T02:25:11.314Z,89.63
2018-04-18T02:26:11.334Z,90.49
2018-04-18T02:27:11.157Z,89.73
2018-04-18T02:28:11.184Z,90.20
2018-04-18T02:29:11.000Z,89.25
2018-04-18T02:30:10.963Z,89.92
2018-04-18T02:31:10.841Z,89.78
2018-04-18T02:32:10.870Z,89.63
2018-04-18T02:33:10.713Z,90.45
2018-04-18T02:34:10.671Z,90.25
2018-04-18T02:35:10.518Z,90.45
2018-04-18T02:36:10.478Z,90.45
2018-04-18T02:37:10.363Z,90.64
2018-04-18T02:38:10.427Z,90.16
2018-04-18T02:39:10.193Z,89.68
2018-04-18T02:40:10.204Z,89.68
2018-04-18T02:41:10.045Z,89.78
2018-04-18T02:42:10.012Z,89.34
2018-04-18T02:43:09.888Z,90.06
2018-04-18T02:44:09.964Z,89.97
2018-04-18T02:45:09.728Z,90.16
2018-04-18T02:46:09.725Z,90.06
2018-04-18T02:47:09.572Z,90.16
2018-04-18T02:48:09.526Z,89.87
2018-04-18T02:49:09.532Z,89.78
2018-04-18T02:50:09.440Z,90.35
2018-04-18T02:51:09.258Z,90.54
2018-04-18T02:52:09.273Z,90.35
2018-04-18T02:53:09.094Z,90.64
2018-04-18T02:54:09.101Z,90.35
2018-04-18T02:55:08.935Z,89.97
2018-04-18T02:56:08.968Z,89.78
2018-04-18T02:57:08.776Z,89.49
2018-04-18T02:58:08.779Z,89.30
2018-04-18T02:59:08.640Z,89.30
2018-04-18T03:00:08.587Z,89.01
2018-04-18T03:01:08.458Z,89.39
2018-04-18T03:02:08.500Z,88.92
2018-04-18T03:03:08.297Z,88.44
2018-04-18T03:04:08.345Z,88.63
2018-04-18T03:05:08.148Z,88.34
2018-04-18T03:06:08.429Z,88.25
2018-04-18T03:07:07.994Z,88.48
2018-04-18T03:08:08.643Z,88.44
2018-04-18T03:09:07.858Z,88.25
2018-04-18T03:10:07.878Z,89.11
2018-04-18T03:11:07.658Z,88.54
2018-04-18T03:12:07.752Z,88.06
2018-04-18T03:13:07.514Z,88.54
2018-04-18T03:14:07.500Z,89.68
2018-04-18T03:15:07.410Z,89.01
2018-04-18T03:16:07.368Z,89.30
2018-04-18T03:17:07.187Z,89.11
2018-04-18T03:18:07.178Z,89.30
2018-04-18T03:19:07.039Z,89.20
2018-04-18T03:20:06.978Z,89.11
2018-04-18T03:21:06.890Z,89.11
2018-04-18T03:22:06.904Z,88.82
2018-04-18T03:23:06.710Z,88.92
2018-04-18T03:24:06.699Z,89.97
2018-04-18T03:25:06.569Z,89.20
2018-04-18T03:26:06.548Z,90.45
2018-04-18T03:27:06.402Z,90.02
2018-04-18T03:28:06.460Z,90.88
2018-04-18T03:29:06.241Z,90.69
2018-04-18T03:30:06.269Z,91.16
2018-04-18T03:31:06.096Z,91.36
2018-04-18T03:32:06.043Z,91.93
2018-04-18T03:33:05.921Z,91.74
2018-04-18T03:34:05.946Z,91.74
2018-04-18T03:35:05.764Z,91.83
2018-04-18T03:36:05.788Z,92.07
2018-04-18T03:37:05.611Z,92.36
2018-04-18T03:38:05.607Z,93.22
2018-04-18T03:39:05.453Z,92.46
2018-04-18T03:40:05.481Z,92.74
2018-04-18T03:41:05.318Z,92.36
2018-04-18T03:42:05.282Z,91.83
2018-04-18T03:43:05.130Z,92.31
2018-04-18T03:44:05.103Z,92.50
2018-04-18T03:45:05.001Z,91.55
2018-04-18T03:46:05.053Z,92.21
2018-04-18T03:47:04.818Z,92.02
2018-04-18T03:48:04.811Z,92.41
2018-04-18T03:49:04.657Z,93.07
2018-04-18T03:50:04.622Z,93.12
2018-04-18T03:51:04.626Z,92.93
2018-04-18T03:52:04.537Z,92.93
2018-04-18T03:53:04.331Z,93.98
2018-04-18T03:54:04.423Z,92.41
2018-04-18T03:55:04.183Z,92.60
2018-04-18T03:56:04.184Z,92.41
2018-04-18T03:57:04.035Z,91.64
2018-04-18T03:58:04.058Z,92.50
2018-04-18T03:59:03.858Z,92.60
2018-04-18T04:00:03.866Z,92.02
2018-04-18T04:01:03.709Z,92.02
2018-04-18T04:02:03.714Z,92.21
2018-04-18T04:03:03.545Z,91.83
2018-04-18T04:04:03.635Z,91.55
2018-04-18T04:05:03.391Z,92.50
2018-04-18T04:06:03.401Z,91.16
2018-04-18T04:07:03.238Z,90.88
2018-04-18T04:08:03.243Z,91.07
2018-04-18T04:09:03.079Z,91.55
2018-04-18T04:10:03.114Z,90.59
2018-04-18T04:11:02.919Z,90.69
2018-04-18T04:12:02.921Z,91.36
2018-04-18T04:13:02.764Z,90.40
2018-04-18T04:14:02.732Z,90.97
2018-04-18T04:15:02.594Z,90.78
2018-04-18T04:16:02.642Z,90.31
2018-04-18T04:17:02.432Z,89.92
2018-04-18T04:18:02.478Z,89.92
2018-04-18T04:19:02.277Z,89.73
2018-04-18T04:20:02.260Z,90.02
2018-04-18T04:21:02.134Z,89.73
2018-04-18T04:22:02.173Z,89.25
2018-04-18T04:23:01.970Z,91.07
2018-04-18T04:24:01.980Z,89.92
2018-04-18T04:25:01.797Z,89.73
2018-04-18T04:26:01.781Z,90.06
2018-04-18T04:27:01.654Z,90.11
2018-04-18T04:28:01.624Z,89.78
2018-04-18T04:29:01.490Z,89.30
2018-04-18T04:30:01.504Z,89.39
2018-04-18T04:31:01.322Z,89.01
2018-04-18T04:32:01.311Z,89.49
2018-04-18T04:33:01.158Z,89.11
2018-04-18T04:34:01.154Z,89.01
2018-04-18T04:35:01.007Z,89.11
2018-04-18T04:36:01.038Z,88.54
2018-04-18T04:37:00.905Z,88.44
2018-04-18T04:38:00.845Z,89.01
2018-04-18T04:39:00.708Z,89.01
2018-04-18T04:40:00.654Z,89.20
2018-04-18T04:41:00.535Z,88.82
2018-04-18T04:42:00.574Z,89.11
2018-04-18T04:43:00.372Z,88.30
2018-04-18T04:44:00.426Z,88.25
2018-04-18T04:45:00.244Z,88.40
2018-04-18T04:46:00.205Z,89.25
2018-04-18T04:47:00.101Z,89.35
2018-04-18T04:48:00.088Z,89.45
2018-04-18T04:48:59.894Z,88.97
2018-04-18T04:49:59.939Z,88.87
2018-04-18T04:50:59.738Z,88.97
2018-04-18T04:51:59.713Z,88.40
2018-04-18T04:52:59.575Z,88.49
2018-04-18T04:53:59.617Z,88.97
2018-04-18T04:54:59.438Z,88.59
2018-04-18T04:55:59.428Z,88.87
2018-04-18T04:56:59.257Z,88.87
2018-04-18T04:57:59.232Z,88.59
2018-04-18T04:58:59.096Z,88.34
2018-04-18T04:59:59.190Z,88.44
2018-04-18T05:00:58.941Z,88.25
2018-04-18T05:01:58.959Z,88.44
2018-04-18T05:02:59.684Z,88.44
2018-04-18T05:03:58.755Z,89.01
2018-04-18T05:04:58.649Z,89.20
2018-04-18T05:05:58.714Z,88.82
2018-04-18T05:06:58.470Z,88.63
2018-04-18T05:07:58.477Z,89.30
2018-04-18T05:08:58.305Z,89.68
2018-04-18T05:09:58.329Z,88.44
2018-04-18T05:10:58.150Z,88.63
2018-04-18T05:11:58.196Z,88.06
2018-04-18T05:12:57.986Z,87.77
2018-04-18T05:13:58.005Z,88.06
2018-04-18T05:14:57.832Z,88.11
2018-04-18T05:15:57.859Z,89.64
2018-04-18T05:16:57.680Z,89.30
2018-04-18T05:17:57.728Z,89.01
2018-04-18T05:18:57.522Z,88.63
2018-04-18T05:19:57.572Z,88.44
2018-04-18T05:20:57.403Z,88.63
2018-04-18T05:21:57.358Z,90.83
2018-04-18T05:22:58.186Z,90.45
2018-04-18T05:23:57.268Z,89.39
2018-04-18T05:24:57.064Z,89.01
2018-04-18T05:25:57.112Z,89.20
2018-04-18T05:26:56.921Z,89.97
2018-04-18T05:27:56.869Z,88.92
2018-04-18T05:28:56.719Z,89.11
2018-04-18T05:29:56.706Z,90.16
2018-04-18T05:30:56.614Z,89.78
2018-04-18T05:31:56.598Z,89.49
2018-04-18T05:32:56.413Z,88.63
2018-04-18T05:33:56.396Z,88.54
2018-04-18T05:34:56.257Z,89.30
2018-04-18T05:35:56.369Z,88.25
2018-04-18T05:36:56.099Z,88.44
2018-04-18T05:39:38.143Z,88.82
2018-04-18T05:40:38.114Z,88.82
2018-04-18T05:41:37.986Z,89.97
2018-04-18T05:42:37.931Z,88.96
2018-04-18T05:43:37.807Z,87.82
2018-04-18T05:44:37.834Z,86.76
2018-04-18T05:45:37.655Z,87.05
2018-04-18T05:46:37.642Z,86.00
2018-04-18T05:47:37.494Z,86.29
2018-04-18T05:48:37.487Z,86.19
2018-04-18T05:49:37.334Z,86.10
2018-04-18T05:52:02.156Z,86.47
2018-04-18T05:53:02.169Z,86.19
2018-04-18T05:54:01.980Z,86.29
2018-04-18T05:55:01.970Z,85.71
2018-04-18T05:56:01.814Z,86.57
2018-04-18T05:57:01.776Z,86.04
2018-04-18T05:58:01.669Z,86.19
2018-04-18T05:59:01.687Z,86.14
2018-04-18T06:00:01.491Z,85.85
2018-04-18T06:01:01.492Z,86.38
2018-04-18T06:02:01.372Z,86.23
2018-04-18T06:03:01.330Z,86.04
2018-04-18T06:04:01.274Z,86.00
2018-04-18T06:05:01.212Z,87.09
2018-04-18T06:06:01.008Z,86.33
2018-04-18T06:07:01.702Z,86.90
2018-04-18T06:08:00.867Z,86.71
2018-04-18T06:09:00.825Z,87.38
2018-04-18T06:10:00.715Z,86.80
2018-04-18T06:11:00.739Z,87.29
2018-04-18T06:12:00.553Z,86.90
2018-04-18T06:13:00.592Z,87.09
2018-04-18T06:14:00.410Z,87.23
2018-04-18T06:15:00.365Z,86.04
2018-04-18T06:16:00.229Z,84.64
2018-04-18T06:17:00.281Z,83.44
2018-04-18T06:18:00.089Z,82.14
2018-04-18T06:19:00.072Z,80.55
2018-04-18T06:19:59.913Z,79.05
2018-04-18T06:20:59.894Z,78.86
2018-04-18T06:21:59.755Z,77.04
2018-04-18T06:22:59.835Z,76.40
2018-04-18T06:23:59.655Z,74.71
2018-04-18T06:24:59.610Z,72.34
2018-04-18T06:25:59.437Z,71.23
2018-04-18T06:26:59.430Z,69.98
2018-04-18T06:27:59.312Z,69.69
2018-04-18T06:28:59.335Z,70.90
2018-04-18T06:29:59.133Z,69.60
2018-04-18T06:30:59.133Z,69.12
2018-04-18T06:31:58.975Z,68.57
2018-04-18T06:32:58.982Z,66.97
2018-04-18T06:33:58.828Z,66.58
2018-04-18T06:34:58.845Z,66.20
2018-04-18T06:35:58.684Z,65.08
2018-04-18T06:36:58.659Z,64.66
2018-04-18T06:37:58.521Z,64.47
2018-04-18T06:38:58.506Z,65.40
2018-04-18T06:39:58.433Z,66.27
2018-04-18T06:40:58.393Z,66.42
2018-04-18T06:41:58.215Z,66.46
2018-04-18T06:42:58.241Z,65.50
2018-04-18T06:43:58.105Z,66.65
2018-04-18T06:44:58.141Z,67.13
2018-04-18T06:45:57.954Z,64.89
2018-04-18T06:46:57.907Z,62.25
2018-04-18T06:47:57.774Z,61.07
2018-04-18T06:48:57.725Z,62.57
2018-04-18T06:49:57.634Z,63.92
2018-04-18T06:50:57.652Z,64.37
2018-04-18T06:51:57.457Z,65.05
2018-04-18T06:52:57.441Z,64.56
2018-04-18T06:53:57.311Z,63.34
2018-04-18T06:54:57.387Z,62.73
2018-04-18T06:55:57.139Z,61.03
2018-04-18T06:56:57.164Z,59.80
2018-04-18T06:57:57.002Z,58.10
2018-04-18T06:58:56.964Z,57.81
2018-04-18T06:59:56.887Z,57.71
2018-04-18T07:00:56.871Z,58.26
2018-04-18T07:01:56.697Z,58.55
2018-04-18T07:02:56.703Z,57.90
2018-04-18T07:03:56.553Z,57.23
2018-04-18T07:04:56.633Z,56.41
2018-04-18T07:05:56.458Z,55.98
2018-04-18T07:06:56.395Z,56.65
2018-04-18T07:07:56.260Z,56.91
2018-04-18T07:08:56.258Z,58.84
2018-04-18T07:09:56.111Z,57.54
2018-04-18T07:10:56.193Z,56.32
2018-04-18T07:11:55.997Z,54.68
2018-04-18T07:12:56.010Z,54.58
2018-04-18T07:13:55.808Z,55.04
2018-04-18T07:14:55.868Z,55.55
2018-04-18T07:15:55.683Z,54.63
2018-04-18T07:16:55.643Z,53.11
2018-04-18T07:17:55.513Z,53.09
2018-04-18T07:18:55.557Z,52.36
2018-04-18T07:19:55.382Z,54.17
2018-04-18T07:20:55.404Z,53.71
2018-04-18T07:21:55.231Z,53.95
2018-04-18T07:22:55.404Z,53.25
2018-04-18T07:23:55.106Z,52.31
2018-04-18T07:24:55.136Z,51.44
2018-04-18T07:25:54.976Z,50.31
2018-04-18T07:26:55.013Z,49.95
2018-04-18T07:27:54.895Z,48.30
2018-04-18T07:28:54.816Z,49.68
2018-04-18T07:29:54.662Z,51.51
2018-04-18T07:30:54.610Z,50.76
2018-04-18T07:31:54.553Z,50.38
2018-04-18T07:32:54.527Z,49.54
2018-04-18T07:33:54.367Z,48.76
2018-04-18T07:34:54.332Z,51.53
2018-04-18T07:35:54.202Z,53.20
2018-04-18T07:36:54.277Z,51.59
2018-04-18T07:37:54.061Z,50.48
2018-04-18T07:38:54.094Z,49.92
2018-04-18T07:39:53.962Z,49.54
2018-04-18T07:40:53.961Z,48.27
2018-04-18T07:41:53.814Z,49.12
2018-04-18T07:42:53.812Z,48.59
2018-04-18T07:43:53.629Z,48.30
2018-04-18T07:44:53.681Z,48.69
2018-04-18T07:45:53.512Z,48.13
2018-04-18T07:46:53.525Z,46.92
2018-04-18T07:47:53.355Z,46.82
2018-04-18T07:48:53.397Z,46.14
2018-04-18T07:49:53.226Z,47.28
2018-04-18T07:50:53.241Z,46.51
2018-04-18T07:51:53.090Z,47.28
2018-04-18T07:52:53.064Z,47.62
2018-04-18T07:53:53.039Z,47.84
2018-04-18T07:54:52.985Z,47.19
2018-04-18T07:55:52.792Z,47.09
2018-04-18T07:56:52.851Z,47.38
2018-04-18T07:57:52.672Z,45.87
2018-04-18T07:58:52.650Z,44.75
2018-04-18T07:59:52.513Z,45.02
2018-04-18T08:00:52.567Z,45.78
2018-04-18T08:01:52.372Z,45.87
2018-04-18T08:02:52.409Z,46.38
2018-04-18T08:03:52.272Z,45.24
2018-04-18T08:04:52.277Z,44.85
2018-04-18T08:05:52.083Z,44.27
2018-04-18T08:06:52.090Z,44.27
2018-04-18T08:07:51.968Z,45.34
2018-04-18T08:08:52.011Z,45.34
2018-04-18T08:09:51.809Z,43.44
2018-04-18T08:10:51.814Z,43.05
2018-04-18T08:11:51.688Z,43.34
2018-04-18T08:12:51.758Z,43.75
2018-04-18T08:13:51.538Z,44.97
2018-04-18T08:14:51.534Z,44.37
2018-04-18T08:15:51.480Z,43.61
2018-04-18T08:16:51.434Z,44.12
2018-04-18T08:17:51.280Z,43.41
2018-04-18T08:18:51.339Z,43.12
2018-04-18T08:19:51.127Z,43.24
2018-04-18T08:20:51.167Z,43.22
2018-04-18T08:21:51.024Z,43.51
2018-04-18T08:22:50.979Z,44.12
2018-04-18T08:23:50.876Z,44.02
2018-04-18T08:24:50.920Z,43.32
2018-04-18T08:25:50.749Z,42.58
2018-04-18T08:26:50.684Z,43.36
2018-04-18T08:27:50.576Z,42.58
2018-04-18T08:28:50.625Z,43.36
2018-04-18T08:29:50.434Z,44.14
2018-04-18T08:30:50.396Z,47.13
2018-04-18T08:31:50.321Z,46.04
2018-04-18T08:32:50.317Z,44.99
2018-04-18T08:33:50.196Z,44.45
2018-04-18T08:34:50.231Z,42.84
2018-04-18T08:35:50.042Z,42.16
2018-04-18T08:36:50.048Z,42.04
2018-04-18T08:37:49.904Z,42.90
2018-04-18T08:38:49.982Z,43.95
2018-04-18T08:39:49.818Z,43.75
2018-04-18T08:40:49.769Z,42.90
2018-04-18T08:41:49.638Z,41.67
2018-04-18T08:42:49.665Z,41.11
2018-04-18T08:43:49.517Z,41.36
2018-04-18T08:44:49.518Z,42.00
2018-04-18T08:45:49.385Z,41.85
2018-04-18T08:46:49.389Z,41.67
2018-04-18T08:47:49.241Z,42.72
2018-04-18T08:48:49.190Z,41.86
2018-04-18T08:49:49.145Z,40.23
2018-04-18T08:50:49.141Z,40.06
2018-04-18T08:51:48.976Z,41.69
2018-04-18T08:52:48.923Z,41.96
2018-04-18T08:53:48.839Z,42.24
2018-04-18T08:54:48.814Z,42.45
2018-04-18T08:55:48.727Z,41.20
2018-04-18T08:56:48.663Z,40.00
2018-04-18T08:57:48.580Z,39.59
2018-04-18T08:58:48.543Z,40.55
2018-04-18T08:59:48.442Z,41.22
2018-04-18T09:00:49.548Z,41.25
2018-04-18T09:01:48.322Z,42.63
2018-04-18T09:02:48.261Z,41.97
2018-04-18T09:03:48.182Z,39.82
2018-04-18T09:04:48.175Z,39.41
2018-04-18T09:05:48.070Z,39.61
2018-04-18T09:06:48.076Z,40.17
2018-04-18T09:07:47.932Z,42.10
2018-04-18T09:10:30.227Z,40.89
2018-04-18T09:11:30.185Z,40.29
2018-04-18T09:12:30.079Z,39.31
2018-04-18T09:13:30.117Z,38.75
2018-04-18T09:14:29.942Z,39.04
2018-04-18T09:15:29.914Z,40.00
2018-04-18T09:16:29.840Z,40.29
2018-04-18T09:17:29.815Z,39.88
2018-04-18T09:18:29.702Z,39.76
2018-04-18T09:19:29.632Z,40.89
2018-04-18T09:20:29.563Z,41.20
2018-04-18T09:21:29.590Z,41.86
2018-04-18T09:22:29.440Z,41.22
2018-04-18T09:23:29.459Z,41.81
2018-04-18T09:24:29.317Z,42.66
2018-04-18T09:25:29.262Z,40.99
2018-04-18T09:26:29.190Z,39.84
2018-04-18T09:27:29.170Z,40.31
2018-04-18T09:28:29.065Z,39.75
2018-04-18T09:29:29.106Z,39.82
2018-04-18T09:30:28.934Z,39.14
2018-04-18T09:31:28.930Z,38.55
2018-04-18T09:32:28.810Z,38.67
2018-04-18T09:33:28.739Z,40.01
2018-04-18T09:34:28.666Z,40.89
2018-04-18T09:35:28.712Z,39.84
2018-04-18T09:36:28.553Z,39.33
2018-04-18T09:37:28.571Z,39.16
2018-04-18T09:38:28.466Z,37.70
2018-04-18T09:39:28.442Z,37.11
2018-04-18T09:40:28.311Z,38.77
2018-04-18T09:41:28.246Z,36.34
2018-04-18T09:42:28.192Z,37.70
2018-04-18T09:43:28.180Z,36.74
2018-04-18T09:44:28.026Z,39.12
2018-04-18T09:45:28.061Z,38.87
2018-04-18T09:46:28.801Z,38.75
2018-04-18T09:47:27.911Z,37.93
2018-04-18T09:48:27.827Z,37.81
2018-04-18T09:49:27.723Z,37.83
2018-04-18T09:50:27.656Z,36.70
2018-04-18T09:51:28.083Z,36.99
2018-04-18T09:52:27.530Z,39.14
2018-04-18T09:53:28.367Z,37.19
2018-04-18T09:54:27.405Z,36.04
2018-04-18T09:55:27.354Z,40.31
2018-04-18T09:56:27.276Z,39.75
2018-04-18T09:57:27.545Z,39.94
2018-04-18T09:58:27.247Z,37.01
2018-04-18T09:59:27.143Z,37.41
2018-04-18T10:00:27.022Z,36.52
2018-04-18T10:01:26.973Z,37.38
2018-04-18T10:02:26.913Z,36.24
2018-04-18T10:03:26.997Z,36.16
2018-04-18T10:04:26.773Z,36.15
2018-04-18T10:05:26.767Z,35.74
2018-04-18T10:06:26.645Z,35.92
2018-04-18T10:07:26.675Z,37.17
2018-04-18T10:08:26.557Z,38.26
2018-04-18T10:09:26.594Z,38.55
2018-04-18T10:10:26.397Z,35.72
2018-04-18T10:11:26.490Z,37.40
2018-04-18T10:12:26.288Z,36.72
2018-04-18T10:13:26.339Z,35.69
2018-04-18T10:14:26.195Z,36.36
2018-04-18T10:15:26.217Z,34.81
2018-04-18T10:16:26.097Z,34.88
2018-04-18T10:17:26.053Z,36.13
2018-04-18T10:18:25.956Z,35.92
2018-04-18T10:19:25.989Z,34.96
2018-04-18T10:20:25.896Z,37.77
2018-04-18T10:21:25.838Z,39.41
2018-04-18T10:22:25.654Z,39.86
2018-04-18T10:23:25.625Z,38.42
2018-04-18T10:24:25.564Z,36.80
2018-04-18T10:25:25.551Z,36.49
2018-04-18T10:26:25.415Z,36.63
2018-04-18T10:27:25.467Z,38.57
2018-04-18T10:28:25.279Z,37.35
2018-04-18T10:29:25.417Z,35.90
2018-04-18T10:30:25.175Z,36.23
2018-04-18T10:31:25.192Z,36.15
2018-04-18T10:32:25.054Z,37.11
2018-04-18T10:33:25.020Z,37.99
2018-04-18T10:34:24.960Z,36.99
2018-04-18T10:37:07.245Z,36.55
2018-04-18T10:38:07.234Z,37.30
2018-04-18T10:39:07.105Z,38.73
2018-04-18T10:40:07.067Z,36.04
2018-04-18T10:41:06.981Z,37.02
2018-04-18T10:42:06.923Z,36.47
2018-04-18T10:43:06.850Z,36.10
2018-04-18T10:44:06.893Z,33.54
2018-04-18T10:45:06.780Z,32.81
2018-04-18T10:46:06.775Z,33.59
2018-04-18T10:47:06.613Z,33.48
2018-04-18T10:48:06.581Z,34.83
2018-04-18T10:49:06.519Z,36.37
2018-04-18T10:50:06.521Z,36.02
2018-04-18T10:51:06.374Z,34.86
2018-04-18T10:52:06.379Z,36.43
2018-04-18T10:53:06.247Z,35.55
2018-04-18T10:54:06.293Z,34.44
2018-04-18T10:55:06.169Z,35.43
2018-04-18T10:57:48.237Z,34.88
2018-04-18T10:58:48.319Z,34.48
2018-04-18T10:59:48.180Z,34.01
2018-04-18T11:00:48.154Z,36.87
2018-04-18T11:01:47.994Z,34.72
2018-04-18T11:02:48.028Z,35.06
2018-04-18T11:03:47.877Z,35.51
2018-04-18T11:04:47.841Z,36.45
2018-04-18T11:05:47.862Z,36.43
2018-04-18T11:06:47.746Z,37.39
2018-04-18T11:07:47.645Z,38.17
2018-04-18T11:08:47.655Z,37.63
2018-04-18T11:09:47.514Z,36.16
2018-04-18T11:10:47.481Z,37.99
2018-04-18T11:11:47.408Z,37.17
2018-04-18T11:12:47.378Z,36.43
2018-04-18T11:13:47.278Z,36.04
2018-04-18T11:14:47.303Z,35.94
2018-04-18T11:15:47.204Z,35.72
2018-04-18T11:16:47.200Z,37.38
2018-04-18T11:17:47.034Z,36.63
2018-04-18T11:18:47.003Z,35.77
2018-04-18T11:19:46.879Z,35.01
2018-04-18T11:20:46.859Z,34.52
2018-04-18T11:21:46.789Z,37.27
2018-04-18T11:22:46.839Z,35.91
2018-04-18T11:23:46.637Z,36.52
2018-04-18T11:24:46.669Z,37.33
2018-04-18T11:25:46.526Z,38.59
2018-04-18T11:26:46.583Z,38.24
2018-04-18T11:27:46.411Z,38.84
2018-04-18T11:28:46.444Z,37.21
2018-04-18T11:29:46.255Z,36.33
2018-04-18T11:30:46.287Z,38.18
2018-04-18T11:31:46.187Z,38.10
2018-04-18T11:32:46.248Z,37.50
2018-04-18T11:33:46.026Z,35.90
2018-04-18T11:34:46.101Z,36.10
2018-04-18T11:35:45.898Z,37.38
2018-04-18T11:36:45.861Z,35.86
2018-04-18T11:37:45.772Z,37.50
2018-04-18T11:38:45.745Z,37.91
2018-04-18T11:39:45.741Z,38.24
2018-04-18T11:40:45.721Z,36.70
2018-04-18T11:41:45.568Z,37.77
2018-04-18T11:42:45.563Z,35.55
2018-04-18T11:43:45.403Z,36.43
2018-04-18T11:44:45.385Z,35.09
2018-04-18T11:45:45.282Z,34.50
2018-04-18T11:46:45.266Z,34.57
2018-04-18T11:47:45.193Z,34.48
2018-04-18T11:48:45.176Z,35.33
2018-04-18T11:49:45.055Z,35.31
2018-04-18T11:50:45.063Z,37.66
2018-04-18T11:51:44.938Z,38.65
2018-04-18T11:52:45.152Z,37.54
2018-04-18T11:53:44.819Z,36.55
2018-04-18T11:54:44.792Z,37.21
2018-04-18T11:55:44.678Z,38.09
2018-04-18T11:56:44.695Z,38.56
2018-04-18T11:57:44.596Z,38.64
2018-04-18T11:58:44.600Z,39.53
2018-04-18T11:59:44.405Z,38.85
2018-04-18T12:00:44.425Z,38.36
2018-04-18T12:01:44.284Z,39.80
2018-04-18T12:02:44.361Z,39.80
2018-04-18T12:03:44.156Z,38.93
2018-04-18T12:04:44.134Z,39.26
2018-04-18T12:05:44.030Z,38.59
2018-04-18T12:06:44.040Z,38.82
2018-04-18T12:07:43.919Z,37.73
2018-04-18T12:08:43.970Z,38.09
2018-04-18T12:09:43.774Z,39.82
2018-04-18T12:10:43.775Z,40.27
2018-04-18T12:11:43.629Z,41.03
2018-04-18T12:12:43.747Z,41.42
2018-04-18T12:13:43.645Z,41.98
2018-04-18T12:14:43.601Z,42.44
2018-04-18T12:15:43.358Z,43.68
2018-04-18T12:16:43.399Z,44.37
2018-04-18T12:17:43.295Z,44.78
2018-04-18T12:18:43.239Z,43.47
2018-04-18T12:19:43.100Z,43.86
2018-04-18T12:20:43.143Z,44.44
2018-04-18T12:21:42.952Z,43.95
2018-04-18T12:22:42.963Z,43.76
2018-04-18T12:23:42.888Z,43.59
2018-04-18T12:24:42.849Z,43.76
2018-04-18T12:25:42.676Z,43.66
2018-04-18T12:26:42.773Z,43.98
2018-04-18T12:27:42.539Z,43.88
2018-04-18T12:28:42.687Z,44.17
2018-04-18T12:29:42.389Z,44.00
2018-04-18T12:30:42.359Z,43.92
2018-04-18T12:31:42.262Z,43.05
2018-04-18T12:32:42.287Z,42.66
2018-04-18T12:33:42.445Z,42.78
2018-04-18T12:34:42.080Z,42.66
2018-04-18T12:35:41.984Z,43.61
2018-04-18T12:36:41.996Z,43.15
2018-04-18T12:37:41.831Z,43.02
2018-04-18T12:38:41.805Z,43.12
2018-04-18T12:39:41.766Z,44.46
2018-04-18T12:40:41.712Z,43.59
2018-04-18T12:41:41.554Z,43.98
2018-04-18T12:42:41.522Z,44.29
2018-04-18T12:43:41.446Z,44.09
2018-04-18T12:44:41.460Z,44.78
2018-04-18T12:45:41.289Z,44.89
2018-04-18T12:46:41.241Z,45.36
2018-04-18T12:47:41.144Z,44.07
2018-04-18T12:48:41.147Z,44.07
2018-04-18T12:49:41.044Z,44.48
2018-04-18T12:50:40.964Z,44.19
2018-04-18T12:51:40.856Z,43.71
2018-04-18T12:52:40.871Z,44.27
2018-04-18T12:53:40.731Z,44.27
2018-04-18T12:54:40.703Z,44.38
2018-04-18T12:55:40.570Z,44.34
2018-04-18T12:56:40.499Z,44.54
2018-04-18T12:57:40.429Z,44.15
2018-04-18T12:58:40.407Z,44.07
2018-04-18T12:59:40.308Z,44.48
2018-04-18T13:00:40.343Z,46.23
2018-04-18T13:01:40.144Z,46.06
2018-04-18T13:02:40.109Z,47.52
2018-04-18T13:03:39.998Z,43.15
2018-04-18T13:04:40.023Z,42.44
2018-04-18T13:05:39.888Z,42.54
2018-04-18T13:06:39.829Z,42.54
2018-04-18T13:07:39.799Z,42.44
2018-04-18T13:08:39.755Z,42.54