createdAt,value
2023-05-05T00:00:26.098Z,3.70
2023-05-05T00:01:26.192Z,3.70
2023-05-05T00:02:26.336Z,3.70
2023-05-05T00:03:26.439Z,3.70
2023-05-05T00:04:26.472Z,3.80
2023-05-05T00:05:26.500Z,3.60
2023-05-05T00:06:26.594Z,3.90
2023-05-05T00:07:26.704Z,3.80
2023-05-05T00:08:26.849Z,3.60
2023-05-05T00:09:26.912Z,3.30
2023-05-05T00:10:27.103Z,3.60
2023-05-05T00:11:27.176Z,3.50
2023-05-05T00:12:27.256Z,3.80
2023-05-05T00:13:27.307Z,3.80
2023-05-05T00:14:27.383Z,3.70
2023-05-05T00:15:27.473Z,3.50
2023-05-05T00:16:27.609Z,3.80
2023-05-05T00:17:27.700Z,3.90
2023-05-05T00:18:27.774Z,3.60
2023-05-05T00:19:27.834Z,3.40
2023-05-05T00:20:28.105Z,3.40
2023-05-05T00:21:28.186Z,3.60
2023-05-05T00:22:28.282Z,3.20
2023-05-05T00:23:28.346Z,3.70
2023-05-05T00:24:28.546Z,3.20
2023-05-05T00:25:28.593Z,3.30
2023-05-05T00:26:28.777Z,3.70
2023-05-05T00:27:28.849Z,3.60
2023-05-05T00:28:28.917Z,3.30
2023-05-05T00:29:28.997Z,3.50
2023-05-05T00:30:29.082Z,3.70
2023-05-05T00:31:29.198Z,4.00
2023-05-05T00:32:29.303Z,3.60
2023-05-05T00:33:29.340Z,3.30
2023-05-05T00:34:29.419Z,3.70
2023-05-05T00:35:29.489Z,3.50
2023-05-05T00:36:29.581Z,3.50
2023-05-05T00:37:29.638Z,3.10
2023-05-05T00:38:29.733Z,3.50
2023-05-05T00:39:29.819Z,3.60
2023-05-05T00:40:29.926Z,3.50
2023-05-05T00:41:30.025Z,3.40
2023-05-05T00:42:30.122Z,3.60
2023-05-05T00:43:30.217Z,3.50
2023-05-05T00:44:30.882Z,3.70
2023-05-05T00:45:30.446Z,3.30
2023-05-05T00:46:30.588Z,3.50
2023-05-05T00:47:30.711Z,3.00
2023-05-05T00:48:30.803Z,3.20
2023-05-05T00:49:30.959Z,3.40
2023-05-05T00:50:31.057Z,3.40
2023-05-05T00:51:31.131Z,3.30
2023-05-05T00:52:31.222Z,3.20
2023-05-05T00:53:31.269Z,3.20
2023-05-05T00:54:31.329Z,3.30
2023-05-05T00:55:31.402Z,3.40
2023-05-05T00:56:31.478Z,3.60
2023-05-05T00:57:31.556Z,3.70
2023-05-05T00:58:31.655Z,3.50
2023-05-05T00:59:31.733Z,3.50
2023-05-05T01:00:31.775Z,3.70
2023-05-05T01:01:31.995Z,3.50
2023-05-05T01:02:32.111Z,3.50
2023-05-05T01:03:32.298Z,3.70
2023-05-05T01:04:32.362Z,3.60
2023-05-05T01:05:32.433Z,3.30
2023-05-05T01:06:32.519Z,3.40
2023-05-05T01:07:32.569Z,3.20
2023-05-05T01:08:32.630Z,3.60
2023-05-05T01:09:32.808Z,3.40
2023-05-05T01:10:32.900Z,3.50
2023-05-05T01:11:33.037Z,3.50
2023-05-05T01:12:33.173Z,3.30
2023-05-05T01:13:33.206Z,3.40
2023-05-05T01:14:33.262Z,3.60
2023-05-05T01:15:33.350Z,3.60
2023-05-05T01:16:33.470Z,3.50
2023-05-05T01:17:33.531Z,3.30
2023-05-05T01:18:33.616Z,3.50
2023-05-05T01:19:33.704Z,3.60
2023-05-05T01:20:33.777Z,3.60
2023-05-05T01:21:33.874Z,3.60
2023-05-05T01:22:33.947Z,3.70
2023-05-05T01:23:34.025Z,3.50
2023-05-05T01:24:34.089Z,3.20
2023-05-05T01:25:34.175Z,3.70
2023-05-05T01:26:34.339Z,3.60
2023-05-05T01:27:34.504Z,3.10
2023-05-05T01:28:34.554Z,3.70
2023-05-05T01:29:34.618Z,3.60
2023-05-05T01:30:34.679Z,3.40
2023-05-05T01:31:34.904Z,3.50
2023-05-05T01:32:34.968Z,3.70
2023-05-05T01:33:35.189Z,3.80
2023-05-05T01:34:35.292Z,3.50
2023-05-05T01:35:35.394Z,3.60
2023-05-05T01:36:35.478Z,3.50
2023-05-05T01:37:35.556Z,3.50
2023-05-05T01:38:35.611Z,3.60
2023-05-05T01:39:35.719Z,3.70
2023-05-05T01:40:35.755Z,3.30
2023-05-05T01:41:35.846Z,3.90
2023-05-05T01:42:35.919Z,3.50
2023-05-05T01:43:36.004Z,3.80
2023-05-05T01:44:36.085Z,3.50
2023-05-05T01:45:36.205Z,3.80
2023-05-05T01:46:36.353Z,3.60
2023-05-05T01:47:36.351Z,3.50
2023-05-05T01:48:36.393Z,3.90
2023-05-05T01:49:36.592Z,3.70
2023-05-05T01:50:36.680Z,3.60
2023-05-05T01:51:36.773Z,3.70
2023-05-05T01:52:36.830Z,3.40
2023-05-05T01:53:37.004Z,3.40
2023-05-05T01:54:37.071Z,3.80
2023-05-05T01:55:37.155Z,3.50
2023-05-05T01:56:37.256Z,3.30
2023-05-05T01:57:37.335Z,3.80
2023-05-05T01:58:37.405Z,4.00
2023-05-05T01:59:37.489Z,3.80
2023-05-05T02:00:37.712Z,3.70
2023-05-05T02:01:37.792Z,3.80
2023-05-05T02:02:37.828Z,4.00
2023-05-05T02:03:38.006Z,3.60
2023-05-05T02:04:38.080Z,3.70
2023-05-05T02:05:38.173Z,3.70
2023-05-05T02:06:38.244Z,3.60
2023-05-05T02:07:38.322Z,3.60
2023-05-05T02:08:38.375Z,3.60
2023-05-05T02:09:38.556Z,3.40
2023-05-05T02:10:38.622Z,3.50
2023-05-05T02:11:38.712Z,3.40
2023-05-05T02:12:38.799Z,3.70
2023-05-05T02:13:38.968Z,3.30
2023-05-05T02:14:39.020Z,3.60
2023-05-05T02:15:39.144Z,3.70
2023-05-05T02:16:39.203Z,3.30
2023-05-05T02:17:39.312Z,3.70
2023-05-05T02:18:39.357Z,3.50
2023-05-05T02:19:39.439Z,3.60
2023-05-05T02:20:40.504Z,3.90
2023-05-05T02:21:39.710Z,3.70
2023-05-05T02:22:39.787Z,3.40
2023-05-05T02:23:39.869Z,3.50
2023-05-05T02:24:39.948Z,4.00
2023-05-05T02:25:40.055Z,3.20
2023-05-05T02:26:40.231Z,3.40
2023-05-05T02:27:40.219Z,3.80
2023-05-05T02:28:40.324Z,3.60
2023-05-05T02:29:40.397Z,3.50
2023-05-05T02:30:40.474Z,3.80
2023-05-05T02:31:40.635Z,3.50
2023-05-05T02:32:40.657Z,3.50
2023-05-05T02:33:40.865Z,3.30
2023-05-05T02:34:41.222Z,3.50
2023-05-05T02:35:40.969Z,3.90
2023-05-05T02:36:41.099Z,3.30
2023-05-05T02:37:41.228Z,3.80
2023-05-05T02:38:41.307Z,3.60
2023-05-05T02:39:41.400Z,3.60
2023-05-05T02:40:41.494Z,3.60
2023-05-05T02:41:41.591Z,3.60
2023-05-05T02:42:41.664Z,3.70
2023-05-05T02:43:41.746Z,3.60
2023-05-05T02:44:41.831Z,3.50
2023-05-05T02:45:41.913Z,3.60
2023-05-05T02:46:42.006Z,3.40
2023-05-05T02:47:43.052Z,3.60
2023-05-05T02:48:42.221Z,4.10
2023-05-05T02:49:42.319Z,3.70
2023-05-05T02:50:42.414Z,3.40
2023-05-05T02:51:42.504Z,3.90
2023-05-05T02:52:42.667Z,3.60
2023-05-05T02:53:42.747Z,4.00
2023-05-05T02:54:42.934Z,3.40
2023-05-05T02:55:42.994Z,3.80
2023-05-05T02:56:43.088Z,3.70
2023-05-05T02:57:43.180Z,3.80
2023-05-05T02:58:43.262Z,3.80
2023-05-05T02:59:43.362Z,4.10
2023-05-05T03:00:43.466Z,3.70
2023-05-05T03:01:43.602Z,3.90
2023-05-05T03:02:43.749Z,3.80
2023-05-05T03:03:43.824Z,3.90
2023-05-05T03:04:43.905Z,3.60
2023-05-05T03:05:44.028Z,3.90
2023-05-05T03:06:44.109Z,3.90
2023-05-05T03:07:44.181Z,3.90
2023-05-05T03:08:44.254Z,3.70
2023-05-05T03:09:44.453Z,3.80
2023-05-05T03:10:44.533Z,3.80
2023-05-05T03:11:44.636Z,3.90
2023-05-05T03:12:44.761Z,4.00
2023-05-05T03:13:44.839Z,4.00
2023-05-05T03:14:45.010Z,4.00
2023-05-05T03:15:45.150Z,3.80
2023-05-05T03:16:45.283Z,3.60
2023-05-05T03:17:45.977Z,3.70
2023-05-05T03:18:45.479Z,3.70
2023-05-05T03:19:45.661Z,4.00
2023-05-05T03:20:45.731Z,3.80
2023-05-05T03:21:45.943Z,3.70
2023-05-05T03:22:46.028Z,3.90
2023-05-05T03:23:46.136Z,3.70
2023-05-05T03:24:46.225Z,3.60
2023-05-05T03:25:46.325Z,3.90
2023-05-05T03:26:46.442Z,4.00
2023-05-05T03:27:46.537Z,3.70
2023-05-05T03:28:46.625Z,3.80
2023-05-05T03:29:46.704Z,4.00
2023-05-05T03:30:46.783Z,4.00
2023-05-05T03:31:46.988Z,4.00
2023-05-05T03:32:47.064Z,3.80
2023-05-05T03:33:47.151Z,3.60
2023-05-05T03:34:47.245Z,3.80
2023-05-05T03:35:47.350Z,3.90
2023-05-05T03:36:47.521Z,3.90
2023-05-05T03:37:47.604Z,4.00
2023-05-05T03:38:47.700Z,4.00
2023-05-05T03:39:47.884Z,4.10
2023-05-05T03:40:47.952Z,4.30
2023-05-05T03:41:48.362Z,3.90
2023-05-05T03:42:48.334Z,4.00
2023-05-05T03:43:48.410Z,3.80
2023-05-05T03:44:48.493Z,3.60
2023-05-05T03:45:48.596Z,3.80
2023-05-05T03:46:48.685Z,4.00
2023-05-05T03:47:48.806Z,3.90
2023-05-05T03:48:48.832Z,4.20
2023-05-05T03:49:49.016Z,4.00
2023-05-05T03:50:49.115Z,4.10
2023-05-05T03:51:49.225Z,3.90
2023-05-05T03:52:49.319Z,4.20
2023-05-05T03:53:49.405Z,3.70
2023-05-05T03:54:49.468Z,3.80
2023-05-05T03:55:49.557Z,3.90
2023-05-05T03:56:49.656Z,3.80
2023-05-05T03:57:49.737Z,3.90
2023-05-05T03:58:50.408Z,3.90
2023-05-05T03:59:49.935Z,3.70
2023-05-05T04:00:50.047Z,4.00
2023-05-05T04:01:50.204Z,4.20
2023-05-05T04:02:50.388Z,4.10
2023-05-05T04:03:50.468Z,3.90
2023-05-05T04:04:50.544Z,3.70
2023-05-05T04:05:50.636Z,3.90
2023-05-05T04:06:50.718Z,4.10
2023-05-05T04:07:50.817Z,4.10
2023-05-05T04:08:50.883Z,4.00
2023-05-05T04:09:50.967Z,3.90
2023-05-05T04:10:51.042Z,4.40
2023-05-05T04:11:51.272Z,3.90
2023-05-05T04:12:51.420Z,3.90
2023-05-05T04:13:51.479Z,4.20
2023-05-05T04:14:51.560Z,4.00
2023-05-05T04:15:51.697Z,4.30
2023-05-05T04:16:51.772Z,3.90
2023-05-05T04:17:51.923Z,4.10
2023-05-05T04:18:51.982Z,3.80
2023-05-05T04:19:52.093Z,3.90
2023-05-05T04:20:52.167Z,3.70
2023-05-05T04:21:52.300Z,4.10
2023-05-05T04:22:52.865Z,4.30
2023-05-05T04:23:52.476Z,3.80
2023-05-05T04:24:52.553Z,4.10
2023-05-05T04:25:52.753Z,4.30
2023-05-05T04:26:52.847Z,3.90
2023-05-05T04:27:52.934Z,4.20
2023-05-05T04:28:53.051Z,4.10
2023-05-05T04:29:53.172Z,4.10
2023-05-05T04:30:53.295Z,4.20
2023-05-05T04:31:53.377Z,4.50
2023-05-05T04:32:53.614Z,4.30
2023-05-05T04:33:53.623Z,4.20
2023-05-05T04:34:53.864Z,4.40
2023-05-05T04:35:53.839Z,4.40
2023-05-05T04:36:53.932Z,4.20
2023-05-05T04:37:54.014Z,4.60
2023-05-05T04:38:54.196Z,4.30
2023-05-05T04:39:54.237Z,4.20
2023-05-05T04:40:54.324Z,4.20
2023-05-05T04:41:54.418Z,4.30
2023-05-05T04:42:54.493Z,4.40
2023-05-05T04:43:54.581Z,3.80
2023-05-05T04:44:54.658Z,3.90
2023-05-05T04:45:54.771Z,4.10
2023-05-05T04:46:56.295Z,4.30
2023-05-05T04:47:54.923Z,4.00
2023-05-05T04:48:55.022Z,3.90
2023-05-05T04:49:55.128Z,4.40
2023-05-05T04:50:55.194Z,4.60
2023-05-05T04:51:55.304Z,4.20
2023-05-05T04:52:55.379Z,4.10
2023-05-05T04:53:55.466Z,4.10
2023-05-05T04:54:55.554Z,4.30
2023-05-05T04:55:55.644Z,4.30
2023-05-05T04:56:55.791Z,4.10
2023-05-05T04:57:55.830Z,4.30
2023-05-05T04:58:55.906Z,4.30
2023-05-05T04:59:56.095Z,4.30
2023-05-05T05:00:56.173Z,4.50
2023-05-05T05:01:56.331Z,4.20
2023-05-05T05:02:56.467Z,4.40
2023-05-05T05:03:56.633Z,4.40
2023-05-05T05:04:56.706Z,4.60
2023-05-05T05:05:56.803Z,4.20
2023-05-05T05:06:59.109Z,4.90
2023-05-05T05:07:57.034Z,4.50
2023-05-05T05:08:57.205Z,4.50
2023-05-05T05:09:57.275Z,4.40
2023-05-05T05:10:57.358Z,4.10
2023-05-05T05:11:57.452Z,4.40
2023-05-05T05:12:57.555Z,4.30
2023-05-05T05:13:57.625Z,4.70
2023-05-05T05:14:57.721Z,4.20
2023-05-05T05:15:57.873Z,4.80
2023-05-05T05:16:57.944Z,4.70
2023-05-05T05:17:58.090Z,4.40
2023-05-05T05:18:58.680Z,4.40
2023-05-05T05:19:58.241Z,4.80
2023-05-05T05:20:58.346Z,4.70
2023-05-05T05:21:58.445Z,4.70
2023-05-05T05:22:58.487Z,4.60
2023-05-05T05:23:58.559Z,4.40
2023-05-05T05:24:58.642Z,4.70
2023-05-05T05:25:58.720Z,4.50
2023-05-05T05:26:58.816Z,4.40
2023-05-05T05:28:09.571Z,4.50
2023-05-05T05:28:59.946Z,4.70
2023-05-05T05:30:06.420Z,4.80
2023-05-05T05:30:59.165Z,4.90
2023-05-05T05:31:59.292Z,4.60
2023-05-05T05:32:59.388Z,5.00
2023-05-05T05:33:59.450Z,4.90
2023-05-05T05:34:59.521Z,5.00
2023-05-05T05:35:59.715Z,4.90
2023-05-05T05:36:59.841Z,5.00
2023-05-05T05:37:59.930Z,5.80
2023-05-05T05:39:00.003Z,4.90
2023-05-05T05:40:00.090Z,4.90
2023-05-05T05:41:00.183Z,4.90
2023-05-05T05:42:00.235Z,5.10
2023-05-05T05:43:00.300Z,5.20
2023-05-05T05:44:00.389Z,4.60
2023-05-05T05:45:00.591Z,4.70
2023-05-05T05:46:00.623Z,4.90
2023-05-05T05:47:00.880Z,4.80
2023-05-05T05:48:01.765Z,5.00
2023-05-05T05:49:00.931Z,5.00
2023-05-05T05:50:00.888Z,4.70
2023-05-05T05:51:01.016Z,5.10
2023-05-05T05:52:01.083Z,4.90
2023-05-05T05:53:01.210Z,4.70
2023-05-05T05:54:01.246Z,4.80
2023-05-05T05:55:01.323Z,5.10
2023-05-05T05:56:01.381Z,4.80
2023-05-05T05:57:01.485Z,5.20
2023-05-05T05:58:01.730Z,5.00
2023-05-05T05:59:01.683Z,4.90
2023-05-05T06:00:02.313Z,5.40
2023-05-05T06:01:01.821Z,5.00
2023-05-05T06:02:02.033Z,4.90
2023-05-05T06:03:02.152Z,5.10
2023-05-05T06:04:02.153Z,4.90
2023-05-05T06:05:02.389Z,4.40
2023-05-05T06:06:02.249Z,4.90
2023-05-05T06:07:02.334Z,4.90
2023-05-05T06:08:02.384Z,4.60
2023-05-05T06:09:02.471Z,5.20
2023-05-05T06:10:11.264Z,5.20
2023-05-05T06:11:03.724Z,4.90
2023-05-05T06:12:03.113Z,4.60
2023-05-05T06:13:02.824Z,5.30
2023-05-05T06:14:02.841Z,4.90
2023-05-05T06:15:02.860Z,4.80
2023-05-05T06:16:02.940Z,4.80
2023-05-05T06:17:03.032Z,4.80
2023-05-05T06:18:03.082Z,5.20
2023-05-05T06:19:03.071Z,4.60
2023-05-05T06:20:03.128Z,5.10
2023-05-05T06:21:03.152Z,5.00
2023-05-05T06:22:03.187Z,5.10
2023-05-05T06:23:03.217Z,4.90
2023-05-05T06:24:03.238Z,4.60
2023-05-05T06:25:03.271Z,4.60
2023-05-05T06:26:03.295Z,4.80
2023-05-05T06:27:03.338Z,4.60
2023-05-05T06:28:03.361Z,4.80
2023-05-05T06:29:03.399Z,4.80
2023-05-05T06:30:03.423Z,4.60
2023-05-05T06:31:03.459Z,4.70
2023-05-05T06:32:03.478Z,4.50
2023-05-05T06:33:03.536Z,4.60
2023-05-05T06:34:03.540Z,4.70
2023-05-05T06:35:03.571Z,4.70
2023-05-05T06:36:03.574Z,4.60
2023-05-05T06:37:03.715Z,4.50
2023-05-05T06:38:03.714Z,4.80
2023-05-05T06:39:03.744Z,4.80
2023-05-05T06:40:03.746Z,4.90
2023-05-05T06:41:03.764Z,4.60
2023-05-05T06:42:03.801Z,4.40
2023-05-05T06:43:03.843Z,4.60
2023-05-05T06:44:04.868Z,4.80
2023-05-05T06:45:03.874Z,4.70
2023-05-05T06:46:03.890Z,4.70
2023-05-05T06:47:03.987Z,5.00
2023-05-05T06:48:04.033Z,4.70
2023-05-05T06:49:04.023Z,4.60
2023-05-05T06:50:04.033Z,4.60
2023-05-05T06:51:04.038Z,4.40
2023-05-05T06:52:04.067Z,4.60
2023-05-05T06:53:04.052Z,4.50
2023-05-05T06:54:04.069Z,4.80
2023-05-05T06:55:04.065Z,4.50
2023-05-05T06:56:04.054Z,4.40
2023-05-05T06:57:04.067Z,4.00
2023-05-05T06:58:04.068Z,4.30
2023-05-05T06:59:04.094Z,4.50
2023-05-05T07:00:04.100Z,4.30
2023-05-05T07:01:04.190Z,4.50
2023-05-05T07:02:04.183Z,4.50
2023-05-05T07:03:04.210Z,4.40
2023-05-05T07:04:04.340Z,4.20
2023-05-05T07:05:04.257Z,5.80
2023-05-05T07:06:04.268Z,5.10
2023-05-05T07:07:04.295Z,5.80
2023-05-05T07:08:04.340Z,5.40
2023-05-05T07:09:04.345Z,5.30
2023-05-05T07:10:04.351Z,5.50
2023-05-05T07:11:04.361Z,4.70
2023-05-05T07:12:04.406Z,5.20
2023-05-05T07:13:04.473Z,5.10
2023-05-05T07:14:04.454Z,5.40
2023-05-05T07:15:15.437Z,5.20
2023-05-05T07:16:05.555Z,4.90
2023-05-05T07:17:04.751Z,4.30
2023-05-05T07:18:04.622Z,4.50
2023-05-05T07:19:04.581Z,4.40
2023-05-05T07:20:04.602Z,4.50
2023-05-05T07:21:04.608Z,4.70
2023-05-05T07:22:04.628Z,4.40
2023-05-05T07:23:04.678Z,4.60
2023-05-05T07:24:04.697Z,4.50
2023-05-05T07:25:04.730Z,4.40
2023-05-05T07:26:04.731Z,4.20
2023-05-05T07:27:04.932Z,4.30
2023-05-05T07:28:04.846Z,4.40
2023-05-05T07:29:04.973Z,4.20
2023-05-05T07:30:11.176Z,4.40
2023-05-05T07:31:05.945Z,4.30
2023-05-05T07:32:05.023Z,4.80
2023-05-05T07:33:05.208Z,4.00
2023-05-05T07:34:05.209Z,4.20
2023-05-05T07:35:05.055Z,4.10
2023-05-05T07:36:05.057Z,4.50
2023-05-05T07:37:05.111Z,4.60
2023-05-05T07:38:05.108Z,4.40
2023-05-05T07:39:05.118Z,4.30
2023-05-05T07:40:05.189Z,4.50
2023-05-05T07:41:05.443Z,4.20
2023-05-05T07:42:05.186Z,4.10
2023-05-05T07:43:05.197Z,4.20
2023-05-05T07:44:05.230Z,4.20
2023-05-05T07:45:05.218Z,4.40
2023-05-05T07:46:05.277Z,4.50
2023-05-05T07:47:05.207Z,4.60
2023-05-05T07:48:05.305Z,4.30
2023-05-05T07:49:05.274Z,4.00
2023-05-05T07:50:05.286Z,4.70
2023-05-05T07:51:05.275Z,4.20
2023-05-05T07:52:05.230Z,4.40
2023-05-05T07:53:13.731Z,4.50
2023-05-05T07:54:06.181Z,4.40
2023-05-05T07:55:05.129Z,4.50
2023-05-05T07:56:05.095Z,4.60
2023-05-05T07:57:05.071Z,4.50
2023-05-05T07:58:05.032Z,4.40
2023-05-05T07:59:05.005Z,4.60
2023-05-05T08:00:04.960Z,4.70
2023-05-05T08:01:04.971Z,5.00
2023-05-05T08:02:04.957Z,4.40
2023-05-05T08:03:05.053Z,4.50
2023-05-05T08:04:04.990Z,4.50
2023-05-05T08:05:05.128Z,4.30
2023-05-05T08:06:04.940Z,4.70
2023-05-05T08:07:04.958Z,4.80
2023-05-05T08:08:04.978Z,4.80
2023-05-05T08:09:04.957Z,4.80
2023-05-05T08:10:05.108Z,4.40
2023-05-05T08:11:05.576Z,4.50
2023-05-05T08:12:04.997Z,4.40
2023-05-05T08:13:05.036Z,4.30
2023-05-05T08:14:04.987Z,4.50
2023-05-05T08:15:05.180Z,4.50
2023-05-05T08:16:05.063Z,4.50
2023-05-05T08:17:04.949Z,4.60
2023-05-05T08:18:05.053Z,4.50
2023-05-05T08:19:09.743Z,4.60
2023-05-05T08:20:05.871Z,4.60
2023-05-05T08:21:04.918Z,4.80
2023-05-05T08:22:04.880Z,4.90
2023-05-05T08:23:04.968Z,4.70
2023-05-05T08:24:04.705Z,4.50
2023-05-05T08:25:04.696Z,4.90
2023-05-05T08:26:04.612Z,4.50
2023-05-05T08:27:04.604Z,4.60
2023-05-05T08:28:04.565Z,4.10
2023-05-05T08:29:04.531Z,4.80
2023-05-05T08:30:04.475Z,4.50
2023-05-05T08:31:04.565Z,4.20
2023-05-05T08:32:04.524Z,4.30
2023-05-05T08:33:04.591Z,4.40
2023-05-05T08:34:04.443Z,4.70
2023-05-05T08:35:04.411Z,4.50
2023-05-05T08:36:05.076Z,4.80
2023-05-05T08:37:04.368Z,5.00
2023-05-05T08:38:04.330Z,4.60
2023-05-05T08:39:04.265Z,4.60
2023-05-05T08:40:04.235Z,4.50
2023-05-05T08:41:04.176Z,4.60
2023-05-05T08:42:04.115Z,4.70
2023-05-05T08:43:04.071Z,4.60
2023-05-05T08:44:04.004Z,4.90
2023-05-05T08:45:04.007Z,4.50
2023-05-05T08:46:03.963Z,4.60
2023-05-05T08:47:03.911Z,4.90
2023-05-05T08:48:03.888Z,4.60
2023-05-05T08:49:03.801Z,4.80
2023-05-05T08:50:03.734Z,5.00
2023-05-05T08:51:05.380Z,4.40
2023-05-05T08:52:03.670Z,4.80
2023-05-05T08:53:03.738Z,4.70
2023-05-05T08:54:03.562Z,4.70
2023-05-05T08:55:03.549Z,4.80
2023-05-05T08:56:03.477Z,4.50
2023-05-05T08:57:03.418Z,4.30
2023-05-05T08:58:03.357Z,4.70
2023-05-05T08:59:03.297Z,4.60
2023-05-05T09:00:03.252Z,4.90
2023-05-05T09:01:03.210Z,4.60
2023-05-05T09:02:03.186Z,4.90
2023-05-05T09:03:03.337Z,4.60
2023-05-05T09:04:03.046Z,4.70
2023-05-05T09:05:02.977Z,4.40
2023-05-05T09:06:02.898Z,4.70
2023-05-05T09:07:02.811Z,4.90
2023-05-05T09:08:02.721Z,4.50
2023-05-05T09:09:02.650Z,4.70
2023-05-05T09:10:02.594Z,4.80
2023-05-05T09:11:02.508Z,4.40
2023-05-05T09:12:02.429Z,4.20
2023-05-05T09:13:02.368Z,4.60
2023-05-05T09:14:02.279Z,4.80
2023-05-05T09:15:02.588Z,4.40
2023-05-05T09:16:02.183Z,4.20
2023-05-05T09:17:02.185Z,4.60
2023-05-05T09:18:02.110Z,4.50
2023-05-05T09:19:02.007Z,4.40
2023-05-05T09:20:01.907Z,4.30
2023-05-05T09:21:01.867Z,4.20
2023-05-05T09:22:01.808Z,4.40
2023-05-05T09:23:01.719Z,4.40
2023-05-05T09:24:07.788Z,4.40
2023-05-05T09:25:02.524Z,4.30
2023-05-05T09:26:01.475Z,4.30
2023-05-05T09:27:01.375Z,4.40
2023-05-05T09:28:01.309Z,4.70
2023-05-05T09:29:01.220Z,4.20
2023-05-05T09:30:01.142Z,4.20
2023-05-05T09:31:01.101Z,4.20
2023-05-05T09:32:00.969Z,4.50
2023-05-05T09:33:00.922Z,4.40
2023-05-05T09:34:00.856Z,4.40
2023-05-05T09:35:00.877Z,4.20
2023-05-05T09:36:00.797Z,4.10
2023-05-05T09:37:00.599Z,3.90
2023-05-05T09:38:00.524Z,4.40
2023-05-05T09:39:00.461Z,4.10
2023-05-05T09:40:00.404Z,4.30
2023-05-05T09:41:00.331Z,4.30
2023-05-05T09:42:00.257Z,4.20
2023-05-05T09:43:00.208Z,4.10
2023-05-05T09:44:00.152Z,4.40
2023-05-05T09:45:00.209Z,4.20
2023-05-05T09:46:00.053Z,3.80
2023-05-05T09:46:59.888Z,4.00
2023-05-05T09:48:00.708Z,3.90
2023-05-05T09:48:59.773Z,4.10
2023-05-05T09:49:59.798Z,3.80
2023-05-05T09:50:59.818Z,4.40
2023-05-05T09:51:59.629Z,3.90
2023-05-05T09:52:59.556Z,4.20
2023-05-05T09:53:59.475Z,3.80
2023-05-05T09:54:59.392Z,3.90
2023-05-05T09:55:59.368Z,4.20
2023-05-05T09:56:59.285Z,3.80
2023-05-05T09:57:59.235Z,3.70
2023-05-05T09:58:59.108Z,3.80
2023-05-05T09:59:59.025Z,4.20
2023-05-05T10:00:58.932Z,3.80
2023-05-05T10:01:59.068Z,4.10
2023-05-05T10:02:58.835Z,3.90
2023-05-05T10:03:58.705Z,3.90
2023-05-05T10:05:00.346Z,3.70
2023-05-05T10:05:58.522Z,3.90
2023-05-05T10:06:58.450Z,3.90
2023-05-05T10:07:58.362Z,3.90
2023-05-05T10:08:58.302Z,3.70
2023-05-05T10:09:58.320Z,3.90
2023-05-05T10:10:58.133Z,3.60
2023-05-05T10:11:58.087Z,4.00
2023-05-05T10:12:58.136Z,3.80
2023-05-05T10:13:57.910Z,3.60
2023-05-05T10:14:57.816Z,4.20
2023-05-05T10:15:57.901Z,3.90
2023-05-05T10:16:57.663Z,3.70
2023-05-05T10:18:06.659Z,3.80
2023-05-05T10:18:58.503Z,3.80
2023-05-05T10:19:57.469Z,3.70
2023-05-05T10:20:57.448Z,3.80
2023-05-05T10:21:57.381Z,3.40
2023-05-05T10:22:57.304Z,3.90
2023-05-05T10:23:58.220Z,3.80
2023-05-05T10:24:57.267Z,3.70
2023-05-05T10:25:57.200Z,4.00
2023-05-05T10:26:57.135Z,4.00
2023-05-05T10:27:57.051Z,3.60
2023-05-05T10:28:56.993Z,3.50
2023-05-05T10:29:56.942Z,4.10
2023-05-05T10:30:56.845Z,3.90
2023-05-05T10:31:56.798Z,3.80
2023-05-05T10:33:13.225Z,4.10
2023-05-05T10:33:57.699Z,4.20
2023-05-05T10:34:56.625Z,3.50
2023-05-05T10:35:56.548Z,3.50
2023-05-05T10:36:56.466Z,3.80
2023-05-05T10:37:56.390Z,3.80
2023-05-05T10:38:56.301Z,3.70
2023-05-05T10:39:56.234Z,3.80
2023-05-05T10:40:56.136Z,3.70
2023-05-05T10:41:56.062Z,4.00
2023-05-05T10:42:55.970Z,3.90
2023-05-05T10:43:55.888Z,3.70
2023-05-05T10:44:55.799Z,3.80
2023-05-05T10:45:55.816Z,3.60
2023-05-05T10:46:55.623Z,3.70
2023-05-05T10:47:55.618Z,3.70
2023-05-05T10:48:55.649Z,3.70
2023-05-05T10:49:55.416Z,3.90
2023-05-05T10:50:55.317Z,3.60
2023-05-05T10:51:55.245Z,3.60
2023-05-05T10:52:55.149Z,3.70
2023-05-05T10:53:55.048Z,3.90
2023-05-05T10:54:54.979Z,3.50
2023-05-05T10:55:54.866Z,4.20
2023-05-05T10:56:54.793Z,3.70
2023-05-05T10:57:54.700Z,4.00
2023-05-05T10:59:00.004Z,3.70
2023-05-05T10:59:55.511Z,3.90
2023-05-05T11:00:54.501Z,3.70
2023-05-05T11:01:54.393Z,3.70
2023-05-05T11:02:54.353Z,3.40
2023-05-05T11:03:54.228Z,3.50
2023-05-05T11:04:54.133Z,3.60
2023-05-05T11:05:54.049Z,3.60
2023-05-05T11:06:53.943Z,3.40
2023-05-05T11:07:53.874Z,3.20
2023-05-05T11:08:53.822Z,4.00
2023-05-05T11:09:53.754Z,4.00
2023-05-05T11:10:53.683Z,3.60
2023-05-05T11:11:53.596Z,3.70
2023-05-05T11:12:53.526Z,3.60
2023-05-05T11:13:53.506Z,3.60
2023-05-05T11:14:53.317Z,3.50
2023-05-05T11:15:53.232Z,4.80
2023-05-05T11:16:53.212Z,3.70
2023-05-05T11:17:53.150Z,4.00
2023-05-05T11:18:53.007Z,3.60
2023-05-05T11:19:52.884Z,3.90
2023-05-05T11:20:52.799Z,3.90
2023-05-05T11:21:52.684Z,3.60
2023-05-05T11:22:52.593Z,3.60
2023-05-05T11:23:52.541Z,3.30
2023-05-05T11:24:52.466Z,3.40
2023-05-05T11:25:52.387Z,3.60
2023-05-05T11:26:52.346Z,3.40
2023-05-05T11:27:52.292Z,3.60
2023-05-05T11:28:52.259Z,3.50
2023-05-05T11:29:59.191Z,3.40
2023-05-05T11:30:52.157Z,3.40
2023-05-05T11:31:52.806Z,3.30
2023-05-05T11:32:52.870Z,3.50
2023-05-05T11:33:52.083Z,3.80
2023-05-05T11:34:52.017Z,3.30
2023-05-05T11:35:51.950Z,3.40
2023-05-05T11:36:51.910Z,3.60
2023-05-05T11:37:51.863Z,3.10
2023-05-05T11:38:51.829Z,3.50
2023-05-05T11:39:51.795Z,3.50
2023-05-05T11:40:51.781Z,3.50
2023-05-05T11:41:51.756Z,3.40
2023-05-05T11:42:51.679Z,3.60
2023-05-05T11:43:51.639Z,3.70
2023-05-05T11:44:51.570Z,3.40
2023-05-05T11:45:51.671Z,3.30
2023-05-05T11:46:51.498Z,3.20
2023-05-05T11:47:51.557Z,3.30
2023-05-05T11:48:51.393Z,3.30
2023-05-05T11:49:51.372Z,3.20
2023-05-05T11:50:51.325Z,3.40
2023-05-05T11:51:51.281Z,3.30
2023-05-05T11:52:51.248Z,3.00
2023-05-05T11:53:51.261Z,3.10
2023-05-05T11:54:51.202Z,3.20
2023-05-05T11:55:51.155Z,3.60
2023-05-05T11:56:51.179Z,3.40
2023-05-05T11:57:51.160Z,3.30
2023-05-05T11:58:51.148Z,3.30
2023-05-05T11:59:51.119Z,3.30
2023-05-05T12:00:51.101Z,3.60
2023-05-05T12:01:51.042Z,3.20
2023-05-05T12:02:51.045Z,3.20
2023-05-05T12:03:51.112Z,3.20
2023-05-05T12:04:51.031Z,3.30
2023-05-05T12:05:50.966Z,3.30
2023-05-05T12:06:50.941Z,3.10
2023-05-05T12:07:50.914Z,3.00
2023-05-05T12:08:50.881Z,3.10
2023-05-05T12:09:50.890Z,3.10
2023-05-05T12:10:50.823Z,3.10
2023-05-05T12:11:50.831Z,3.20
2023-05-05T12:12:51.294Z,3.40
2023-05-05T12:13:50.789Z,3.00
2023-05-05T12:14:51.203Z,3.10
2023-05-05T12:15:50.724Z,3.00
2023-05-05T12:16:50.657Z,3.10
2023-05-05T12:17:50.736Z,3.30
2023-05-05T12:18:50.634Z,3.10
2023-05-05T12:19:50.615Z,3.30
2023-05-05T12:20:50.533Z,3.00
2023-05-05T12:21:50.474Z,3.20
2023-05-05T12:22:50.414Z,3.20
2023-05-05T12:23:50.362Z,3.20
2023-05-05T12:24:50.304Z,3.00
2023-05-05T12:25:50.256Z,3.40
2023-05-05T12:26:50.199Z,3.10
2023-05-05T12:27:50.149Z,3.30
2023-05-05T12:28:50.131Z,3.50
2023-05-05T12:29:50.063Z,3.10
2023-05-05T12:30:50.047Z,3.00
2023-05-05T12:31:50.014Z,3.30
2023-05-05T12:32:49.943Z,3.20
2023-05-05T12:33:49.873Z,3.20
2023-05-05T12:34:49.818Z,3.30
2023-05-05T12:35:49.794Z,3.00
2023-05-05T12:36:49.765Z,3.00
2023-05-05T12:37:49.726Z,3.30
2023-05-05T12:38:49.664Z,3.10
2023-05-05T12:39:49.659Z,3.10
2023-05-05T12:40:49.632Z,2.90
2023-05-05T12:41:49.591Z,3.10
2023-05-05T12:42:49.543Z,3.20
2023-05-05T12:43:49.501Z,2.90
2023-05-05T12:44:49.472Z,3.10
2023-05-05T12:45:49.475Z,3.20
2023-05-05T12:46:49.426Z,2.90
2023-05-05T12:47:49.397Z,3.00
2023-05-05T12:48:49.361Z,2.90
2023-05-05T12:49:49.317Z,3.10
2023-05-05T12:50:49.290Z,2.90
2023-05-05T12:51:49.234Z,3.10
2023-05-05T12:52:49.183Z,2.70
2023-05-05T12:53:49.139Z,2.70
2023-05-05T12:54:49.101Z,2.90
2023-05-05T12:55:49.052Z,2.80
2023-05-05T12:56:49.010Z,3.00
2023-05-05T12:57:48.944Z,2.90
2023-05-05T12:58:48.898Z,3.10
2023-05-05T12:59:48.861Z,3.00
2023-05-05T13:00:48.878Z,3.20
2023-05-05T13:01:48.964Z,2.80
2023-05-05T13:02:48.908Z,2.90
2023-05-05T13:03:48.848Z,2.80
2023-05-05T13:04:48.810Z,2.80
2023-05-05T13:05:48.758Z,3.20
2023-05-05T13:06:48.724Z,2.80
2023-05-05T13:07:48.651Z,2.70
2023-05-05T13:08:48.596Z,2.70
2023-05-05T13:09:48.568Z,2.50
2023-05-05T13:10:48.507Z,2.60
2023-05-05T13:11:48.468Z,2.70
2023-05-05T13:12:48.514Z,3.00
2023-05-05T13:13:48.416Z,2.60
2023-05-05T13:14:48.390Z,2.60
2023-05-05T13:15:48.417Z,2.70
2023-05-05T13:16:48.324Z,2.70
2023-05-05T13:17:48.300Z,2.80
2023-05-05T13:18:48.228Z,2.50