createdAt,value
2019-05-11T00:02:01.065Z,12.70
2019-05-11T00:07:03.536Z,12.80
2019-05-11T00:12:06.299Z,12.80
2019-05-11T00:17:08.735Z,12.60
2019-05-11T00:22:11.256Z,12.40
2019-05-11T00:27:13.745Z,12.30
2019-05-11T00:32:16.355Z,12.30
2019-05-11T00:37:18.739Z,12.30
2019-05-11T00:42:21.130Z,12.40
2019-05-11T00:47:23.908Z,12.40
2019-05-11T00:52:26.445Z,12.30
2019-05-11T00:57:28.866Z,12.30
2019-05-11T01:02:31.310Z,12.20
2019-05-11T01:07:33.819Z,12.20
2019-05-11T01:12:36.496Z,12.30
2019-05-11T01:17:39.119Z,12.40
2019-05-11T01:22:41.875Z,12.50
2019-05-11T01:27:45.225Z,12.50
2019-05-11T01:32:47.595Z,12.60
2019-05-11T01:37:50.020Z,12.70
2019-05-11T01:42:52.613Z,12.70
2019-05-11T01:47:55.098Z,12.80
2019-05-11T01:52:57.540Z,12.80
2019-05-11T01:57:59.884Z,12.90
2019-05-11T02:03:02.384Z,12.90
2019-05-11T02:08:04.679Z,12.90
2019-05-11T02:13:07.568Z,13.00
2019-05-11T02:18:10.590Z,13.00
2019-05-11T02:23:13.102Z,13.00
2019-05-11T02:50:59.785Z,12.70
2019-05-11T02:56:16.831Z,12.80
2019-05-11T03:01:29.080Z,12.90
2019-05-11T03:11:57.861Z,12.80
2019-05-11T03:17:21.444Z,12.90
2019-05-11T03:22:24.127Z,12.90
2019-05-11T03:27:28.680Z,13.00
2019-05-11T03:32:47.627Z,13.00
2019-05-11T03:37:51.634Z,12.90
2019-05-11T03:42:54.120Z,12.90
2019-05-11T03:47:56.908Z,12.90
2019-05-11T03:53:13.299Z,12.70
2019-05-11T03:58:15.800Z,12.70
2019-05-11T04:03:19.042Z,12.80
2019-05-11T04:08:21.512Z,12.90
2019-05-11T04:13:37.785Z,13.00
2019-05-11T04:18:41.342Z,13.10
2019-05-11T04:23:43.824Z,13.10
2019-05-11T04:28:46.527Z,13.30
2019-05-11T04:34:01.131Z,13.40
2019-05-11T04:39:05.733Z,13.50
2019-05-11T04:44:21.127Z,13.70
2019-05-11T04:49:43.419Z,13.70
2019-05-11T04:54:47.909Z,13.60
2019-05-11T04:59:51.439Z,13.60
2019-05-11T05:05:02.417Z,13.70
2019-05-11T05:10:27.332Z,13.70
2019-05-11T05:15:30.697Z,13.70
2019-05-11T05:25:59.941Z,13.80
2019-05-11T05:31:02.649Z,14.10
2019-05-11T05:36:05.315Z,14.40
2019-05-11T05:41:14.412Z,14.70
2019-05-11T05:46:31.579Z,14.90
2019-05-11T05:51:34.447Z,15.20
2019-05-11T05:56:39.925Z,15.40
2019-05-11T06:01:42.571Z,15.60
2019-05-11T06:06:45.814Z,15.90
2019-05-11T06:11:48.451Z,15.90
2019-05-11T06:16:51.169Z,16.00
2019-05-11T06:21:55.507Z,16.30
2019-05-11T06:26:57.909Z,16.40
2019-05-11T06:32:00.435Z,16.70
2019-05-11T06:37:02.863Z,16.80
2019-05-11T06:42:05.605Z,16.80
2019-05-11T06:47:08.091Z,16.80
2019-05-11T06:52:10.651Z,17.00
2019-05-11T06:57:13.183Z,17.30
2019-05-11T07:02:15.588Z,17.40
2019-05-11T07:07:19.125Z,17.60
2019-05-11T07:12:22.450Z,18.10
2019-05-11T07:17:25.670Z,18.40
2019-05-11T07:22:28.756Z,18.30
2019-05-11T07:27:31.167Z,18.30
2019-05-11T07:32:35.239Z,17.80
2019-05-11T07:37:38.480Z,17.40
2019-05-11T07:42:41.594Z,17.10
2019-05-11T07:54:05.079Z,17.50
2019-05-11T07:59:08.066Z,17.70
2019-05-11T08:04:18.313Z,18.40
2019-05-11T08:09:22.111Z,19.00
2019-05-11T08:14:59.071Z,19.40
2019-05-11T08:19:49.629Z,19.90
2019-05-11T08:24:53.400Z,19.80
2019-05-11T08:30:08.428Z,20.10
2019-05-11T08:35:18.024Z,20.40
2019-05-11T08:40:38.477Z,20.60
2019-05-11T08:45:57.691Z,20.70
2019-05-11T08:51:01.257Z,21.30
2019-05-11T08:56:03.765Z,21.00
2019-05-11T09:01:08.628Z,20.90
2019-05-11T09:06:31.863Z,20.90
2019-05-11T09:11:35.116Z,20.50
2019-05-11T09:16:38.567Z,20.40
2019-05-11T09:21:41.191Z,20.50
2019-05-11T09:26:43.616Z,20.40
2019-05-11T09:31:46.092Z,20.10
2019-05-11T09:36:48.449Z,20.50
2019-05-11T09:41:50.891Z,20.90
2019-05-11T09:46:53.559Z,21.30
2019-05-11T09:51:59.880Z,21.30
2019-05-11T09:57:02.345Z,21.40
2019-05-11T10:02:04.990Z,21.50
2019-05-11T10:07:08.998Z,22.00
2019-05-11T10:12:11.831Z,22.30
2019-05-11T10:17:15.502Z,22.50
2019-05-11T10:22:18.652Z,23.00
2019-05-11T10:27:21.141Z,23.10
2019-05-11T10:32:24.792Z,23.10
2019-05-11T10:37:29.763Z,23.70
2019-05-11T10:42:33.348Z,24.00
2019-05-11T10:47:38.155Z,23.40
2019-05-11T10:52:40.393Z,22.50
2019-05-11T10:57:42.831Z,21.70
2019-05-11T11:02:47.580Z,21.40
2019-05-11T11:07:49.612Z,21.10
2019-05-11T11:12:52.044Z,21.20
2019-05-11T11:17:54.995Z,20.70
2019-05-11T11:22:58.329Z,20.00
2019-05-11T11:28:00.995Z,19.60
2019-05-11T11:33:03.375Z,19.70
2019-05-11T11:38:05.992Z,20.10
2019-05-11T11:43:08.852Z,20.50
2019-05-11T11:48:11.867Z,20.70
2019-05-11T11:53:16.198Z,20.90
2019-05-11T11:58:23.716Z,20.80
2019-05-11T12:03:24.878Z,20.40
2019-05-11T12:08:28.390Z,20.60
2019-05-11T12:13:31.017Z,21.00
2019-05-11T12:18:33.553Z,21.10
2019-05-11T12:23:38.213Z,20.70
2019-05-11T12:28:40.495Z,20.00
2019-05-11T12:33:42.951Z,18.20
2019-05-11T12:38:46.057Z,17.40
2019-05-11T12:43:52.005Z,16.40
2019-05-11T12:48:57.256Z,15.60
2019-05-11T12:53:59.489Z,15.40
2019-05-11T12:59:02.158Z,15.70
2019-05-11T13:04:05.530Z,16.30
2019-05-11T13:09:08.061Z,16.60
2019-05-11T13:14:10.558Z,17.40
2019-05-11T13:19:13.206Z,18.00
2019-05-11T13:24:18.819Z,19.40
2019-05-11T13:29:21.834Z,20.60
2019-05-11T13:34:38.762Z,21.40
2019-05-11T13:39:41.897Z,22.30
2019-05-11T13:44:44.397Z,24.60
2019-05-11T13:49:47.996Z,26.60
2019-05-11T13:54:50.673Z,29.60
2019-05-11T13:59:54.277Z,30.00
2019-05-11T14:04:58.443Z,30.90
2019-05-11T14:10:01.016Z,30.00
2019-05-11T14:15:08.340Z,28.80
2019-05-11T14:20:10.200Z,27.50
2019-05-11T14:25:13.200Z,26.40
2019-05-11T14:30:18.398Z,24.90
2019-05-11T14:35:20.824Z,24.10
2019-05-11T14:40:23.522Z,23.30
2019-05-11T14:45:28.623Z,22.70
2019-05-11T14:50:30.962Z,22.10
2019-05-11T14:55:33.602Z,21.70
2019-05-11T15:00:38.954Z,21.20
2019-05-11T15:05:41.642Z,20.90
2019-05-11T15:10:44.330Z,20.70
2019-05-11T15:15:51.653Z,20.50
2019-05-11T15:20:54.320Z,20.30
2019-05-11T15:25:58.660Z,19.90
2019-05-11T15:31:01.438Z,19.60
2019-05-11T15:36:03.938Z,19.60
2019-05-11T15:41:08.339Z,19.40
2019-05-11T15:46:11.232Z,18.90
2019-05-11T15:51:13.768Z,18.50
2019-05-11T15:56:18.788Z,18.20
2019-05-11T16:01:20.500Z,18.00
2019-05-11T16:06:22.975Z,17.80
2019-05-11T16:11:25.399Z,17.70
2019-05-11T16:16:28.200Z,17.50
2019-05-11T16:21:31.955Z,17.30
2019-05-11T16:26:34.416Z,17.10
2019-05-11T16:31:37.894Z,16.90
2019-05-11T16:36:40.840Z,16.70
2019-05-11T16:41:43.371Z,16.40
2019-05-11T16:46:48.016Z,16.30
2019-05-11T16:51:50.531Z,16.30
2019-05-11T16:56:53.205Z,16.20
2019-05-11T17:01:55.735Z,16.20
2019-05-11T17:06:58.244Z,16.40
2019-05-11T17:12:00.763Z,16.30
2019-05-11T17:17:03.290Z,15.90
2019-05-11T17:22:08.169Z,15.00
2019-05-11T17:27:10.412Z,14.00
2019-05-11T17:32:13.068Z,13.10
2019-05-11T17:37:18.220Z,12.60
2019-05-11T17:42:20.646Z,12.40
2019-05-11T17:47:23.833Z,12.30
2019-05-11T17:52:28.216Z,12.30
2019-05-11T17:57:30.874Z,12.30
2019-05-11T18:02:33.475Z,12.40
2019-05-11T18:07:38.597Z,12.40
2019-05-11T18:12:40.940Z,12.40
2019-05-11T18:17:43.551Z,12.40
2019-05-11T18:22:45.927Z,12.40
2019-05-11T18:27:48.556Z,12.40
2019-05-11T18:32:50.978Z,12.40
2019-05-11T18:37:53.771Z,12.50
2019-05-11T18:42:57.877Z,12.50
2019-05-11T18:48:00.720Z,12.60
2019-05-11T18:53:04.426Z,12.60
2019-05-11T18:58:07.327Z,12.60
2019-05-11T19:03:09.912Z,12.60
2019-05-11T19:08:12.590Z,12.60
2019-05-11T19:13:15.129Z,12.60
2019-05-11T19:18:17.934Z,12.50
2019-05-11T19:23:20.421Z,12.50
2019-05-11T19:28:22.988Z,12.40
2019-05-11T19:33:27.666Z,12.40
2019-05-11T19:38:29.835Z,12.30
2019-05-11T19:43:34.637Z,12.30
2019-05-11T19:48:38.441Z,12.20
2019-05-11T19:53:41.741Z,12.10
2019-05-11T19:58:44.243Z,12.10
2019-05-11T20:03:46.707Z,12.00
2019-05-11T20:08:49.147Z,12.00
2019-05-11T20:13:51.608Z,12.00
2019-05-11T20:18:54.133Z,11.90
2019-05-11T20:23:57.790Z,11.90
2019-05-11T20:29:00.409Z,11.90
2019-05-11T20:34:02.880Z,12.00
2019-05-11T20:39:07.415Z,12.00
2019-05-11T20:44:11.912Z,12.10
2019-05-11T20:49:21.587Z,12.20
2019-05-11T20:54:24.059Z,12.20
2019-05-11T20:59:28.736Z,12.20
2019-05-11T21:04:31.571Z,12.20
2019-05-11T21:09:34.147Z,12.20
2019-05-11T21:14:38.639Z,12.20
2019-05-11T21:19:42.728Z,12.10
2019-05-11T21:48:06.097Z,11.90
2019-05-11T21:59:08.823Z,12.00
2019-05-11T22:04:48.001Z,12.00
2019-05-11T22:16:23.148Z,12.20
2019-05-11T22:21:27.835Z,12.20
2019-05-11T22:26:30.008Z,12.20
2019-05-11T22:31:32.883Z,12.30
2019-05-11T22:36:38.554Z,12.40
2019-05-11T22:47:28.437Z,12.30
2019-05-11T22:52:36.217Z,12.30
2019-05-11T23:04:07.963Z,12.50
2019-05-11T23:43:33.929Z,12.60
2019-05-11T23:54:45.396Z,12.50
