createdAt,value
2018-04-08T00:00:16.384Z,5.13
2018-04-08T00:02:44.141Z,10.60
2018-04-08T00:05:11.806Z,4.60
2018-04-08T00:07:39.569Z,7.67
2018-04-08T00:10:07.482Z,4.90
2018-04-08T00:12:35.222Z,8.07
2018-04-08T00:15:03.996Z,9.83
2018-04-08T00:17:31.865Z,6.63
2018-04-08T00:19:59.426Z,7.27
2018-04-08T00:22:26.997Z,6.60
2018-04-08T00:24:55.064Z,7.77
2018-04-08T00:27:22.629Z,5.80
2018-04-08T00:29:50.589Z,6.77
2018-04-08T00:32:18.661Z,7.23
2018-04-08T00:34:46.738Z,7.00
2018-04-08T00:37:14.205Z,6.73
2018-04-08T00:39:42.676Z,7.07
2018-04-08T00:42:10.749Z,6.20
2018-04-08T00:44:38.414Z,9.67
2018-04-08T00:47:06.078Z,7.50
2018-04-08T00:49:33.945Z,6.47
2018-04-08T00:52:02.322Z,5.63
2018-04-08T00:54:37.985Z,8.27
2018-04-08T00:57:05.743Z,8.67
2018-04-08T00:59:33.501Z,6.10
2018-04-08T01:02:01.178Z,9.83
2018-04-08T01:04:28.847Z,8.07
2018-04-08T01:06:57.158Z,6.03
2018-04-08T01:09:25.333Z,7.60
2018-04-08T01:11:53.974Z,5.33
2018-04-08T01:14:21.534Z,6.73
2018-04-08T01:16:49.293Z,6.13
2018-04-08T01:19:16.857Z,8.17
2018-04-08T01:21:46.154Z,7.33
2018-04-08T01:24:13.817Z,6.13
2018-04-08T01:26:41.380Z,5.37
2018-04-08T01:29:09.349Z,4.70
2018-04-08T01:31:36.917Z,6.00
2018-04-08T01:34:04.683Z,5.97
2018-04-08T01:36:32.657Z,6.83
2018-04-08T01:39:00.113Z,9.17
2018-04-08T01:41:27.682Z,7.93
2018-04-08T01:43:56.252Z,6.07
2018-04-08T01:46:23.725Z,8.10
2018-04-08T01:48:52.094Z,6.23
2018-04-08T01:51:19.858Z,4.97
2018-04-08T01:53:47.522Z,6.17
2018-04-08T01:56:15.064Z,6.53
2018-04-08T01:58:42.662Z,6.27
2018-04-08T02:01:11.049Z,6.33
2018-04-08T02:03:39.405Z,5.97
2018-04-08T02:06:07.170Z,8.83
2018-04-08T02:08:34.730Z,6.07
2018-04-08T02:11:02.290Z,6.30
2018-04-08T02:13:30.358Z,7.13
2018-04-08T02:15:57.897Z,8.30
2018-04-08T02:18:25.378Z,6.00
2018-04-08T02:20:53.243Z,9.27
2018-04-08T02:23:20.806Z,6.07
2018-04-08T02:25:48.476Z,9.80
2018-04-08T02:28:16.235Z,7.07
2018-04-08T02:30:43.897Z,8.27
2018-04-08T02:33:11.559Z,7.33
2018-04-08T02:35:39.526Z,9.17
2018-04-08T02:38:07.073Z,6.83
2018-04-08T02:40:34.636Z,8.43
2018-04-08T02:43:02.315Z,8.10
2018-04-08T02:45:29.977Z,8.60
2018-04-08T02:47:57.647Z,12.87
2018-04-08T02:50:26.223Z,9.13
2018-04-08T02:52:53.890Z,6.07
2018-04-08T02:55:21.545Z,5.60
2018-04-08T02:57:49.422Z,8.20
2018-04-08T03:00:17.083Z,8.60
2018-04-08T03:02:44.848Z,7.23
2018-04-08T03:05:12.711Z,9.10
2018-04-08T03:07:40.378Z,7.90
2018-04-08T03:10:08.138Z,6.93
2018-04-08T03:12:36.001Z,6.90
2018-04-08T03:15:03.871Z,8.17
2018-04-08T03:17:31.537Z,10.60
2018-04-08T03:19:59.298Z,9.73
2018-04-08T03:22:26.854Z,10.40
2018-04-08T03:24:54.326Z,8.80
2018-04-08T03:27:22.037Z,8.87
2018-04-08T03:29:49.849Z,6.47
2018-04-08T03:32:17.438Z,8.50
2018-04-08T03:34:44.972Z,8.10
2018-04-08T03:37:12.630Z,7.70
2018-04-08T03:39:40.498Z,7.63
2018-04-08T03:42:09.693Z,7.13
2018-04-08T03:44:37.358Z,8.80
2018-04-08T03:47:05.018Z,9.73
2018-04-08T03:49:32.681Z,8.10
2018-04-08T03:52:00.138Z,9.50
2018-04-08T03:54:27.710Z,7.70
2018-04-08T03:56:55.488Z,6.87
2018-04-08T03:59:23.850Z,8.37
2018-04-08T04:01:51.409Z,8.60
2018-04-08T04:04:19.273Z,9.63
2018-04-08T04:06:46.846Z,8.47
2018-04-08T04:09:14.602Z,7.17
2018-04-08T04:11:42.366Z,9.63
2018-04-08T04:14:10.037Z,7.90
2018-04-08T04:16:39.404Z,7.87
2018-04-08T04:19:18.977Z,9.10
2018-04-08T04:21:58.518Z,8.50
2018-04-08T04:24:37.859Z,7.97
2018-04-08T04:27:05.526Z,8.80
2018-04-08T04:29:33.077Z,11.27
2018-04-08T04:32:00.542Z,8.67
2018-04-08T04:34:28.304Z,6.70
2018-04-08T04:36:55.774Z,12.37
2018-04-08T04:39:24.248Z,8.60
2018-04-08T04:41:52.113Z,12.00
2018-04-08T04:44:19.769Z,8.63
2018-04-08T04:46:47.348Z,10.07
2018-04-08T04:49:15.513Z,16.97
2018-04-08T04:51:43.169Z,7.43
2018-04-08T04:54:10.755Z,10.43
2018-04-08T04:56:39.225Z,12.97
2018-04-08T04:59:07.593Z,11.73
2018-04-08T05:01:35.067Z,10.13
2018-04-08T05:04:03.943Z,7.73
2018-04-08T05:06:31.502Z,8.90
2018-04-08T05:08:59.046Z,10.03
2018-04-08T05:11:26.825Z,8.43
2018-04-08T05:13:54.384Z,13.67
2018-04-08T05:16:21.950Z,9.23
2018-04-08T05:18:49.926Z,10.27
2018-04-08T05:21:18.198Z,9.80
2018-04-08T05:23:45.749Z,12.37
2018-04-08T05:26:13.274Z,10.50
2018-04-08T05:28:40.757Z,9.00
2018-04-08T05:31:08.232Z,10.97
2018-04-08T05:33:36.807Z,17.40
2018-04-08T05:36:04.461Z,8.37
2018-04-08T05:38:32.029Z,7.67
2018-04-08T05:41:00.541Z,10.50
2018-04-08T05:43:28.796Z,14.93
2018-04-08T05:45:57.057Z,8.93
2018-04-08T05:48:24.929Z,8.90
2018-04-08T05:50:52.687Z,11.77
2018-04-08T05:53:20.246Z,11.23
2018-04-08T05:55:48.318Z,9.70
2018-04-08T05:58:15.973Z,12.27
2018-04-08T06:00:43.647Z,10.10
2018-04-08T06:03:12.017Z,9.27
2018-04-08T06:05:39.474Z,8.00
2018-04-08T06:08:07.043Z,9.57
2018-04-08T06:10:35.614Z,8.67
2018-04-08T06:13:03.194Z,12.93
2018-04-08T06:15:31.758Z,10.90
2018-04-08T06:17:59.526Z,9.57
2018-04-08T06:20:27.308Z,9.13
2018-04-08T06:22:55.566Z,9.57
2018-04-08T06:25:23.882Z,8.00
2018-04-08T06:27:51.358Z,9.30
2018-04-08T06:30:18.884Z,10.60
2018-04-08T06:32:46.521Z,8.70
2018-04-08T06:35:14.894Z,7.23
2018-04-08T06:37:42.510Z,9.77
2018-04-08T06:40:10.076Z,6.10
2018-04-08T06:42:37.547Z,5.73
2018-04-08T06:45:05.021Z,6.30
2018-04-08T06:47:32.788Z,6.33
2018-04-08T06:50:00.251Z,4.93
2018-04-08T06:52:27.821Z,6.33
2018-04-08T06:54:56.287Z,11.77
2018-04-08T06:57:24.278Z,6.57
2018-04-08T06:59:52.634Z,9.67
2018-04-08T07:02:20.298Z,7.23
2018-04-08T07:04:47.956Z,6.63
2018-04-08T07:07:15.514Z,8.70
2018-04-08T07:09:43.073Z,7.53
2018-04-08T07:12:11.050Z,9.53
2018-04-08T07:14:38.710Z,6.13
2018-04-08T07:17:06.468Z,6.00
2018-04-08T07:19:34.433Z,7.63
2018-04-08T07:22:02.184Z,6.07
2018-04-08T07:24:29.758Z,7.63
2018-04-08T07:26:57.638Z,8.83
2018-04-08T07:29:25.879Z,9.30
2018-04-08T07:31:53.557Z,9.87
2018-04-08T07:34:21.327Z,9.97
2018-04-08T07:36:48.895Z,10.93
2018-04-08T07:39:17.278Z,13.57
2018-04-08T07:41:45.858Z,8.47
2018-04-08T07:44:15.302Z,11.93
2018-04-08T07:46:43.510Z,10.90
2018-04-08T07:49:11.066Z,15.43
2018-04-08T07:51:38.657Z,13.57
2018-04-08T07:54:07.864Z,17.67
2018-04-08T07:56:36.441Z,13.63
2018-04-08T07:59:03.922Z,14.90
2018-04-08T08:01:32.523Z,18.50
2018-04-08T08:04:00.649Z,21.70
2018-04-08T08:06:28.422Z,18.90
2018-04-08T08:08:55.970Z,18.30
2018-04-08T08:11:23.538Z,15.57
2018-04-08T08:13:51.236Z,19.37
2018-04-08T08:16:18.862Z,17.20
2018-04-08T08:18:47.439Z,16.27
2018-04-08T08:21:15.021Z,18.63
2018-04-08T08:23:43.399Z,17.93
2018-04-08T08:26:11.754Z,18.60
2018-04-08T08:28:39.817Z,17.40
2018-04-08T08:31:07.286Z,15.47
2018-04-08T08:33:34.941Z,17.07
2018-04-08T08:36:02.422Z,18.27
2018-04-08T08:38:30.696Z,21.27
2018-04-08T08:40:58.541Z,7.43
2018-04-08T08:43:26.099Z,9.47
2018-04-08T08:45:53.585Z,17.57
2018-04-08T08:48:22.044Z,14.23
2018-04-08T08:50:50.282Z,13.10
2018-04-08T08:53:17.756Z,14.60
2018-04-08T08:55:45.438Z,15.83
2018-04-08T08:58:13.202Z,15.63
2018-04-08T09:00:40.794Z,15.23
2018-04-08T09:03:08.321Z,13.83
2018-04-08T09:05:35.834Z,15.03
2018-04-08T09:08:03.309Z,13.00
2018-04-08T09:10:30.778Z,16.17
2018-04-08T09:12:58.552Z,15.87
2018-04-08T09:15:26.037Z,14.60
2018-04-08T09:17:53.525Z,13.77
2018-04-08T09:20:22.670Z,11.50
2018-04-08T09:23:00.063Z,13.63
2018-04-08T09:25:28.262Z,13.63
2018-04-08T09:27:55.902Z,11.33
2018-04-08T09:30:24.894Z,16.00
2018-04-08T09:32:52.558Z,13.23
2018-04-08T09:35:20.134Z,14.33
2018-04-08T09:37:48.394Z,14.93
2018-04-08T09:40:15.949Z,13.03
2018-04-08T09:42:43.458Z,17.80
2018-04-08T09:45:11.073Z,16.27
2018-04-08T09:47:39.857Z,14.60
2018-04-08T09:50:07.620Z,14.37
2018-04-08T09:52:35.406Z,12.40
2018-04-08T09:55:04.020Z,17.43
2018-04-08T09:57:49.142Z,14.60
2018-04-08T10:00:22.634Z,15.37
2018-04-08T10:02:55.925Z,15.13
2018-04-08T10:05:23.847Z,16.70
2018-04-08T10:07:51.391Z,16.90
2018-04-08T10:10:18.873Z,13.90
2018-04-08T10:12:46.578Z,13.30
2018-04-08T10:15:14.159Z,13.30
2018-04-08T10:17:43.032Z,13.13
2018-04-08T10:20:10.505Z,13.50
2018-04-08T10:22:38.754Z,15.20
2018-04-08T10:25:06.422Z,14.63
2018-04-08T10:27:34.391Z,11.40
2018-04-08T10:30:01.863Z,14.17
2018-04-08T10:32:30.435Z,14.70
2018-04-08T10:34:58.713Z,15.10
2018-04-08T10:37:27.081Z,16.17
2018-04-08T10:39:54.743Z,15.90
2018-04-08T10:42:24.110Z,14.27
2018-04-08T10:44:51.646Z,15.80
2018-04-08T10:47:19.215Z,7.47
2018-04-08T10:49:46.682Z,15.07
2018-04-08T10:52:14.486Z,14.93
2018-04-08T10:54:42.245Z,11.20
2018-04-08T10:57:10.022Z,15.63
2018-04-08T10:59:38.267Z,13.43
2018-04-08T11:02:05.738Z,12.40
2018-04-08T11:04:33.293Z,13.77
2018-04-08T11:07:00.874Z,14.97
2018-04-08T11:09:29.109Z,14.47
2018-04-08T11:11:56.763Z,18.63
2018-04-08T11:14:24.266Z,16.33
2018-04-08T11:16:53.032Z,16.60
2018-04-08T11:19:20.517Z,15.57
2018-04-08T11:21:48.753Z,16.80
2018-04-08T11:24:16.319Z,16.97
2018-04-08T11:26:44.554Z,18.40
2018-04-08T11:29:12.533Z,17.53
2018-04-08T11:31:40.586Z,19.07
2018-04-08T11:34:08.058Z,19.93
2018-04-08T11:36:35.525Z,15.30
2018-04-08T11:39:04.151Z,15.67
2018-04-08T11:41:31.811Z,16.57
2018-04-08T11:43:59.373Z,19.37
2018-04-08T11:46:27.065Z,16.37
2018-04-08T11:48:54.698Z,18.97
2018-04-08T11:51:22.282Z,18.53
2018-04-08T11:53:50.014Z,18.77
2018-04-08T11:56:17.580Z,20.33
2018-04-08T11:58:45.347Z,19.17
2018-04-08T12:01:12.818Z,22.43
2018-04-08T12:03:41.114Z,20.03
2018-04-08T12:06:08.694Z,18.83
2018-04-08T12:08:36.270Z,18.07
2018-04-08T12:11:03.737Z,20.43
2018-04-08T12:13:32.041Z,17.07
2018-04-08T12:16:00.623Z,19.50
2018-04-08T12:18:28.903Z,18.83
2018-04-08T12:20:57.173Z,19.87
2018-04-08T12:23:24.816Z,18.87
2018-04-08T12:25:52.287Z,20.23
2018-04-08T12:28:19.749Z,18.70
2018-04-08T12:30:48.134Z,15.80
2018-04-08T12:33:15.694Z,17.57
2018-04-08T12:35:43.971Z,20.50
2018-04-08T12:38:12.552Z,18.50
2018-04-08T12:40:40.041Z,15.77
2018-04-08T12:43:07.543Z,21.80
2018-04-08T12:45:35.010Z,16.23
2018-04-08T12:48:02.782Z,17.80
2018-04-08T12:50:30.361Z,15.57
2018-04-08T12:52:58.730Z,14.83
2018-04-08T12:55:27.197Z,20.47
2018-04-08T12:57:54.861Z,17.97
2018-04-08T13:00:22.377Z,21.50
2018-04-08T13:02:49.990Z,15.90
2018-04-08T13:05:18.226Z,18.50
2018-04-08T13:07:45.954Z,17.73
2018-04-08T13:10:14.162Z,18.80
2018-04-08T13:12:41.646Z,15.30
2018-04-08T13:15:09.310Z,17.53
2018-04-08T13:17:36.885Z,15.67
2018-04-08T13:20:05.118Z,12.83
2018-04-08T13:22:32.914Z,16.40
2018-04-08T13:25:00.470Z,17.63
2018-04-08T13:27:28.002Z,18.30
2018-04-08T13:29:55.791Z,16.33
2018-04-08T13:32:24.193Z,15.60
2018-04-08T13:34:52.753Z,18.63
2018-04-08T13:37:20.329Z,17.17
2018-04-08T13:39:48.606Z,15.17
2018-04-08T13:42:17.068Z,16.07
2018-04-08T13:44:44.730Z,19.77
2018-04-08T13:47:12.199Z,19.83
2018-04-08T13:49:40.670Z,19.07
2018-04-08T13:52:08.147Z,19.63
2018-04-08T13:54:36.386Z,22.33
2018-04-08T13:57:04.058Z,17.60
2018-04-08T13:59:31.521Z,13.40
2018-04-08T14:01:59.094Z,17.50
2018-04-08T14:04:27.662Z,22.00
2018-04-08T14:06:55.138Z,28.00
2018-04-08T14:09:23.601Z,19.87
2018-04-08T14:11:51.073Z,19.33
2018-04-08T14:14:19.437Z,21.70
2018-04-08T14:16:48.118Z,17.00
2018-04-08T14:19:15.891Z,18.97
2018-04-08T14:21:44.156Z,15.93
2018-04-08T14:24:12.122Z,18.13
2018-04-08T14:26:39.686Z,16.80
2018-04-08T14:29:07.610Z,16.93
2018-04-08T14:31:35.214Z,18.37
2018-04-08T14:34:03.534Z,17.63
2018-04-08T14:36:31.097Z,19.57
2018-04-08T14:38:58.814Z,19.10
2018-04-08T14:41:26.470Z,17.50
2018-04-08T14:43:54.053Z,18.50
2018-04-08T14:46:22.617Z,17.83
2018-04-08T14:48:50.173Z,15.20
2018-04-08T14:51:17.643Z,19.57
2018-04-08T14:53:46.218Z,20.80
2018-04-08T14:56:14.282Z,17.57
2018-04-08T14:58:41.955Z,15.43
2018-04-08T15:01:10.190Z,20.60
2018-04-08T15:03:37.985Z,18.73
2018-04-08T15:06:05.562Z,16.60
2018-04-08T15:08:34.241Z,20.27
2018-04-08T15:11:02.478Z,20.70
2018-04-08T15:13:29.953Z,21.60
2018-04-08T15:15:59.858Z,21.73
2018-04-08T15:18:27.437Z,25.97
2018-04-08T15:20:55.097Z,21.23
2018-04-08T15:23:22.858Z,24.10
2018-04-08T15:25:50.738Z,25.67
2018-04-08T15:28:18.973Z,21.03
2018-04-08T15:30:46.786Z,28.67
2018-04-08T15:33:15.963Z,21.80
2018-04-08T15:35:43.439Z,25.50
2018-04-08T15:38:11.701Z,19.60
2018-04-08T15:40:39.341Z,21.77
2018-04-08T15:43:06.834Z,20.80
2018-04-08T15:45:35.098Z,23.27
2018-04-08T15:48:03.170Z,22.03
2018-04-08T15:50:30.926Z,23.43
2018-04-08T15:52:58.705Z,24.43
2018-04-08T15:55:27.173Z,20.43
2018-04-08T15:57:55.433Z,20.70
2018-04-08T16:00:24.470Z,20.93
2018-04-08T16:02:51.973Z,21.67
2018-04-08T16:05:19.462Z,20.60
2018-04-08T16:07:47.077Z,23.60
2018-04-08T16:10:14.577Z,19.47
2018-04-08T16:12:42.337Z,17.97
2018-04-08T16:15:09.873Z,20.10
2018-04-08T16:17:37.345Z,22.43
2018-04-08T16:20:04.921Z,21.83
2018-04-08T16:22:33.618Z,17.20
2018-04-08T16:25:01.988Z,20.60
2018-04-08T16:27:32.826Z,14.03
2018-04-08T16:30:01.202Z,15.03
2018-04-08T16:32:29.727Z,10.33
2018-04-08T16:34:57.358Z,19.43
2018-04-08T16:37:25.734Z,18.07
2018-04-08T16:39:53.216Z,24.20
2018-04-08T16:42:21.450Z,17.27
2018-04-08T16:44:49.453Z,18.83
2018-04-08T16:47:17.013Z,20.17
2018-04-08T16:49:45.835Z,18.23
2018-04-08T16:52:14.086Z,18.97
2018-04-08T16:54:41.803Z,19.70
2018-04-08T16:57:10.314Z,20.33
2018-04-08T16:59:38.843Z,21.17
2018-04-08T17:02:10.444Z,19.63
2018-04-08T17:04:37.956Z,20.37
2018-04-08T17:07:05.762Z,15.90
2018-04-08T17:09:33.959Z,18.40
2018-04-08T17:12:01.514Z,18.37
2018-04-08T17:14:29.082Z,17.40
2018-04-08T17:16:57.040Z,18.20
2018-04-08T17:19:24.510Z,14.47
2018-04-08T17:21:52.743Z,18.30
2018-04-08T17:24:20.269Z,11.47
2018-04-08T17:26:47.739Z,13.90
2018-04-08T17:29:15.261Z,15.80
2018-04-08T17:31:44.546Z,14.37
2018-04-08T17:34:12.110Z,12.43
2018-04-08T17:36:40.377Z,12.03
2018-04-08T17:39:08.134Z,13.50
2018-04-08T17:41:35.605Z,14.27
2018-04-08T17:44:03.074Z,12.13
2018-04-08T17:46:31.366Z,15.13
2018-04-08T17:48:58.858Z,11.30
2018-04-08T17:51:26.350Z,13.23
2018-04-08T17:53:54.330Z,14.93
2018-04-08T17:56:21.910Z,9.47
2018-04-08T17:58:50.213Z,13.57
2018-04-08T18:01:18.081Z,11.97
2018-04-08T18:03:45.602Z,12.37
2018-04-08T18:06:13.834Z,9.10
2018-04-08T18:08:41.621Z,7.90
2018-04-08T18:11:10.594Z,8.27
2018-04-08T18:13:38.153Z,7.57
2018-04-08T18:16:07.763Z,9.73
2018-04-08T18:18:35.657Z,7.60
2018-04-08T18:21:03.683Z,51.03
2018-04-08T18:23:31.602Z,47.70
2018-04-08T18:25:59.474Z,29.27
2018-04-08T18:28:27.620Z,34.73
2018-04-08T18:30:55.560Z,21.33
2018-04-08T18:33:23.170Z,12.03
2018-04-08T18:35:50.633Z,14.57
2018-04-08T18:38:18.611Z,11.70
2018-04-08T18:40:46.109Z,11.63
2018-04-08T18:43:14.034Z,8.90
2018-04-08T18:45:41.831Z,11.43
2018-04-08T18:48:09.295Z,7.63
2018-04-08T18:50:36.909Z,13.17
2018-04-08T18:53:06.267Z,14.70
2018-04-08T18:55:33.893Z,12.77
2018-04-08T18:58:01.452Z,12.07
2018-04-08T19:00:29.091Z,13.40
2018-04-08T19:02:57.015Z,8.53
2018-04-08T19:05:25.253Z,6.93
2018-04-08T19:07:52.938Z,6.13
2018-04-08T19:10:21.584Z,9.27
2018-04-08T19:12:49.925Z,5.90
2018-04-08T19:15:21.154Z,7.80
2018-04-08T19:17:54.471Z,7.33
2018-04-08T19:20:22.743Z,8.60
2018-04-08T19:22:51.474Z,5.93
2018-04-08T19:25:19.425Z,7.80
2018-04-08T19:27:47.048Z,7.40
2018-04-08T19:30:21.530Z,7.27
2018-04-08T19:32:49.229Z,5.97
2018-04-08T19:35:17.153Z,8.43
2018-04-08T19:37:44.982Z,10.33
2018-04-08T19:40:13.870Z,6.70
2018-04-08T19:42:41.726Z,10.97
2018-04-08T19:45:09.293Z,9.27
2018-04-08T19:47:36.864Z,9.87
2018-04-08T19:50:04.626Z,10.70
2018-04-08T19:52:32.274Z,7.97
2018-04-08T19:55:05.610Z,5.30
2018-04-08T19:57:33.965Z,6.70
2018-04-08T20:00:01.490Z,9.50
2018-04-08T20:02:29.039Z,9.77
2018-04-08T20:04:56.539Z,8.30
2018-04-08T20:07:24.431Z,7.23
2018-04-08T20:09:52.694Z,9.10
2018-04-08T20:12:21.962Z,9.47
2018-04-08T20:14:49.759Z,9.10
2018-04-08T20:17:17.613Z,7.57
2018-04-08T20:19:45.073Z,8.00
2018-04-08T20:22:12.858Z,9.73
2018-04-08T20:24:41.243Z,6.37
2018-04-08T20:27:09.626Z,6.50
2018-04-08T20:29:37.972Z,6.70
2018-04-08T20:32:05.462Z,7.97
2018-04-08T20:34:33.722Z,9.43
2018-04-08T20:37:01.612Z,10.37
2018-04-08T20:39:29.108Z,8.33
2018-04-08T20:41:56.602Z,9.30
2018-04-08T20:44:24.253Z,7.90
2018-04-08T20:46:51.787Z,7.33
2018-04-08T20:49:19.433Z,9.23
2018-04-08T20:51:47.658Z,7.27
2018-04-08T20:54:15.727Z,7.33
2018-04-08T20:56:43.396Z,7.67
2018-04-08T20:59:12.075Z,7.87
2018-04-08T21:01:39.740Z,9.10
2018-04-08T21:04:07.214Z,9.80
2018-04-08T21:06:35.708Z,9.83
2018-04-08T21:09:03.329Z,12.27
2018-04-08T21:11:30.994Z,7.40
2018-04-08T21:13:58.655Z,6.63
2018-04-08T21:16:26.216Z,10.23
2018-04-08T21:18:54.590Z,11.47
2018-04-08T21:21:22.274Z,9.67
2018-04-08T21:23:50.735Z,9.70
2018-04-08T21:26:18.385Z,5.60
2018-04-08T21:28:45.958Z,7.73
2018-04-08T21:31:13.806Z,7.73
2018-04-08T21:33:41.474Z,5.40
2018-04-08T21:36:09.142Z,8.03
2018-04-08T21:38:37.016Z,10.60
2018-04-08T21:41:04.570Z,7.60
2018-04-08T21:43:32.039Z,7.40
2018-04-08T21:46:00.502Z,6.60
2018-04-08T21:48:28.070Z,5.93
2018-04-08T21:50:55.646Z,7.30
2018-04-08T21:53:24.215Z,5.17
2018-04-08T21:55:52.682Z,9.53
2018-04-08T21:58:20.372Z,6.67
2018-04-08T22:00:48.115Z,9.90
2018-04-08T22:03:15.775Z,5.83
2018-04-08T22:05:43.354Z,8.70
2018-04-08T22:08:11.705Z,6.37
2018-04-08T22:10:39.270Z,6.63
2018-04-08T22:13:06.810Z,9.10
2018-04-08T22:15:34.590Z,5.00
2018-04-08T22:18:02.149Z,7.60
2018-04-08T22:20:29.655Z,5.20
2018-04-08T22:22:57.294Z,8.30
2018-04-08T22:25:26.257Z,6.20
2018-04-08T22:27:54.622Z,8.17
2018-04-08T22:30:22.159Z,7.23
2018-04-08T22:32:49.966Z,9.73
2018-04-08T22:35:17.548Z,7.10
2018-04-08T22:37:46.213Z,8.93
2018-04-08T22:40:13.694Z,7.37
2018-04-08T22:42:42.155Z,9.47
2018-04-08T22:45:09.813Z,7.60
2018-04-08T22:47:37.490Z,6.70
2018-04-08T22:50:05.564Z,7.23
2018-04-08T22:52:34.045Z,5.60
2018-04-08T22:55:01.911Z,9.60
2018-04-08T22:57:29.514Z,6.83
2018-04-08T22:59:57.042Z,6.90
2018-04-08T23:02:25.411Z,8.70
2018-04-08T23:04:53.182Z,7.43
2018-04-08T23:07:20.747Z,8.17
2018-04-08T23:09:48.297Z,5.67
2018-04-08T23:12:16.288Z,7.70
2018-04-08T23:14:43.933Z,6.63
2018-04-08T23:17:11.497Z,9.93
2018-04-08T23:19:39.570Z,7.13
2018-04-08T23:22:07.536Z,6.23
2018-04-08T23:24:35.207Z,5.93
2018-04-08T23:27:02.768Z,8.23
2018-04-08T23:29:30.353Z,6.63
2018-04-08T23:31:58.993Z,7.50
2018-04-08T23:34:26.561Z,6.93
2018-04-08T23:36:54.245Z,7.80
2018-04-08T23:39:21.820Z,7.63
2018-04-08T23:41:50.091Z,6.40
2018-04-08T23:44:18.561Z,10.10
2018-04-08T23:46:46.222Z,7.23
2018-04-08T23:49:14.122Z,9.23
2018-04-08T23:51:42.449Z,5.87
2018-04-08T23:54:09.954Z,7.73
2018-04-08T23:56:38.614Z,8.07
2018-04-08T23:59:06.178Z,7.40
