createdAt,value
2019-06-26T00:02:29.203Z,25.03
2019-06-26T00:07:34.371Z,25.43
2019-06-26T00:12:39.162Z,24.17
2019-06-26T00:17:43.986Z,26.47
2019-06-26T00:22:48.899Z,26.27
2019-06-26T00:27:54.054Z,23.63
2019-06-26T00:32:58.801Z,22.40
2019-06-26T00:38:03.647Z,22.37
2019-06-26T00:43:08.356Z,25.40
2019-06-26T00:48:13.135Z,23.50
2019-06-26T00:53:17.897Z,21.63
2019-06-26T00:58:22.640Z,25.00
2019-06-26T01:03:27.395Z,23.40
2019-06-26T01:08:32.207Z,23.33
2019-06-26T01:13:36.939Z,20.77
2019-06-26T01:18:41.783Z,17.90
2019-06-26T01:23:46.857Z,29.47
2019-06-26T01:28:51.924Z,32.90
2019-06-26T01:33:56.939Z,22.60
2019-06-26T01:39:02.083Z,25.80
2019-06-26T01:44:14.772Z,29.03
2019-06-26T01:49:13.765Z,27.57
2019-06-26T01:54:18.432Z,27.03
2019-06-26T01:59:23.273Z,23.23
2019-06-26T02:04:27.939Z,22.33
2019-06-26T02:09:32.748Z,25.83
2019-06-26T02:14:37.552Z,27.43
2019-06-26T02:19:42.370Z,26.87
2019-06-26T02:24:47.320Z,26.53
2019-06-26T02:29:52.129Z,22.27
2019-06-26T02:34:57.076Z,24.00
2019-06-26T02:40:02.002Z,23.57
2019-06-26T02:45:07.352Z,23.60
2019-06-26T02:50:12.320Z,21.83
2019-06-26T02:55:17.070Z,22.67
2019-06-26T03:00:21.903Z,21.27
2019-06-26T03:05:26.715Z,20.67
2019-06-26T03:10:31.440Z,19.63
2019-06-26T03:15:36.262Z,21.33
2019-06-26T03:20:44.990Z,19.20
2019-06-26T03:25:49.835Z,17.73
2019-06-26T03:30:54.591Z,16.20
2019-06-26T03:35:59.403Z,17.37
2019-06-26T03:41:04.338Z,15.77
2019-06-26T03:46:09.120Z,16.37
2019-06-26T03:51:14.311Z,16.70
2019-06-26T03:56:19.235Z,15.73
2019-06-26T04:01:23.990Z,15.37
2019-06-26T04:06:28.790Z,15.93
2019-06-26T04:11:33.545Z,14.77
2019-06-26T04:16:38.171Z,13.63
2019-06-26T04:21:42.866Z,13.07
2019-06-26T04:26:47.622Z,13.30
2019-06-26T04:31:52.339Z,12.50
2019-06-26T04:36:57.394Z,13.00
2019-06-26T04:42:02.598Z,13.30
2019-06-26T04:47:07.434Z,13.80
2019-06-26T04:52:12.185Z,13.57
2019-06-26T04:57:17.202Z,13.00
2019-06-26T05:02:21.965Z,12.63
2019-06-26T05:07:26.790Z,12.03
2019-06-26T05:12:31.601Z,12.20
2019-06-26T05:17:36.467Z,12.67
2019-06-26T05:22:41.179Z,14.03
2019-06-26T05:27:46.315Z,13.50
2019-06-26T05:32:51.065Z,14.03
2019-06-26T05:37:56.210Z,16.47
2019-06-26T05:43:01.779Z,17.43
2019-06-26T05:48:06.550Z,17.53
2019-06-26T05:53:11.294Z,15.93
2019-06-26T05:58:16.148Z,18.00
2019-06-26T06:03:21.121Z,19.80
2019-06-26T06:08:25.886Z,22.10
2019-06-26T06:13:30.714Z,21.67
2019-06-26T06:18:35.811Z,20.63
2019-06-26T06:23:40.586Z,18.30
2019-06-26T06:28:45.422Z,17.73
2019-06-26T06:33:50.298Z,16.10
2019-06-26T06:38:55.146Z,16.40
2019-06-26T06:44:00.148Z,15.83
2019-06-26T06:49:05.039Z,17.00
2019-06-26T06:54:10.358Z,15.67
2019-06-26T06:59:15.147Z,13.63
2019-06-26T07:04:20.226Z,15.43
2019-06-26T07:09:24.966Z,14.00
2019-06-26T07:14:29.786Z,13.53
2019-06-26T07:19:34.841Z,12.60
2019-06-26T07:24:39.825Z,13.57
2019-06-26T07:29:44.646Z,15.43
2019-06-26T07:34:49.779Z,29.50
2019-06-26T07:40:00.301Z,17.37
2019-06-26T07:45:02.639Z,18.70
2019-06-26T07:50:08.194Z,18.97
2019-06-26T07:55:13.238Z,18.53
2019-06-26T08:00:18.482Z,65.43
2019-06-26T08:05:23.239Z,56.77
2019-06-26T08:10:28.096Z,17.83
2019-06-26T08:15:33.098Z,17.50
2019-06-26T08:20:51.922Z,17.80
2019-06-26T08:25:44.898Z,42.43
2019-06-26T08:30:49.883Z,21.40
2019-06-26T08:35:54.682Z,31.93
2019-06-26T08:40:59.765Z,36.77
2019-06-26T08:46:04.654Z,17.90
2019-06-26T08:51:09.478Z,18.50
2019-06-26T08:56:14.331Z,19.93
2019-06-26T09:01:19.406Z,18.73
2019-06-26T09:06:24.447Z,17.47
2019-06-26T09:11:29.318Z,19.23
2019-06-26T09:16:34.082Z,19.57
2019-06-26T09:21:38.838Z,21.10
2019-06-26T09:26:43.983Z,23.43
2019-06-26T09:31:48.840Z,23.50
2019-06-26T09:36:53.759Z,25.13
2019-06-26T09:41:58.579Z,25.00
2019-06-26T09:47:03.409Z,27.30
2019-06-26T09:52:08.266Z,31.27
2019-06-26T09:57:13.058Z,30.13
2019-06-26T10:02:18.018Z,33.13
2019-06-26T10:07:22.879Z,32.63
2019-06-26T10:12:27.743Z,30.37
2019-06-26T10:17:32.537Z,30.77
2019-06-26T10:22:37.301Z,28.63
2019-06-26T10:27:42.710Z,31.43
2019-06-26T10:32:47.855Z,30.00
2019-06-26T10:37:53.114Z,30.70
2019-06-26T10:42:58.409Z,29.97
2019-06-26T10:48:03.467Z,31.55
2019-06-26T10:53:08.666Z,31.50
2019-06-26T10:58:13.586Z,30.10
2019-06-26T11:03:18.719Z,32.03
2019-06-26T11:08:23.843Z,33.38
2019-06-26T11:13:28.899Z,33.18
2019-06-26T11:18:33.783Z,30.37
2019-06-26T11:23:38.758Z,31.77
2019-06-26T11:28:43.786Z,34.50
2019-06-26T11:33:48.679Z,31.43
2019-06-26T11:38:53.550Z,33.70
2019-06-26T11:43:58.372Z,35.70
2019-06-26T11:49:03.857Z,33.23
2019-06-26T11:54:09.000Z,31.17
2019-06-26T11:59:13.878Z,31.43
2019-06-26T12:04:19.119Z,31.07
2019-06-26T12:09:23.959Z,32.95
2019-06-26T12:14:30.762Z,27.83
2019-06-26T12:19:35.851Z,27.67
2019-06-26T12:24:40.776Z,28.47
2019-06-26T12:29:45.798Z,24.63
2019-06-26T12:34:50.700Z,23.67
2019-06-26T12:39:55.461Z,22.20
2019-06-26T12:45:00.475Z,25.75
2019-06-26T12:50:06.058Z,23.73
2019-06-26T12:55:11.567Z,22.13
2019-06-26T13:00:16.927Z,19.77
2019-06-26T13:05:21.886Z,20.60
2019-06-26T13:10:27.138Z,23.13
2019-06-26T13:15:32.329Z,24.92
2019-06-26T13:20:51.732Z,21.63
2019-06-26T13:25:43.887Z,22.10
2019-06-26T13:30:48.753Z,21.60
2019-06-26T13:35:53.607Z,23.70
2019-06-26T13:40:58.589Z,23.20
2019-06-26T13:46:03.378Z,20.00
2019-06-26T13:51:10.108Z,21.60
2019-06-26T13:56:14.924Z,22.47
2019-06-26T14:01:22.997Z,22.80
2019-06-26T14:06:27.190Z,23.05
2019-06-26T14:11:31.998Z,20.93
2019-06-26T14:16:37.159Z,20.43
2019-06-26T14:21:42.278Z,21.03
2019-06-26T14:26:47.198Z,21.63
2019-06-26T14:31:52.499Z,19.80
2019-06-26T14:36:57.227Z,19.67
2019-06-26T14:42:02.093Z,20.23
2019-06-26T14:47:07.031Z,21.33
2019-06-26T14:52:11.994Z,21.93
2019-06-26T14:57:16.886Z,22.17
2019-06-26T15:02:21.755Z,22.07
2019-06-26T15:07:26.614Z,21.27
2019-06-26T15:12:31.518Z,20.63
2019-06-26T15:17:36.363Z,19.87
2019-06-26T15:22:41.578Z,21.03
2019-06-26T15:27:46.655Z,18.40
2019-06-26T15:32:51.659Z,19.23
2019-06-26T15:37:56.528Z,19.97
2019-06-26T15:43:01.781Z,18.27
2019-06-26T15:48:06.842Z,18.83
2019-06-26T15:53:12.638Z,18.63
2019-06-26T15:58:17.528Z,17.67
2019-06-26T16:03:22.400Z,17.83
2019-06-26T16:08:27.351Z,17.93
2019-06-26T16:13:32.339Z,18.83
2019-06-26T16:18:43.137Z,17.80
2019-06-26T16:23:48.158Z,16.10
2019-06-26T16:28:53.088Z,17.27
2019-06-26T16:33:58.023Z,16.63
2019-06-26T16:39:02.797Z,16.60
2019-06-26T16:44:07.837Z,17.97
2019-06-26T16:49:12.611Z,15.83
2019-06-26T16:54:17.683Z,16.50
2019-06-26T16:59:22.767Z,15.17
2019-06-26T17:04:27.598Z,15.50
2019-06-26T17:09:32.438Z,14.80
2019-06-26T17:14:37.467Z,16.70
2019-06-26T17:19:42.199Z,14.07
2019-06-26T17:24:47.128Z,14.17
2019-06-26T17:29:51.869Z,12.70
2019-06-26T17:34:56.985Z,13.07
2019-06-26T17:40:01.847Z,11.87
2019-06-26T17:45:07.139Z,12.90
2019-06-26T17:50:12.239Z,12.10
2019-06-26T17:55:18.474Z,13.07
2019-06-26T18:00:27.267Z,13.10
2019-06-26T18:36:33.817Z,10.77
2019-06-26T18:41:38.590Z,11.50
2019-06-26T18:46:43.459Z,11.67
2019-06-26T18:51:48.438Z,10.90
2019-06-26T18:56:53.211Z,10.40
2019-06-26T19:01:57.992Z,11.03
2019-06-26T19:07:03.052Z,10.63
2019-06-26T19:12:07.691Z,10.73
2019-06-26T19:17:12.668Z,10.90
2019-06-26T19:22:17.490Z,10.77
2019-06-26T19:27:22.173Z,10.30
2019-06-26T19:32:26.811Z,10.20
2019-06-26T19:37:31.671Z,10.77
2019-06-26T19:42:36.630Z,13.33
2019-06-26T19:47:41.370Z,11.93
2019-06-26T19:52:46.344Z,11.27
2019-06-26T19:57:51.554Z,12.27
2019-06-26T20:02:56.531Z,10.73
2019-06-26T20:08:01.894Z,10.87
2019-06-26T20:13:07.087Z,11.17
2019-06-26T20:18:12.172Z,10.97
2019-06-26T20:23:17.007Z,10.20
2019-06-26T20:28:21.855Z,9.27
2019-06-26T20:33:26.602Z,9.83
2019-06-26T20:38:31.363Z,10.73
2019-06-26T20:43:36.403Z,10.67
2019-06-26T20:48:41.211Z,9.57
2019-06-26T20:53:45.971Z,9.43
2019-06-26T20:58:50.982Z,9.00
2019-06-26T21:03:55.840Z,8.83
2019-06-26T21:09:00.531Z,9.40
2019-06-26T21:14:05.608Z,8.80
2019-06-26T21:19:10.651Z,9.70
2019-06-26T21:24:15.540Z,8.77
2019-06-26T21:29:20.239Z,8.77
2019-06-26T21:34:25.191Z,9.10
2019-06-26T21:39:29.939Z,7.70
2019-06-26T21:44:34.708Z,8.23
2019-06-26T21:49:39.519Z,7.87
2019-06-26T21:54:44.331Z,7.93
2019-06-26T21:59:49.251Z,7.93
2019-06-26T22:04:53.991Z,7.73
2019-06-26T22:09:58.927Z,8.17
2019-06-26T22:15:03.767Z,8.80
2019-06-26T22:20:12.559Z,7.23
2019-06-26T22:25:15.622Z,7.50
2019-06-26T22:30:20.685Z,7.70
2019-06-26T22:35:25.686Z,8.07
2019-06-26T22:40:30.404Z,8.10
2019-06-26T22:45:35.155Z,7.67
2019-06-26T22:50:40.030Z,7.53
2019-06-26T22:55:44.703Z,7.53
2019-06-26T23:00:49.580Z,7.77
2019-06-26T23:05:54.422Z,8.00
2019-06-26T23:10:59.231Z,7.27
2019-06-26T23:16:04.469Z,7.23
2019-06-26T23:21:09.319Z,6.93
2019-06-26T23:26:23.614Z,6.70
2019-06-26T23:31:20.517Z,6.30
2019-06-26T23:36:25.197Z,7.07
2019-06-26T23:41:29.844Z,5.87
2019-06-26T23:46:34.515Z,6.30
2019-06-26T23:51:39.115Z,5.37
2019-06-26T23:56:43.775Z,5.57
