createdAt,value
2022-10-20T00:00:38.794Z,53.79
2022-10-20T00:05:40.869Z,53.88
2022-10-20T00:10:43.383Z,53.96
2022-10-20T00:15:52.548Z,54.09
2022-10-20T00:20:54.607Z,53.75
2022-10-20T00:26:07.993Z,53.71
2022-10-20T00:31:10.357Z,54.12
2022-10-20T00:36:15.051Z,54.44
2022-10-20T00:41:19.095Z,54.32
2022-10-20T00:46:24.634Z,54.47
2022-10-20T00:51:32.677Z,54.41
2022-10-20T00:56:36.822Z,54.74
2022-10-20T01:01:40.494Z,54.15
2022-10-20T01:06:42.363Z,55.11
2022-10-20T01:11:54.526Z,54.27
2022-10-20T01:17:38.160Z,54.61
2022-10-20T01:23:04.931Z,54.32
2022-10-20T01:28:15.333Z,54.28
2022-10-20T01:33:35.501Z,54.58
2022-10-20T01:38:44.913Z,55.00
2022-10-20T01:43:49.578Z,54.71
2022-10-20T01:48:51.445Z,55.01
2022-10-20T01:53:53.309Z,54.70
2022-10-20T01:59:00.963Z,55.21
2022-10-20T02:04:05.000Z,55.23
2022-10-20T02:09:13.318Z,55.07
2022-10-20T02:14:18.969Z,55.24
2022-10-20T02:19:23.794Z,55.29
2022-10-20T02:24:30.733Z,56.12
2022-10-20T02:29:38.562Z,56.22
2022-10-20T02:34:42.479Z,55.96
2022-10-20T02:39:44.558Z,56.41
2022-10-20T02:44:46.398Z,56.27
2022-10-20T02:49:49.166Z,56.32
2022-10-20T02:54:50.967Z,55.97
2022-10-20T02:59:52.921Z,56.29
2022-10-20T03:04:54.728Z,56.33
2022-10-20T03:09:56.573Z,55.79
2022-10-20T03:14:58.666Z,55.96
2022-10-20T03:20:00.521Z,56.60
2022-10-20T03:25:02.370Z,55.91
2022-10-20T03:30:04.526Z,56.02
2022-10-20T03:35:06.796Z,56.50
2022-10-20T03:40:09.201Z,56.44
2022-10-20T03:45:13.759Z,56.50
2022-10-20T03:50:18.182Z,56.21
2022-10-20T03:55:20.311Z,55.98
2022-10-20T04:00:22.139Z,55.80
2022-10-20T04:05:23.946Z,55.95
2022-10-20T04:10:25.761Z,56.18
2022-10-20T04:15:27.996Z,56.30
2022-10-20T04:20:29.810Z,55.75
2022-10-20T04:25:31.581Z,55.73
2022-10-20T04:30:33.365Z,56.01
2022-10-20T04:35:35.630Z,56.61
2022-10-20T04:40:37.576Z,56.20
2022-10-20T04:45:39.373Z,56.37
2022-10-20T04:50:41.149Z,56.38
2022-10-20T04:55:42.986Z,56.61
2022-10-20T05:00:44.778Z,56.74
2022-10-20T05:05:47.878Z,56.77
2022-10-20T05:10:49.690Z,56.89
2022-10-20T05:15:54.652Z,56.95
2022-10-20T05:21:08.183Z,57.30
2022-10-20T05:26:18.804Z,57.39
2022-10-20T05:31:23.266Z,56.97
2022-10-20T05:36:27.105Z,56.82
2022-10-20T05:41:33.503Z,57.25
2022-10-20T05:46:41.764Z,57.11
2022-10-20T05:51:45.603Z,56.66
2022-10-20T05:56:47.439Z,56.86
2022-10-20T06:01:49.462Z,56.99
2022-10-20T06:06:52.514Z,57.24
2022-10-20T06:11:54.886Z,57.27
2022-10-20T06:16:57.307Z,56.77
2022-10-20T06:22:03.773Z,57.29
2022-10-20T06:27:08.804Z,57.22
2022-10-20T06:32:10.629Z,57.35
2022-10-20T06:37:13.203Z,57.48
2022-10-20T06:42:14.961Z,57.19
2022-10-20T06:47:20.249Z,57.07
2022-10-20T06:52:22.097Z,57.25
2022-10-20T06:57:23.984Z,56.88
2022-10-20T07:02:25.784Z,56.50
2022-10-20T07:07:27.636Z,56.18
2022-10-20T07:12:29.448Z,56.59
2022-10-20T07:17:31.629Z,55.90
2022-10-20T07:22:34.057Z,56.09
2022-10-20T07:27:36.153Z,56.28
2022-10-20T07:32:38.482Z,56.41
2022-10-20T07:37:40.663Z,56.02
2022-10-20T07:42:42.455Z,56.22
2022-10-20T07:47:46.921Z,55.91
2022-10-20T07:52:53.360Z,54.97
2022-10-20T07:57:55.230Z,54.19
2022-10-20T08:02:57.028Z,53.25
2022-10-20T08:08:00.634Z,52.56
2022-10-20T08:13:02.447Z,51.97
2022-10-20T08:18:04.946Z,51.19
2022-10-20T08:23:06.789Z,51.04
2022-10-20T08:28:08.931Z,50.61
2022-10-20T08:33:11.048Z,50.15
2022-10-20T08:38:12.921Z,49.46
2022-10-20T08:43:19.657Z,49.73
2022-10-20T08:48:26.169Z,49.36
2022-10-20T08:53:32.786Z,48.89
2022-10-20T08:58:34.649Z,48.63
2022-10-20T09:03:36.553Z,47.68
2022-10-20T09:08:40.208Z,47.54
2022-10-20T09:13:42.242Z,47.22
2022-10-20T09:18:44.228Z,46.91
2022-10-20T09:23:49.470Z,46.43
2022-10-20T09:29:12.998Z,46.01
2022-10-20T09:34:30.774Z,46.09
2022-10-20T09:39:56.067Z,45.57
2022-10-20T09:45:01.773Z,45.38
2022-10-20T09:50:08.578Z,44.46
2022-10-20T09:55:26.593Z,44.62
2022-10-20T10:00:37.891Z,44.24
2022-10-20T10:05:40.531Z,43.87
2022-10-20T10:10:45.160Z,43.62
2022-10-20T10:15:47.104Z,43.35
2022-10-20T10:20:58.487Z,43.01
2022-10-20T10:26:02.274Z,43.04
2022-10-20T10:31:24.916Z,42.13
2022-10-20T10:36:35.626Z,42.01
2022-10-20T10:42:08.663Z,41.49
2022-10-20T10:47:13.128Z,41.40
2022-10-20T10:52:14.863Z,41.28
2022-10-20T10:57:31.547Z,40.91
2022-10-20T11:02:39.619Z,41.07
2022-10-20T11:08:02.569Z,40.78
2022-10-20T11:13:13.005Z,40.17
2022-10-20T11:18:14.620Z,40.91
2022-10-20T11:23:16.351Z,40.14
2022-10-20T11:28:44.518Z,39.93
2022-10-20T11:33:51.540Z,39.88
2022-10-20T11:38:56.035Z,39.29
2022-10-20T11:44:18.235Z,38.86
2022-10-20T11:49:20.297Z,38.46
2022-10-20T11:54:44.839Z,38.07
2022-10-20T12:00:17.967Z,37.56
2022-10-20T12:05:35.071Z,37.34
2022-10-20T12:10:39.909Z,37.15
2022-10-20T12:15:47.686Z,37.29
2022-10-20T12:20:53.070Z,37.14
2022-10-20T12:25:55.000Z,37.00
2022-10-20T12:31:04.013Z,36.41
2022-10-20T12:36:14.877Z,36.67
2022-10-20T12:41:34.938Z,36.79
2022-10-20T12:46:43.848Z,36.78
2022-10-20T12:51:50.609Z,36.68
2022-10-20T12:56:58.544Z,36.61
2022-10-20T13:02:09.491Z,36.21
2022-10-20T13:07:11.404Z,36.10
2022-10-20T13:12:26.865Z,36.26
2022-10-20T13:17:43.338Z,35.79
2022-10-20T13:22:49.673Z,34.09
2022-10-20T13:27:51.539Z,32.48
2022-10-20T13:33:33.328Z,31.24
2022-10-20T13:38:42.331Z,30.86
2022-10-20T13:44:04.373Z,31.24
2022-10-20T13:49:18.800Z,31.00
2022-10-20T13:54:26.969Z,31.23
2022-10-20T13:59:30.705Z,31.22
2022-10-20T14:04:34.867Z,31.20
2022-10-20T14:09:38.647Z,30.80
2022-10-20T14:14:45.106Z,29.64
2022-10-20T14:19:47.050Z,30.65
2022-10-20T14:24:52.514Z,32.52
2022-10-20T14:29:56.065Z,34.28
2022-10-20T14:35:14.537Z,35.70
2022-10-20T14:40:21.758Z,36.95
2022-10-20T14:45:26.348Z,37.63
2022-10-20T14:50:31.143Z,38.36
2022-10-20T14:55:39.544Z,39.15
2022-10-20T15:00:41.419Z,39.65
2022-10-20T15:05:45.164Z,40.08
2022-10-20T15:10:47.157Z,40.30
2022-10-20T15:15:49.278Z,40.50
2022-10-20T15:20:53.093Z,41.00
2022-10-20T15:26:05.187Z,41.18
2022-10-20T15:31:12.842Z,41.64
2022-10-20T15:36:20.698Z,41.73
2022-10-20T15:41:28.494Z,42.28
2022-10-20T15:46:30.281Z,42.58
2022-10-20T15:51:35.509Z,42.73
2022-10-20T15:56:37.288Z,43.05
2022-10-20T16:01:39.353Z,43.72
2022-10-20T16:06:42.321Z,43.86
2022-10-20T16:11:44.788Z,44.49
2022-10-20T16:16:46.605Z,44.91
2022-10-20T16:21:48.428Z,44.79
2022-10-20T16:26:50.236Z,45.12
2022-10-20T16:31:52.074Z,45.17
2022-10-20T16:36:53.878Z,45.38
2022-10-20T16:41:55.695Z,45.58
2022-10-20T16:46:58.085Z,46.10
2022-10-20T16:52:01.693Z,46.28
2022-10-20T16:57:04.293Z,46.29
2022-10-20T17:02:06.142Z,46.28
2022-10-20T17:07:08.891Z,46.23
2022-10-20T17:12:10.717Z,46.21
2022-10-20T17:17:12.528Z,46.56
2022-10-20T17:22:14.639Z,46.67
2022-10-20T17:27:16.457Z,46.82
2022-10-20T17:32:18.431Z,46.98
2022-10-20T17:37:20.277Z,46.90
2022-10-20T17:42:22.079Z,46.67
2022-10-20T17:47:23.904Z,46.78
2022-10-20T17:52:25.695Z,46.67
2022-10-20T17:57:29.939Z,46.46
2022-10-20T18:02:31.817Z,46.42
2022-10-20T18:07:33.606Z,46.21
2022-10-20T18:12:35.815Z,46.26
2022-10-20T18:17:37.897Z,46.20
2022-10-20T18:22:40.339Z,46.06
2022-10-20T18:27:42.351Z,46.30
2022-10-20T18:32:44.146Z,45.98
2022-10-20T18:37:46.024Z,45.97
2022-10-20T18:42:47.817Z,45.67
2022-10-20T18:47:49.622Z,45.74
2022-10-20T18:52:51.436Z,45.28
2022-10-20T18:57:53.304Z,45.38
2022-10-20T19:02:56.907Z,45.26
2022-10-20T19:08:01.281Z,45.03
2022-10-20T19:13:03.125Z,45.09
2022-10-20T19:18:04.943Z,45.12
2022-10-20T19:23:06.758Z,44.89
2022-10-20T19:28:10.899Z,44.78
2022-10-20T19:33:12.726Z,44.42
2022-10-20T19:38:14.530Z,44.36
2022-10-20T19:43:16.333Z,44.72
2022-10-20T19:48:20.027Z,44.63
2022-10-20T19:53:22.166Z,44.57
2022-10-20T19:58:24.214Z,44.72
2022-10-20T20:03:26.614Z,44.50
2022-10-20T20:08:29.563Z,44.38
2022-10-20T20:13:31.724Z,44.54
2022-10-20T20:18:34.461Z,44.39
2022-10-20T20:23:47.663Z,44.29
2022-10-20T20:28:58.715Z,44.55
2022-10-20T20:34:00.623Z,44.21
2022-10-20T20:39:03.689Z,44.42
2022-10-20T20:44:08.530Z,44.51
2022-10-20T20:49:10.644Z,44.72
2022-10-20T20:54:12.497Z,44.92
2022-10-20T20:59:14.702Z,44.66
2022-10-20T21:04:17.450Z,44.77
2022-10-20T21:09:19.256Z,45.22
2022-10-20T21:14:21.156Z,45.22
2022-10-20T21:19:23.086Z,45.46
2022-10-20T21:24:26.891Z,45.76
2022-10-20T21:29:28.724Z,45.78
2022-10-20T21:34:30.559Z,45.80
2022-10-20T21:39:32.422Z,45.87
2022-10-20T21:44:34.248Z,45.97
2022-10-20T21:49:36.191Z,46.05
2022-10-20T21:54:38.009Z,45.83
2022-10-20T21:59:39.825Z,45.85
2022-10-20T22:04:41.597Z,46.09
2022-10-20T22:09:43.439Z,46.61
2022-10-20T22:14:47.196Z,46.39
2022-10-20T22:19:50.395Z,46.97
2022-10-20T22:24:52.599Z,47.06
2022-10-20T22:29:57.464Z,47.47
2022-10-20T22:34:59.498Z,47.52
2022-10-20T22:40:01.325Z,47.45
2022-10-20T22:45:03.314Z,47.77
2022-10-20T22:50:05.550Z,47.65
2022-10-20T22:55:07.992Z,47.70
2022-10-20T23:00:11.648Z,47.44
2022-10-20T23:05:13.508Z,47.50
2022-10-20T23:10:15.473Z,47.58
2022-10-20T23:15:17.328Z,47.96
2022-10-20T23:20:19.201Z,47.72
2022-10-20T23:25:21.239Z,48.10
2022-10-20T23:30:23.050Z,47.68
2022-10-20T23:35:24.885Z,47.63
2022-10-20T23:40:26.686Z,47.91
2022-10-20T23:45:28.522Z,47.60
2022-10-20T23:50:30.356Z,47.56
2022-10-20T23:55:32.198Z,47.49
