createdAt,value
2023-04-21T00:01:43.917Z,6.68
2023-04-21T00:04:13.568Z,7.57
2023-04-21T00:06:41.744Z,9.13
2023-04-21T00:09:09.092Z,9.02
2023-04-21T00:11:36.071Z,9.00
2023-04-21T00:14:03.216Z,8.35
2023-04-21T00:16:30.101Z,8.23
2023-04-21T00:18:57.323Z,7.68
2023-04-21T00:21:24.156Z,8.57
2023-04-21T00:23:51.254Z,7.53
2023-04-21T00:26:18.164Z,6.97
2023-04-21T00:28:45.293Z,7.35
2023-04-21T00:31:12.274Z,7.55
2023-04-21T00:33:39.465Z,6.82
2023-04-21T00:36:06.527Z,7.40
2023-04-21T00:38:33.773Z,7.05
2023-04-21T00:41:00.659Z,6.93
2023-04-21T00:43:28.054Z,6.80
2023-04-21T00:45:54.929Z,6.40
2023-04-21T00:48:22.036Z,8.02
2023-04-21T00:50:48.962Z,8.33
2023-04-21T00:53:16.548Z,7.13
2023-04-21T00:55:43.504Z,6.47
2023-04-21T00:58:10.829Z,6.90
2023-04-21T01:00:39.459Z,7.50
2023-04-21T01:03:08.098Z,7.45
2023-04-21T01:05:35.289Z,7.38
2023-04-21T01:08:02.883Z,7.07
2023-04-21T01:10:30.103Z,7.75
2023-04-21T01:12:57.274Z,7.50
2023-04-21T01:15:24.884Z,8.40
2023-04-21T01:17:53.328Z,7.45
2023-04-21T01:20:20.281Z,7.57
2023-04-21T01:22:47.921Z,7.60
2023-04-21T01:25:15.126Z,7.57
2023-04-21T01:27:42.291Z,8.17
2023-04-21T01:30:10.229Z,7.40
2023-04-21T01:32:37.567Z,7.50
2023-04-21T01:35:06.610Z,7.43
2023-04-21T01:40:05.664Z,7.40
2023-04-21T01:42:34.422Z,7.33
2023-04-21T01:45:01.345Z,8.25
2023-04-21T01:47:28.528Z,6.93
2023-04-21T01:49:55.520Z,7.10
2023-04-21T01:52:22.726Z,7.33
2023-04-21T01:54:49.920Z,7.00
2023-04-21T01:57:18.153Z,7.07
2023-04-21T01:59:45.703Z,6.57
2023-04-21T02:02:13.026Z,8.03
2023-04-21T02:04:40.216Z,8.67
2023-04-21T02:07:07.546Z,6.67
2023-04-21T02:09:34.473Z,6.53
2023-04-21T02:12:02.459Z,7.43
2023-04-21T02:14:29.437Z,6.93
2023-04-21T02:16:56.541Z,6.83
2023-04-21T02:19:23.988Z,7.13
2023-04-21T02:21:51.251Z,6.90
2023-04-21T02:24:18.240Z,7.17
2023-04-21T02:26:45.579Z,7.13
2023-04-21T02:29:12.516Z,7.80
2023-04-21T02:31:54.294Z,7.67
2023-04-21T02:34:21.535Z,8.00
2023-04-21T02:36:48.730Z,8.43
2023-04-21T02:39:15.578Z,7.77
2023-04-21T02:41:42.719Z,9.80
2023-04-21T02:44:09.602Z,9.40
2023-04-21T02:49:20.319Z,9.53
2023-04-21T02:51:48.058Z,8.93
2023-04-21T02:54:14.894Z,9.27
2023-04-21T02:56:42.008Z,11.73
2023-04-21T02:59:08.937Z,13.13
2023-04-21T03:01:36.152Z,13.47
2023-04-21T03:04:03.119Z,13.03
2023-04-21T03:06:30.394Z,13.97
2023-04-21T03:08:57.402Z,13.37
2023-04-21T03:11:24.604Z,11.93
2023-04-21T03:13:51.435Z,13.37
2023-04-21T03:16:19.881Z,14.98
2023-04-21T03:18:46.794Z,14.10
2023-04-21T03:21:14.162Z,11.47
2023-04-21T03:23:41.092Z,13.25
2023-04-21T03:26:09.052Z,11.97
2023-04-21T03:28:36.244Z,11.50
2023-04-21T03:31:03.653Z,11.87
2023-04-21T03:33:30.490Z,10.53
2023-04-21T03:35:57.641Z,11.47
2023-04-21T03:38:24.592Z,9.60
2023-04-21T03:40:51.781Z,10.20
2023-04-21T03:43:18.706Z,9.33
2023-04-21T03:45:46.706Z,16.30
2023-04-21T03:48:13.688Z,10.20
2023-04-21T03:50:41.013Z,9.73
2023-04-21T03:53:07.918Z,9.53
2023-04-21T03:55:35.491Z,9.17
2023-04-21T03:58:02.874Z,11.13
2023-04-21T04:00:30.105Z,9.67
2023-04-21T04:02:57.078Z,13.20
2023-04-21T04:05:24.676Z,11.35
2023-04-21T04:07:51.615Z,9.85
2023-04-21T04:10:19.366Z,9.45
2023-04-21T04:12:46.268Z,11.52
2023-04-21T04:15:13.511Z,11.85
2023-04-21T04:17:40.487Z,11.38
2023-04-21T04:20:08.625Z,8.77
2023-04-21T04:22:35.866Z,10.95
2023-04-21T04:25:03.975Z,11.88
2023-04-21T04:27:31.086Z,8.20
2023-04-21T04:29:58.277Z,7.97
2023-04-21T04:32:28.536Z,8.13
2023-04-21T04:34:55.981Z,9.93
2023-04-21T04:37:23.026Z,9.25
2023-04-21T04:39:53.910Z,9.20
2023-04-21T04:42:20.878Z,8.95
2023-04-21T04:44:48.183Z,8.18
2023-04-21T04:47:15.045Z,7.05
2023-04-21T04:49:42.269Z,6.60
2023-04-21T04:52:09.116Z,6.80
2023-04-21T04:54:36.496Z,8.35
2023-04-21T04:57:03.614Z,6.05
2023-04-21T04:59:31.382Z,6.50
2023-04-21T05:01:58.350Z,7.90
2023-04-21T05:04:26.119Z,6.75
2023-04-21T05:06:53.478Z,6.53
2023-04-21T05:09:21.032Z,6.53
2023-04-21T05:11:47.994Z,7.25
2023-04-21T05:14:15.317Z,6.65
2023-04-21T05:16:43.967Z,5.82
2023-04-21T05:19:11.296Z,6.65
2023-04-21T05:21:38.228Z,6.38
2023-04-21T05:24:05.459Z,6.68
2023-04-21T05:26:32.385Z,7.20
2023-04-21T05:28:59.564Z,8.82
2023-04-21T05:31:26.925Z,6.90
2023-04-21T05:33:54.093Z,6.80
2023-04-21T05:36:20.925Z,7.65
2023-04-21T05:38:48.139Z,7.55
2023-04-21T05:41:15.238Z,7.30
2023-04-21T05:43:42.381Z,6.85
2023-04-21T05:46:11.139Z,7.22
2023-04-21T05:48:38.538Z,8.18
2023-04-21T05:51:13.842Z,6.63
2023-04-21T05:53:42.842Z,7.82
2023-04-21T05:56:10.322Z,6.60
2023-04-21T05:59:07.149Z,6.55
2023-04-21T06:01:34.097Z,6.90
2023-04-21T06:04:01.508Z,6.35
2023-04-21T06:06:28.585Z,6.72
2023-04-21T06:08:55.745Z,6.38
2023-04-21T06:11:22.598Z,6.90
2023-04-21T06:13:50.888Z,6.68
2023-04-21T06:16:17.745Z,6.05
2023-04-21T06:18:44.862Z,6.18
2023-04-21T06:21:11.718Z,6.43
2023-04-21T06:23:38.947Z,6.47
2023-04-21T06:26:07.247Z,5.38
2023-04-21T06:28:36.296Z,6.35
2023-04-21T06:31:06.220Z,6.35
2023-04-21T06:33:36.178Z,5.68
2023-04-21T06:36:03.166Z,6.22
2023-04-21T06:38:30.321Z,5.80
2023-04-21T06:40:57.432Z,5.65
2023-04-21T06:43:24.646Z,5.97
2023-04-21T06:45:51.506Z,5.60
2023-04-21T06:48:18.754Z,5.47
2023-04-21T06:50:46.548Z,5.60
2023-04-21T06:53:13.760Z,6.07
2023-04-21T06:55:40.839Z,5.85
2023-04-21T06:58:07.976Z,5.72
2023-04-21T07:00:34.841Z,5.30
2023-04-21T07:03:02.155Z,5.72
2023-04-21T07:05:29.191Z,6.28
2023-04-21T07:07:59.831Z,6.13
2023-04-21T07:10:27.805Z,6.22
2023-04-21T07:12:55.852Z,5.72
2023-04-21T07:15:23.112Z,6.53
2023-04-21T07:17:50.231Z,5.80
2023-04-21T07:20:18.942Z,5.88
2023-04-21T07:22:45.982Z,6.25
2023-04-21T07:25:13.196Z,5.78
2023-04-21T07:27:40.104Z,6.53
2023-04-21T07:30:08.216Z,7.05
2023-04-21T07:32:35.284Z,5.68
2023-04-21T07:35:03.167Z,6.10
2023-04-21T07:37:30.879Z,5.45
2023-04-21T07:39:58.089Z,6.20
2023-04-21T07:42:26.787Z,5.32
2023-04-21T07:44:54.943Z,5.18
2023-04-21T07:47:21.966Z,6.20
2023-04-21T07:49:49.164Z,5.70
2023-04-21T07:52:16.021Z,5.53
2023-04-21T07:54:43.166Z,5.25
2023-04-21T07:57:10.129Z,6.07
2023-04-21T07:59:37.335Z,5.97
2023-04-21T08:02:04.387Z,6.32
2023-04-21T08:04:31.805Z,6.30
2023-04-21T08:06:59.180Z,5.75
2023-04-21T08:09:27.213Z,5.65
2023-04-21T08:11:55.323Z,8.52
2023-04-21T08:14:22.614Z,8.10
2023-04-21T08:16:49.699Z,6.82
2023-04-21T08:19:17.041Z,6.05
2023-04-21T08:21:44.043Z,7.30
2023-04-21T08:24:11.306Z,5.20
2023-04-21T08:26:38.264Z,6.13
2023-04-21T08:29:07.449Z,5.75
2023-04-21T08:31:34.610Z,5.90
2023-04-21T08:34:02.993Z,5.38
2023-04-21T08:36:30.861Z,5.38
2023-04-21T08:38:58.748Z,7.03
2023-04-21T08:41:26.802Z,5.13
2023-04-21T08:43:53.982Z,4.93
2023-04-21T08:46:21.699Z,4.75
2023-04-21T08:48:48.919Z,5.00
2023-04-21T08:51:21.978Z,4.90
2023-04-21T08:53:49.185Z,5.18
2023-04-21T08:56:16.093Z,8.32
2023-04-21T08:58:43.279Z,4.88
2023-04-21T09:01:10.197Z,3.80
2023-04-21T09:03:37.686Z,3.58
2023-04-21T09:06:07.962Z,3.75
2023-04-21T09:08:43.095Z,3.42
2023-04-21T09:11:14.247Z,6.78
2023-04-21T09:13:42.836Z,6.70
2023-04-21T09:16:22.421Z,3.70
2023-04-21T09:18:51.708Z,3.47
2023-04-21T09:21:20.394Z,3.60
2023-04-21T09:23:49.986Z,3.90
2023-04-21T09:26:18.170Z,2.47
2023-04-21T09:28:46.939Z,3.47
2023-04-21T09:36:26.312Z,3.13
2023-04-21T09:39:20.580Z,3.00
2023-04-21T09:41:45.085Z,2.50
2023-04-21T09:44:12.290Z,3.70
2023-04-21T09:46:44.323Z,2.58
2023-04-21T09:49:13.898Z,2.22
2023-04-21T09:52:05.326Z,2.35
2023-04-21T09:54:31.673Z,2.15
2023-04-21T09:57:02.340Z,2.70
2023-04-21T09:59:33.024Z,2.85
2023-04-21T10:02:01.456Z,3.60
2023-04-21T10:04:31.574Z,2.55
2023-04-21T10:07:00.699Z,2.83
2023-04-21T10:09:35.448Z,2.53
2023-04-21T10:12:04.496Z,2.25
2023-04-21T10:14:32.333Z,2.83
2023-04-21T10:17:07.593Z,2.08
2023-04-21T10:19:39.825Z,2.42
2023-04-21T10:22:09.203Z,3.10
2023-04-21T10:24:41.188Z,2.50
2023-04-21T10:27:12.812Z,2.60
2023-04-21T10:29:55.195Z,3.65
2023-04-21T10:32:43.274Z,2.97
2023-04-21T10:35:16.102Z,2.80
2023-04-21T10:37:43.630Z,2.50
2023-04-21T10:43:06.148Z,3.17
2023-04-21T10:45:33.308Z,3.15
2023-04-21T10:48:02.661Z,2.50
2023-04-21T10:50:31.648Z,2.45
2023-04-21T10:53:12.074Z,2.83
2023-04-21T10:55:39.820Z,3.13
2023-04-21T10:58:11.902Z,2.95
2023-04-21T11:00:39.444Z,2.58
2023-04-21T11:03:08.031Z,2.80
2023-04-21T11:05:40.765Z,4.38
2023-04-21T11:08:14.009Z,2.45
2023-04-21T11:10:51.574Z,2.78
2023-04-21T11:13:21.623Z,2.40
2023-04-21T11:16:00.975Z,2.90
2023-04-21T11:18:33.885Z,2.67
2023-04-21T11:21:18.810Z,2.78
2023-04-21T11:23:56.724Z,3.97
2023-04-21T11:29:07.199Z,2.60
2023-04-21T11:31:36.654Z,2.80
2023-04-21T11:34:05.402Z,3.63
2023-04-21T11:36:33.926Z,3.08
2023-04-21T11:39:08.399Z,2.97
2023-04-21T11:41:36.853Z,2.80
2023-04-21T11:44:03.858Z,2.90
2023-04-21T11:46:33.482Z,2.70
2023-04-21T11:49:08.483Z,2.58
2023-04-21T11:51:37.424Z,3.00
2023-04-21T11:54:09.511Z,2.80
2023-04-21T11:56:42.032Z,3.15
2023-04-21T11:59:13.742Z,2.58
2023-04-21T12:01:47.478Z,3.67
2023-04-21T12:04:22.299Z,3.20
2023-04-21T12:07:00.660Z,3.42
2023-04-21T12:09:29.370Z,3.20
2023-04-21T12:11:58.994Z,2.90
2023-04-21T12:14:29.278Z,3.05
2023-04-21T12:16:58.367Z,5.50
2023-04-21T12:19:39.728Z,3.05
2023-04-21T12:22:09.535Z,3.28
2023-04-21T12:24:37.555Z,3.60
2023-04-21T12:27:05.767Z,3.30
2023-04-21T12:29:35.692Z,3.07
2023-04-21T12:32:03.507Z,3.75
2023-04-21T12:34:30.641Z,2.90
2023-04-21T12:36:57.816Z,3.58
2023-04-21T12:39:24.762Z,2.83
2023-04-21T12:41:51.933Z,3.53
2023-04-21T12:44:18.846Z,3.20
2023-04-21T12:46:46.233Z,3.75
2023-04-21T12:49:13.155Z,3.17
2023-04-21T12:51:40.300Z,3.50
2023-04-21T12:54:07.210Z,4.18
2023-04-21T12:56:34.404Z,4.32
2023-04-21T12:59:01.414Z,4.50
2023-04-21T13:01:28.655Z,4.15
2023-04-21T13:03:55.797Z,3.45
2023-04-21T13:06:23.048Z,4.10
2023-04-21T13:08:49.987Z,4.03
2023-04-21T13:11:17.166Z,4.50
2023-04-21T13:13:44.097Z,3.78
2023-04-21T13:16:11.361Z,3.75
2023-04-21T13:18:39.118Z,3.95
2023-04-21T13:21:06.544Z,4.43
2023-04-21T13:23:33.610Z,4.28
2023-04-21T13:26:01.145Z,3.88
2023-04-21T13:28:28.062Z,5.00
2023-04-21T13:30:55.226Z,4.60
2023-04-21T13:33:22.320Z,3.45
2023-04-21T13:35:49.810Z,3.78
2023-04-21T13:38:17.268Z,4.10
2023-04-21T13:40:45.896Z,4.05
2023-04-21T13:43:12.725Z,3.90
2023-04-21T13:45:39.991Z,4.78
2023-04-21T13:48:06.946Z,4.75
2023-04-21T13:50:34.156Z,3.70
2023-04-21T13:53:00.998Z,3.65
2023-04-21T13:55:28.160Z,3.90
2023-04-21T13:57:55.382Z,4.05
2023-04-21T14:00:22.803Z,4.38
2023-04-21T14:02:50.180Z,4.13
2023-04-21T14:05:17.914Z,4.22
2023-04-21T14:07:45.017Z,4.10
2023-04-21T14:10:12.582Z,4.43
2023-04-21T14:12:39.384Z,3.45
2023-04-21T14:15:07.316Z,3.72
2023-04-21T14:17:34.224Z,3.42
2023-04-21T14:20:01.841Z,4.00
2023-04-21T14:22:28.844Z,5.15
2023-04-21T14:24:56.119Z,3.22
2023-04-21T14:27:36.521Z,4.32
2023-04-21T14:30:04.654Z,3.92
2023-04-21T14:32:31.588Z,4.00
2023-04-21T14:35:00.695Z,3.70
2023-04-21T14:37:27.644Z,3.53
2023-04-21T14:39:54.861Z,7.32
2023-04-21T14:42:21.880Z,4.97
2023-04-21T14:44:49.068Z,4.22
2023-04-21T14:47:16.182Z,3.30
2023-04-21T14:49:43.595Z,3.42
2023-04-21T14:52:10.444Z,3.60
2023-04-21T14:54:37.601Z,3.83
2023-04-21T14:57:19.102Z,3.88
2023-04-21T14:59:50.013Z,4.00
2023-04-21T15:04:44.641Z,4.25
2023-04-21T15:07:12.027Z,3.40
2023-04-21T15:09:39.304Z,3.50
2023-04-21T15:12:06.482Z,3.78
2023-04-21T15:14:33.709Z,4.80
2023-04-21T15:17:00.623Z,4.30
2023-04-21T15:19:27.785Z,4.13
2023-04-21T15:21:55.252Z,4.45
2023-04-21T15:24:22.579Z,4.20
2023-04-21T15:26:49.482Z,4.60
2023-04-21T15:29:16.756Z,4.65
2023-04-21T15:31:43.698Z,5.13
2023-04-21T15:34:10.942Z,4.88
2023-04-21T15:36:37.807Z,5.47
2023-04-21T15:39:04.894Z,4.63
2023-04-21T15:41:32.003Z,5.72
2023-04-21T15:44:00.256Z,6.43
2023-04-21T15:46:27.178Z,9.32
2023-04-21T15:48:54.517Z,11.05
2023-04-21T15:51:21.500Z,10.23
2023-04-21T15:53:49.492Z,7.15
2023-04-21T15:56:16.891Z,9.32
2023-04-21T15:58:44.310Z,5.82
2023-04-21T16:01:11.516Z,5.55
2023-04-21T16:03:40.288Z,5.63
2023-04-21T16:06:07.830Z,5.20
2023-04-21T16:08:35.101Z,6.70
2023-04-21T16:11:02.156Z,5.28
2023-04-21T16:13:29.708Z,4.97
2023-04-21T16:15:56.841Z,6.28
2023-04-21T16:18:24.273Z,7.63
2023-04-21T16:20:51.294Z,7.97
2023-04-21T16:23:18.693Z,6.35
2023-04-21T16:25:45.821Z,5.43
2023-04-21T16:28:12.946Z,5.13
2023-04-21T16:30:43.628Z,4.93
2023-04-21T16:33:11.731Z,5.90
2023-04-21T16:35:39.467Z,5.90
2023-04-21T16:38:07.015Z,8.02
2023-04-21T16:40:34.367Z,7.43
2023-04-21T16:43:01.657Z,5.82
2023-04-21T16:45:29.639Z,6.18
2023-04-21T16:47:57.936Z,5.73
2023-04-21T16:50:25.314Z,5.65
2023-04-21T16:52:52.558Z,6.82
2023-04-21T16:55:20.217Z,6.40
2023-04-21T16:57:47.476Z,6.88
2023-04-21T17:00:14.871Z,6.93
2023-04-21T17:02:42.229Z,6.53
2023-04-21T17:05:09.731Z,7.78
2023-04-21T17:07:36.956Z,7.15
2023-04-21T17:10:03.931Z,9.65
2023-04-21T17:12:31.229Z,8.07
2023-04-21T17:14:58.093Z,9.13
2023-04-21T17:17:25.529Z,8.80
2023-04-21T17:19:54.174Z,10.50
2023-04-21T17:22:21.350Z,9.90
2023-04-21T17:24:53.743Z,10.57
2023-04-21T17:27:21.530Z,10.25
2023-04-21T17:29:48.585Z,17.42
2023-04-21T17:32:15.918Z,16.10
2023-04-21T17:34:42.883Z,14.10
2023-04-21T17:37:10.119Z,15.20
2023-04-21T17:39:38.705Z,28.70
2023-04-21T17:42:06.590Z,19.88
2023-04-21T17:44:33.420Z,23.00
2023-04-21T17:47:00.757Z,15.00
2023-04-21T17:49:27.691Z,18.60
2023-04-21T17:51:54.902Z,16.05
2023-04-21T17:54:21.758Z,14.10
2023-04-21T17:56:48.915Z,13.93
2023-04-21T17:59:15.860Z,26.30
2023-04-21T18:01:42.994Z,33.35
2023-04-21T18:04:10.161Z,49.47
2023-04-21T18:06:37.668Z,49.35
2023-04-21T18:09:05.199Z,55.72
2023-04-21T18:11:32.551Z,45.88
2023-04-21T18:13:59.612Z,49.70
2023-04-21T18:16:27.108Z,60.53
2023-04-21T18:18:54.000Z,64.43
2023-04-21T18:21:21.859Z,52.80
2023-04-21T18:23:49.260Z,55.20
2023-04-21T18:26:16.521Z,60.15
2023-04-21T18:28:43.382Z,55.72
2023-04-21T18:31:10.600Z,52.45
2023-04-21T18:33:37.543Z,45.25
2023-04-21T18:36:05.213Z,43.63
2023-04-21T18:38:32.175Z,45.90
2023-04-21T18:40:59.591Z,45.90
2023-04-21T18:43:26.490Z,45.67
2023-04-21T18:45:53.669Z,45.85
2023-04-21T18:48:20.543Z,46.70
2023-04-21T18:50:47.802Z,48.97
2023-04-21T18:53:14.741Z,52.63
2023-04-21T18:55:41.842Z,57.92
2023-04-21T18:58:08.798Z,69.07
2023-04-21T19:00:39.084Z,75.80
2023-04-21T19:03:06.905Z,67.05
2023-04-21T19:05:36.256Z,57.08
2023-04-21T19:08:03.146Z,59.42
2023-04-21T19:10:30.485Z,54.47
2023-04-21T19:12:57.329Z,51.20
2023-04-21T19:15:24.491Z,52.42
2023-04-21T19:17:51.430Z,49.93
2023-04-21T19:20:18.697Z,51.70
2023-04-21T19:22:45.833Z,48.50
2023-04-21T19:25:13.046Z,47.10
2023-04-21T19:27:40.932Z,50.23
2023-04-21T19:30:08.909Z,44.63
2023-04-21T19:32:35.904Z,42.57
2023-04-21T19:35:03.093Z,45.33
2023-04-21T19:37:32.232Z,41.70
2023-04-21T19:40:00.946Z,42.57
2023-04-21T19:42:27.961Z,41.30
2023-04-21T19:44:55.100Z,39.40
2023-04-21T19:47:22.025Z,39.90
2023-04-21T19:49:49.313Z,40.63
2023-04-21T19:52:16.369Z,41.60
2023-04-21T19:54:43.477Z,40.40
2023-04-21T19:57:10.383Z,38.27
2023-04-21T19:59:37.854Z,37.50
2023-04-21T20:02:05.139Z,36.63
2023-04-21T20:04:34.708Z,33.50
2023-04-21T20:07:01.817Z,33.90
2023-04-21T20:09:29.480Z,33.53
2023-04-21T20:11:56.665Z,30.63
2023-04-21T20:14:23.856Z,30.23
2023-04-21T20:16:50.811Z,30.03
2023-04-21T20:19:18.023Z,29.37
2023-04-21T20:21:45.021Z,28.37
2023-04-21T20:24:12.445Z,32.67
2023-04-21T20:26:39.391Z,29.80
2023-04-21T20:29:06.589Z,30.43
2023-04-21T20:31:33.506Z,30.43
2023-04-21T20:34:00.738Z,36.00
2023-04-21T20:36:28.501Z,34.13
2023-04-21T20:38:57.734Z,33.53
2023-04-21T20:41:24.630Z,32.38
2023-04-21T20:43:52.267Z,29.97
2023-04-21T20:46:19.179Z,30.37
2023-04-21T20:48:46.830Z,29.37
2023-04-21T20:51:13.700Z,29.80
2023-04-21T20:53:40.839Z,28.50
2023-04-21T20:56:07.802Z,28.67
2023-04-21T20:58:36.205Z,26.60
2023-04-21T21:01:03.143Z,26.77
2023-04-21T21:03:30.940Z,27.60
2023-04-21T21:05:57.976Z,28.33
2023-04-21T21:08:25.693Z,27.43
2023-04-21T21:10:52.505Z,29.77
2023-04-21T21:13:19.652Z,29.03
2023-04-21T21:15:46.976Z,28.47
2023-04-21T21:18:14.172Z,28.47
2023-04-21T21:20:41.005Z,28.47
2023-04-21T21:23:08.191Z,28.73
2023-04-21T21:25:35.311Z,28.27
2023-04-21T21:28:02.593Z,28.07
2023-04-21T21:30:29.475Z,27.67
2023-04-21T21:32:56.752Z,26.10
2023-04-21T21:35:23.833Z,26.40
2023-04-21T21:37:51.024Z,25.33
2023-04-21T21:40:17.855Z,26.23
2023-04-21T21:42:45.056Z,24.87
2023-04-21T21:45:12.138Z,23.80
2023-04-21T21:47:43.866Z,20.00
2023-04-21T21:50:14.854Z,23.53
2023-04-21T21:52:42.016Z,23.50
2023-04-21T21:55:09.196Z,24.13
2023-04-21T21:57:37.043Z,24.50
2023-04-21T22:00:09.105Z,23.43
2023-04-21T22:02:36.388Z,24.13
2023-04-21T22:05:06.304Z,24.70
2023-04-21T22:07:33.525Z,23.37
2023-04-21T22:10:00.502Z,23.30
2023-04-21T22:12:27.698Z,23.87
2023-04-21T22:14:54.610Z,22.77
2023-04-21T22:17:22.704Z,24.30
2023-04-21T22:19:49.789Z,22.90
2023-04-21T22:22:16.972Z,22.10
2023-04-21T22:24:43.844Z,22.43
2023-04-21T22:27:11.037Z,22.60
2023-04-21T22:29:38.356Z,21.80
2023-04-21T22:32:05.670Z,22.50
2023-04-21T22:34:32.526Z,23.47
2023-04-21T22:36:59.684Z,24.93
2023-04-21T22:39:26.580Z,24.00
2023-04-21T22:41:53.730Z,23.07
2023-04-21T22:44:20.872Z,22.27
2023-04-21T22:46:48.433Z,24.87
2023-04-21T22:49:15.357Z,23.73
2023-04-21T22:51:44.369Z,22.30
2023-04-21T22:54:11.250Z,21.88
2023-04-21T22:56:38.482Z,23.77
2023-04-21T22:59:05.869Z,20.87
2023-04-21T23:01:33.180Z,22.13
2023-04-21T23:04:00.131Z,20.30
2023-04-21T23:06:28.447Z,20.80
2023-04-21T23:08:55.409Z,22.03
2023-04-21T23:11:22.584Z,18.93
2023-04-21T23:13:49.422Z,20.90
2023-04-21T23:16:16.656Z,20.60
2023-04-21T23:18:43.516Z,19.83
2023-04-21T23:21:10.850Z,19.03
2023-04-21T23:23:37.740Z,18.53
2023-04-21T23:26:05.690Z,18.63
2023-04-21T23:28:32.628Z,17.63
2023-04-21T23:30:59.812Z,18.30
2023-04-21T23:33:27.130Z,19.37
2023-04-21T23:35:54.962Z,19.10
2023-04-21T23:38:21.904Z,18.83
2023-04-21T23:40:49.183Z,18.17
2023-04-21T23:43:16.067Z,18.80
2023-04-21T23:45:43.357Z,17.17
2023-04-21T23:48:10.351Z,18.60
2023-04-21T23:50:37.672Z,18.17
2023-04-21T23:53:04.545Z,18.93
2023-04-21T23:55:31.962Z,18.23
2023-04-21T23:57:58.755Z,18.77
