createdAt,value
2023-03-10T00:01:30.329Z,10.86
2023-03-10T00:04:01.047Z,10.74
2023-03-10T00:06:33.554Z,10.72
2023-03-10T00:09:02.212Z,10.40
2023-03-10T00:11:30.129Z,10.38
2023-03-10T00:13:58.026Z,10.36
2023-03-10T00:16:29.329Z,10.39
2023-03-10T00:18:57.855Z,10.23
2023-03-10T00:21:30.931Z,10.28
2023-03-10T00:23:59.726Z,10.07
2023-03-10T00:26:29.691Z,9.92
2023-03-10T00:28:58.145Z,9.80
2023-03-10T00:31:28.223Z,9.78
2023-03-10T00:33:56.667Z,9.79
2023-03-10T00:36:29.132Z,9.72
2023-03-10T00:39:00.996Z,9.69
2023-03-10T00:41:31.465Z,9.59
2023-03-10T00:44:01.159Z,9.56
2023-03-10T00:46:30.168Z,9.55
2023-03-10T00:48:58.269Z,9.42
2023-03-10T00:51:26.305Z,9.40
2023-03-10T00:53:56.037Z,9.38
2023-03-10T00:56:27.551Z,9.25
2023-03-10T00:59:00.549Z,9.16
2023-03-10T01:01:37.557Z,9.17
2023-03-10T01:04:12.302Z,9.02
2023-03-10T01:06:40.466Z,8.93
2023-03-10T01:09:08.884Z,8.84
2023-03-10T01:11:37.147Z,8.79
2023-03-10T01:14:08.109Z,8.83
2023-03-10T01:16:36.242Z,8.73
2023-03-10T01:19:04.427Z,8.74
2023-03-10T01:21:36.349Z,8.70
2023-03-10T01:24:05.618Z,8.50
2023-03-10T01:26:34.083Z,8.52
2023-03-10T01:29:02.237Z,8.55
2023-03-10T01:31:30.154Z,8.15
2023-03-10T01:33:58.547Z,8.25
2023-03-10T01:36:28.389Z,8.29
2023-03-10T01:38:57.722Z,8.22
2023-03-10T01:41:26.402Z,8.28
2023-03-10T01:43:58.380Z,8.04
2023-03-10T01:46:44.636Z,8.20
2023-03-10T01:49:26.492Z,8.25
2023-03-10T01:52:00.442Z,8.15
2023-03-10T01:54:43.324Z,7.95
2023-03-10T01:57:14.062Z,8.00
2023-03-10T01:59:42.946Z,8.01
2023-03-10T02:02:11.506Z,8.03
2023-03-10T02:04:44.709Z,7.98
2023-03-10T02:07:13.743Z,8.01
2023-03-10T02:09:44.457Z,7.99
2023-03-10T02:12:15.313Z,7.96
2023-03-10T02:14:45.807Z,7.78
2023-03-10T02:17:18.301Z,7.77
2023-03-10T02:20:16.891Z,7.80
2023-03-10T02:22:44.855Z,7.59
2023-03-10T02:25:25.191Z,7.54
2023-03-10T02:27:53.952Z,7.65
2023-03-10T02:30:31.020Z,7.68
2023-03-10T02:33:09.253Z,7.53
2023-03-10T02:35:37.338Z,7.38
2023-03-10T02:38:10.144Z,7.42
2023-03-10T02:40:47.654Z,7.48
2023-03-10T02:43:28.436Z,7.54
2023-03-10T02:46:05.567Z,7.53
2023-03-10T02:48:39.172Z,7.24
2023-03-10T02:51:16.558Z,7.04
2023-03-10T02:53:44.662Z,7.26
2023-03-10T02:57:17.617Z,7.25
2023-03-10T02:59:45.622Z,7.07
2023-03-10T03:02:13.595Z,7.01
2023-03-10T03:04:41.513Z,7.03
2023-03-10T03:07:09.724Z,7.15
2023-03-10T03:09:40.193Z,7.11
2023-03-10T03:12:08.854Z,7.20
2023-03-10T03:14:37.732Z,7.23
2023-03-10T03:17:07.604Z,7.22
2023-03-10T03:19:35.735Z,7.11
2023-03-10T03:22:04.032Z,7.09
2023-03-10T03:24:32.726Z,7.14
2023-03-10T03:27:00.553Z,7.18
2023-03-10T03:29:29.593Z,7.18
2023-03-10T03:31:57.572Z,7.23
2023-03-10T03:34:29.956Z,7.05
2023-03-10T03:37:01.679Z,6.95
2023-03-10T03:39:34.659Z,6.99
2023-03-10T03:42:06.174Z,7.12
2023-03-10T03:44:43.495Z,6.97
2023-03-10T03:47:12.354Z,7.03
2023-03-10T03:49:40.715Z,6.99
2023-03-10T03:52:09.013Z,7.07
2023-03-10T03:54:36.981Z,7.12
2023-03-10T03:57:04.955Z,6.91
2023-03-10T03:59:33.026Z,6.62
2023-03-10T04:02:01.558Z,6.56
2023-03-10T04:04:29.587Z,6.66
2023-03-10T04:06:57.938Z,6.81
2023-03-10T04:09:26.249Z,6.87
2023-03-10T04:11:54.657Z,7.05
2023-03-10T04:14:24.955Z,7.13
2023-03-10T04:16:54.721Z,6.86
2023-03-10T04:19:22.706Z,6.79
2023-03-10T04:21:55.051Z,6.85
2023-03-10T04:24:24.144Z,7.04
2023-03-10T04:26:54.108Z,6.80
2023-03-10T04:29:24.703Z,6.74
2023-03-10T04:32:04.812Z,6.79
2023-03-10T04:34:39.342Z,6.97
2023-03-10T04:37:07.685Z,6.67
2023-03-10T04:39:37.229Z,6.65
2023-03-10T04:42:06.398Z,6.84
2023-03-10T04:44:34.842Z,6.77
2023-03-10T04:47:05.996Z,6.80
2023-03-10T04:49:34.129Z,6.91
2023-03-10T04:52:03.016Z,6.77
2023-03-10T04:54:31.362Z,6.83
2023-03-10T04:57:00.104Z,6.81
2023-03-10T04:59:28.455Z,6.81
2023-03-10T05:01:56.864Z,7.04
2023-03-10T05:04:25.137Z,7.09
2023-03-10T05:06:55.211Z,6.85
2023-03-10T05:09:30.279Z,6.86
2023-03-10T05:11:58.674Z,6.77
2023-03-10T05:14:30.609Z,6.82
2023-03-10T05:16:58.617Z,6.85
2023-03-10T05:19:29.008Z,6.83
2023-03-10T05:21:59.254Z,6.87
2023-03-10T05:24:27.926Z,7.10
2023-03-10T05:26:55.954Z,7.02
2023-03-10T05:29:25.258Z,7.08
2023-03-10T05:31:59.730Z,7.19
2023-03-10T05:34:33.318Z,7.16
2023-03-10T05:37:04.188Z,7.23
2023-03-10T05:39:32.449Z,7.40
2023-03-10T05:42:04.046Z,7.58
2023-03-10T05:44:34.752Z,7.72
2023-03-10T05:47:05.544Z,7.75
2023-03-10T05:49:33.717Z,7.84
2023-03-10T05:52:01.635Z,7.95
2023-03-10T05:54:29.706Z,8.02
2023-03-10T05:56:59.019Z,8.05
2023-03-10T05:59:29.042Z,8.20
2023-03-10T06:01:57.297Z,8.29
2023-03-10T06:04:25.787Z,8.03
2023-03-10T06:06:56.265Z,7.85
2023-03-10T06:09:24.277Z,7.69
2023-03-10T06:11:52.183Z,7.99
2023-03-10T06:14:20.145Z,8.26
2023-03-10T06:16:52.090Z,8.45
2023-03-10T06:19:21.928Z,8.56
2023-03-10T06:21:50.276Z,8.72
2023-03-10T06:24:18.814Z,8.85
2023-03-10T06:26:46.798Z,8.76
2023-03-10T06:29:14.887Z,8.87
2023-03-10T06:31:42.873Z,8.92
2023-03-10T06:34:11.131Z,9.02
2023-03-10T06:36:40.602Z,9.10
2023-03-10T06:39:08.780Z,9.03
2023-03-10T06:41:37.712Z,9.04
2023-03-10T06:44:06.066Z,9.07
2023-03-10T06:46:34.679Z,9.22
2023-03-10T06:49:02.587Z,9.43
2023-03-10T06:51:30.706Z,9.45
2023-03-10T06:53:58.582Z,9.50
2023-03-10T06:56:26.618Z,9.63
2023-03-10T06:58:54.543Z,9.82
2023-03-10T07:01:25.800Z,9.79
2023-03-10T07:03:54.537Z,9.95
2023-03-10T07:06:23.484Z,10.07
2023-03-10T07:08:52.811Z,10.18
2023-03-10T07:11:21.266Z,10.26
2023-03-10T07:13:49.286Z,10.31
2023-03-10T07:16:18.023Z,10.46
2023-03-10T07:18:46.191Z,10.60
2023-03-10T07:21:20.121Z,10.76
2023-03-10T07:23:48.579Z,10.85
2023-03-10T07:26:19.023Z,10.86
2023-03-10T07:28:49.690Z,10.51
2023-03-10T07:31:18.273Z,10.52
2023-03-10T07:33:46.970Z,10.71
2023-03-10T07:36:19.034Z,10.86
2023-03-10T07:38:47.375Z,11.07
2023-03-10T07:41:19.862Z,11.17
2023-03-10T07:43:51.357Z,11.24
2023-03-10T07:46:21.052Z,11.19
2023-03-10T07:48:49.593Z,11.40
2023-03-10T07:51:17.661Z,11.64
2023-03-10T07:53:46.264Z,11.82
2023-03-10T07:56:14.882Z,11.90
2023-03-10T07:58:42.962Z,12.16
2023-03-10T08:01:19.358Z,12.60
2023-03-10T08:03:48.058Z,13.21
2023-03-10T08:06:25.455Z,13.52
2023-03-10T08:08:54.288Z,13.84
2023-03-10T08:11:23.075Z,14.46
2023-03-10T08:13:51.454Z,14.29
2023-03-10T08:16:21.390Z,14.35
2023-03-10T08:18:51.699Z,14.88
2023-03-10T08:21:19.748Z,15.59
2023-03-10T08:23:47.954Z,15.49
2023-03-10T08:26:18.291Z,14.90
2023-03-10T08:28:48.275Z,14.58
2023-03-10T08:31:21.569Z,14.50
2023-03-10T08:33:50.165Z,14.47
2023-03-10T08:36:21.122Z,15.00
2023-03-10T08:38:51.281Z,17.44
2023-03-10T08:41:32.435Z,19.84
2023-03-10T08:44:00.877Z,20.85
2023-03-10T08:46:33.375Z,21.85
2023-03-10T08:49:01.947Z,22.87
2023-03-10T08:51:30.101Z,24.47
2023-03-10T08:53:58.109Z,22.92
2023-03-10T08:56:26.740Z,21.75
2023-03-10T08:58:59.188Z,20.47
2023-03-10T09:01:30.817Z,19.24
2023-03-10T09:04:00.032Z,19.58
2023-03-10T09:06:28.993Z,20.25
2023-03-10T09:08:57.440Z,21.45
2023-03-10T09:11:31.846Z,21.17
2023-03-10T09:14:00.978Z,21.35
2023-03-10T09:16:30.289Z,22.01
2023-03-10T09:18:59.478Z,22.63
2023-03-10T09:21:31.946Z,23.17
2023-03-10T09:24:02.655Z,22.40
2023-03-10T09:26:31.258Z,20.93
2023-03-10T09:28:59.335Z,19.70
2023-03-10T09:31:33.077Z,19.27
2023-03-10T09:34:01.440Z,18.67
2023-03-10T09:36:30.046Z,18.20
2023-03-10T09:38:58.819Z,17.58
2023-03-10T09:41:37.000Z,17.29
2023-03-10T09:44:35.180Z,16.72
2023-03-10T09:47:20.130Z,16.68
2023-03-10T09:50:03.923Z,16.20
2023-03-10T09:52:37.422Z,15.88
2023-03-10T09:55:20.834Z,15.78
2023-03-10T09:57:52.502Z,15.49
2023-03-10T10:00:41.693Z,15.43
2023-03-10T10:03:19.368Z,15.49
2023-03-10T10:05:49.687Z,15.37
2023-03-10T10:08:28.681Z,15.48
2023-03-10T10:10:59.189Z,15.27
2023-03-10T10:13:30.849Z,15.38
2023-03-10T10:16:34.594Z,15.16
2023-03-10T10:19:24.823Z,15.27
2023-03-10T10:22:07.794Z,15.30
2023-03-10T10:24:35.764Z,15.43
2023-03-10T10:27:03.833Z,15.57
2023-03-10T10:29:31.868Z,15.49
2023-03-10T10:32:14.654Z,15.27
2023-03-10T10:34:44.861Z,15.14
2023-03-10T10:37:32.608Z,15.17
2023-03-10T10:40:02.055Z,15.09
2023-03-10T10:42:34.759Z,14.99
2023-03-10T10:45:08.319Z,15.16
2023-03-10T10:47:54.884Z,15.11
2023-03-10T10:50:24.436Z,14.94
2023-03-10T10:53:14.026Z,14.81
2023-03-10T10:55:45.052Z,14.61
2023-03-10T10:58:28.659Z,14.48
2023-03-10T11:01:14.657Z,14.37
2023-03-10T11:03:51.223Z,14.40
2023-03-10T11:06:21.712Z,14.38
2023-03-10T11:08:53.014Z,14.40
2023-03-10T11:11:28.860Z,14.49
2023-03-10T11:14:37.801Z,14.25
2023-03-10T11:17:36.566Z,14.23
2023-03-10T11:20:24.970Z,14.30
2023-03-10T11:23:26.069Z,14.44
2023-03-10T11:26:10.635Z,14.58
2023-03-10T11:28:49.266Z,14.67
2023-03-10T11:31:24.206Z,14.23
2023-03-10T11:34:07.263Z,14.35
2023-03-10T11:36:59.422Z,14.35
2023-03-10T11:39:32.736Z,14.16
2023-03-10T11:42:39.738Z,14.06
2023-03-10T11:45:14.050Z,13.99
2023-03-10T11:48:02.389Z,13.74
2023-03-10T11:50:53.120Z,13.60
2023-03-10T11:53:32.951Z,13.30
2023-03-10T11:56:02.724Z,13.16
2023-03-10T11:58:41.976Z,13.17
2023-03-10T12:01:15.468Z,13.35
2023-03-10T12:03:49.468Z,13.44
2023-03-10T12:06:28.395Z,13.51
2023-03-10T12:08:58.907Z,13.53
2023-03-10T12:11:29.378Z,13.51
2023-03-10T12:14:00.697Z,13.34
2023-03-10T12:16:36.802Z,13.50
2023-03-10T12:19:06.460Z,13.36
2023-03-10T12:21:34.854Z,13.21
2023-03-10T12:24:04.461Z,13.20
2023-03-10T12:26:59.938Z,13.34
2023-03-10T12:29:41.130Z,13.48
2023-03-10T12:32:27.720Z,13.51
2023-03-10T12:35:23.259Z,13.53
2023-03-10T12:38:31.160Z,13.34
2023-03-10T12:41:01.366Z,13.72
2023-03-10T12:43:47.689Z,13.85
2023-03-10T12:46:40.608Z,13.89
2023-03-10T12:49:20.864Z,13.95
2023-03-10T12:51:54.979Z,14.01
2023-03-10T12:54:44.752Z,14.07
2023-03-10T12:57:52.366Z,14.06
2023-03-10T13:00:38.842Z,14.14
2023-03-10T13:03:09.976Z,14.05
2023-03-10T13:05:42.098Z,14.21
2023-03-10T13:08:24.815Z,13.83
2023-03-10T13:10:55.389Z,13.73
2023-03-10T13:13:30.343Z,13.44
2023-03-10T13:16:01.437Z,13.46
2023-03-10T13:18:29.729Z,13.77
2023-03-10T13:21:01.876Z,14.19
2023-03-10T13:23:34.591Z,14.33
2023-03-10T13:26:08.116Z,14.14
2023-03-10T13:28:36.708Z,14.40
2023-03-10T13:31:12.612Z,14.69
2023-03-10T13:33:52.278Z,14.58
2023-03-10T13:36:35.778Z,14.19
2023-03-10T13:39:25.618Z,14.14
2023-03-10T13:41:58.813Z,14.09
2023-03-10T13:44:38.833Z,14.19
2023-03-10T13:47:42.160Z,14.41
2023-03-10T13:50:15.868Z,14.53
2023-03-10T13:52:59.926Z,14.23
2023-03-10T13:55:29.218Z,13.89
2023-03-10T13:57:58.474Z,13.95
2023-03-10T14:00:27.676Z,14.23
2023-03-10T14:02:56.338Z,14.22
2023-03-10T14:05:46.069Z,13.62
2023-03-10T14:08:21.421Z,13.94
2023-03-10T14:10:50.160Z,14.07
2023-03-10T14:13:44.132Z,14.03
2023-03-10T14:16:12.797Z,14.15
2023-03-10T14:18:42.921Z,14.04
2023-03-10T14:21:31.647Z,14.04
2023-03-10T14:24:05.069Z,14.15
2023-03-10T14:26:34.192Z,14.50
2023-03-10T14:29:06.664Z,14.59
2023-03-10T14:31:34.758Z,14.75
2023-03-10T14:34:03.012Z,14.65
2023-03-10T14:36:31.197Z,14.25
2023-03-10T14:38:59.527Z,14.28
2023-03-10T14:41:28.090Z,14.30
2023-03-10T14:43:55.964Z,14.68
2023-03-10T14:46:24.195Z,14.77
2023-03-10T14:48:52.361Z,14.81
2023-03-10T14:51:34.656Z,15.00
2023-03-10T14:54:04.102Z,15.34
2023-03-10T14:56:33.600Z,15.47
2023-03-10T14:59:02.722Z,15.58
2023-03-10T15:01:31.360Z,15.16
2023-03-10T15:03:59.473Z,15.34
2023-03-10T15:06:27.507Z,15.23
2023-03-10T15:08:55.661Z,15.02
2023-03-10T15:11:36.220Z,15.12
2023-03-10T15:14:15.666Z,15.19
2023-03-10T15:16:44.270Z,15.09
2023-03-10T15:19:25.140Z,15.12
2023-03-10T15:21:53.691Z,15.23
2023-03-10T15:24:22.004Z,15.02
2023-03-10T15:26:50.684Z,14.86
2023-03-10T15:29:20.650Z,14.58
2023-03-10T15:31:48.921Z,14.56
2023-03-10T15:34:18.781Z,14.53
2023-03-10T15:36:48.000Z,14.66
2023-03-10T15:39:25.529Z,14.75
2023-03-10T15:41:59.420Z,14.76
2023-03-10T15:44:27.504Z,14.79
2023-03-10T15:46:56.251Z,14.77
2023-03-10T15:49:24.852Z,14.80
2023-03-10T15:51:53.214Z,14.73
2023-03-10T15:54:21.780Z,14.39
2023-03-10T15:56:50.086Z,14.36
2023-03-10T15:59:18.368Z,14.30
2023-03-10T16:01:46.531Z,14.17
2023-03-10T16:04:15.010Z,14.11
2023-03-10T16:06:43.147Z,13.92
2023-03-10T16:09:11.676Z,13.81
2023-03-10T16:11:39.899Z,13.79
2023-03-10T16:14:08.366Z,13.77
2023-03-10T16:16:36.769Z,13.72
2023-03-10T16:19:05.436Z,13.65
2023-03-10T16:21:33.930Z,13.63
2023-03-10T16:24:02.402Z,13.63
2023-03-10T16:26:30.771Z,13.62
2023-03-10T16:28:59.332Z,13.59
2023-03-10T16:31:28.173Z,13.57
2023-03-10T16:33:56.786Z,13.58
2023-03-10T16:36:27.683Z,13.62
2023-03-10T16:38:56.763Z,13.60
2023-03-10T16:41:24.796Z,13.44
2023-03-10T16:43:54.934Z,13.39
2023-03-10T16:46:26.104Z,13.35
2023-03-10T16:48:55.979Z,13.33
2023-03-10T16:51:33.269Z,13.12
2023-03-10T16:54:12.210Z,12.80
2023-03-10T16:56:44.432Z,12.81
2023-03-10T16:59:18.044Z,12.62
2023-03-10T17:01:48.471Z,12.76
2023-03-10T17:04:17.423Z,12.60
2023-03-10T17:06:47.187Z,12.53
2023-03-10T17:09:28.296Z,12.56
2023-03-10T17:11:56.911Z,12.19
2023-03-10T17:14:28.501Z,12.18
2023-03-10T17:16:57.048Z,12.31
2023-03-10T17:19:33.005Z,12.31
2023-03-10T17:22:07.485Z,12.36
2023-03-10T17:24:36.772Z,12.31
2023-03-10T17:27:07.830Z,12.36
2023-03-10T17:29:37.176Z,12.39
2023-03-10T17:32:06.670Z,12.53
2023-03-10T17:34:35.096Z,12.61
2023-03-10T17:37:03.374Z,12.66
2023-03-10T17:39:43.141Z,12.73
2023-03-10T17:42:12.418Z,12.60
2023-03-10T17:44:40.899Z,12.64
2023-03-10T17:49:55.721Z,12.43
2023-03-10T17:52:26.522Z,12.36
2023-03-10T17:54:55.331Z,12.45
2023-03-10T17:57:24.326Z,12.55
2023-03-10T17:59:52.742Z,12.54
2023-03-10T18:02:21.154Z,12.35
2023-03-10T18:04:49.599Z,12.44
2023-03-10T18:10:00.318Z,12.52
2023-03-10T18:12:38.910Z,11.91
2023-03-10T18:15:13.151Z,11.85
2023-03-10T18:17:46.759Z,11.77
2023-03-10T18:20:17.318Z,11.91
2023-03-10T18:22:46.408Z,11.78
2023-03-10T18:25:15.704Z,11.51
2023-03-10T18:27:44.430Z,11.67
2023-03-10T18:30:15.630Z,11.66
2023-03-10T18:32:44.270Z,11.56
2023-03-10T18:35:13.220Z,11.60
2023-03-10T18:37:44.111Z,11.59
2023-03-10T18:40:22.021Z,11.47
2023-03-10T18:42:51.290Z,11.42
2023-03-10T18:45:22.080Z,11.20
2023-03-10T18:50:42.961Z,10.90
2023-03-10T18:53:11.544Z,10.67
2023-03-10T18:55:41.999Z,10.78
2023-03-10T18:58:18.559Z,10.89
2023-03-10T19:03:30.477Z,10.89
2023-03-10T19:05:59.168Z,10.94
2023-03-10T19:08:27.612Z,10.81
2023-03-10T19:13:46.412Z,10.73
2023-03-10T19:16:14.929Z,10.83
2023-03-10T19:18:44.556Z,10.91
2023-03-10T19:21:13.567Z,10.65
2023-03-10T19:23:43.136Z,10.73
2023-03-10T19:26:12.988Z,10.82
2023-03-10T19:28:41.867Z,10.85
2023-03-10T19:31:10.705Z,10.79
2023-03-10T19:33:40.107Z,10.80
2023-03-10T19:36:13.399Z,10.78
2023-03-10T19:38:43.748Z,10.69
2023-03-10T19:41:19.308Z,10.55
2023-03-10T19:43:51.774Z,10.62
2023-03-10T19:46:20.646Z,10.67
2023-03-10T19:48:48.886Z,10.78
2023-03-10T19:51:23.415Z,10.68
2023-03-10T19:53:53.665Z,10.69
2023-03-10T19:56:22.948Z,10.60
2023-03-10T19:58:51.594Z,10.70
2023-03-10T20:01:24.708Z,10.70
2023-03-10T20:03:56.430Z,10.78
2023-03-10T20:06:25.511Z,10.88
2023-03-10T20:08:54.821Z,10.89
2023-03-10T20:11:23.950Z,10.93
2023-03-10T20:13:54.360Z,10.83
2023-03-10T20:16:24.494Z,10.78
2023-03-10T20:18:53.210Z,10.50
2023-03-10T20:21:22.020Z,10.07
2023-03-10T20:23:50.421Z,10.38
2023-03-10T20:26:19.266Z,10.54
2023-03-10T20:28:49.953Z,10.60
2023-03-10T20:31:22.299Z,10.53
2023-03-10T20:33:51.022Z,10.63
2023-03-10T20:36:19.159Z,10.62
2023-03-10T20:38:48.052Z,10.63
2023-03-10T20:41:18.704Z,10.63
2023-03-10T20:43:48.193Z,10.75
2023-03-10T20:46:20.531Z,10.68
2023-03-10T20:48:51.971Z,10.48
2023-03-10T20:51:22.893Z,10.24
2023-03-10T20:53:52.247Z,9.95
2023-03-10T20:56:20.454Z,10.06
2023-03-10T20:58:49.061Z,10.20
2023-03-10T21:01:21.075Z,10.34
2023-03-10T21:03:50.092Z,10.29
2023-03-10T21:06:18.653Z,10.36
2023-03-10T21:08:48.020Z,10.18
2023-03-10T21:11:17.865Z,9.93
2023-03-10T21:13:46.299Z,9.80
2023-03-10T21:16:14.984Z,9.68
2023-03-10T21:18:43.551Z,9.84
2023-03-10T21:21:14.034Z,9.80
2023-03-10T21:23:43.436Z,10.05
2023-03-10T21:26:19.237Z,10.16
2023-03-10T21:28:47.749Z,10.17
2023-03-10T21:31:16.560Z,10.14
2023-03-10T21:33:45.687Z,10.17
2023-03-10T21:36:20.894Z,10.22
2023-03-10T21:38:50.558Z,10.02
2023-03-10T21:41:24.518Z,9.93
2023-03-10T21:43:57.512Z,10.02
2023-03-10T21:46:26.668Z,10.16
2023-03-10T21:48:55.917Z,10.27
2023-03-10T21:51:25.364Z,10.33
2023-03-10T21:53:54.583Z,10.42
2023-03-10T21:56:26.067Z,10.38
2023-03-10T21:58:54.154Z,10.46
2023-03-10T22:01:24.271Z,10.49
2023-03-10T22:03:52.529Z,10.58
2023-03-10T22:06:21.001Z,10.54
2023-03-10T22:08:49.678Z,10.53
2023-03-10T22:11:18.071Z,10.65
2023-03-10T22:13:46.610Z,10.69
2023-03-10T22:16:17.230Z,10.66
2023-03-10T22:18:46.182Z,10.68
2023-03-10T22:21:13.934Z,10.68
2023-03-10T22:23:44.013Z,10.45
2023-03-10T22:26:13.101Z,10.31
2023-03-10T22:28:41.126Z,10.14
2023-03-10T22:31:10.190Z,10.10
2023-03-10T22:33:38.414Z,10.20
2023-03-10T22:36:09.386Z,9.78
2023-03-10T22:38:38.729Z,9.68
2023-03-10T22:41:11.431Z,9.72
2023-03-10T22:43:40.036Z,9.71
2023-03-10T22:46:13.301Z,9.99
2023-03-10T22:48:42.977Z,10.00
2023-03-10T22:51:14.709Z,10.17
2023-03-10T22:53:42.728Z,10.25
2023-03-10T22:56:10.608Z,10.29
2023-03-10T22:58:41.237Z,10.42
2023-03-10T23:01:09.280Z,10.34
2023-03-10T23:03:37.694Z,10.15
2023-03-10T23:06:07.572Z,10.28
2023-03-10T23:08:40.270Z,10.44
2023-03-10T23:11:12.833Z,10.40
2023-03-10T23:13:41.269Z,10.40
2023-03-10T23:16:09.252Z,10.40
2023-03-10T23:18:37.307Z,10.46
2023-03-10T23:21:05.666Z,10.38
2023-03-10T23:23:33.972Z,10.50
2023-03-10T23:26:02.138Z,10.37
2023-03-10T23:28:30.062Z,10.52
2023-03-10T23:31:00.000Z,10.53
2023-03-10T23:33:28.061Z,10.62
2023-03-10T23:35:56.048Z,10.59
2023-03-10T23:38:25.850Z,10.24
2023-03-10T23:40:55.633Z,9.99
2023-03-10T23:43:24.141Z,10.03
2023-03-10T23:45:52.598Z,9.98
2023-03-10T23:48:21.111Z,10.13
2023-03-10T23:50:49.037Z,10.20
2023-03-10T23:53:20.909Z,10.22
2023-03-10T23:55:49.735Z,9.93
2023-03-10T23:58:19.809Z,10.18
