createdAt,value
2019-03-26T00:00:59.858Z,3.20
2019-03-26T00:03:29.198Z,3.30
2019-03-26T00:05:58.510Z,3.40
2019-03-26T00:08:27.899Z,3.60
2019-03-26T00:10:57.234Z,3.60
2019-03-26T00:13:26.546Z,3.90
2019-03-26T00:15:56.042Z,4.10
2019-03-26T00:18:27.439Z,4.20
2019-03-26T00:20:56.827Z,4.30
2019-03-26T00:23:26.193Z,4.30
2019-03-26T00:25:55.527Z,4.10
2019-03-26T00:28:26.258Z,3.80
2019-03-26T00:30:55.734Z,3.70
2019-03-26T00:33:35.728Z,3.40
2019-03-26T00:35:56.069Z,3.50
2019-03-26T00:38:27.152Z,3.60
2019-03-26T00:40:56.717Z,3.70
2019-03-26T00:43:27.761Z,3.50
2019-03-26T00:45:57.147Z,3.20
2019-03-26T00:48:26.487Z,2.90
2019-03-26T00:50:55.818Z,3.00
2019-03-26T00:53:26.112Z,3.10
2019-03-26T00:55:55.426Z,3.30
2019-03-26T00:58:24.917Z,3.40
2019-03-26T01:00:54.312Z,3.10
2019-03-26T01:03:26.626Z,3.30
2019-03-26T01:05:56.153Z,3.40
2019-03-26T01:08:25.462Z,3.30
2019-03-26T01:10:54.789Z,3.50
2019-03-26T01:13:25.955Z,3.20
2019-03-26T01:15:55.467Z,3.20
2019-03-26T01:18:28.555Z,3.20
2019-03-26T01:20:57.938Z,3.10
2019-03-26T01:23:27.445Z,3.20
2019-03-26T01:25:56.832Z,3.00
2019-03-26T01:28:26.189Z,3.10
2019-03-26T01:30:55.490Z,3.40
2019-03-26T01:33:27.990Z,3.10
2019-03-26T01:35:57.299Z,3.20
2019-03-26T01:38:26.655Z,2.90
2019-03-26T01:40:56.178Z,2.80
2019-03-26T01:43:26.549Z,2.60
2019-03-26T01:45:55.863Z,2.60
2019-03-26T01:48:28.553Z,2.70
2019-03-26T01:50:57.879Z,2.80
2019-03-26T01:53:27.301Z,2.70
2019-03-26T01:55:56.819Z,2.50
2019-03-26T01:58:26.152Z,2.40
2019-03-26T02:00:55.477Z,2.60
2019-03-26T02:03:27.326Z,2.50
2019-03-26T02:05:56.834Z,2.80
2019-03-26T02:08:29.141Z,2.80
2019-03-26T02:10:58.526Z,2.70
2019-03-26T02:13:28.036Z,2.90
2019-03-26T02:15:57.546Z,3.10
2019-03-26T02:18:26.882Z,3.30
2019-03-26T02:20:56.338Z,3.60
2019-03-26T02:23:25.659Z,3.70
2019-03-26T02:25:54.979Z,3.70
2019-03-26T02:28:24.469Z,3.60
2019-03-26T02:30:53.804Z,3.90
2019-03-26T02:33:26.102Z,3.70
2019-03-26T02:35:55.432Z,3.20
2019-03-26T02:38:24.751Z,3.30
2019-03-26T02:40:54.088Z,3.40
2019-03-26T02:43:26.779Z,3.30
2019-03-26T02:45:56.100Z,3.30
2019-03-26T02:48:25.415Z,3.50
2019-03-26T02:53:57.060Z,3.60
2019-03-26T02:56:26.708Z,3.50
2019-03-26T02:58:56.097Z,3.50
2019-03-26T03:01:25.443Z,3.50
2019-03-26T03:03:55.259Z,3.70
2019-03-26T03:06:24.814Z,3.60
2019-03-26T03:08:54.195Z,3.70
2019-03-26T03:11:23.545Z,3.50
2019-03-26T03:13:52.935Z,3.60
2019-03-26T03:16:22.341Z,3.30
2019-03-26T03:18:51.978Z,3.40
2019-03-26T03:21:21.359Z,3.50
2019-03-26T03:23:50.764Z,3.40
2019-03-26T03:26:20.181Z,3.10
2019-03-26T03:28:49.779Z,3.20
2019-03-26T03:31:19.121Z,3.30
2019-03-26T03:33:48.472Z,3.10
2019-03-26T03:36:17.872Z,3.10
2019-03-26T03:38:47.239Z,3.30
2019-03-26T03:41:16.817Z,3.00
2019-03-26T03:43:46.466Z,2.90
2019-03-26T03:46:16.023Z,2.80
2019-03-26T03:48:46.660Z,2.80
2019-03-26T03:51:18.664Z,2.80
2019-03-26T03:53:48.445Z,2.80
2019-03-26T03:56:20.051Z,2.80
2019-03-26T03:58:50.983Z,2.70
2019-03-26T04:01:20.972Z,2.70
2019-03-26T04:03:50.335Z,2.80
2019-03-26T04:06:19.706Z,2.70
2019-03-26T04:08:49.083Z,2.80
2019-03-26T04:11:18.859Z,2.80
2019-03-26T04:13:48.490Z,2.60
2019-03-26T04:16:17.816Z,2.50
2019-03-26T04:18:47.189Z,2.60
2019-03-26T04:21:16.648Z,2.80
2019-03-26T04:23:46.629Z,2.70
2019-03-26T04:26:16.168Z,2.80
2019-03-26T04:28:45.571Z,2.70
2019-03-26T04:31:14.987Z,2.60
2019-03-26T04:33:46.129Z,2.70
2019-03-26T04:36:25.330Z,2.70
2019-03-26T04:38:46.702Z,2.70
2019-03-26T04:41:16.107Z,2.60
2019-03-26T04:43:46.568Z,2.80
2019-03-26T04:46:15.971Z,2.80
2019-03-26T04:48:46.632Z,2.80
2019-03-26T04:51:16.230Z,2.70
2019-03-26T04:53:45.960Z,3.00
2019-03-26T04:56:15.336Z,2.90
2019-03-26T04:58:47.539Z,2.80
2019-03-26T05:01:16.950Z,3.10
2019-03-26T05:03:46.430Z,3.10
2019-03-26T05:06:16.917Z,3.10
2019-03-26T05:08:46.311Z,3.20
2019-03-26T05:11:15.731Z,3.10
2019-03-26T05:13:45.115Z,3.30
2019-03-26T05:16:15.543Z,3.50
2019-03-26T05:18:46.105Z,3.50
2019-03-26T05:21:15.750Z,3.50
2019-03-26T05:23:45.149Z,3.30
2019-03-26T05:26:14.616Z,3.40
2019-03-26T05:28:45.858Z,3.30
2019-03-26T05:31:15.502Z,3.40
2019-03-26T05:33:45.826Z,3.10
2019-03-26T05:36:15.218Z,3.10
2019-03-26T05:38:44.717Z,3.40
2019-03-26T05:41:14.324Z,3.50
2019-03-26T05:43:43.650Z,3.50
2019-03-26T05:46:12.992Z,3.60
2019-03-26T05:48:44.765Z,3.60
2019-03-26T05:51:14.362Z,3.60
2019-03-26T05:53:43.792Z,3.60
2019-03-26T05:56:13.186Z,3.60
2019-03-26T05:58:42.576Z,3.60
2019-03-26T06:01:12.220Z,3.60
2019-03-26T06:03:42.173Z,3.60
2019-03-26T06:06:12.016Z,3.70
2019-03-26T06:08:41.609Z,3.70
2019-03-26T06:11:12.189Z,3.50
2019-03-26T06:13:41.800Z,3.60
2019-03-26T06:16:11.585Z,3.70
2019-03-26T06:18:41.135Z,3.60
2019-03-26T06:21:11.365Z,3.50
2019-03-26T06:23:42.203Z,3.40
2019-03-26T06:26:13.230Z,3.60
2019-03-26T06:28:42.622Z,3.50
2019-03-26T06:31:11.998Z,3.60
2019-03-26T06:33:43.267Z,3.70
2019-03-26T06:36:13.425Z,3.80
2019-03-26T06:38:43.046Z,3.90
2019-03-26T06:41:13.537Z,4.00
2019-03-26T06:43:45.329Z,4.00
2019-03-26T06:46:14.893Z,4.00
2019-03-26T06:48:44.646Z,4.10
2019-03-26T06:51:14.082Z,4.00
2019-03-26T06:53:43.510Z,4.20
2019-03-26T06:56:13.162Z,4.30
2019-03-26T06:58:42.654Z,4.40
2019-03-26T07:01:12.211Z,4.20
2019-03-26T07:03:41.660Z,4.20
2019-03-26T07:06:11.092Z,4.30
2019-03-26T07:08:40.767Z,4.40
2019-03-26T07:11:10.180Z,4.20
2019-03-26T07:13:39.598Z,4.40
2019-03-26T07:16:08.997Z,4.40
2019-03-26T07:18:38.504Z,4.40
2019-03-26T07:21:07.980Z,4.40
2019-03-26T07:23:37.803Z,4.30
2019-03-26T07:26:07.351Z,4.30
2019-03-26T07:28:36.955Z,4.30
2019-03-26T07:31:06.458Z,4.40
2019-03-26T07:33:36.116Z,4.30
2019-03-26T07:36:05.776Z,4.30
2019-03-26T07:38:35.231Z,4.40
2019-03-26T07:41:04.827Z,4.30
2019-03-26T07:43:34.598Z,4.50
2019-03-26T07:46:04.120Z,4.60
2019-03-26T07:48:33.552Z,4.50
2019-03-26T07:51:03.037Z,4.50
2019-03-26T07:53:32.468Z,4.80
2019-03-26T07:56:02.303Z,4.90
2019-03-26T07:58:33.260Z,4.80
2019-03-26T08:01:02.847Z,4.80
2019-03-26T08:03:32.534Z,4.70
2019-03-26T08:06:03.346Z,4.80
2019-03-26T08:08:32.727Z,4.60
2019-03-26T08:11:02.481Z,4.70
2019-03-26T08:13:32.233Z,4.90
2019-03-26T08:16:02.015Z,4.80
2019-03-26T08:18:31.468Z,4.70
2019-03-26T08:21:00.847Z,4.80
2019-03-26T08:23:30.336Z,4.70
2019-03-26T08:26:00.720Z,4.70
2019-03-26T08:28:30.526Z,4.90
2019-03-26T08:31:00.039Z,4.80
2019-03-26T08:33:30.469Z,4.80
2019-03-26T08:35:59.895Z,4.80
2019-03-26T08:38:29.423Z,4.80
2019-03-26T08:40:58.784Z,5.00
2019-03-26T08:43:30.040Z,5.00
2019-03-26T08:45:59.370Z,5.10
2019-03-26T08:48:28.796Z,5.10
2019-03-26T08:50:58.504Z,5.20
2019-03-26T08:53:28.486Z,5.20
2019-03-26T08:55:58.162Z,5.20
2019-03-26T08:58:27.879Z,5.20
2019-03-26T09:00:57.300Z,5.10
2019-03-26T09:03:28.390Z,5.40
2019-03-26T09:05:57.798Z,5.80
2019-03-26T09:08:29.511Z,5.80
2019-03-26T09:10:58.891Z,5.60
2019-03-26T09:13:28.298Z,5.60
2019-03-26T09:15:57.617Z,5.70
2019-03-26T09:18:28.724Z,6.00
2019-03-26T09:20:58.049Z,5.90
2019-03-26T09:23:27.464Z,6.20
2019-03-26T09:25:56.891Z,6.00
2019-03-26T09:28:26.312Z,6.10
2019-03-26T09:30:55.941Z,5.90
2019-03-26T09:33:25.315Z,6.10
2019-03-26T09:35:55.085Z,5.90
2019-03-26T09:38:38.008Z,5.80
2019-03-26T09:40:56.280Z,5.80
2019-03-26T09:46:57.764Z,5.70
2019-03-26T09:49:27.688Z,5.70
2019-03-26T09:51:57.117Z,5.70
2019-03-26T09:54:26.571Z,5.70
2019-03-26T09:56:56.150Z,5.70
2019-03-26T09:59:25.778Z,5.60
2019-03-26T10:01:55.237Z,5.70
2019-03-26T10:04:24.649Z,5.80
2019-03-26T10:06:54.222Z,5.90
2019-03-26T10:16:15.457Z,6.10
2019-03-26T10:18:46.571Z,6.10
2019-03-26T10:21:15.992Z,6.00
2019-03-26T10:23:45.418Z,5.90
2019-03-26T10:26:14.850Z,5.90
2019-03-26T10:28:44.653Z,5.70
2019-03-26T10:31:14.189Z,5.70
2019-03-26T10:33:45.186Z,5.80
2019-03-26T10:36:14.620Z,5.70
2019-03-26T10:38:45.015Z,5.70
2019-03-26T10:41:14.636Z,5.90
2019-03-26T11:43:39.586Z,6.60
2019-03-26T11:46:09.246Z,6.80
2019-03-26T11:48:38.679Z,6.90
2019-03-26T11:51:08.580Z,6.90
2019-03-26T11:53:38.272Z,6.80
2019-03-26T11:56:07.737Z,6.60
2019-03-26T11:58:38.383Z,6.60
2019-03-26T12:01:10.571Z,6.60
2019-03-26T12:03:40.003Z,6.90
2019-03-26T12:06:09.505Z,7.90
2019-03-26T12:08:39.368Z,7.40
2019-03-26T12:11:08.763Z,7.20
2019-03-26T12:13:38.181Z,7.20
2019-03-26T12:16:07.723Z,6.70
2019-03-26T12:18:37.499Z,7.20
2019-03-26T12:21:07.085Z,7.10
2019-03-26T12:23:37.174Z,7.10
2019-03-26T12:26:06.756Z,6.90
2019-03-26T12:28:37.451Z,6.70
2019-03-26T12:31:06.799Z,6.50
2019-03-26T12:33:36.140Z,6.60
2019-03-26T12:36:05.639Z,6.70
2019-03-26T12:38:36.248Z,7.00
2019-03-26T12:41:05.850Z,7.20
2019-03-26T12:43:35.565Z,7.30
2019-03-26T12:46:05.037Z,7.70
2019-03-26T12:48:34.701Z,7.90
2019-03-26T12:51:04.304Z,7.50
2019-03-26T12:53:33.694Z,8.00
2019-03-26T12:56:03.240Z,8.00
2019-03-26T12:58:36.347Z,8.00
2019-03-26T13:01:04.352Z,7.70
2019-03-26T13:03:33.779Z,7.50
2019-03-26T13:06:03.596Z,7.40
2019-03-26T13:08:33.063Z,7.60
2019-03-26T13:11:02.742Z,7.80
2019-03-26T13:13:32.486Z,7.70
2019-03-26T13:16:02.176Z,7.90
2019-03-26T13:18:31.520Z,8.00
2019-03-26T13:21:01.273Z,8.40
2019-03-26T13:23:30.848Z,8.50
2019-03-26T13:26:01.675Z,8.40
2019-03-26T13:28:31.537Z,8.10
2019-03-26T13:31:01.051Z,7.60
2019-03-26T13:33:30.480Z,7.30
2019-03-26T13:36:00.067Z,7.30
2019-03-26T13:38:29.609Z,7.10
2019-03-26T13:40:59.020Z,7.10
2019-03-26T13:43:28.403Z,7.00
2019-03-26T13:45:58.115Z,7.90
2019-03-26T13:48:28.329Z,8.70
2019-03-26T13:50:57.833Z,8.20
2019-03-26T13:53:27.506Z,7.60
2019-03-26T13:55:57.004Z,7.50
2019-03-26T13:58:32.513Z,7.50
2019-03-26T14:01:01.868Z,7.60
2019-03-26T14:03:31.338Z,7.50
2019-03-26T14:06:00.889Z,7.40
2019-03-26T14:08:30.586Z,7.40
2019-03-26T14:11:00.012Z,7.50
2019-03-26T14:13:29.899Z,8.20
2019-03-26T14:16:00.685Z,8.20
2019-03-26T14:18:30.444Z,7.80
2019-03-26T14:20:59.870Z,8.00
2019-03-26T14:23:29.628Z,7.70
2019-03-26T14:25:59.063Z,7.60
2019-03-26T14:28:28.468Z,7.60
2019-03-26T14:30:58.096Z,7.30
2019-03-26T14:33:28.394Z,7.30
2019-03-26T14:35:57.803Z,7.00
2019-03-26T14:38:27.374Z,7.30
2019-03-26T14:40:56.755Z,8.30
2019-03-26T14:43:26.228Z,7.70
2019-03-26T14:45:55.782Z,7.90
2019-03-26T14:48:25.476Z,7.60
2019-03-26T14:50:54.888Z,7.30
2019-03-26T14:53:26.785Z,7.20
2019-03-26T14:55:56.435Z,7.40
2019-03-26T14:58:28.395Z,7.50
2019-03-26T15:00:59.746Z,8.20
2019-03-26T15:03:28.919Z,8.00
2019-03-26T15:06:00.023Z,7.90
2019-03-26T15:08:29.541Z,8.10
2019-03-26T15:11:08.089Z,8.10
2019-03-26T15:13:30.353Z,8.10
2019-03-26T15:16:00.987Z,7.70
2019-03-26T15:18:30.465Z,7.50
2019-03-26T15:21:00.227Z,7.50
2019-03-26T15:23:29.645Z,7.60
2019-03-26T15:25:59.109Z,7.60
2019-03-26T15:28:30.115Z,7.70
2019-03-26T15:31:02.123Z,8.00
2019-03-26T15:33:33.811Z,8.20
2019-03-26T15:36:03.787Z,7.60
2019-03-26T15:38:33.410Z,7.50
2019-03-26T15:41:02.989Z,7.50
2019-03-26T15:43:32.601Z,7.00
2019-03-26T15:46:04.707Z,6.80
2019-03-26T15:48:34.506Z,6.90
2019-03-26T15:51:10.433Z,6.90
2019-03-26T15:53:40.064Z,7.00
2019-03-26T15:56:09.500Z,7.00
2019-03-26T15:58:38.915Z,7.00
2019-03-26T16:01:08.717Z,6.70
2019-03-26T16:03:38.069Z,6.90
2019-03-26T16:06:07.459Z,6.80
2019-03-26T16:08:36.879Z,6.80
2019-03-26T16:11:06.283Z,6.80
2019-03-26T16:13:36.055Z,6.90
2019-03-26T16:16:05.830Z,6.60
2019-03-26T16:18:35.256Z,6.50
2019-03-26T16:21:04.739Z,6.50
2019-03-26T16:23:34.168Z,6.50
2019-03-26T16:26:03.607Z,6.50
2019-03-26T16:28:33.098Z,6.50
2019-03-26T16:31:02.476Z,6.60
2019-03-26T16:33:32.043Z,6.40
2019-03-26T16:36:01.657Z,6.50
2019-03-26T16:38:31.099Z,6.40
2019-03-26T16:41:00.654Z,6.40
2019-03-26T16:43:30.047Z,6.50
2019-03-26T16:46:00.486Z,6.40
2019-03-26T16:48:30.390Z,6.40
2019-03-26T16:50:59.795Z,6.50
2019-03-26T16:53:29.327Z,6.40
2019-03-26T16:56:00.338Z,6.30
2019-03-26T16:58:30.002Z,6.30
2019-03-26T17:00:59.464Z,6.30
2019-03-26T17:03:31.750Z,6.30
2019-03-26T17:06:01.444Z,6.20
2019-03-26T17:08:31.990Z,6.20
2019-03-26T17:11:01.427Z,6.10
2019-03-26T17:13:31.118Z,6.10
2019-03-26T17:16:00.587Z,6.20
2019-03-26T17:18:30.250Z,6.00
2019-03-26T17:20:59.697Z,6.10
2019-03-26T17:23:29.177Z,6.10
2019-03-26T17:25:58.659Z,6.10
2019-03-26T17:28:28.451Z,6.10
2019-03-26T17:30:57.996Z,6.20
2019-03-26T17:33:30.177Z,6.20
2019-03-26T17:35:59.614Z,6.10
2019-03-26T17:38:31.307Z,6.20
2019-03-26T17:41:02.023Z,6.10
2019-03-26T17:43:31.484Z,6.00
2019-03-26T17:46:00.934Z,5.90
2019-03-26T17:48:30.455Z,6.00
2019-03-26T17:51:00.042Z,6.10
2019-03-26T17:53:29.449Z,6.00
2019-03-26T17:55:59.164Z,6.00
2019-03-26T17:58:31.595Z,5.90
2019-03-26T18:01:01.169Z,5.90
2019-03-26T18:03:31.371Z,6.00
2019-03-26T18:06:00.876Z,6.00
2019-03-26T18:08:30.372Z,5.90
2019-03-26T18:11:03.476Z,5.80
2019-03-26T18:13:35.012Z,5.80
2019-03-26T18:16:04.779Z,5.90
2019-03-26T18:18:34.420Z,5.80
2019-03-26T18:21:04.113Z,5.90
2019-03-26T18:23:35.290Z,5.80
2019-03-26T18:26:05.236Z,5.80
2019-03-26T18:28:34.844Z,5.70
2019-03-26T18:31:04.586Z,5.80
2019-03-26T18:33:34.477Z,5.90
2019-03-26T18:36:04.721Z,5.90
2019-03-26T18:38:34.398Z,5.70
2019-03-26T18:41:04.134Z,5.80
2019-03-26T18:43:33.890Z,5.90
2019-03-26T18:46:03.933Z,5.80
2019-03-26T18:48:33.842Z,5.80
2019-03-26T18:51:03.531Z,5.60
2019-03-26T18:53:33.014Z,5.60
2019-03-26T18:56:02.368Z,5.50
2019-03-26T18:58:31.820Z,5.60
2019-03-26T19:01:04.133Z,5.70
2019-03-26T19:03:33.891Z,5.60
2019-03-26T19:06:03.854Z,5.60
2019-03-26T19:08:34.828Z,5.60
2019-03-26T19:11:04.397Z,5.50
2019-03-26T19:13:33.802Z,5.60
2019-03-26T19:16:03.296Z,5.60
2019-03-26T19:18:32.846Z,5.70
2019-03-26T19:21:02.909Z,5.60
2019-03-26T19:23:33.300Z,5.50
2019-03-26T19:26:02.667Z,5.60
2019-03-26T19:28:32.113Z,5.60
2019-03-26T19:31:01.624Z,5.50
2019-03-26T19:33:31.333Z,5.50
2019-03-26T19:36:00.686Z,5.60
2019-03-26T19:38:30.232Z,5.60
2019-03-26T19:40:59.683Z,5.60
2019-03-26T19:43:29.292Z,5.60
2019-03-26T19:45:58.636Z,5.70
2019-03-26T19:48:28.054Z,5.60
2019-03-26T19:50:57.657Z,5.60
2019-03-26T19:53:31.114Z,5.50
2019-03-26T19:56:00.577Z,5.60
2019-03-26T19:58:31.610Z,5.50
2019-03-26T20:01:01.108Z,5.60
2019-03-26T20:03:31.238Z,5.60
2019-03-26T20:06:12.810Z,5.50
2019-03-26T20:08:31.751Z,5.50
2019-03-26T20:11:01.482Z,5.40
2019-03-26T20:13:31.040Z,5.50
2019-03-26T20:16:00.383Z,5.50
2019-03-26T20:18:29.845Z,5.60
2019-03-26T20:20:59.240Z,5.50
2019-03-26T20:23:28.785Z,5.50
2019-03-26T20:25:58.377Z,5.40
2019-03-26T20:28:27.810Z,5.50
2019-03-26T20:30:57.303Z,5.50
2019-03-26T20:33:26.699Z,5.40
2019-03-26T20:35:56.132Z,5.40
2019-03-26T20:38:25.784Z,5.50
2019-03-26T20:40:55.179Z,5.60
2019-03-26T20:43:37.259Z,5.50
2019-03-26T20:46:00.441Z,5.40
2019-03-26T20:48:30.489Z,5.50
2019-03-26T20:50:59.974Z,5.60
2019-03-26T20:53:29.462Z,5.60
2019-03-26T20:55:59.133Z,5.70
2019-03-26T20:58:29.272Z,5.60
2019-03-26T21:00:59.861Z,5.50
2019-03-26T21:03:30.940Z,5.40
2019-03-26T21:06:00.595Z,5.40
2019-03-26T21:08:30.422Z,5.30
2019-03-26T21:11:00.340Z,5.40
2019-03-26T21:13:30.063Z,5.30
2019-03-26T21:15:59.714Z,5.40
2019-03-26T21:18:30.734Z,5.40
2019-03-26T21:21:00.425Z,5.30
2019-03-26T21:23:30.222Z,5.40
2019-03-26T21:26:02.196Z,5.30
2019-03-26T21:28:31.937Z,5.20
2019-03-26T21:31:01.661Z,5.20
2019-03-26T21:33:31.218Z,5.20
2019-03-26T21:36:00.911Z,5.20
2019-03-26T21:38:30.883Z,5.20
2019-03-26T21:41:00.632Z,5.20
2019-03-26T21:43:30.062Z,5.20
2019-03-26T21:45:59.687Z,5.30
2019-03-26T21:48:29.138Z,5.20
2019-03-26T21:50:58.528Z,5.30
2019-03-26T21:53:28.140Z,5.20
2019-03-26T21:56:06.419Z,5.30
2019-03-26T21:58:28.660Z,5.10
2019-03-26T22:00:58.509Z,5.10
2019-03-26T22:03:28.386Z,4.90
2019-03-26T22:05:58.132Z,4.90
2019-03-26T22:08:28.897Z,4.90
2019-03-26T22:10:58.497Z,4.90
2019-03-26T22:13:28.354Z,5.20
2019-03-26T22:15:57.779Z,5.20
2019-03-26T22:18:27.262Z,5.00
2019-03-26T22:20:56.681Z,5.30
2019-03-26T22:23:26.070Z,5.10
2019-03-26T22:25:55.626Z,5.00
2019-03-26T22:28:25.033Z,5.10
2019-03-26T22:30:54.363Z,4.80
2019-03-26T22:33:27.582Z,4.70
2019-03-26T22:35:57.232Z,4.80
2019-03-26T22:38:26.627Z,5.00
2019-03-26T22:40:55.996Z,4.70
2019-03-26T22:43:28.763Z,4.50
2019-03-26T22:45:58.337Z,4.60
2019-03-26T22:48:27.764Z,4.80
2019-03-26T22:50:57.132Z,4.80
2019-03-26T22:53:26.626Z,4.80
2019-03-26T22:55:55.980Z,4.80
2019-03-26T22:58:28.672Z,4.80
2019-03-26T23:00:58.406Z,5.00
2019-03-26T23:03:28.373Z,4.70
2019-03-26T23:05:57.842Z,4.70
2019-03-26T23:08:30.236Z,4.80
2019-03-26T23:11:04.015Z,5.00
2019-03-26T23:13:33.642Z,4.80
2019-03-26T23:16:03.114Z,4.80
2019-03-26T23:18:33.325Z,4.90
2019-03-26T23:21:03.855Z,4.90
2019-03-26T23:23:33.912Z,4.60
2019-03-26T23:26:03.432Z,4.70
2019-03-26T23:28:33.029Z,4.90
2019-03-26T23:31:02.996Z,4.70
2019-03-26T23:33:32.734Z,4.60
2019-03-26T23:36:02.500Z,4.60
2019-03-26T23:38:33.544Z,4.70
2019-03-26T23:41:02.980Z,4.80
2019-03-26T23:43:32.411Z,4.90
2019-03-26T23:46:01.815Z,4.80
2019-03-26T23:48:31.411Z,4.70
2019-03-26T23:51:01.008Z,4.80
2019-03-26T23:53:30.379Z,4.60
2019-03-26T23:55:59.789Z,4.80
2019-03-26T23:58:29.388Z,4.80
