createdAt,value
2018-06-08T00:00:52.874Z,48.80
2018-06-08T00:03:21.993Z,48.40
2018-06-08T00:05:50.815Z,48.70
2018-06-08T00:08:19.597Z,48.90
2018-06-08T00:10:48.729Z,48.90
2018-06-08T00:13:17.470Z,49.10
2018-06-08T00:15:46.667Z,49.20
2018-06-08T00:18:15.949Z,49.50
2018-06-08T00:20:45.110Z,49.60
2018-06-08T00:23:14.087Z,49.70
2018-06-08T00:25:43.153Z,49.80
2018-06-08T00:28:13.383Z,49.60
2018-06-08T00:30:42.306Z,50.00
2018-06-08T00:33:11.820Z,49.80
2018-06-08T00:35:40.785Z,50.00
2018-06-08T00:38:10.092Z,50.10
2018-06-08T00:40:39.280Z,50.40
2018-06-08T00:43:08.190Z,50.60
2018-06-08T00:45:37.314Z,50.60
2018-06-08T00:48:06.073Z,50.70
2018-06-08T00:50:34.927Z,51.50
2018-06-08T00:53:03.989Z,50.80
2018-06-08T00:55:32.711Z,50.80
2018-06-08T00:58:01.459Z,51.00
2018-06-08T01:00:30.215Z,51.10
2018-06-08T01:02:59.000Z,51.30
2018-06-08T01:05:28.091Z,51.40
2018-06-08T01:07:57.259Z,51.30
2018-06-08T01:10:26.729Z,51.20
2018-06-08T01:12:55.483Z,51.50
2018-06-08T01:15:24.250Z,51.20
2018-06-08T01:17:53.171Z,51.20
2018-06-08T01:20:22.066Z,51.10
2018-06-08T01:22:51.338Z,51.20
2018-06-08T01:25:20.405Z,51.50
2018-06-08T01:27:49.857Z,51.50
2018-06-08T01:30:18.984Z,51.40
2018-06-08T01:32:48.192Z,51.60
2018-06-08T01:35:17.110Z,51.40
2018-06-08T01:37:46.291Z,51.80
2018-06-08T01:40:15.600Z,51.80
2018-06-08T01:42:44.709Z,52.10
2018-06-08T01:45:13.794Z,52.00
2018-06-08T01:47:42.892Z,52.10
2018-06-08T01:50:11.636Z,52.20
2018-06-08T01:52:40.743Z,52.30
2018-06-08T01:55:09.515Z,52.10
2018-06-08T01:57:38.300Z,52.20
2018-06-08T02:00:07.060Z,52.40
2018-06-08T02:02:36.542Z,52.40
2018-06-08T02:05:05.760Z,52.60
2018-06-08T02:07:35.153Z,52.60
2018-06-08T02:10:03.941Z,52.80
2018-06-08T02:12:32.761Z,52.80
2018-06-08T02:15:01.652Z,52.60
2018-06-08T02:17:30.923Z,52.60
2018-06-08T02:20:00.192Z,52.90
2018-06-08T02:22:29.217Z,52.50
2018-06-08T02:24:58.172Z,52.60
2018-06-08T02:27:27.168Z,52.50
2018-06-08T02:29:56.060Z,52.80
2018-06-08T02:32:25.213Z,52.60
2018-06-08T02:34:53.985Z,52.60
2018-06-08T02:37:23.226Z,53.60
2018-06-08T02:39:51.981Z,52.60
2018-06-08T02:42:20.738Z,52.60
2018-06-08T02:44:49.838Z,52.40
2018-06-08T02:47:18.585Z,52.40
2018-06-08T02:49:47.377Z,52.30
2018-06-08T02:52:16.141Z,52.10
2018-06-08T02:54:44.913Z,52.40
2018-06-08T02:57:13.784Z,52.40
2018-06-08T02:59:42.937Z,52.00
2018-06-08T03:02:11.722Z,51.80
2018-06-08T03:04:40.721Z,52.00
2018-06-08T03:07:09.817Z,52.10
2018-06-08T03:09:38.834Z,52.20
2018-06-08T03:12:07.719Z,52.20
2018-06-08T03:14:37.065Z,52.10
2018-06-08T03:17:06.371Z,51.80
2018-06-08T03:22:03.897Z,51.70
2018-06-08T03:24:33.026Z,51.50
2018-06-08T03:27:02.019Z,51.50
2018-06-08T03:29:31.155Z,51.20
2018-06-08T03:32:00.567Z,50.90
2018-06-08T03:34:29.695Z,50.40
2018-06-08T03:36:58.537Z,49.50
2018-06-08T03:39:27.273Z,47.50
2018-06-08T03:41:56.027Z,44.80
2018-06-08T03:44:24.771Z,45.10
2018-06-08T03:46:54.190Z,43.10
2018-06-08T03:49:22.960Z,43.20
2018-06-08T03:51:52.072Z,44.90
2018-06-08T03:54:21.012Z,45.50
2018-06-08T03:56:50.178Z,46.00
2018-06-08T03:59:18.995Z,46.50
2018-06-08T04:01:47.942Z,47.00
2018-06-08T04:04:16.848Z,47.60
2018-06-08T04:06:45.943Z,46.50
2018-06-08T04:09:15.005Z,46.80
2018-06-08T04:11:44.278Z,46.50
2018-06-08T04:14:13.544Z,46.50
2018-06-08T04:16:42.364Z,45.20
2018-06-08T04:19:11.146Z,44.70
2018-06-08T04:21:39.949Z,44.40
2018-06-08T04:24:08.663Z,45.00
2018-06-08T04:26:37.452Z,43.50
2018-06-08T04:29:06.650Z,42.80
2018-06-08T04:31:35.383Z,40.00
2018-06-08T04:34:04.496Z,37.40
2018-06-08T04:36:33.950Z,36.80
2018-06-08T04:39:03.407Z,36.70
2018-06-08T04:41:32.193Z,35.60
2018-06-08T04:44:01.850Z,37.10
2018-06-08T04:46:30.707Z,37.20
2018-06-08T04:49:00.264Z,32.80
2018-06-08T04:51:29.860Z,33.50
2018-06-08T04:53:59.688Z,31.80
2018-06-08T04:56:30.147Z,31.30
2018-06-08T04:58:59.875Z,32.40
2018-06-08T05:03:58.586Z,32.50
2018-06-08T05:06:29.155Z,29.60
2018-06-08T05:08:58.920Z,28.80
2018-06-08T05:11:28.507Z,28.00
2018-06-08T05:13:58.012Z,28.00
2018-06-08T05:16:27.474Z,29.30
2018-06-08T05:18:57.573Z,26.90
2018-06-08T05:21:27.235Z,26.20
2018-06-08T05:23:57.291Z,29.80
2018-06-08T05:26:26.997Z,31.20
2018-06-08T05:28:56.915Z,28.10
2018-06-08T05:31:26.933Z,32.20
2018-06-08T05:33:56.947Z,31.50
2018-06-08T05:36:27.222Z,36.30
2018-06-08T05:38:56.779Z,37.90
2018-06-08T05:41:26.019Z,38.50
2018-06-08T05:43:54.760Z,40.20
2018-06-08T05:46:23.546Z,41.10
2018-06-08T05:48:52.336Z,41.90
2018-06-08T05:51:21.124Z,42.60
2018-06-08T05:53:49.867Z,41.00
2018-06-08T05:56:18.973Z,40.10
2018-06-08T05:58:47.743Z,41.50
2018-06-08T06:01:16.846Z,42.80
2018-06-08T06:03:45.625Z,41.20
2018-06-08T06:06:14.722Z,41.00
2018-06-08T06:08:43.847Z,41.00
2018-06-08T06:11:12.759Z,41.40
2018-06-08T06:13:41.585Z,41.40
2018-06-08T06:16:10.511Z,41.40
2018-06-08T06:18:39.587Z,41.00
2018-06-08T06:21:08.471Z,41.00
2018-06-08T06:23:37.682Z,40.60
2018-06-08T06:26:06.981Z,40.60
2018-06-08T06:28:36.191Z,41.10
2018-06-08T06:31:05.575Z,40.50
2018-06-08T06:33:34.840Z,40.60
2018-06-08T06:36:04.127Z,40.50
2018-06-08T06:38:32.914Z,40.00
2018-06-08T06:41:02.051Z,39.50
2018-06-08T06:43:30.817Z,39.70
2018-06-08T06:45:59.848Z,39.60
2018-06-08T06:48:29.072Z,39.80
2018-06-08T06:50:57.846Z,39.90
2018-06-08T06:53:26.642Z,39.80
2018-06-08T06:55:55.797Z,39.80
2018-06-08T06:58:24.571Z,39.90
2018-06-08T07:00:53.419Z,39.20
2018-06-08T07:03:22.743Z,38.70
2018-06-08T07:05:52.118Z,39.00
2018-06-08T07:08:21.012Z,38.50
2018-06-08T07:10:50.712Z,39.50
2018-06-08T07:13:19.901Z,39.70
2018-06-08T07:15:48.926Z,39.80
2018-06-08T07:18:17.885Z,40.90
2018-06-08T07:20:47.066Z,40.80
2018-06-08T07:23:15.933Z,39.10
2018-06-08T07:25:44.847Z,38.50
2018-06-08T07:28:13.978Z,39.60
2018-06-08T07:30:43.383Z,39.40
2018-06-08T07:33:12.167Z,38.80
2018-06-08T07:38:10.902Z,40.00
2018-06-08T07:40:40.265Z,38.80
2018-06-08T07:43:09.622Z,38.70
2018-06-08T07:45:38.413Z,38.80
2018-06-08T07:50:35.997Z,39.70
2018-06-08T07:55:35.668Z,38.50
2018-06-08T07:58:05.198Z,36.90
2018-06-08T08:00:35.168Z,36.90
2018-06-08T08:03:04.672Z,37.80
2018-06-08T08:05:33.812Z,36.90
2018-06-08T08:08:02.964Z,36.20
2018-06-08T08:13:00.195Z,36.90
2018-06-08T08:15:29.164Z,35.50
2018-06-08T08:17:58.023Z,36.60
2018-06-08T08:20:27.369Z,35.70
2018-06-08T08:25:25.075Z,35.00
2018-06-08T08:27:55.119Z,34.20
2018-06-08T08:30:24.004Z,34.10
2018-06-08T08:32:52.806Z,35.70
2018-06-08T08:35:22.709Z,35.40
2018-06-08T08:37:52.311Z,34.60
2018-06-08T08:40:21.791Z,33.70
2018-06-08T08:42:51.243Z,32.80
2018-06-08T08:45:20.964Z,33.80
2018-06-08T08:47:50.296Z,33.10
2018-06-08T08:50:19.519Z,32.30
2018-06-08T08:52:48.799Z,33.00
2018-06-08T08:55:18.145Z,31.50
2018-06-08T08:57:47.296Z,31.90
2018-06-08T09:00:16.851Z,31.30
2018-06-08T09:02:46.221Z,31.10
2018-06-08T09:05:15.548Z,31.50
2018-06-08T09:07:44.842Z,31.90
2018-06-08T09:10:14.204Z,31.90
2018-06-08T09:12:43.571Z,31.90
2018-06-08T09:15:13.029Z,32.70
2018-06-08T09:17:42.428Z,32.40
2018-06-08T09:20:11.834Z,30.80
2018-06-08T09:22:41.446Z,30.80
2018-06-08T09:25:11.073Z,31.80
2018-06-08T09:27:40.832Z,31.90
2018-06-08T09:30:10.743Z,30.50
2018-06-08T09:32:40.262Z,29.70
2018-06-08T09:35:09.727Z,31.60
2018-06-08T09:37:39.486Z,30.80
2018-06-08T09:40:08.922Z,29.40
2018-06-08T09:42:38.535Z,28.40
2018-06-08T09:45:08.342Z,29.90
2018-06-08T09:47:38.176Z,30.40
2018-06-08T09:50:07.710Z,31.40
2018-06-08T09:52:37.072Z,31.00
2018-06-08T09:55:06.781Z,31.30
2018-06-08T09:57:36.605Z,32.40
2018-06-08T10:00:06.448Z,32.50
2018-06-08T10:02:35.886Z,32.10
2018-06-08T10:05:05.771Z,29.40
2018-06-08T10:10:03.781Z,31.50
2018-06-08T10:12:33.364Z,30.50
2018-06-08T10:15:03.402Z,31.40
2018-06-08T10:17:32.796Z,29.90
2018-06-08T10:20:02.680Z,28.80
2018-06-08T10:22:32.337Z,28.30
2018-06-08T10:25:02.031Z,29.50
2018-06-08T10:27:31.579Z,30.60
2018-06-08T10:30:00.976Z,31.80
2018-06-08T10:32:30.324Z,30.00
2018-06-08T10:48:05.383Z,31.50
2018-06-08T10:50:35.145Z,31.00
2018-06-08T10:53:04.509Z,30.90
2018-06-08T10:55:33.872Z,30.00
2018-06-08T10:58:03.534Z,30.50
2018-06-08T11:00:33.237Z,29.80
2018-06-08T11:03:02.894Z,29.70
2018-06-08T11:05:32.234Z,30.30
2018-06-08T11:08:01.573Z,29.70
2018-06-08T11:10:31.262Z,30.90
2018-06-08T11:13:00.609Z,31.70
2018-06-08T11:15:29.940Z,32.40
2018-06-08T11:17:59.248Z,31.30
2018-06-08T11:20:28.943Z,31.80
2018-06-08T11:22:58.285Z,31.60
2018-06-08T11:25:27.986Z,29.90
2018-06-08T11:27:57.358Z,29.80
2018-06-08T11:30:27.070Z,29.80
2018-06-08T11:32:56.708Z,30.30
2018-06-08T11:35:26.048Z,30.90
2018-06-08T11:40:24.583Z,30.80
2018-06-08T11:42:53.966Z,30.50
2018-06-08T11:45:23.757Z,30.30
2018-06-08T11:47:53.416Z,30.30
2018-06-08T11:50:23.412Z,31.20
2018-06-08T11:52:53.012Z,30.20
2018-06-08T11:55:22.981Z,30.90
2018-06-08T11:57:52.461Z,30.40
2018-06-08T12:00:22.112Z,31.20
2018-06-08T12:02:51.887Z,30.30
2018-06-08T12:05:21.616Z,29.70
2018-06-08T12:07:51.262Z,29.60
2018-06-08T12:10:21.008Z,30.10
2018-06-08T12:12:50.937Z,29.70
2018-06-08T12:15:21.248Z,29.70
2018-06-08T12:17:50.910Z,29.80
2018-06-08T12:20:20.429Z,30.20
2018-06-08T12:22:50.924Z,30.10
2018-06-08T12:25:20.897Z,30.20
2018-06-08T12:27:50.359Z,29.50
2018-06-08T12:30:19.868Z,29.20
2018-06-08T12:32:49.277Z,30.40
2018-06-08T12:37:47.627Z,30.60
2018-06-08T12:40:17.353Z,30.70
2018-06-08T12:42:46.653Z,31.00
2018-06-08T12:45:16.361Z,30.50
2018-06-08T12:47:45.723Z,31.00
2018-06-08T12:50:15.029Z,31.20
2018-06-08T12:52:44.369Z,30.90
2018-06-08T12:55:14.399Z,31.10
2018-06-08T12:57:43.750Z,33.10
2018-06-08T13:00:13.545Z,30.50
2018-06-08T13:02:42.864Z,30.10
2018-06-08T13:05:12.213Z,31.00
2018-06-08T13:10:10.870Z,29.10
2018-06-08T13:12:40.222Z,28.80
2018-06-08T13:15:09.909Z,29.00
2018-06-08T13:17:39.693Z,29.20
2018-06-08T13:20:09.288Z,29.30
2018-06-08T13:22:38.946Z,29.30
2018-06-08T13:25:08.502Z,29.40
2018-06-08T13:27:37.965Z,29.30
2018-06-08T13:30:08.253Z,28.90
2018-06-08T13:32:37.814Z,28.60
2018-06-08T13:35:08.748Z,27.60
2018-06-08T13:37:38.415Z,27.80
2018-06-08T13:40:08.331Z,28.70
2018-06-08T13:42:38.744Z,29.10
2018-06-08T13:45:08.883Z,29.20
2018-06-08T13:50:08.880Z,28.50
2018-06-08T13:52:38.434Z,28.70
2018-06-08T13:55:08.119Z,28.80
2018-06-08T13:57:38.064Z,28.50
2018-06-08T14:00:08.273Z,27.50
2018-06-08T14:02:37.807Z,28.10
2018-06-08T14:05:07.723Z,28.40
2018-06-08T14:07:37.224Z,29.70
2018-06-08T14:10:06.773Z,27.90
2018-06-08T14:12:36.314Z,26.80
2018-06-08T14:15:06.052Z,26.80
2018-06-08T14:17:35.719Z,27.40
2018-06-08T14:20:05.105Z,28.00
2018-06-08T14:22:34.819Z,28.60
2018-06-08T14:25:04.488Z,28.70
2018-06-08T14:27:34.148Z,28.60
2018-06-08T14:30:03.832Z,28.60
2018-06-08T14:32:33.171Z,28.80
2018-06-08T14:35:02.846Z,29.60
2018-06-08T14:37:32.161Z,29.90
2018-06-08T14:40:01.568Z,29.70
2018-06-08T14:42:30.891Z,29.00
2018-06-08T14:45:00.293Z,29.10
2018-06-08T14:47:30.708Z,29.40
2018-06-08T14:50:00.047Z,30.00
2018-06-08T14:52:30.245Z,29.90
2018-06-08T14:54:59.596Z,29.30
2018-06-08T14:57:28.917Z,29.30
2018-06-08T14:59:58.292Z,30.10
2018-06-08T15:02:27.799Z,29.20
2018-06-08T15:04:57.137Z,30.10
2018-06-08T15:07:26.511Z,29.30
2018-06-08T15:09:56.013Z,29.20
2018-06-08T15:12:25.444Z,29.80
2018-06-08T15:14:54.802Z,29.00
2018-06-08T15:17:24.395Z,29.10
2018-06-08T15:19:54.213Z,29.00
2018-06-08T15:22:23.665Z,28.80
2018-06-08T15:24:53.269Z,28.60
2018-06-08T15:27:23.210Z,28.70
2018-06-08T15:29:52.761Z,29.10
2018-06-08T15:32:22.306Z,28.70
2018-06-08T15:34:51.933Z,28.30
2018-06-08T15:37:21.548Z,28.70
2018-06-08T15:39:50.944Z,28.30
2018-06-08T15:42:20.651Z,28.30
2018-06-08T15:44:50.008Z,27.90
2018-06-08T15:47:19.393Z,27.70
2018-06-08T15:49:48.865Z,27.50
2018-06-08T15:52:18.520Z,27.70
2018-06-08T15:54:47.866Z,27.90
2018-06-08T15:57:17.578Z,27.60
2018-06-08T15:59:46.930Z,27.50
2018-06-08T16:02:18.403Z,27.90
2018-06-08T16:04:48.099Z,28.00
2018-06-08T16:07:18.154Z,28.20
2018-06-08T16:09:47.861Z,27.50
2018-06-08T16:12:16.671Z,26.10
2018-06-08T16:14:46.081Z,27.00
2018-06-08T16:17:15.445Z,27.10
2018-06-08T16:19:44.756Z,26.60
2018-06-08T16:22:14.408Z,27.20
2018-06-08T16:24:44.106Z,27.50
2018-06-08T16:27:13.499Z,27.80
2018-06-08T16:29:42.839Z,28.50
2018-06-08T16:32:12.528Z,29.10
2018-06-08T16:34:41.862Z,28.20
2018-06-08T16:37:11.369Z,28.50
2018-06-08T16:39:40.772Z,28.00
2018-06-08T16:42:10.247Z,27.90
2018-06-08T16:44:39.676Z,27.60
2018-06-08T16:47:09.189Z,27.90
2018-06-08T16:49:38.692Z,28.30
2018-06-08T16:52:08.810Z,27.90
2018-06-08T16:54:38.296Z,28.00
2018-06-08T16:57:07.812Z,27.60
2018-06-08T16:59:37.359Z,27.70
2018-06-08T17:02:07.122Z,27.70
2018-06-08T17:04:36.627Z,28.40
2018-06-08T17:07:06.151Z,28.80
2018-06-08T17:09:35.866Z,28.90
2018-06-08T17:12:05.243Z,29.20
2018-06-08T17:14:34.907Z,29.00
2018-06-08T17:17:04.443Z,29.10
2018-06-08T17:19:33.769Z,29.20
2018-06-08T17:22:03.112Z,29.70
2018-06-08T17:24:32.424Z,30.30
2018-06-08T17:27:01.846Z,30.70
2018-06-08T17:29:31.216Z,31.40
2018-06-08T17:32:00.571Z,31.60
2018-06-08T17:34:31.838Z,32.60
2018-06-08T17:37:01.198Z,32.00
2018-06-08T17:39:30.909Z,32.20
2018-06-08T17:42:00.266Z,32.30
2018-06-08T17:44:29.982Z,31.80
2018-06-08T17:46:59.637Z,32.00
2018-06-08T17:49:28.999Z,31.80
2018-06-08T17:51:58.314Z,31.60
2018-06-08T17:54:28.038Z,31.60
2018-06-08T17:56:57.755Z,31.00
2018-06-08T17:59:27.470Z,30.80
2018-06-08T18:01:56.850Z,31.20
2018-06-08T18:04:26.628Z,31.50
2018-06-08T18:06:55.862Z,31.10
2018-06-08T18:09:25.299Z,31.30
2018-06-08T18:11:54.872Z,31.30
2018-06-08T18:14:24.659Z,31.60
2018-06-08T18:16:54.076Z,31.90
2018-06-08T18:19:23.922Z,31.20
2018-06-08T18:21:53.627Z,31.70
2018-06-08T18:24:23.132Z,31.30
2018-06-08T18:26:52.266Z,30.90
2018-06-08T18:29:21.811Z,31.20
2018-06-08T18:31:51.477Z,31.20
2018-06-08T18:34:20.919Z,31.30
2018-06-08T18:36:52.060Z,31.30
2018-06-08T18:39:21.659Z,31.30
2018-06-08T18:41:51.200Z,31.80
2018-06-08T18:44:21.656Z,31.50
2018-06-08T18:46:51.518Z,32.20
2018-06-08T18:49:21.264Z,32.80
2018-06-08T18:51:50.730Z,33.60
2018-06-08T18:54:20.280Z,34.10
2018-06-08T18:56:49.912Z,34.90
2018-06-08T18:59:19.074Z,35.30
2018-06-08T19:01:48.855Z,35.90
2018-06-08T19:04:17.985Z,36.40
2018-06-08T19:06:46.804Z,36.80
2018-06-08T19:09:15.717Z,37.00
2018-06-08T19:11:44.486Z,37.30
2018-06-08T19:14:13.318Z,37.60
2018-06-08T19:16:42.511Z,37.80
2018-06-08T19:19:11.324Z,37.80
2018-06-08T19:21:40.502Z,37.80
2018-06-08T19:24:09.442Z,38.50
2018-06-08T19:26:38.529Z,38.40
2018-06-08T19:29:08.037Z,38.50
2018-06-08T19:31:36.882Z,38.80
2018-06-08T19:34:05.838Z,38.90
2018-06-08T19:36:35.569Z,39.00
2018-06-08T19:39:07.853Z,39.20
2018-06-08T19:41:37.837Z,39.30
2018-06-08T19:44:06.820Z,39.80
2018-06-08T19:46:36.206Z,39.90
2018-06-08T19:49:05.212Z,40.20
2018-06-08T19:51:34.232Z,40.50
2018-06-08T19:54:03.337Z,40.80
2018-06-08T19:56:32.300Z,41.00
2018-06-08T19:59:01.117Z,41.20
2018-06-08T20:01:30.276Z,41.30
2018-06-08T20:03:59.163Z,41.60
2018-06-08T20:06:28.279Z,41.80
2018-06-08T20:08:57.444Z,42.00
2018-06-08T20:11:26.231Z,42.10
2018-06-08T20:13:55.055Z,42.20
2018-06-08T20:16:23.861Z,42.40
2018-06-08T20:18:52.724Z,42.40
2018-06-08T20:21:21.572Z,42.60
2018-06-08T20:23:50.366Z,42.60
2018-06-08T20:26:19.236Z,42.80
2018-06-08T20:28:48.121Z,42.90
2018-06-08T20:31:17.014Z,43.00
2018-06-08T20:33:46.140Z,42.80
2018-06-08T20:36:14.972Z,43.30
2018-06-08T20:38:44.027Z,43.50
2018-06-08T20:41:14.257Z,43.90
2018-06-08T20:43:44.981Z,43.90
2018-06-08T20:46:13.938Z,44.00
2018-06-08T20:48:42.950Z,44.10
2018-06-08T20:51:12.041Z,44.20
2018-06-08T20:53:41.052Z,44.20
2018-06-08T20:56:09.863Z,44.40
2018-06-08T20:58:38.661Z,44.50
2018-06-08T21:01:07.493Z,44.70
2018-06-08T21:03:36.339Z,45.30
2018-06-08T21:06:05.523Z,44.80
2018-06-08T21:08:34.342Z,45.00
2018-06-08T21:11:03.133Z,44.90
2018-06-08T21:13:31.908Z,45.10
2018-06-08T21:16:00.703Z,45.30
2018-06-08T21:18:29.514Z,45.30
2018-06-08T21:20:58.279Z,46.20
2018-06-08T21:23:27.078Z,45.80
2018-06-08T21:25:55.998Z,45.90
2018-06-08T21:28:24.922Z,46.10
2018-06-08T21:30:54.215Z,46.20
2018-06-08T21:33:23.437Z,46.40
2018-06-08T21:35:52.514Z,46.70
2018-06-08T21:38:21.816Z,46.90
2018-06-08T21:40:55.421Z,46.90
2018-06-08T21:43:24.562Z,46.90
2018-06-08T21:45:53.483Z,47.10
2018-06-08T21:48:22.610Z,47.10
2018-06-08T21:50:51.661Z,47.40
2018-06-08T21:53:20.454Z,47.50
2018-06-08T21:55:49.249Z,47.60
2018-06-08T21:58:18.089Z,47.70
2018-06-08T22:00:46.889Z,48.00
2018-06-08T22:03:16.352Z,48.00
2018-06-08T22:05:45.177Z,49.00
2018-06-08T22:08:13.941Z,48.20
2018-06-08T22:10:42.731Z,48.30
2018-06-08T22:13:11.533Z,48.30
2018-06-08T22:15:40.467Z,48.60
2018-06-08T22:18:09.863Z,48.80
2018-06-08T22:20:38.637Z,48.80
2018-06-08T22:23:07.395Z,48.90
2018-06-08T22:25:36.899Z,49.10
2018-06-08T22:28:06.418Z,49.20
2018-06-08T22:30:35.348Z,49.30
2018-06-08T22:33:04.358Z,49.20
2018-06-08T22:35:33.407Z,49.40
2018-06-08T22:38:02.428Z,49.50
2018-06-08T22:40:31.401Z,49.60
2018-06-08T22:43:00.348Z,49.70
2018-06-08T22:45:29.299Z,49.90
2018-06-08T22:47:58.119Z,49.80
2018-06-08T22:50:26.944Z,50.00
2018-06-08T22:52:55.736Z,50.10
2018-06-08T22:55:24.827Z,50.40
2018-06-08T22:57:53.985Z,50.30
2018-06-08T23:00:22.747Z,50.40
2018-06-08T23:02:52.181Z,50.60
2018-06-08T23:05:21.703Z,50.70
2018-06-08T23:07:50.451Z,50.90
2018-06-08T23:10:19.230Z,51.10
2018-06-08T23:12:48.353Z,51.10
2018-06-08T23:15:17.123Z,51.40
2018-06-08T23:17:45.945Z,51.50
2018-06-08T23:20:16.733Z,51.60
2018-06-08T23:22:46.113Z,51.80
2018-06-08T23:25:14.960Z,51.80
2018-06-08T23:27:43.946Z,51.80
2018-06-08T23:30:13.006Z,52.10
2018-06-08T23:32:42.244Z,52.30
2018-06-08T23:35:11.578Z,52.20
2018-06-08T23:37:40.593Z,52.40
2018-06-08T23:40:09.624Z,52.50
2018-06-08T23:42:38.714Z,52.60
2018-06-08T23:45:07.882Z,52.80
2018-06-08T23:47:37.080Z,52.90
2018-06-08T23:50:06.415Z,52.90
2018-06-08T23:52:35.172Z,52.90
2018-06-08T23:55:03.945Z,53.00
2018-06-08T23:57:32.747Z,52.90
