createdAt,value
2017-12-30T00:01:51.079Z,23.87
2017-12-30T00:04:18.647Z,22.67
2017-12-30T00:06:46.189Z,23.47
2017-12-30T00:09:13.784Z,22.40
2017-12-30T00:11:41.332Z,27.37
2017-12-30T00:14:08.878Z,26.20
2017-12-30T00:16:36.485Z,25.73
2017-12-30T00:19:04.035Z,24.20
2017-12-30T00:21:31.592Z,23.90
2017-12-30T00:23:59.189Z,23.60
2017-12-30T00:26:26.751Z,27.77
2017-12-30T00:28:54.311Z,24.10
2017-12-30T00:31:21.935Z,20.47
2017-12-30T00:33:49.648Z,19.30
2017-12-30T00:36:17.223Z,21.03
2017-12-30T00:38:44.808Z,26.63
2017-12-30T00:41:12.360Z,26.77
2017-12-30T00:43:39.922Z,21.10
2017-12-30T00:46:07.594Z,21.50
2017-12-30T00:48:35.163Z,22.67
2017-12-30T00:51:02.728Z,24.40
2017-12-30T00:53:30.302Z,19.27
2017-12-30T00:55:57.843Z,26.03
2017-12-30T00:58:25.398Z,19.63
2017-12-30T01:00:52.997Z,21.47
2017-12-30T01:03:20.546Z,18.60
2017-12-30T01:05:48.094Z,24.33
2017-12-30T01:08:15.683Z,21.60
2017-12-30T01:10:43.253Z,24.57
2017-12-30T01:13:10.827Z,20.30
2017-12-30T01:15:38.416Z,29.83
2017-12-30T01:18:06.001Z,32.80
2017-12-30T01:20:33.576Z,29.47
2017-12-30T01:23:01.189Z,24.10
2017-12-30T01:25:28.755Z,23.90
2017-12-30T01:27:56.329Z,28.30
2017-12-30T01:30:23.944Z,29.70
2017-12-30T01:32:51.518Z,34.87
2017-12-30T01:35:19.098Z,30.83
2017-12-30T01:37:46.707Z,31.47
2017-12-30T01:40:14.290Z,23.00
2017-12-30T01:42:41.904Z,26.20
2017-12-30T01:45:09.499Z,22.47
2017-12-30T01:47:37.075Z,22.70
2017-12-30T01:50:04.667Z,19.93
2017-12-30T01:52:32.321Z,20.93
2017-12-30T01:54:59.884Z,22.60
2017-12-30T01:57:27.453Z,20.20
2017-12-30T01:59:55.226Z,21.20
2017-12-30T02:02:22.791Z,28.83
2017-12-30T02:04:50.350Z,22.63
2017-12-30T02:07:17.960Z,25.80
2017-12-30T02:09:45.547Z,25.37
2017-12-30T02:12:14.029Z,22.47
2017-12-30T02:14:41.657Z,27.80
2017-12-30T02:17:09.227Z,25.83
2017-12-30T02:19:36.805Z,22.20
2017-12-30T02:22:04.399Z,20.00
2017-12-30T02:24:31.984Z,25.23
2017-12-30T02:26:59.551Z,23.57
2017-12-30T02:29:27.202Z,22.57
2017-12-30T02:31:54.775Z,23.63
2017-12-30T02:34:22.361Z,24.60
2017-12-30T02:36:49.966Z,26.37
2017-12-30T02:39:17.525Z,18.23
2017-12-30T02:41:45.106Z,26.27
2017-12-30T02:44:12.738Z,28.93
2017-12-30T02:46:40.336Z,25.60
2017-12-30T02:49:07.939Z,21.23
2017-12-30T02:51:35.555Z,20.03
2017-12-30T02:54:03.120Z,23.90
2017-12-30T02:56:30.712Z,21.87
2017-12-30T02:58:58.316Z,20.87
2017-12-30T03:01:25.876Z,28.40
2017-12-30T03:03:53.446Z,19.10
2017-12-30T03:06:21.049Z,21.00
2017-12-30T03:08:48.744Z,24.37
2017-12-30T03:11:16.311Z,21.70
2017-12-30T03:13:43.925Z,18.77
2017-12-30T03:16:11.497Z,22.70
2017-12-30T03:18:39.087Z,27.17
2017-12-30T03:21:06.701Z,19.00
2017-12-30T03:23:34.256Z,23.30
2017-12-30T03:26:01.816Z,22.13
2017-12-30T03:28:29.430Z,23.30
2017-12-30T03:30:56.988Z,19.70
2017-12-30T03:33:25.080Z,33.80
2017-12-30T03:35:52.687Z,22.13
2017-12-30T03:38:20.266Z,17.40
2017-12-30T03:40:47.831Z,23.37
2017-12-30T03:43:15.448Z,31.90
2017-12-30T03:45:43.023Z,23.67
2017-12-30T03:48:10.587Z,23.20
2017-12-30T03:50:38.201Z,22.33
2017-12-30T03:53:05.769Z,21.23
2017-12-30T03:55:33.335Z,24.87
2017-12-30T03:58:00.941Z,25.23
2017-12-30T04:00:28.512Z,24.20
2017-12-30T04:02:56.079Z,23.70
2017-12-30T04:05:23.684Z,26.77
2017-12-30T04:07:51.256Z,27.57
2017-12-30T04:10:18.824Z,22.70
2017-12-30T04:12:46.437Z,21.10
2017-12-30T04:15:13.990Z,32.63
2017-12-30T04:17:41.562Z,17.63
2017-12-30T04:20:09.164Z,22.30
2017-12-30T04:22:36.741Z,21.83
2017-12-30T04:25:04.322Z,20.97
2017-12-30T04:27:31.927Z,21.67
2017-12-30T04:29:59.502Z,23.30
2017-12-30T04:32:27.071Z,21.60
2017-12-30T04:34:54.673Z,18.90
2017-12-30T04:37:22.308Z,21.57
2017-12-30T04:39:49.899Z,22.07
2017-12-30T04:42:17.515Z,25.50
2017-12-30T04:44:45.086Z,24.07
2017-12-30T04:47:12.660Z,28.30
2017-12-30T04:49:40.277Z,27.80
2017-12-30T04:52:07.864Z,22.47
2017-12-30T04:54:35.443Z,21.50
2017-12-30T04:57:03.051Z,21.07
2017-12-30T04:59:30.623Z,21.20
2017-12-30T05:01:58.210Z,19.13
2017-12-30T05:04:25.841Z,26.07
2017-12-30T05:06:53.413Z,22.20
2017-12-30T05:09:21.008Z,20.27
2017-12-30T05:11:48.615Z,23.23
2017-12-30T05:14:16.182Z,23.50
2017-12-30T05:16:43.768Z,24.10
2017-12-30T05:19:11.388Z,24.67
2017-12-30T05:21:38.946Z,19.77
2017-12-30T05:24:06.522Z,21.33
2017-12-30T05:26:34.127Z,24.53
2017-12-30T05:29:01.704Z,32.83
2017-12-30T05:31:29.258Z,23.13
2017-12-30T05:33:57.192Z,31.90
2017-12-30T05:36:24.773Z,26.60
2017-12-30T05:38:52.339Z,24.60
2017-12-30T05:41:19.991Z,29.10
2017-12-30T05:43:47.577Z,31.47
2017-12-30T05:46:15.160Z,34.47
2017-12-30T05:48:42.777Z,33.50
2017-12-30T05:51:10.358Z,30.67
2017-12-30T05:53:37.921Z,37.63
2017-12-30T05:56:05.532Z,73.77
2017-12-30T05:58:33.090Z,33.70
2017-12-30T06:01:00.650Z,33.87
2017-12-30T06:03:28.254Z,30.37
2017-12-30T06:05:55.820Z,28.20
2017-12-30T06:08:23.396Z,27.70
2017-12-30T06:10:51.020Z,31.00
2017-12-30T06:13:18.587Z,27.43
2017-12-30T06:15:46.164Z,24.67
2017-12-30T06:18:13.776Z,25.20
2017-12-30T06:20:41.360Z,31.70
2017-12-30T06:23:08.927Z,23.23
2017-12-30T06:25:36.540Z,27.90
2017-12-30T06:28:04.149Z,28.03
2017-12-30T06:30:32.130Z,35.30
2017-12-30T06:32:59.881Z,37.67
2017-12-30T06:35:27.458Z,38.17
2017-12-30T06:37:55.047Z,38.60
2017-12-30T06:40:22.667Z,37.83
2017-12-30T06:42:50.286Z,32.90
2017-12-30T06:45:17.930Z,28.53
2017-12-30T06:47:45.547Z,28.17
2017-12-30T06:50:13.161Z,34.60
2017-12-30T06:52:40.778Z,40.17
2017-12-30T06:55:08.365Z,30.13
2017-12-30T06:57:35.987Z,23.93
2017-12-30T07:00:03.791Z,25.23
2017-12-30T07:02:31.357Z,28.57
2017-12-30T07:04:59.008Z,35.10
2017-12-30T07:07:26.632Z,26.53
2017-12-30T07:09:54.224Z,29.50
2017-12-30T07:12:21.836Z,26.63
2017-12-30T07:14:49.418Z,29.20
2017-12-30T07:17:16.983Z,29.43
2017-12-30T07:19:44.585Z,30.07
2017-12-30T07:22:12.142Z,34.67
2017-12-30T07:24:39.722Z,26.83
2017-12-30T07:27:07.318Z,24.50
2017-12-30T07:29:34.898Z,26.23
2017-12-30T07:32:02.488Z,27.30
2017-12-30T07:34:30.216Z,25.83
2017-12-30T07:36:57.862Z,31.43
2017-12-30T07:39:25.534Z,23.40
2017-12-30T07:41:53.219Z,30.80
2017-12-30T07:44:20.956Z,24.43
2017-12-30T07:46:48.560Z,24.87
2017-12-30T07:49:16.261Z,28.80
2017-12-30T07:51:43.841Z,29.47
2017-12-30T07:54:11.423Z,26.53
2017-12-30T07:56:39.023Z,24.30
2017-12-30T07:59:06.761Z,28.43
2017-12-30T08:01:34.377Z,26.17
2017-12-30T08:04:02.210Z,24.80
2017-12-30T08:06:29.988Z,25.50
2017-12-30T08:08:57.681Z,25.13
2017-12-30T08:11:25.284Z,31.63
2017-12-30T08:13:52.851Z,32.40
2017-12-30T08:16:20.418Z,34.90
2017-12-30T08:18:48.055Z,23.53
2017-12-30T08:21:15.629Z,24.93
2017-12-30T08:23:43.204Z,35.30
2017-12-30T08:26:10.806Z,27.87
2017-12-30T08:28:38.365Z,32.20
2017-12-30T08:31:06.193Z,26.40
2017-12-30T08:33:33.849Z,20.07
2017-12-30T08:36:01.465Z,24.77
2017-12-30T08:38:29.073Z,16.73
2017-12-30T08:40:56.687Z,14.43
2017-12-30T08:43:24.271Z,13.77
2017-12-30T08:45:51.844Z,15.57
2017-12-30T08:48:19.474Z,19.57
2017-12-30T08:50:47.241Z,22.87
2017-12-30T08:53:14.803Z,18.57
2017-12-30T08:55:42.430Z,14.60
2017-12-30T08:58:10.039Z,15.37
2017-12-30T09:00:37.592Z,21.53
2017-12-30T09:03:05.263Z,28.20
2017-12-30T09:05:32.830Z,23.73
2017-12-30T09:08:00.400Z,18.57
2017-12-30T09:10:27.984Z,21.43
2017-12-30T09:12:55.549Z,15.30
2017-12-30T09:15:23.124Z,21.33
2017-12-30T09:17:50.723Z,23.00
2017-12-30T09:20:18.282Z,15.70
2017-12-30T09:22:45.839Z,15.40
2017-12-30T09:25:13.494Z,22.10
2017-12-30T09:27:41.078Z,18.10
2017-12-30T09:30:08.646Z,16.43
2017-12-30T09:32:36.257Z,56.00
2017-12-30T09:35:03.832Z,21.77
2017-12-30T09:37:31.422Z,25.93
2017-12-30T09:39:59.023Z,18.73
2017-12-30T09:42:26.610Z,34.43
2017-12-30T09:44:54.266Z,18.83
2017-12-30T09:47:21.873Z,22.73
2017-12-30T09:49:49.423Z,17.43
2017-12-30T09:52:17.037Z,28.43
2017-12-30T09:54:44.637Z,20.80
2017-12-30T09:57:12.214Z,25.13
2017-12-30T09:59:39.788Z,18.13
2017-12-30T10:02:07.401Z,31.70
2017-12-30T10:04:35.020Z,28.20
2017-12-30T10:07:02.600Z,25.10
2017-12-30T10:09:30.214Z,22.17
2017-12-30T10:11:57.785Z,25.70
2017-12-30T10:14:25.363Z,37.93
2017-12-30T10:16:52.967Z,24.23
2017-12-30T10:19:20.631Z,21.20
2017-12-30T10:21:48.191Z,21.53
2017-12-30T10:24:15.783Z,16.57
2017-12-30T10:26:43.357Z,21.33
2017-12-30T10:29:10.919Z,26.23
2017-12-30T10:31:38.561Z,18.00
2017-12-30T10:34:06.185Z,34.10
2017-12-30T10:36:33.755Z,18.90
2017-12-30T10:39:01.353Z,28.43
2017-12-30T10:41:28.920Z,50.90
2017-12-30T10:43:56.484Z,27.20
2017-12-30T10:46:24.297Z,14.23
2017-12-30T10:48:51.862Z,25.03
2017-12-30T10:51:19.439Z,16.57
2017-12-30T10:53:47.093Z,19.93
2017-12-30T10:56:14.659Z,37.03
2017-12-30T10:58:42.249Z,56.33
2017-12-30T11:01:09.961Z,42.77
2017-12-30T11:03:37.722Z,21.80
2017-12-30T11:06:05.300Z,65.63
2017-12-30T11:08:32.926Z,47.97
2017-12-30T11:11:00.479Z,73.70
2017-12-30T11:13:28.180Z,41.70
2017-12-30T11:15:55.782Z,46.37
2017-12-30T11:18:23.478Z,53.60
2017-12-30T11:20:51.031Z,38.73
2017-12-30T11:23:18.623Z,26.70
2017-12-30T11:25:46.177Z,33.53
2017-12-30T11:28:13.938Z,19.20
2017-12-30T11:30:41.525Z,18.10
2017-12-30T11:33:09.079Z,18.97
2017-12-30T11:35:36.644Z,17.13
2017-12-30T11:38:04.494Z,23.50
2017-12-30T11:40:32.262Z,15.73
2017-12-30T11:42:59.896Z,14.27
2017-12-30T11:45:27.483Z,17.30
2017-12-30T11:47:55.046Z,21.40
2017-12-30T11:50:22.616Z,23.67
2017-12-30T11:52:50.222Z,23.40
2017-12-30T11:55:17.794Z,31.60
2017-12-30T11:57:45.376Z,39.63
2017-12-30T12:00:12.983Z,28.20
2017-12-30T12:02:40.868Z,23.50
2017-12-30T12:05:08.425Z,29.23
2017-12-30T12:07:36.022Z,25.10
2017-12-30T12:10:03.619Z,16.43
2017-12-30T12:12:31.196Z,25.07
2017-12-30T12:14:58.815Z,26.00
2017-12-30T12:17:26.404Z,18.20
2017-12-30T12:19:53.971Z,26.40
2017-12-30T12:22:21.603Z,38.47
2017-12-30T12:24:49.198Z,15.20
2017-12-30T12:27:16.766Z,17.73
2017-12-30T12:29:44.367Z,21.63
2017-12-30T12:32:11.937Z,21.83
2017-12-30T12:34:39.514Z,27.77
2017-12-30T12:37:07.153Z,21.47
2017-12-30T12:39:34.718Z,15.60
2017-12-30T12:42:02.260Z,15.27
2017-12-30T12:44:30.028Z,21.23
2017-12-30T12:46:57.577Z,13.50
2017-12-30T12:49:25.122Z,13.13
2017-12-30T12:51:52.730Z,11.53
2017-12-30T12:54:20.282Z,13.83
2017-12-30T12:56:47.839Z,17.07
2017-12-30T12:59:15.505Z,18.20
2017-12-30T13:01:43.055Z,17.77
2017-12-30T13:04:10.590Z,12.30
2017-12-30T13:06:38.180Z,14.80
2017-12-30T13:09:05.752Z,17.97
2017-12-30T13:11:33.315Z,12.43
2017-12-30T13:14:00.896Z,17.13
2017-12-30T13:16:28.453Z,19.50
2017-12-30T13:18:56.058Z,12.13
2017-12-30T13:21:23.642Z,12.20
2017-12-30T13:23:51.211Z,13.03
2017-12-30T13:26:18.761Z,20.00
2017-12-30T13:28:46.396Z,16.37
2017-12-30T13:31:13.941Z,15.23
2017-12-30T13:33:41.498Z,12.00
2017-12-30T13:36:09.077Z,14.60
2017-12-30T13:38:36.641Z,12.87
2017-12-30T13:41:04.224Z,13.23
2017-12-30T13:43:31.813Z,23.77
2017-12-30T13:45:59.368Z,18.60
2017-12-30T13:48:26.965Z,36.30
2017-12-30T13:50:54.548Z,27.37
2017-12-30T13:53:22.100Z,28.33
2017-12-30T13:55:49.696Z,22.53
2017-12-30T13:58:17.266Z,17.97
2017-12-30T14:00:44.840Z,15.17
2017-12-30T14:03:12.443Z,16.30
2017-12-30T14:05:40.005Z,12.20
2017-12-30T14:08:08.440Z,15.67
2017-12-30T14:10:36.014Z,109.70
2017-12-30T14:13:03.584Z,45.17
2017-12-30T14:15:31.152Z,15.50
2017-12-30T14:17:58.754Z,23.30
2017-12-30T14:20:26.330Z,17.33
2017-12-30T14:22:53.893Z,16.83
2017-12-30T14:25:21.470Z,22.20
2017-12-30T14:27:49.062Z,26.70
2017-12-30T14:30:16.614Z,21.43
2017-12-30T14:32:44.243Z,21.50
2017-12-30T14:35:11.812Z,31.20
2017-12-30T14:37:39.385Z,28.80
2017-12-30T14:40:06.992Z,17.10
2017-12-30T14:42:34.552Z,19.67
2017-12-30T14:45:02.188Z,17.07
2017-12-30T14:47:29.795Z,22.43
2017-12-30T14:49:57.439Z,15.70
2017-12-30T14:52:25.006Z,19.67
2017-12-30T14:54:52.621Z,22.93
2017-12-30T14:57:20.252Z,18.53
2017-12-30T14:59:47.822Z,43.67
2017-12-30T15:02:15.506Z,21.13
2017-12-30T15:04:43.055Z,36.73
2017-12-30T15:07:10.617Z,60.87
2017-12-30T15:09:38.217Z,37.03
2017-12-30T15:12:05.784Z,68.33
2017-12-30T15:14:33.383Z,46.50
2017-12-30T15:17:01.073Z,30.03
2017-12-30T15:19:28.642Z,38.13
2017-12-30T15:21:56.216Z,34.10
2017-12-30T15:24:23.803Z,46.23
2017-12-30T15:26:51.356Z,31.80
2017-12-30T15:29:19.106Z,25.60
2017-12-30T15:31:46.772Z,29.67
2017-12-30T15:34:14.382Z,29.03
2017-12-30T15:36:42.658Z,48.13
2017-12-30T15:39:10.270Z,65.77
2017-12-30T15:41:38.038Z,37.67
2017-12-30T15:44:05.802Z,91.47
2017-12-30T15:46:33.435Z,44.97
2017-12-30T15:49:01.025Z,36.10
2017-12-30T15:51:29.224Z,31.03
2017-12-30T15:53:56.834Z,32.77
2017-12-30T15:56:24.415Z,27.13
2017-12-30T15:58:52.000Z,26.47
2017-12-30T16:01:19.583Z,30.87
2017-12-30T16:03:47.205Z,22.83
2017-12-30T16:06:14.769Z,22.17
2017-12-30T16:08:42.374Z,27.73
2017-12-30T16:11:09.930Z,28.67
2017-12-30T16:13:37.483Z,39.37
2017-12-30T16:16:05.104Z,35.23
2017-12-30T16:18:32.700Z,36.73
2017-12-30T16:21:00.330Z,29.87
2017-12-30T16:23:27.930Z,28.07
2017-12-30T16:25:55.483Z,28.80
2017-12-30T16:28:23.021Z,32.13
2017-12-30T16:30:50.623Z,35.87
2017-12-30T16:33:18.304Z,34.93
2017-12-30T16:35:45.851Z,52.93
2017-12-30T16:38:13.432Z,38.03
2017-12-30T16:40:40.996Z,40.13
2017-12-30T16:43:08.557Z,34.53
2017-12-30T16:45:36.138Z,43.23
2017-12-30T16:48:03.683Z,26.90
2017-12-30T16:50:31.258Z,41.97
2017-12-30T16:52:58.862Z,28.63
2017-12-30T16:55:26.462Z,26.50
2017-12-30T16:57:54.685Z,43.17
2017-12-30T17:00:22.307Z,50.90
2017-12-30T17:02:49.905Z,43.70
2017-12-30T17:05:17.481Z,25.07
2017-12-30T17:07:45.087Z,33.00
2017-12-30T17:10:12.655Z,25.73
2017-12-30T17:12:40.214Z,44.63
2017-12-30T17:15:07.812Z,31.60
2017-12-30T17:17:35.377Z,25.67
2017-12-30T17:20:02.976Z,42.70
2017-12-30T17:22:30.568Z,52.37
2017-12-30T17:24:58.153Z,33.60
2017-12-30T17:27:25.777Z,45.50
2017-12-30T17:29:53.393Z,45.73
2017-12-30T17:32:20.956Z,47.27
2017-12-30T17:34:48.503Z,39.90
2017-12-30T17:37:16.113Z,36.60
2017-12-30T17:39:43.696Z,49.37
2017-12-30T17:42:11.272Z,40.67
2017-12-30T17:44:38.876Z,54.43
2017-12-30T17:47:06.431Z,61.17
2017-12-30T17:49:34.010Z,51.33
2017-12-30T17:52:01.594Z,41.80
2017-12-30T17:54:29.165Z,37.43
2017-12-30T17:56:56.739Z,65.00
2017-12-30T17:59:24.407Z,70.43
2017-12-30T18:01:51.967Z,38.87
2017-12-30T18:04:19.528Z,44.50
2017-12-30T18:06:47.124Z,55.03
2017-12-30T18:09:14.681Z,48.50
2017-12-30T18:11:42.243Z,46.63
2017-12-30T18:14:09.859Z,33.20
2017-12-30T18:16:37.483Z,41.13
2017-12-30T18:19:05.044Z,40.37
2017-12-30T18:21:32.636Z,30.70
2017-12-30T18:24:00.197Z,37.60
2017-12-30T18:26:27.746Z,41.03
2017-12-30T18:28:55.406Z,32.83
2017-12-30T18:31:22.955Z,34.50
2017-12-30T18:33:50.527Z,25.07
2017-12-30T18:36:18.120Z,44.87
2017-12-30T18:38:45.670Z,34.33
2017-12-30T18:41:13.250Z,31.93
2017-12-30T18:43:40.863Z,30.90
2017-12-30T18:46:08.470Z,31.50
2017-12-30T18:48:36.026Z,29.67
2017-12-30T18:51:03.645Z,34.73
2017-12-30T18:53:31.222Z,31.80
2017-12-30T18:55:58.795Z,29.43
2017-12-30T18:58:26.404Z,32.97
2017-12-30T19:00:53.954Z,33.07
2017-12-30T19:03:22.443Z,32.30
2017-12-30T19:05:50.025Z,33.77
2017-12-30T19:08:17.682Z,32.83
2017-12-30T19:10:45.338Z,43.37
2017-12-30T19:13:13.000Z,41.40
2017-12-30T19:15:40.572Z,38.07
2017-12-30T19:18:08.130Z,45.30
2017-12-30T19:20:35.740Z,35.27
2017-12-30T19:23:03.307Z,28.80
2017-12-30T19:25:30.871Z,32.80
2017-12-30T19:27:58.477Z,27.87
2017-12-30T19:30:26.039Z,40.57
2017-12-30T19:32:53.601Z,46.10
2017-12-30T19:35:21.233Z,42.43
2017-12-30T19:37:48.808Z,45.23
2017-12-30T19:40:16.372Z,40.40
2017-12-30T19:42:43.971Z,36.20
2017-12-30T19:45:11.529Z,41.57
2017-12-30T19:47:39.106Z,50.83
2017-12-30T19:50:06.728Z,47.93
2017-12-30T19:52:34.310Z,40.37
2017-12-30T19:55:01.914Z,44.20
2017-12-30T19:57:29.515Z,48.87
2017-12-30T19:59:57.082Z,59.87
2017-12-30T20:02:24.634Z,49.83
2017-12-30T20:04:52.227Z,63.93
2017-12-30T20:07:19.794Z,49.60
2017-12-30T20:09:47.386Z,58.77
2017-12-30T20:12:14.990Z,55.33
2017-12-30T20:14:42.715Z,74.63
2017-12-30T20:17:10.341Z,78.03
2017-12-30T20:19:37.931Z,64.13
2017-12-30T20:22:05.498Z,70.57
2017-12-30T20:24:33.091Z,95.23
2017-12-30T20:27:00.695Z,79.50
2017-12-30T20:29:28.299Z,83.20
2017-12-30T20:31:55.849Z,69.10
2017-12-30T20:34:23.438Z,79.37
2017-12-30T20:36:50.985Z,79.93
2017-12-30T20:39:18.543Z,73.63
2017-12-30T20:41:46.190Z,88.50
2017-12-30T20:44:13.780Z,82.60
2017-12-30T20:46:41.518Z,63.40
2017-12-30T20:49:09.123Z,61.10
2017-12-30T20:51:36.706Z,57.43
2017-12-30T20:54:04.302Z,60.40
2017-12-30T20:56:31.906Z,62.33
2017-12-30T20:58:59.525Z,60.30
2017-12-30T21:01:27.148Z,74.40
2017-12-30T21:03:54.753Z,62.13
2017-12-30T21:06:22.342Z,61.30
2017-12-30T21:08:49.906Z,48.17
2017-12-30T21:11:17.495Z,52.60
2017-12-30T21:13:45.057Z,48.80
2017-12-30T21:16:12.624Z,51.23
2017-12-30T21:18:40.236Z,62.83
2017-12-30T21:21:07.824Z,58.57
2017-12-30T21:23:35.387Z,46.37
2017-12-30T21:26:03.059Z,46.27
2017-12-30T21:28:30.621Z,44.53
2017-12-30T21:30:58.195Z,35.90
2017-12-30T21:33:25.783Z,40.50
2017-12-30T21:35:53.339Z,49.93
2017-12-30T21:38:20.974Z,56.17
2017-12-30T21:40:48.567Z,52.77
2017-12-30T21:43:16.137Z,54.27
2017-12-30T21:45:43.703Z,54.53
2017-12-30T21:48:11.299Z,67.33
2017-12-30T21:50:38.871Z,64.93
2017-12-30T21:53:06.435Z,69.93
2017-12-30T21:55:34.048Z,61.43
2017-12-30T21:58:01.609Z,63.03
2017-12-30T22:00:29.193Z,48.03
2017-12-30T22:02:56.818Z,56.33
2017-12-30T22:05:24.392Z,64.57
2017-12-30T22:07:51.965Z,55.07
2017-12-30T22:10:19.564Z,61.50
2017-12-30T22:12:47.133Z,53.50
2017-12-30T22:15:14.697Z,49.33
2017-12-30T22:17:42.370Z,38.93
2017-12-30T22:20:09.948Z,50.43
2017-12-30T22:22:37.509Z,45.93
2017-12-30T22:25:05.111Z,59.17
2017-12-30T22:27:32.691Z,49.33
2017-12-30T22:30:00.314Z,59.13
2017-12-30T22:32:27.911Z,37.37
2017-12-30T22:34:55.472Z,41.03
2017-12-30T22:37:23.040Z,36.57
2017-12-30T22:39:50.692Z,42.00
2017-12-30T22:42:18.270Z,43.27
2017-12-30T22:44:45.848Z,40.23
2017-12-30T22:47:13.448Z,31.50
2017-12-30T22:49:41.051Z,35.40
2017-12-30T22:52:08.652Z,36.73
2017-12-30T22:54:36.259Z,37.13
2017-12-30T22:57:03.811Z,40.77
2017-12-30T22:59:31.363Z,39.80
2017-12-30T23:01:59.032Z,43.60
2017-12-30T23:04:26.606Z,58.87
2017-12-30T23:06:54.207Z,41.30
2017-12-30T23:09:21.851Z,35.10
2017-12-30T23:11:49.441Z,36.30
2017-12-30T23:14:17.039Z,34.53
2017-12-30T23:16:44.649Z,42.57
2017-12-30T23:19:12.211Z,43.50
2017-12-30T23:21:39.823Z,40.97
2017-12-30T23:24:07.453Z,37.87
2017-12-30T23:26:35.041Z,37.30
2017-12-30T23:29:02.621Z,37.57
2017-12-30T23:31:30.222Z,36.43
2017-12-30T23:33:57.788Z,32.40
2017-12-30T23:36:25.494Z,32.97
2017-12-30T23:38:53.112Z,28.53
2017-12-30T23:41:20.707Z,33.80
2017-12-30T23:43:48.265Z,35.60
2017-12-30T23:46:15.861Z,36.77
2017-12-30T23:48:43.419Z,36.60
2017-12-30T23:51:10.983Z,33.80
2017-12-30T23:53:38.581Z,27.53
2017-12-30T23:56:06.179Z,33.20
2017-12-30T23:58:33.751Z,42.43
