createdAt,value
2022-12-23T11:27:17.698Z,14.10
2022-12-23T11:29:49.543Z,14.10
2022-12-23T11:32:21.745Z,14.00
2022-12-23T11:34:52.252Z,14.00
2022-12-23T11:37:31.404Z,14.00
2022-12-23T11:39:59.552Z,13.80
2022-12-23T11:42:31.515Z,13.70
2022-12-23T11:45:01.964Z,13.80
2022-12-23T11:47:36.993Z,13.90
2022-12-23T11:50:28.293Z,13.80
2022-12-23T11:53:05.079Z,13.80
2022-12-23T11:55:33.973Z,13.90
2022-12-23T11:58:04.525Z,13.90
2022-12-23T12:00:41.172Z,13.90
2022-12-23T12:03:18.796Z,13.90
2022-12-23T12:05:50.804Z,13.90
2022-12-23T12:08:23.607Z,13.80
2022-12-23T12:10:54.375Z,13.80
2022-12-23T12:13:29.706Z,13.70
2022-12-23T12:16:09.116Z,13.70
2022-12-23T12:18:39.501Z,13.80
2022-12-23T12:21:12.301Z,13.80
2022-12-23T12:23:46.264Z,13.90
2022-12-23T12:26:21.696Z,14.00
2022-12-23T12:28:55.639Z,14.00
2022-12-23T12:31:27.254Z,14.20
2022-12-23T12:34:05.444Z,14.40
2022-12-23T12:36:43.724Z,14.40
2022-12-23T12:39:18.729Z,14.20
2022-12-23T12:41:57.315Z,14.20
2022-12-23T12:44:39.174Z,14.10
2022-12-23T12:47:36.050Z,13.90
2022-12-23T12:50:16.364Z,13.80
2022-12-23T12:52:45.059Z,13.80
2022-12-23T12:55:20.525Z,13.70
2022-12-23T12:57:48.897Z,13.60
2022-12-23T13:00:21.619Z,13.60
2022-12-23T13:03:18.919Z,13.60
2022-12-23T13:06:04.664Z,13.70
2022-12-23T13:08:44.844Z,13.70
2022-12-23T13:11:27.996Z,13.70
2022-12-23T13:14:05.189Z,13.70
2022-12-23T13:16:46.796Z,13.70
2022-12-23T13:19:25.279Z,13.80
2022-12-23T13:22:00.136Z,13.70
2022-12-23T13:24:37.481Z,13.70
2022-12-23T13:27:12.240Z,13.80
2022-12-23T13:29:58.557Z,13.80
2022-12-23T13:32:52.634Z,13.80
2022-12-23T13:35:35.455Z,13.80
2022-12-23T13:38:15.842Z,13.70
2022-12-23T13:40:52.024Z,13.70
2022-12-23T13:43:22.924Z,13.70
2022-12-23T13:45:53.595Z,13.80
2022-12-23T13:48:39.298Z,13.80
2022-12-23T13:51:15.187Z,13.80
2022-12-23T13:54:03.934Z,13.90
2022-12-23T13:56:39.773Z,13.90
2022-12-23T13:59:11.212Z,13.90
2022-12-23T14:01:46.343Z,13.80
2022-12-23T14:04:34.904Z,13.80
2022-12-23T14:07:08.317Z,13.80
2022-12-23T14:09:39.227Z,13.70
2022-12-23T14:12:21.548Z,13.70
2022-12-23T14:15:14.412Z,13.80
2022-12-23T14:17:52.972Z,13.70
2022-12-23T14:20:37.300Z,13.70
2022-12-23T14:23:19.525Z,13.80
2022-12-23T14:26:11.181Z,13.80
2022-12-23T14:28:55.761Z,13.70
2022-12-23T14:31:39.441Z,13.70
2022-12-23T14:34:26.258Z,13.70
2022-12-23T14:37:34.672Z,13.70
2022-12-23T14:40:36.398Z,13.60
2022-12-23T14:43:26.613Z,13.60
2022-12-23T14:45:56.109Z,13.70
2022-12-23T14:49:29.901Z,13.70
2022-12-23T14:51:51.276Z,13.80
2022-12-23T14:54:37.830Z,13.90
2022-12-23T14:57:16.569Z,13.90
2022-12-23T14:59:53.230Z,13.90
2022-12-23T15:02:33.276Z,13.90
2022-12-23T15:05:02.507Z,13.80
2022-12-23T15:07:33.979Z,13.80
2022-12-23T15:10:05.126Z,13.80
2022-12-23T15:12:36.296Z,13.90
2022-12-23T15:15:08.794Z,14.00
2022-12-23T15:17:38.127Z,14.10
2022-12-23T15:20:16.597Z,14.00
2022-12-23T15:22:47.258Z,14.00
2022-12-23T15:25:24.857Z,13.90
2022-12-23T15:28:00.840Z,13.90
2022-12-23T15:30:35.996Z,13.90
2022-12-23T15:33:35.089Z,13.90
2022-12-23T15:35:57.404Z,14.00
2022-12-23T15:38:31.787Z,14.00
2022-12-23T15:41:02.776Z,14.00
2022-12-23T15:43:31.528Z,14.00
2022-12-23T15:46:10.746Z,14.00
2022-12-23T15:48:40.448Z,14.10
2022-12-23T15:51:25.732Z,14.00
2022-12-23T15:54:06.461Z,14.10
2022-12-23T15:56:38.325Z,14.20
2022-12-23T15:59:07.635Z,14.10
2022-12-23T16:01:41.908Z,14.20
2022-12-23T16:04:18.980Z,14.20
2022-12-23T16:06:51.063Z,14.10
2022-12-23T16:09:32.972Z,14.10
2022-12-23T16:12:04.067Z,14.10
2022-12-23T16:14:42.849Z,14.10
2022-12-23T16:17:18.403Z,14.10
2022-12-23T16:19:48.355Z,14.10
2022-12-23T16:22:26.317Z,14.10
2022-12-23T16:25:01.088Z,14.00
2022-12-23T16:27:37.144Z,14.00
2022-12-23T16:30:12.399Z,14.00
2022-12-23T16:32:50.260Z,14.00
2022-12-23T16:35:32.121Z,14.00
2022-12-23T16:38:13.042Z,14.10
2022-12-23T16:40:42.351Z,14.20
2022-12-23T16:43:34.385Z,14.20
2022-12-23T16:46:26.946Z,14.20
2022-12-23T16:50:02.153Z,14.20
2022-12-23T16:52:44.487Z,14.20
2022-12-23T16:55:21.846Z,14.20
2022-12-23T16:58:15.100Z,14.20
2022-12-23T17:01:03.896Z,14.20
2022-12-23T17:03:46.587Z,14.20
2022-12-23T17:07:48.013Z,14.20
2022-12-23T17:13:51.286Z,14.20
2022-12-23T17:16:49.583Z,14.10
2022-12-23T17:19:27.258Z,14.20
2022-12-23T17:22:03.333Z,14.20
2022-12-23T17:24:59.514Z,14.10
2022-12-23T17:28:16.798Z,14.20
2022-12-23T17:31:25.983Z,14.20
2022-12-23T17:39:30.011Z,14.20
2022-12-23T17:43:00.251Z,14.30
2022-12-23T17:52:00.060Z,14.40
2022-12-23T18:06:00.900Z,14.40
2022-12-23T18:11:12.000Z,14.50
2022-12-23T18:15:12.910Z,14.40
2022-12-23T18:21:52.367Z,14.30
2022-12-23T19:03:52.018Z,14.60
2022-12-23T19:06:44.611Z,14.30
2022-12-23T19:09:20.678Z,14.10
2022-12-23T19:11:54.552Z,13.90
2022-12-23T19:14:23.354Z,13.70
2022-12-23T19:17:00.008Z,13.60
2022-12-23T19:19:34.156Z,13.40
2022-12-23T19:22:25.365Z,13.50
2022-12-23T19:25:06.798Z,13.30
2022-12-23T19:27:42.320Z,13.40
2022-12-23T19:30:18.445Z,13.50
2022-12-23T19:33:14.247Z,13.60
2022-12-23T19:35:47.309Z,13.80
2022-12-23T19:38:25.506Z,14.00
2022-12-23T19:41:06.644Z,14.10
2022-12-23T19:43:38.712Z,14.20
2022-12-23T19:46:15.496Z,14.30
2022-12-23T19:48:56.011Z,14.40
2022-12-23T19:51:37.449Z,14.50
2022-12-23T19:54:13.647Z,14.60
2022-12-23T19:56:45.904Z,14.40
2022-12-23T19:59:24.025Z,14.40
2022-12-23T20:01:59.821Z,14.20
2022-12-23T20:04:34.134Z,14.20
2022-12-23T20:07:03.814Z,14.20
2022-12-23T20:09:43.299Z,14.10
2022-12-23T20:12:14.335Z,14.20
2022-12-23T20:15:02.129Z,14.10
2022-12-23T20:17:30.653Z,14.00
2022-12-23T20:19:59.136Z,13.90
2022-12-23T20:22:27.807Z,13.90
2022-12-23T20:24:59.354Z,13.90
2022-12-23T20:27:28.371Z,14.00
2022-12-23T20:29:57.575Z,14.20
2022-12-23T20:32:25.953Z,14.30
2022-12-23T20:34:54.347Z,14.40
2022-12-23T20:37:22.678Z,14.30
2022-12-23T20:39:51.554Z,14.40
2022-12-23T20:42:21.296Z,14.50
2022-12-23T20:44:50.868Z,14.50
2022-12-23T20:47:19.208Z,14.40
2022-12-23T20:49:49.963Z,14.10
2022-12-23T20:52:18.303Z,14.00
2022-12-23T20:54:46.698Z,13.80
2022-12-23T20:57:14.970Z,13.70
2022-12-23T20:59:44.741Z,13.60
2022-12-23T21:02:14.242Z,13.60
2022-12-23T21:04:42.813Z,13.50
2022-12-23T21:07:11.248Z,13.40
2022-12-23T21:09:39.743Z,13.40
2022-12-23T21:12:08.432Z,13.30
2022-12-23T21:14:37.070Z,13.30
2022-12-23T21:17:06.669Z,13.20
2022-12-23T21:19:35.136Z,13.20
2022-12-23T21:22:03.902Z,13.40
2022-12-23T21:24:32.156Z,13.40
2022-12-23T21:27:00.429Z,13.40
2022-12-23T21:29:28.910Z,13.40
2022-12-23T21:31:57.225Z,12.90
2022-12-23T21:34:27.030Z,12.60
2022-12-23T21:36:55.512Z,12.50
2022-12-23T21:39:23.929Z,12.40
2022-12-23T21:41:53.054Z,12.30
2022-12-23T21:44:21.482Z,12.30
2022-12-23T21:46:51.406Z,12.30
2022-12-23T21:49:20.457Z,12.30
2022-12-23T21:51:51.950Z,12.30
2022-12-23T21:54:20.493Z,12.40
2022-12-23T21:56:54.603Z,12.40
2022-12-23T21:59:28.307Z,12.40
2022-12-23T22:02:01.270Z,12.40
2022-12-23T22:04:29.640Z,12.40
2022-12-23T22:06:59.328Z,12.40
2022-12-23T22:09:27.673Z,12.60
2022-12-23T22:11:57.897Z,12.70
2022-12-23T22:14:26.256Z,12.90
2022-12-23T22:16:54.887Z,13.00
2022-12-23T22:19:23.342Z,12.90
2022-12-23T22:21:51.728Z,12.80
2022-12-23T22:24:21.434Z,12.80
2022-12-23T22:26:49.730Z,12.90
2022-12-23T22:29:18.337Z,13.00
2022-12-23T22:31:48.304Z,13.00
2022-12-23T22:34:18.628Z,13.00
2022-12-23T22:36:47.131Z,13.10
2022-12-23T22:39:20.526Z,13.10
2022-12-23T22:41:51.360Z,13.00
2022-12-23T22:44:21.780Z,12.90
2022-12-23T22:46:57.325Z,12.90
2022-12-23T22:49:27.341Z,13.00
2022-12-23T22:51:56.441Z,13.10
2022-12-23T22:54:27.881Z,13.10
2022-12-23T22:57:12.978Z,13.10
2022-12-23T22:59:44.001Z,13.10
2022-12-23T23:02:12.387Z,13.20
2022-12-23T23:04:40.811Z,13.10
2022-12-23T23:07:09.216Z,13.10
2022-12-23T23:09:37.444Z,13.10
2022-12-23T23:12:07.278Z,13.20
2022-12-23T23:14:52.370Z,13.30
2022-12-23T23:17:21.443Z,13.40
2022-12-23T23:19:50.104Z,13.40
2022-12-23T23:22:20.525Z,13.40
2022-12-23T23:24:49.087Z,13.40
2022-12-23T23:27:19.299Z,13.30
2022-12-23T23:29:47.584Z,13.20
2022-12-23T23:32:15.881Z,13.20
2022-12-23T23:34:44.124Z,13.20
2022-12-23T23:37:14.033Z,13.10
2022-12-23T23:39:42.370Z,13.10
2022-12-23T23:42:10.753Z,13.10
2022-12-23T23:44:40.323Z,13.10
2022-12-23T23:47:08.561Z,13.00
2022-12-23T23:49:36.785Z,13.00
2022-12-23T23:52:06.131Z,13.00
2022-12-23T23:54:34.520Z,12.90
2022-12-23T23:57:02.879Z,12.90
2022-12-23T23:59:31.559Z,12.90
