createdAt,value
2019-02-22T00:00:32.977Z,9.50
2019-02-22T00:03:01.825Z,9.60
2019-02-22T00:05:30.685Z,9.50
2019-02-22T00:07:59.536Z,9.50
2019-02-22T00:10:28.616Z,9.50
2019-02-22T00:12:57.580Z,9.50
2019-02-22T00:15:27.969Z,9.50
2019-02-22T00:17:56.855Z,9.50
2019-02-22T00:20:25.796Z,9.50
2019-02-22T00:22:54.631Z,9.50
2019-02-22T00:25:23.573Z,9.50
2019-02-22T00:27:52.405Z,9.50
2019-02-22T00:30:21.635Z,9.50
2019-02-22T00:32:50.540Z,9.50
2019-02-22T00:35:38.550Z,9.50
2019-02-22T00:38:07.492Z,9.50
2019-02-22T00:40:36.272Z,9.50
2019-02-22T00:43:05.296Z,9.50
2019-02-22T00:45:34.444Z,9.50
2019-02-22T00:48:03.326Z,9.40
2019-02-22T00:50:32.312Z,9.40
2019-02-22T00:53:01.188Z,9.50
2019-02-22T00:55:30.173Z,9.50
2019-02-22T00:57:58.976Z,9.40
2019-02-22T01:00:27.860Z,9.50
2019-02-22T01:02:56.645Z,9.40
2019-02-22T01:05:25.602Z,9.40
2019-02-22T01:07:54.484Z,9.40
2019-02-22T01:10:30.863Z,9.40
2019-02-22T01:12:53.861Z,9.40
2019-02-22T01:15:22.717Z,9.40
2019-02-22T01:17:51.511Z,9.40
2019-02-22T01:20:20.322Z,9.40
2019-02-22T01:22:49.217Z,9.40
2019-02-22T01:25:18.025Z,9.40
2019-02-22T01:27:46.852Z,9.40
2019-02-22T01:30:15.832Z,9.40
2019-02-22T01:32:45.373Z,9.40
2019-02-22T01:35:14.234Z,9.40
2019-02-22T01:37:43.066Z,9.40
2019-02-22T01:40:12.131Z,9.40
2019-02-22T01:42:40.985Z,9.40
2019-02-22T01:45:10.268Z,9.40
2019-02-22T01:47:39.084Z,9.40
2019-02-22T01:50:08.188Z,9.40
2019-02-22T01:52:37.134Z,9.40
2019-02-22T01:55:06.048Z,9.40
2019-02-22T01:57:35.059Z,9.40
2019-02-22T02:00:04.076Z,9.40
2019-02-22T02:02:33.065Z,9.40
2019-02-22T02:05:02.092Z,9.40
2019-02-22T02:07:31.001Z,9.40
2019-02-22T02:09:59.864Z,9.30
2019-02-22T02:12:28.775Z,9.30
2019-02-22T02:14:57.662Z,9.40
2019-02-22T02:17:26.499Z,9.40
2019-02-22T02:19:55.377Z,9.40
2019-02-22T02:22:24.238Z,9.40
2019-02-22T02:24:53.044Z,9.40
2019-02-22T02:27:21.840Z,9.30
2019-02-22T02:29:50.735Z,9.30
2019-02-22T02:32:19.686Z,9.40
2019-02-22T02:34:48.809Z,9.40
2019-02-22T02:37:17.889Z,9.30
2019-02-22T02:39:46.690Z,9.30
2019-02-22T02:42:15.522Z,9.30
2019-02-22T02:44:44.309Z,9.30
2019-02-22T02:47:13.301Z,9.30
2019-02-22T02:49:42.077Z,9.30
2019-02-22T02:52:10.928Z,9.30
2019-02-22T02:54:39.939Z,9.30
2019-02-22T02:57:08.737Z,9.30
2019-02-22T02:59:37.701Z,9.30
2019-02-22T03:02:11.379Z,9.30
2019-02-22T03:04:40.308Z,9.30
2019-02-22T03:07:28.278Z,9.30
2019-02-22T03:09:57.268Z,9.30
2019-02-22T03:12:26.109Z,9.30
2019-02-22T03:14:54.914Z,9.30
2019-02-22T03:17:23.804Z,9.30
2019-02-22T03:19:52.636Z,9.30
2019-02-22T03:22:21.522Z,9.30
2019-02-22T03:24:53.593Z,9.30
2019-02-22T03:27:21.086Z,9.30
2019-02-22T03:29:49.884Z,9.20
2019-02-22T03:32:18.822Z,9.20
2019-02-22T03:34:47.712Z,9.30
2019-02-22T03:37:16.866Z,9.30
2019-02-22T03:39:45.736Z,9.20
2019-02-22T03:42:14.700Z,9.20
2019-02-22T03:44:43.833Z,9.30
2019-02-22T03:47:12.741Z,9.20
2019-02-22T03:49:41.761Z,9.20
2019-02-22T03:52:33.151Z,9.20
2019-02-22T03:55:02.117Z,9.20
2019-02-22T03:57:31.006Z,9.20
2019-02-22T04:00:00.333Z,9.20
2019-02-22T04:02:29.313Z,9.20
2019-02-22T04:04:58.222Z,9.20
2019-02-22T04:07:27.038Z,9.20
2019-02-22T04:09:55.887Z,9.20
2019-02-22T04:12:24.785Z,9.20
2019-02-22T04:14:53.736Z,9.20
2019-02-22T04:17:22.636Z,9.20
2019-02-22T04:19:51.467Z,9.20
2019-02-22T04:22:20.257Z,9.20
2019-02-22T04:24:49.063Z,9.20
2019-02-22T04:27:17.884Z,9.20
2019-02-22T04:29:46.793Z,9.20
2019-02-22T04:32:15.809Z,9.20
2019-02-22T04:34:44.656Z,9.20
2019-02-22T04:37:13.475Z,9.20
2019-02-22T04:39:43.933Z,9.20
2019-02-22T04:42:12.794Z,9.20
2019-02-22T04:44:41.673Z,9.20
2019-02-22T04:47:10.533Z,9.20
2019-02-22T04:49:39.351Z,9.20
2019-02-22T04:52:08.364Z,9.20
2019-02-22T04:54:37.207Z,9.20
2019-02-22T04:57:06.109Z,9.20
2019-02-22T04:59:35.000Z,9.20
2019-02-22T05:02:05.801Z,9.20
2019-02-22T05:04:34.698Z,9.20
2019-02-22T05:07:03.488Z,9.20
2019-02-22T05:09:32.385Z,9.20
2019-02-22T05:12:10.380Z,9.10
2019-02-22T05:14:31.762Z,9.10
2019-02-22T05:17:00.694Z,9.20
2019-02-22T05:19:29.518Z,9.20
2019-02-22T05:21:58.320Z,9.20
2019-02-22T05:24:27.231Z,9.20
2019-02-22T05:26:56.032Z,9.10
2019-02-22T05:29:24.858Z,9.10
2019-02-22T05:31:53.668Z,9.10
2019-02-22T05:34:27.038Z,9.10
2019-02-22T05:36:55.846Z,9.10
2019-02-22T05:39:24.756Z,9.20
2019-02-22T05:41:53.662Z,9.20
2019-02-22T05:44:22.597Z,9.10
2019-02-22T05:46:59.913Z,9.10
2019-02-22T05:49:22.493Z,9.10
2019-02-22T05:51:51.525Z,9.10
2019-02-22T05:54:20.712Z,9.10
2019-02-22T05:56:49.593Z,9.10
2019-02-22T05:59:18.395Z,9.10
2019-02-22T06:01:47.268Z,9.10
2019-02-22T06:04:16.093Z,9.10
2019-02-22T06:06:44.972Z,9.10
2019-02-22T06:09:13.807Z,9.10
2019-02-22T06:11:42.582Z,9.10
2019-02-22T06:14:11.387Z,9.10
2019-02-22T06:16:44.815Z,9.10
2019-02-22T06:19:14.451Z,9.10
2019-02-22T06:21:44.422Z,9.10
2019-02-22T06:24:13.201Z,9.10
2019-02-22T06:26:42.010Z,9.10
2019-02-22T06:29:10.785Z,9.20
2019-02-22T06:31:39.764Z,9.10
2019-02-22T06:34:08.728Z,9.10
2019-02-22T06:36:37.556Z,9.10
2019-02-22T06:39:06.827Z,9.10
2019-02-22T06:41:35.757Z,9.10
2019-02-22T06:44:04.736Z,9.10
2019-02-22T06:46:33.536Z,9.10
2019-02-22T06:49:02.400Z,9.10
2019-02-22T06:51:31.201Z,9.10
2019-02-22T06:53:59.977Z,9.10
2019-02-22T06:56:28.921Z,9.00
2019-02-22T06:58:57.708Z,9.00
2019-02-22T07:01:26.624Z,9.10
2019-02-22T07:03:55.437Z,9.10
2019-02-22T07:06:24.283Z,9.00
2019-02-22T07:08:53.115Z,9.00
2019-02-22T07:11:26.021Z,9.00
2019-02-22T07:13:54.909Z,9.00
2019-02-22T07:16:23.801Z,9.00
2019-02-22T07:18:52.608Z,9.00
2019-02-22T07:21:21.438Z,9.00
2019-02-22T07:23:50.636Z,9.00
2019-02-22T07:26:19.490Z,9.00
2019-02-22T07:28:48.305Z,9.00
2019-02-22T07:31:17.209Z,9.10
2019-02-22T07:33:46.067Z,9.10
2019-02-22T07:36:15.113Z,9.10
2019-02-22T07:38:43.953Z,9.20
2019-02-22T07:41:13.079Z,9.20
2019-02-22T07:43:41.933Z,9.30
2019-02-22T07:46:11.084Z,9.30
2019-02-22T07:48:40.024Z,9.30
2019-02-22T07:51:08.872Z,9.30
2019-02-22T07:53:37.654Z,9.40
2019-02-22T07:56:06.554Z,9.40
2019-02-22T07:58:35.448Z,9.40
2019-02-22T08:01:04.519Z,9.40
2019-02-22T08:03:33.443Z,9.50
2019-02-22T08:06:02.424Z,9.50
2019-02-22T08:08:50.478Z,9.60
2019-02-22T08:11:19.332Z,9.60
2019-02-22T08:13:48.473Z,9.60
2019-02-22T08:16:17.290Z,9.70
2019-02-22T08:18:46.072Z,9.70
2019-02-22T08:21:14.858Z,9.70
2019-02-22T08:42:46.659Z,10.10
2019-02-22T08:45:15.441Z,10.10
2019-02-22T08:47:44.957Z,10.10
2019-02-22T08:50:14.557Z,10.10
2019-02-22T08:52:45.013Z,10.10
2019-02-22T08:55:13.921Z,10.10
2019-02-22T08:57:42.763Z,10.20
2019-02-22T09:00:11.955Z,10.20
2019-02-22T09:02:40.854Z,10.20
2019-02-22T09:05:09.833Z,10.30
2019-02-22T09:07:38.688Z,10.30
2019-02-22T09:10:08.230Z,10.40
2019-02-22T09:12:39.885Z,10.40
2019-02-22T09:15:08.888Z,10.40
2019-02-22T09:17:37.815Z,10.50
2019-02-22T09:20:09.957Z,10.60
2019-02-22T09:22:38.968Z,10.60
2019-02-22T09:25:11.846Z,10.60
2019-02-22T09:27:41.111Z,10.70
2019-02-22T09:30:10.825Z,10.80
2019-02-22T09:32:39.721Z,10.70
2019-02-22T09:35:09.857Z,10.60
2019-02-22T09:37:38.781Z,10.80
2019-02-22T09:40:09.218Z,10.80
2019-02-22T09:42:38.101Z,10.90
2019-02-22T09:45:08.081Z,11.00
2019-02-22T09:47:37.217Z,11.00
2019-02-22T09:50:07.798Z,11.00
2019-02-22T09:52:36.621Z,11.00
2019-02-22T09:55:06.382Z,11.00
2019-02-22T09:57:35.246Z,11.10
2019-02-22T10:00:05.264Z,11.20
2019-02-22T10:02:34.271Z,11.20
2019-02-22T10:05:03.053Z,11.20
2019-02-22T10:07:31.899Z,11.20
2019-02-22T10:10:00.800Z,11.30
2019-02-22T10:12:29.680Z,11.30
2019-02-22T10:14:58.590Z,11.40
2019-02-22T10:17:52.018Z,11.40
2019-02-22T10:20:20.835Z,11.40
2019-02-22T10:22:49.625Z,11.50
2019-02-22T10:25:18.547Z,11.50
2019-02-22T10:27:47.386Z,11.60
2019-02-22T10:30:16.258Z,11.60
2019-02-22T10:32:45.097Z,11.60
2019-02-22T10:35:13.885Z,11.60
2019-02-22T10:37:42.789Z,11.70
2019-02-22T10:40:11.573Z,11.70
2019-02-22T10:42:40.466Z,11.80
2019-02-22T10:45:09.429Z,11.90
2019-02-22T10:47:38.248Z,11.90
2019-02-22T10:50:07.286Z,12.00
2019-02-22T10:52:36.190Z,11.90
2019-02-22T10:55:05.617Z,11.90
2019-02-22T10:57:34.457Z,12.00
2019-02-22T11:00:04.421Z,12.10
2019-02-22T11:02:33.286Z,12.10
2019-02-22T11:05:02.565Z,12.10
2019-02-22T11:07:31.379Z,12.20
2019-02-22T11:10:00.414Z,12.20
2019-02-22T11:12:29.233Z,12.30
2019-02-22T11:14:58.063Z,12.30
2019-02-22T11:17:26.862Z,12.30
2019-02-22T11:19:55.709Z,12.30
2019-02-22T11:22:24.616Z,12.30
2019-02-22T11:24:53.460Z,12.30
2019-02-22T11:27:22.269Z,12.40
2019-02-22T11:29:51.089Z,12.50
2019-02-22T11:32:19.893Z,12.50
2019-02-22T11:34:48.760Z,12.40
2019-02-22T11:37:17.656Z,12.40
2019-02-22T11:39:46.501Z,12.50
2019-02-22T11:42:15.370Z,12.30
2019-02-22T11:44:44.197Z,12.20
2019-02-22T11:47:13.058Z,12.10
2019-02-22T11:49:41.864Z,12.20
2019-02-22T11:52:10.681Z,12.10
2019-02-22T11:54:39.564Z,12.00
2019-02-22T11:57:09.009Z,12.10
2019-02-22T11:59:37.896Z,12.10
2019-02-22T12:02:06.872Z,12.20
2019-02-22T12:04:35.679Z,12.20
2019-02-22T12:07:04.672Z,12.10
2019-02-22T12:09:33.636Z,12.10
2019-02-22T12:12:02.529Z,12.10
2019-02-22T12:14:31.352Z,12.20
2019-02-22T12:17:00.270Z,12.20
2019-02-22T12:19:29.086Z,12.20
2019-02-22T12:21:58.124Z,12.00
2019-02-22T12:24:26.947Z,12.00
2019-02-22T12:26:55.920Z,12.10
2019-02-22T12:29:24.980Z,12.10
2019-02-22T12:31:53.861Z,12.10
2019-02-22T12:34:22.751Z,12.20
2019-02-22T12:36:51.564Z,12.20
2019-02-22T12:39:20.636Z,12.10
2019-02-22T12:41:49.513Z,12.20
2019-02-22T12:44:18.313Z,12.20
2019-02-22T12:46:47.120Z,12.10
2019-02-22T12:49:16.290Z,12.10
2019-02-22T12:51:45.212Z,12.10
2019-02-22T12:54:14.027Z,12.10
2019-02-22T12:56:57.149Z,12.10
2019-02-22T12:59:13.501Z,12.10
2019-02-22T13:01:42.384Z,12.10
2019-02-22T13:04:11.232Z,12.00
2019-02-22T13:06:40.242Z,12.00
2019-02-22T13:09:09.977Z,12.00
2019-02-22T13:11:38.969Z,12.00
2019-02-22T13:14:07.790Z,11.90
2019-02-22T13:16:36.605Z,11.90
2019-02-22T13:19:05.501Z,11.90
2019-02-22T13:21:34.287Z,11.90
2019-02-22T13:24:03.116Z,11.90
2019-02-22T13:26:34.925Z,11.90
2019-02-22T13:29:04.966Z,11.90
2019-02-22T13:31:35.252Z,12.00
2019-02-22T13:34:04.216Z,12.00
2019-02-22T13:36:33.263Z,12.10
2019-02-22T13:39:02.128Z,12.00
2019-02-22T13:41:31.264Z,12.00
2019-02-22T13:44:00.096Z,12.00
2019-02-22T13:46:29.000Z,12.10
2019-02-22T13:48:57.841Z,12.10
2019-02-22T13:51:27.126Z,12.10
2019-02-22T13:53:55.930Z,12.00
2019-02-22T13:56:29.785Z,11.90
2019-02-22T13:58:55.680Z,12.00
2019-02-22T14:01:24.473Z,12.00
2019-02-22T14:03:53.285Z,12.00
2019-02-22T14:06:22.085Z,12.00
2019-02-22T14:08:50.984Z,12.00
2019-02-22T14:11:19.764Z,12.00
2019-02-22T14:13:48.587Z,11.90
2019-02-22T14:16:17.346Z,11.80
2019-02-22T14:18:46.314Z,11.80
2019-02-22T14:21:15.129Z,11.80
2019-02-22T14:23:44.025Z,11.90
2019-02-22T14:26:12.900Z,11.90
2019-02-22T14:28:41.796Z,12.00
2019-02-22T14:31:10.591Z,12.00
2019-02-22T14:33:39.403Z,12.10
2019-02-22T14:36:08.446Z,12.10
2019-02-22T14:38:37.310Z,12.10
2019-02-22T14:41:06.277Z,12.20
2019-02-22T14:43:35.088Z,12.20
2019-02-22T14:46:04.217Z,12.20
2019-02-22T14:48:33.119Z,12.20
2019-02-22T14:51:01.959Z,12.20
2019-02-22T14:53:31.101Z,12.20
2019-02-22T14:55:59.956Z,12.30
2019-02-22T14:58:28.722Z,12.30
2019-02-22T15:00:57.721Z,12.30
2019-02-22T15:03:26.886Z,12.30
2019-02-22T15:05:55.982Z,12.20
2019-02-22T15:08:24.863Z,12.20
2019-02-22T15:10:53.685Z,12.30
2019-02-22T15:13:22.597Z,12.30
2019-02-22T15:16:04.800Z,12.20
2019-02-22T15:18:33.811Z,12.30
2019-02-22T15:21:02.618Z,12.30
2019-02-22T15:23:31.444Z,12.30
2019-02-22T15:26:00.237Z,12.30
2019-02-22T15:28:29.056Z,12.30
2019-02-22T15:30:57.975Z,12.30
2019-02-22T15:33:26.940Z,12.30
2019-02-22T15:35:55.733Z,12.20
2019-02-22T15:38:24.636Z,12.20
2019-02-22T15:40:53.473Z,12.20
2019-02-22T15:43:22.368Z,12.20
2019-02-22T15:45:51.280Z,12.20
2019-02-22T15:48:20.373Z,12.30
2019-02-22T15:50:49.445Z,12.30
2019-02-22T15:53:18.329Z,12.30
2019-02-22T15:56:06.668Z,12.30
2019-02-22T15:58:35.560Z,12.30
2019-02-22T16:01:04.650Z,12.30
2019-02-22T16:03:51.471Z,12.20
2019-02-22T16:06:20.445Z,12.20
2019-02-22T16:08:49.702Z,12.10
2019-02-22T16:11:18.654Z,12.10
2019-02-22T16:13:47.593Z,12.20
2019-02-22T16:16:23.318Z,12.20
2019-02-22T16:18:47.297Z,12.10
2019-02-22T16:21:16.090Z,12.10
2019-02-22T16:23:45.114Z,12.10
2019-02-22T16:26:16.043Z,12.10
2019-02-22T16:28:45.000Z,12.10
2019-02-22T16:31:13.972Z,12.10
2019-02-22T16:33:42.944Z,12.10
2019-02-22T16:36:12.072Z,12.10
2019-02-22T16:38:41.024Z,12.00
2019-02-22T16:41:10.084Z,12.10
2019-02-22T16:43:38.912Z,12.00
2019-02-22T16:46:07.735Z,12.00
2019-02-22T16:48:36.545Z,12.00
2019-02-22T16:51:05.411Z,12.00
2019-02-22T16:53:34.244Z,12.00
2019-02-22T16:56:03.117Z,12.00
2019-02-22T16:58:32.238Z,12.00
2019-02-22T17:01:01.130Z,12.00
2019-02-22T17:03:29.998Z,12.00
2019-02-22T17:05:59.276Z,12.00
2019-02-22T17:08:28.324Z,12.00
2019-02-22T17:10:57.440Z,12.00
2019-02-22T17:13:26.843Z,12.00
2019-02-22T17:15:55.631Z,12.00
2019-02-22T17:18:24.550Z,12.00
2019-02-22T17:20:53.455Z,12.00
2019-02-22T17:23:22.331Z,11.90
2019-02-22T17:25:51.119Z,12.00
2019-02-22T17:28:20.093Z,11.90
2019-02-22T17:30:48.901Z,11.90
2019-02-22T17:33:17.744Z,11.90
2019-02-22T17:35:47.054Z,11.90
2019-02-22T17:38:16.237Z,11.80
2019-02-22T17:40:45.055Z,11.80
2019-02-22T17:43:14.115Z,11.80
2019-02-22T17:45:42.996Z,11.80
2019-02-22T17:48:11.888Z,11.70
2019-02-22T17:50:40.905Z,11.70
2019-02-22T17:53:09.777Z,11.60
2019-02-22T17:55:38.560Z,11.50
2019-02-22T17:58:07.521Z,11.40
2019-02-22T18:00:36.439Z,11.30
2019-02-22T18:03:05.337Z,11.30
2019-02-22T18:05:34.480Z,11.30
2019-02-22T18:08:03.305Z,11.20
2019-02-22T18:10:32.416Z,11.20
2019-02-22T18:13:06.433Z,11.20
2019-02-22T18:15:35.379Z,11.10
2019-02-22T18:18:04.608Z,11.00
2019-02-22T18:20:33.701Z,10.90
2019-02-22T18:23:02.624Z,10.90
2019-02-22T18:25:31.711Z,10.80
2019-02-22T18:28:00.785Z,10.70
2019-02-22T18:30:29.671Z,10.70
2019-02-22T18:32:58.524Z,10.70
2019-02-22T18:35:27.629Z,10.70
2019-02-22T18:37:56.549Z,10.70
2019-02-22T18:40:25.428Z,10.70
2019-02-22T18:42:54.599Z,10.70
2019-02-22T18:45:23.461Z,10.60
2019-02-22T18:47:52.325Z,10.50
2019-02-22T18:50:21.529Z,10.40
2019-02-22T18:52:50.387Z,10.40
2019-02-22T18:55:19.273Z,10.40
2019-02-22T18:57:48.399Z,10.40
2019-02-22T19:00:17.923Z,10.40
2019-02-22T19:02:46.928Z,10.40
2019-02-22T19:05:15.993Z,10.30
2019-02-22T19:07:44.916Z,10.20
2019-02-22T19:10:13.873Z,10.10
2019-02-22T19:12:43.088Z,10.10
2019-02-22T19:15:12.695Z,10.00
2019-02-22T19:17:41.676Z,9.90
2019-02-22T19:20:12.640Z,9.80
2019-02-22T19:22:41.833Z,9.70
2019-02-22T19:25:10.849Z,9.70
2019-02-22T19:27:39.915Z,9.70
2019-02-22T19:30:12.101Z,9.70
2019-02-22T19:32:41.272Z,9.60
2019-02-22T19:35:10.377Z,9.60
2019-02-22T19:37:39.232Z,9.60
2019-02-22T19:40:14.575Z,9.50
2019-02-22T19:42:43.452Z,9.50
2019-02-22T19:45:12.581Z,9.50
2019-02-22T19:47:42.473Z,9.50
2019-02-22T19:50:12.209Z,9.40
2019-02-22T19:52:41.343Z,9.30
2019-02-22T19:55:11.590Z,9.30
2019-02-22T19:57:40.585Z,9.20
2019-02-22T20:00:12.694Z,9.10
2019-02-22T20:02:41.906Z,9.10
2019-02-22T20:05:11.097Z,9.10
2019-02-22T20:07:40.209Z,9.10
2019-02-22T20:10:18.036Z,9.20
2019-02-22T20:12:41.544Z,9.10
2019-02-22T20:15:12.414Z,9.10
2019-02-22T20:17:52.590Z,9.10
2019-02-22T20:20:21.237Z,9.20
2019-02-22T20:22:50.201Z,9.30
2019-02-22T20:25:19.117Z,9.30
2019-02-22T20:27:48.246Z,9.30
2019-02-22T20:30:17.480Z,9.30
2019-02-22T20:32:47.175Z,9.20
2019-02-22T20:35:18.012Z,9.20
2019-02-22T20:37:52.627Z,9.20
2019-02-22T20:40:17.594Z,9.20
2019-02-22T20:42:47.098Z,9.20
2019-02-22T20:45:16.003Z,9.20
2019-02-22T20:47:45.295Z,9.20
2019-02-22T20:50:14.241Z,9.20
2019-02-22T20:52:43.116Z,9.20
2019-02-22T20:55:12.570Z,9.20
2019-02-22T20:57:41.485Z,9.20
2019-02-22T21:00:12.591Z,9.20
2019-02-22T21:02:41.661Z,9.10
2019-02-22T21:05:10.744Z,9.10
2019-02-22T21:07:39.636Z,9.10
2019-02-22T21:10:11.241Z,9.10
2019-02-22T21:12:40.104Z,9.10
2019-02-22T21:15:10.127Z,9.10
2019-02-22T21:17:39.163Z,9.10
2019-02-22T21:20:09.873Z,9.10
2019-02-22T21:22:38.690Z,9.00
2019-02-22T21:25:08.425Z,9.00
2019-02-22T21:27:37.601Z,9.00
2019-02-22T21:30:07.189Z,8.90
2019-02-22T21:32:36.097Z,8.90
2019-02-22T21:35:05.280Z,8.80
2019-02-22T21:37:34.302Z,8.80
2019-02-22T21:40:03.112Z,8.70
2019-02-22T21:42:32.073Z,8.70
2019-02-22T21:45:01.306Z,8.70
2019-02-22T21:47:30.220Z,8.70
2019-02-22T21:49:59.212Z,8.70
2019-02-22T21:52:28.175Z,8.70
2019-02-22T21:54:57.193Z,8.70
2019-02-22T21:57:26.237Z,8.70
2019-02-22T21:59:55.029Z,8.60
2019-02-22T22:02:23.881Z,8.70
2019-02-22T22:04:52.836Z,8.60
2019-02-22T22:07:21.736Z,8.60
2019-02-22T22:09:50.601Z,8.60
2019-02-22T22:12:19.690Z,8.60
2019-02-22T22:14:48.554Z,8.60
2019-02-22T22:17:17.380Z,8.60
2019-02-22T22:19:46.560Z,8.50
2019-02-22T22:22:15.409Z,8.50
2019-02-22T22:24:44.213Z,8.50
2019-02-22T22:27:13.552Z,8.50
2019-02-22T22:29:42.524Z,8.40
2019-02-22T22:32:11.421Z,8.40
2019-02-22T22:34:40.510Z,8.40
2019-02-22T22:37:13.369Z,8.40
2019-02-22T22:39:42.333Z,8.30
2019-02-22T22:42:11.340Z,8.30
2019-02-22T22:44:40.149Z,8.30
2019-02-22T22:47:08.954Z,8.30
2019-02-22T22:49:38.004Z,8.30
2019-02-22T22:52:07.010Z,8.20
2019-02-22T22:54:35.878Z,8.20
2019-02-22T22:57:05.042Z,8.20
2019-02-22T22:59:34.152Z,8.20
2019-02-22T23:02:03.212Z,8.10
2019-02-22T23:04:32.385Z,8.10
2019-02-22T23:07:01.327Z,8.10
2019-02-22T23:09:30.294Z,8.10
2019-02-22T23:11:59.309Z,8.10
2019-02-22T23:14:28.217Z,8.10
2019-02-22T23:16:57.290Z,8.10
2019-02-22T23:19:26.311Z,8.10
2019-02-22T23:21:55.295Z,8.10
2019-02-22T23:24:24.253Z,8.10
2019-02-22T23:26:53.486Z,8.20
2019-02-22T23:29:22.337Z,8.20
2019-02-22T23:31:51.217Z,8.20
2019-02-22T23:34:20.296Z,8.20
2019-02-22T23:36:49.280Z,8.20
2019-02-22T23:39:18.200Z,8.20
2019-02-22T23:41:47.233Z,8.20
2019-02-22T23:44:16.084Z,8.20
2019-02-22T23:46:44.868Z,8.20
2019-02-22T23:49:14.262Z,8.30
2019-02-22T23:51:43.116Z,8.40
2019-02-22T23:54:11.937Z,8.30
2019-02-22T23:56:41.146Z,8.40
2019-02-22T23:59:09.935Z,8.40
