createdAt,value
2019-06-08T00:00:38.839Z,100675.39
2019-06-08T00:03:06.835Z,100667.63
2019-06-08T00:05:34.740Z,100663.25
2019-06-08T00:08:04.804Z,100670.07
2019-06-08T00:10:32.883Z,100675.38
2019-06-08T00:13:03.840Z,100663.48
2019-06-08T00:15:35.280Z,100661.34
2019-06-08T00:18:10.866Z,100665.87
2019-06-08T00:20:40.320Z,100684.87
2019-06-08T00:23:08.855Z,100685.23
2019-06-08T00:25:36.671Z,100673.22
2019-06-08T00:28:05.037Z,100689.04
2019-06-08T00:30:37.252Z,100685.31
2019-06-08T00:33:05.223Z,100684.28
2019-06-08T00:35:34.555Z,100680.72
2019-06-08T00:38:02.292Z,100696.45
2019-06-08T00:40:30.181Z,100704.91
2019-06-08T00:42:58.024Z,100712.20
2019-06-08T00:45:25.918Z,100665.84
2019-06-08T00:47:53.718Z,100681.78
2019-06-08T00:50:22.865Z,100679.18
2019-06-08T00:52:50.833Z,100677.20
2019-06-08T00:55:19.480Z,100676.85
2019-06-08T00:57:47.299Z,100680.27
2019-06-08T01:00:16.480Z,100683.85
2019-06-08T01:02:44.399Z,100683.16
2019-06-08T01:05:12.091Z,100689.08
2019-06-08T01:07:39.975Z,100679.47
2019-06-08T01:10:08.242Z,100696.97
2019-06-08T01:12:36.063Z,100691.73
2019-06-08T01:15:04.913Z,100709.13
2019-06-08T01:17:32.680Z,100706.17
2019-06-08T01:20:00.742Z,100740.02
2019-06-08T01:22:29.546Z,100707.49
2019-06-08T01:24:57.468Z,100713.25
2019-06-08T01:27:26.078Z,100729.43
2019-06-08T01:29:53.902Z,100725.80
2019-06-08T01:32:22.847Z,100728.22
2019-06-08T01:34:50.705Z,100728.05
2019-06-08T01:37:18.568Z,100734.81
2019-06-08T01:39:46.274Z,100746.06
2019-06-08T01:42:13.941Z,100740.66
2019-06-08T01:44:41.763Z,100747.92
2019-06-08T01:47:09.637Z,100748.70
2019-06-08T01:49:37.352Z,100766.92
2019-06-08T01:52:05.180Z,100753.23
2019-06-08T01:54:33.352Z,100754.36
2019-06-08T01:57:01.213Z,100764.22
2019-06-08T01:59:29.633Z,100755.07
2019-06-08T02:01:57.695Z,100752.28
2019-06-08T02:04:26.037Z,100765.23
2019-06-08T02:06:54.071Z,100756.95
2019-06-08T02:09:21.914Z,100777.67
2019-06-08T02:11:49.622Z,100769.12
2019-06-08T02:14:17.314Z,100759.67
2019-06-08T02:16:46.979Z,100770.97
2019-06-08T02:19:14.705Z,100765.87
2019-06-08T02:21:44.545Z,100778.80
2019-06-08T02:24:12.347Z,100785.69
2019-06-08T02:26:40.236Z,100782.09
2019-06-08T02:29:08.485Z,100778.52
2019-06-08T02:31:37.704Z,100778.67
2019-06-08T02:34:05.706Z,100773.97
2019-06-08T02:36:35.390Z,100776.97
2019-06-08T02:39:05.288Z,100778.11
2019-06-08T02:41:35.319Z,100787.03
2019-06-08T02:44:03.369Z,100780.94
2019-06-08T02:46:31.558Z,100789.83
2019-06-08T02:49:04.413Z,100767.81
2019-06-08T02:51:33.205Z,100812.87
2019-06-08T02:54:01.717Z,100787.59
2019-06-08T02:56:32.034Z,100800.73
2019-06-08T02:59:01.317Z,100799.19
2019-06-08T03:01:33.713Z,100792.26
2019-06-08T03:04:01.693Z,100807.48
2019-06-08T03:06:32.216Z,100815.33
2019-06-08T03:09:04.109Z,100811.27
2019-06-08T03:11:34.834Z,100812.89
2019-06-08T03:14:02.974Z,100810.30
2019-06-08T03:16:31.279Z,100818.91
2019-06-08T03:18:59.335Z,100823.03
2019-06-08T03:21:27.101Z,100805.04
2019-06-08T03:23:54.775Z,100824.44
2019-06-08T03:26:22.675Z,100829.60
2019-06-08T03:28:50.457Z,100826.97
2019-06-08T03:31:18.317Z,100835.30
2019-06-08T03:33:54.432Z,100833.98
2019-06-08T03:36:16.003Z,100850.20
2019-06-08T03:38:44.685Z,100842.09
2019-06-08T03:41:12.879Z,100866.22
2019-06-08T03:43:42.399Z,100865.41
2019-06-08T03:46:10.355Z,100873.91
2019-06-08T03:48:40.067Z,100873.42
2019-06-08T03:51:07.670Z,100876.22
2019-06-08T03:53:35.825Z,100886.95
2019-06-08T03:56:05.097Z,100906.17
2019-06-08T03:58:34.112Z,100896.19
2019-06-08T04:01:02.483Z,100910.56
2019-06-08T04:03:30.352Z,100894.55
2019-06-08T04:05:58.024Z,100892.34
2019-06-08T04:08:25.685Z,100892.02
2019-06-08T04:10:53.554Z,100896.06
2019-06-08T04:13:21.239Z,100909.67
2019-06-08T04:15:50.258Z,100917.48
2019-06-08T04:18:18.310Z,100927.35
2019-06-08T04:20:48.516Z,100924.67
2019-06-08T04:23:15.867Z,100934.81
2019-06-08T04:25:44.972Z,100940.69
2019-06-08T04:28:13.405Z,100943.09
2019-06-08T04:30:42.912Z,100937.75
2019-06-08T04:33:10.940Z,100949.03
2019-06-08T04:35:40.134Z,100954.97
2019-06-08T04:38:08.055Z,100944.38
2019-06-08T04:40:35.970Z,100957.26
2019-06-08T04:43:04.167Z,100973.20
2019-06-08T04:45:32.043Z,100957.19
2019-06-08T04:47:59.722Z,100975.27
2019-06-08T04:50:27.404Z,100976.39
2019-06-08T04:52:55.242Z,100978.81
2019-06-08T04:55:22.933Z,100986.23
2019-06-08T04:57:50.896Z,100991.62
2019-06-08T05:00:19.932Z,100987.68
2019-06-08T05:02:49.286Z,100998.04
2019-06-08T05:05:17.195Z,100990.07
2019-06-08T05:07:45.946Z,101006.84
2019-06-08T05:10:15.350Z,101003.00
2019-06-08T05:12:43.451Z,101009.20
2019-06-08T05:15:11.628Z,101009.06
2019-06-08T05:17:39.461Z,101012.27
2019-06-08T05:20:07.838Z,101013.69
2019-06-08T05:22:36.474Z,101015.40
2019-06-08T05:25:04.917Z,101036.24
2019-06-08T05:27:32.648Z,101033.94
2019-06-08T05:30:08.060Z,101052.73
2019-06-08T05:32:30.088Z,101060.71
2019-06-08T05:34:58.059Z,101035.49
2019-06-08T05:37:27.563Z,101039.47
2019-06-08T05:39:55.270Z,101033.16
2019-06-08T05:42:23.124Z,101042.19
2019-06-08T05:44:50.937Z,101049.22
2019-06-08T05:47:18.653Z,101049.22
2019-06-08T05:49:48.169Z,101055.13
2019-06-08T05:52:15.851Z,101065.13
2019-06-08T05:54:43.845Z,101060.41
2019-06-08T05:57:11.694Z,101063.40
2019-06-08T05:59:40.050Z,101064.46
2019-06-08T06:02:09.171Z,101071.78
2019-06-08T06:04:37.039Z,101065.48
2019-06-08T06:07:04.766Z,101076.39
2019-06-08T06:09:32.454Z,101080.50
2019-06-08T06:12:00.324Z,101077.88
2019-06-08T06:14:28.204Z,101079.09
2019-06-08T06:16:55.898Z,101079.75
2019-06-08T06:19:23.741Z,101094.02
2019-06-08T06:21:52.398Z,101107.50
2019-06-08T06:24:20.302Z,101098.05
2019-06-08T06:26:49.422Z,101112.59
2019-06-08T06:29:17.370Z,101124.59
2019-06-08T06:31:45.824Z,101129.89
2019-06-08T06:34:13.729Z,101139.20
2019-06-08T06:36:41.757Z,101125.17
2019-06-08T06:39:09.563Z,101137.59
2019-06-08T06:41:37.455Z,101138.06
2019-06-08T06:44:05.290Z,101132.20
2019-06-08T06:46:33.044Z,101134.70
2019-06-08T06:49:00.878Z,101138.37
2019-06-08T06:51:28.652Z,101149.25
2019-06-08T06:53:56.690Z,101170.16
2019-06-08T06:56:24.478Z,101161.97
2019-06-08T06:58:52.146Z,101155.09
2019-06-08T07:01:20.112Z,101167.86
2019-06-08T07:03:48.107Z,101155.34
2019-06-08T07:06:15.861Z,101163.87
2019-06-08T07:08:44.083Z,101162.60
2019-06-08T07:11:12.103Z,101170.46
2019-06-08T07:13:39.797Z,101181.75
2019-06-08T07:16:17.874Z,101186.07
2019-06-08T07:18:37.355Z,101182.20
2019-06-08T07:21:05.341Z,101188.79
2019-06-08T07:23:33.199Z,101180.23
2019-06-08T07:26:01.071Z,101209.52
2019-06-08T07:28:28.893Z,101189.73
2019-06-08T07:30:56.591Z,101192.02
2019-06-08T07:33:24.695Z,101185.22
2019-06-08T07:35:53.380Z,101196.53
2019-06-08T07:38:21.281Z,101202.14
2019-06-08T07:40:49.958Z,101211.14
2019-06-08T07:43:19.633Z,101202.11
2019-06-08T07:45:47.858Z,101200.70
2019-06-08T07:48:15.794Z,101199.56
2019-06-08T07:50:43.641Z,101211.49
2019-06-08T07:53:11.316Z,101200.80
2019-06-08T07:55:40.090Z,101197.95
2019-06-08T07:58:07.890Z,101202.27
2019-06-08T08:00:35.771Z,101206.00
2019-06-08T08:03:03.702Z,101207.59
2019-06-08T08:05:31.936Z,101212.09
2019-06-08T08:07:59.666Z,101217.83
2019-06-08T08:10:29.197Z,101209.06
2019-06-08T08:12:58.923Z,101214.73
2019-06-08T08:15:26.807Z,101218.61
2019-06-08T08:17:55.484Z,101227.41
2019-06-08T08:20:23.450Z,101238.55
2019-06-08T08:22:56.094Z,101233.41
2019-06-08T08:25:20.994Z,101197.56
2019-06-08T08:27:50.232Z,101237.44
2019-06-08T08:30:20.330Z,101236.61
2019-06-08T08:32:50.720Z,101255.25
2019-06-08T08:35:18.578Z,101257.13
2019-06-08T08:37:47.396Z,101252.44
2019-06-08T08:40:17.859Z,101250.08
2019-06-08T08:42:48.129Z,101245.09
2019-06-08T08:45:18.166Z,101258.61
2019-06-08T08:47:45.603Z,101262.93
2019-06-08T08:50:13.535Z,101256.62
2019-06-08T08:52:41.475Z,101279.64
2019-06-08T08:55:09.628Z,101273.09
2019-06-08T08:57:38.565Z,101276.14
2019-06-08T09:00:08.530Z,101305.41
2019-06-08T09:02:37.463Z,101309.25
2019-06-08T09:05:05.477Z,101309.53
2019-06-08T09:07:33.439Z,101335.36
2019-06-08T09:10:03.484Z,101323.66
2019-06-08T09:12:31.001Z,101329.16
2019-06-08T09:15:01.868Z,101322.16
2019-06-08T09:17:28.526Z,101330.70
2019-06-08T09:19:58.805Z,101340.14
2019-06-08T09:22:28.225Z,101331.96
2019-06-08T09:24:56.886Z,101332.70
2019-06-08T09:27:27.974Z,101342.48
2019-06-08T09:29:57.435Z,101348.81
2019-06-08T09:32:29.352Z,101339.44
2019-06-08T09:34:59.553Z,101361.84
2019-06-08T09:37:28.838Z,101366.78
2019-06-08T09:39:58.917Z,101366.44
2019-06-08T09:42:28.377Z,101372.69
2019-06-08T09:45:00.093Z,101388.95
2019-06-08T09:47:27.897Z,101396.85
2019-06-08T09:49:58.762Z,101399.09
2019-06-08T09:52:28.143Z,101398.36
2019-06-08T09:54:59.287Z,101416.73
2019-06-08T09:57:28.279Z,101415.26
2019-06-08T09:59:57.114Z,101408.47
2019-06-08T10:02:25.166Z,101420.08
2019-06-08T10:04:54.112Z,101424.95
2019-06-08T10:07:22.022Z,101428.43
2019-06-08T10:09:50.220Z,101425.11
2019-06-08T10:12:18.330Z,101436.86
2019-06-08T10:14:48.794Z,101432.77
2019-06-08T10:17:20.626Z,101452.02
2019-06-08T10:19:47.549Z,101441.59
2019-06-08T10:22:17.990Z,101460.61
2019-06-08T10:24:44.996Z,101465.04
2019-06-08T10:27:12.772Z,101480.97
2019-06-08T10:29:40.738Z,101476.33
2019-06-08T10:32:10.449Z,101483.72
2019-06-08T10:34:38.769Z,101486.01
2019-06-08T10:37:12.698Z,101489.92
2019-06-08T10:39:37.939Z,101502.17
2019-06-08T10:42:07.156Z,101496.33
2019-06-08T10:44:38.053Z,101511.61
2019-06-08T10:47:06.668Z,101510.86
2019-06-08T10:49:38.446Z,101523.33
2019-06-08T10:52:10.778Z,101511.70
2019-06-08T10:54:37.830Z,101510.17
2019-06-08T10:57:07.638Z,101501.23
2019-06-08T10:59:37.323Z,101514.63
2019-06-08T11:02:09.446Z,101535.30
2019-06-08T11:04:34.975Z,101543.53
2019-06-08T11:07:12.602Z,101550.16
2019-06-08T11:09:36.667Z,101546.13
2019-06-08T11:12:07.696Z,101543.62
2019-06-08T11:14:34.163Z,101556.63
2019-06-08T11:17:02.812Z,101560.70
2019-06-08T11:19:31.101Z,101561.88
2019-06-08T11:22:02.698Z,101576.16
2019-06-08T11:24:28.924Z,101583.84
2019-06-08T11:26:57.744Z,101598.75
2019-06-08T11:29:27.556Z,101605.41
2019-06-08T11:31:58.634Z,101603.98
2019-06-08T11:34:28.596Z,101619.84
2019-06-08T11:36:59.648Z,101605.50
2019-06-08T11:39:28.694Z,101599.98
2019-06-08T11:41:58.729Z,101599.87
2019-06-08T11:44:27.600Z,101610.60
2019-06-08T11:46:57.508Z,101615.28
2019-06-08T11:49:27.714Z,101598.11
2019-06-08T11:51:54.845Z,101607.81
2019-06-08T11:54:34.296Z,101594.03
2019-06-08T11:56:53.411Z,101610.91
2019-06-08T11:59:21.848Z,101618.08
2019-06-08T12:01:50.560Z,101613.48
2019-06-08T12:04:18.603Z,101638.49
2019-06-08T12:06:48.349Z,101634.83
2019-06-08T12:09:18.482Z,101626.67
2019-06-08T12:11:48.008Z,101627.50
2019-06-08T12:14:17.555Z,101618.91
2019-06-08T12:16:45.412Z,101628.72
2019-06-08T12:19:16.659Z,101607.98
2019-06-08T12:21:42.850Z,101620.40
2019-06-08T12:24:12.266Z,101620.72
2019-06-08T12:26:40.181Z,101626.42
2019-06-08T12:29:11.294Z,101647.22
2019-06-08T12:31:38.052Z,101653.80
2019-06-08T12:34:07.050Z,101632.34
2019-06-08T12:36:37.429Z,101634.03
2019-06-08T12:39:08.196Z,101639.48
2019-06-08T12:41:37.711Z,101638.44
2019-06-08T12:44:07.509Z,101652.83
2019-06-08T12:46:38.343Z,101635.88
2019-06-08T12:49:05.161Z,101637.50
2019-06-08T12:51:33.035Z,101651.17
2019-06-08T12:54:00.725Z,101638.29
2019-06-08T12:56:28.896Z,101637.95
2019-06-08T12:58:57.899Z,101642.50
2019-06-08T13:01:28.241Z,101641.69
2019-06-08T13:03:57.916Z,101641.73
2019-06-08T13:06:27.971Z,101643.39
2019-06-08T13:08:57.483Z,101635.09
2019-06-08T13:11:28.305Z,101629.55
2019-06-08T13:13:56.117Z,101627.01
2019-06-08T13:16:24.687Z,101626.81
2019-06-08T13:18:52.701Z,101633.58
2019-06-08T13:21:32.013Z,101650.73
2019-06-08T13:23:52.179Z,101696.11
2019-06-08T13:26:26.983Z,101704.41
2019-06-08T13:28:49.722Z,101720.14
2019-06-08T13:31:21.864Z,101699.59
2019-06-08T13:33:48.592Z,101703.63
2019-06-08T13:36:19.296Z,101715.70
2019-06-08T13:38:47.923Z,101703.28
2019-06-08T13:41:19.394Z,101715.47
2019-06-08T13:43:47.889Z,101714.53
2019-06-08T13:46:18.613Z,101712.47
2019-06-08T13:48:48.093Z,101699.79
2019-06-08T13:51:19.046Z,101715.17
2019-06-08T13:53:47.898Z,101707.95
2019-06-08T13:56:15.109Z,101704.58
2019-06-08T13:58:42.982Z,101700.12
2019-06-08T14:01:10.685Z,101713.95
2019-06-08T14:03:38.837Z,101722.06
2019-06-08T14:06:07.694Z,101737.66
2019-06-08T14:08:36.354Z,101713.45
2019-06-08T14:11:05.328Z,101733.52
2019-06-08T14:13:41.981Z,101730.30
2019-06-08T14:16:11.584Z,101726.42
2019-06-08T14:18:39.525Z,101736.48
2019-06-08T14:21:07.481Z,101738.23
2019-06-08T14:23:35.539Z,101753.02
2019-06-08T14:26:03.232Z,101754.80
2019-06-08T14:28:30.945Z,101743.84
2019-06-08T14:31:00.668Z,101759.80
2019-06-08T14:33:32.986Z,101758.09
2019-06-08T14:35:59.214Z,101758.27
2019-06-08T14:38:35.201Z,101755.70
2019-06-08T14:40:59.042Z,101761.81
2019-06-08T14:43:29.468Z,101764.03
2019-06-08T14:45:57.913Z,101776.24
2019-06-08T14:48:31.700Z,101789.34
2019-06-08T14:50:58.218Z,101783.34
2019-06-08T14:53:25.211Z,101768.91
2019-06-08T14:56:05.722Z,101771.77
2019-06-08T14:58:24.079Z,101775.25
2019-06-08T15:00:52.617Z,101778.20
2019-06-08T15:03:23.235Z,101783.28
2019-06-08T15:05:50.932Z,101788.44
2019-06-08T15:08:19.557Z,101786.00
2019-06-08T15:10:49.601Z,101789.56
2019-06-08T15:13:18.856Z,101774.52
2019-06-08T15:15:47.080Z,101778.11
2019-06-08T15:18:14.765Z,101794.50
2019-06-08T15:20:42.652Z,101787.95
2019-06-08T15:23:11.725Z,101812.53
2019-06-08T15:25:40.871Z,101823.01
2019-06-08T15:28:08.561Z,101810.87
2019-06-08T15:30:38.055Z,101819.27
2019-06-08T15:33:06.097Z,101798.66
2019-06-08T15:35:37.717Z,101816.87
2019-06-08T15:38:05.357Z,101829.41
2019-06-08T15:40:33.298Z,101825.29
2019-06-08T15:43:04.159Z,101825.14
2019-06-08T15:45:35.195Z,101837.95
2019-06-08T15:48:02.900Z,101838.77
2019-06-08T15:50:30.583Z,101827.80
2019-06-08T15:53:00.106Z,101834.53
2019-06-08T15:55:31.235Z,101850.66
2019-06-08T15:57:58.469Z,101849.71
2019-06-08T16:00:29.282Z,101859.20
2019-06-08T16:02:56.406Z,101841.17
2019-06-08T16:05:25.539Z,101844.11
2019-06-08T16:07:53.567Z,101839.41
2019-06-08T16:10:21.262Z,101824.36
2019-06-08T16:12:48.969Z,101833.48
2019-06-08T16:15:16.797Z,101852.27
2019-06-08T16:17:44.545Z,101849.05
2019-06-08T16:20:12.384Z,101849.23
2019-06-08T16:22:40.429Z,101854.95
2019-06-08T16:25:08.263Z,101865.28
2019-06-08T16:27:36.062Z,101860.33
2019-06-08T16:30:09.445Z,101869.28
2019-06-08T16:32:35.423Z,101879.69
2019-06-08T16:35:03.466Z,101879.34
2019-06-08T16:37:31.662Z,101864.05
2019-06-08T16:40:00.017Z,101875.53
2019-06-08T16:42:27.900Z,101876.47
2019-06-08T16:44:55.770Z,101889.72
2019-06-08T16:47:23.633Z,101890.98
2019-06-08T16:49:52.235Z,101868.05
2019-06-08T16:52:19.985Z,101887.69
2019-06-08T16:54:47.954Z,101885.41
2019-06-08T16:57:15.662Z,101895.64
2019-06-08T16:59:43.365Z,101898.88
2019-06-08T17:02:11.258Z,101905.61
2019-06-08T17:04:39.256Z,101899.59
2019-06-08T17:07:07.244Z,101912.11
2019-06-08T17:09:35.948Z,101914.72
2019-06-08T17:12:03.819Z,101918.45
2019-06-08T17:14:31.982Z,101923.68
2019-06-08T17:16:59.998Z,101925.02
2019-06-08T17:19:27.857Z,101922.70
2019-06-08T17:21:59.859Z,101925.73
2019-06-08T17:24:27.753Z,101934.39
2019-06-08T17:26:55.442Z,101923.05
2019-06-08T17:29:24.271Z,101944.52
2019-06-08T17:31:52.163Z,101934.59
2019-06-08T17:34:20.821Z,101942.53
2019-06-08T17:36:48.942Z,101938.60
2019-06-08T17:39:16.824Z,101950.02
2019-06-08T17:41:44.537Z,101959.73
2019-06-08T17:44:12.564Z,101955.27
2019-06-08T17:46:41.197Z,101955.81
2019-06-08T17:49:09.621Z,101953.44
2019-06-08T17:51:37.384Z,101950.67
2019-06-08T17:54:05.136Z,101950.59
2019-06-08T17:56:33.162Z,101961.82
2019-06-08T17:59:00.852Z,101963.89
2019-06-08T18:01:28.688Z,101963.61
2019-06-08T18:03:57.457Z,101949.14
2019-06-08T18:06:27.175Z,101957.23
2019-06-08T18:08:55.258Z,101957.19
2019-06-08T18:11:23.103Z,101957.85
2019-06-08T18:13:51.000Z,101970.44
2019-06-08T18:16:20.061Z,101970.77
2019-06-08T18:18:48.041Z,101981.01
2019-06-08T18:21:17.830Z,101975.08
2019-06-08T18:23:48.024Z,101976.14
2019-06-08T18:26:17.275Z,101975.03
2019-06-08T18:28:46.199Z,101989.19
2019-06-08T18:31:14.824Z,101990.42
2019-06-08T18:33:45.205Z,102001.36
2019-06-08T18:36:12.542Z,101989.86
2019-06-08T18:38:41.368Z,102001.65
2019-06-08T18:41:10.370Z,102006.89
2019-06-08T18:43:40.052Z,102007.53
2019-06-08T18:46:08.221Z,102008.36
2019-06-08T18:48:39.547Z,102012.96
2019-06-08T18:51:08.313Z,102019.13
2019-06-08T18:53:54.112Z,101997.78
2019-06-08T18:56:08.019Z,102025.05
2019-06-08T18:58:35.729Z,102026.28
2019-06-08T19:01:03.584Z,102026.76
2019-06-08T19:03:33.125Z,102034.30
2019-06-08T19:06:01.108Z,102047.97
2019-06-08T19:08:29.170Z,102037.48
2019-06-08T19:10:57.364Z,102039.27
2019-06-08T19:13:27.161Z,102036.95
2019-06-08T19:15:55.019Z,102043.53
2019-06-08T19:18:22.884Z,102049.74
2019-06-08T19:20:52.980Z,102048.56
2019-06-08T19:23:21.479Z,102058.61
2019-06-08T19:25:49.689Z,102059.16
2019-06-08T19:28:32.658Z,102059.92
2019-06-08T19:30:50.164Z,102069.27
2019-06-08T19:33:17.990Z,102077.75
2019-06-08T19:35:52.900Z,102073.57
2019-06-08T19:38:18.001Z,102087.91
2019-06-08T19:40:46.102Z,102086.16
2019-06-08T19:43:14.154Z,102092.27
2019-06-08T19:45:42.485Z,102097.86
2019-06-08T19:48:11.445Z,102099.97
2019-06-08T19:50:40.165Z,102099.19
2019-06-08T19:53:08.966Z,102107.01
2019-06-08T19:55:36.955Z,102111.02
2019-06-08T19:58:05.150Z,102115.15
2019-06-08T20:00:32.936Z,102122.62
2019-06-08T20:03:00.666Z,102125.11
2019-06-08T20:05:28.697Z,102135.09
2019-06-08T20:07:57.420Z,102130.90
2019-06-08T20:10:27.885Z,102135.92
2019-06-08T20:12:57.587Z,102135.55
2019-06-08T20:15:25.229Z,102145.16
2019-06-08T20:17:54.061Z,102151.75
2019-06-08T20:20:21.930Z,102145.38
2019-06-08T20:22:51.785Z,102155.87
2019-06-08T20:25:19.565Z,102160.77
2019-06-08T20:27:49.860Z,102159.63
2019-06-08T20:30:17.540Z,102164.46
2019-06-08T20:32:47.197Z,102168.34
2019-06-08T20:35:17.427Z,102167.05
2019-06-08T20:37:45.737Z,102177.57
2019-06-08T20:40:14.435Z,102172.85
2019-06-08T20:42:42.487Z,102171.22
2019-06-08T20:45:10.306Z,102174.46
2019-06-08T20:47:39.112Z,102182.52
2019-06-08T20:50:07.634Z,102184.43
2019-06-08T20:52:37.792Z,102173.98
2019-06-08T20:55:07.743Z,102178.80
2019-06-08T20:57:35.652Z,102181.28
2019-06-08T21:00:11.026Z,102182.45
2019-06-08T21:02:37.242Z,102193.36
2019-06-08T21:05:07.645Z,102188.03
2019-06-08T21:07:36.613Z,102190.98
2019-06-08T21:10:05.164Z,102199.41
2019-06-08T21:12:32.923Z,102202.84
2019-06-08T21:15:00.602Z,102202.20
2019-06-08T21:17:28.644Z,102214.08
2019-06-08T21:19:57.961Z,102214.08
2019-06-08T21:22:27.744Z,102215.05
2019-06-08T21:24:59.802Z,102217.11
2019-06-08T21:27:27.596Z,102216.59
2019-06-08T21:30:02.441Z,102217.17
2019-06-08T21:32:24.984Z,102218.16
2019-06-08T21:34:53.765Z,102225.19
2019-06-08T21:37:22.048Z,102225.77
2019-06-08T21:39:52.750Z,102224.39
2019-06-08T21:42:19.461Z,102229.55
2019-06-08T21:44:48.992Z,102223.52
2019-06-08T21:47:17.329Z,102223.95
2019-06-08T21:49:47.531Z,102225.98
2019-06-08T21:52:14.925Z,102222.34
2019-06-08T21:54:42.816Z,102220.32
2019-06-08T21:57:12.591Z,102229.87
2019-06-08T21:59:40.308Z,102234.81
2019-06-08T22:02:08.873Z,102228.48
2019-06-08T22:04:38.006Z,102240.52
2019-06-08T22:07:07.117Z,102238.95
2019-06-08T22:09:37.287Z,102243.19
2019-06-08T22:12:06.985Z,102235.69
2019-06-08T22:14:37.776Z,102238.88
2019-06-08T22:17:07.916Z,102243.76
2019-06-08T22:19:38.091Z,102245.83
2019-06-08T22:22:08.369Z,102237.81
2019-06-08T22:24:38.279Z,102246.76
2019-06-08T22:27:07.181Z,102240.04
2019-06-08T22:29:35.231Z,102244.53
2019-06-08T22:32:03.941Z,102245.52
2019-06-08T22:34:31.802Z,102248.53
2019-06-08T22:37:00.433Z,102251.22
2019-06-08T22:39:28.484Z,102255.53
2019-06-08T22:41:58.534Z,102254.80
2019-06-08T22:44:28.256Z,102262.23
2019-06-08T22:46:58.430Z,102257.27
2019-06-08T22:49:27.838Z,102258.73
2019-06-08T22:51:59.132Z,102251.67
2019-06-08T22:54:27.602Z,102254.20
2019-06-08T22:57:01.068Z,102256.83
2019-06-08T22:59:27.676Z,102256.30
2019-06-08T23:01:58.355Z,102260.78
2019-06-08T23:04:27.612Z,102265.16
2019-06-08T23:07:04.014Z,102260.70
2019-06-08T23:09:30.312Z,102267.08
2019-06-08T23:12:01.366Z,102271.70
2019-06-08T23:14:28.558Z,102279.05
2019-06-08T23:16:59.585Z,102274.44
2019-06-08T23:19:26.450Z,102272.98
2019-06-08T23:21:55.221Z,102279.32
2019-06-08T23:24:23.183Z,102280.70
2019-06-08T23:26:50.893Z,102276.95
2019-06-08T23:29:18.657Z,102279.42
2019-06-08T23:31:47.884Z,102278.81
2019-06-08T23:34:18.170Z,102274.80
2019-06-08T23:36:54.907Z,102276.59
2019-06-08T23:39:17.987Z,102273.48
2019-06-08T23:41:48.146Z,102277.45
2019-06-08T23:44:17.658Z,102276.55
2019-06-08T23:46:47.487Z,102273.08
2019-06-08T23:49:15.131Z,102268.48
2019-06-08T23:51:42.973Z,102274.97
2019-06-08T23:54:12.483Z,102270.95
2019-06-08T23:56:40.277Z,102273.45
2019-06-08T23:59:09.449Z,102270.75
