createdAt,value
2019-01-05T00:00:41.759Z,102629.94
2019-01-05T00:03:28.693Z,102625.73
2019-01-05T00:06:04.354Z,102633.89
2019-01-05T00:08:38.571Z,102632.33
2019-01-05T00:11:25.177Z,102624.57
2019-01-05T00:14:12.495Z,102624.36
2019-01-05T00:16:59.890Z,102623.41
2019-01-05T00:19:37.605Z,102615.55
2019-01-05T00:22:07.510Z,102616.54
2019-01-05T00:24:55.136Z,102616.87
2019-01-05T00:27:30.737Z,102617.45
2019-01-05T00:30:04.893Z,102610.56
2019-01-05T00:32:34.916Z,102608.84
2019-01-05T00:35:32.081Z,102613.69
2019-01-05T00:38:12.721Z,102605.47
2019-01-05T00:40:57.868Z,102603.11
2019-01-05T00:43:34.938Z,102598.99
2019-01-05T00:46:22.854Z,102596.99
2019-01-05T00:49:11.999Z,102595.49
2019-01-05T00:51:48.468Z,102595.22
2019-01-05T00:54:36.910Z,102609.28
2019-01-05T00:57:08.791Z,102601.06
2019-01-05T00:59:46.897Z,102594.95
2019-01-05T01:02:34.484Z,102600.58
2019-01-05T01:05:08.762Z,102607.23
2019-01-05T01:07:40.300Z,102602.08
2019-01-05T01:10:17.498Z,102598.22
2019-01-05T01:12:49.056Z,102601.28
2019-01-05T01:15:32.163Z,102601.97
2019-01-05T01:18:03.746Z,102606.12
2019-01-05T01:20:50.462Z,102604.93
2019-01-05T01:23:29.718Z,102603.36
2019-01-05T01:26:06.856Z,102606.75
2019-01-05T01:28:50.241Z,102611.90
2019-01-05T01:31:30.697Z,102616.36
2019-01-05T01:34:02.150Z,102618.56
2019-01-05T01:36:42.909Z,102612.87
2019-01-05T01:39:17.972Z,102610.30
2019-01-05T01:42:03.723Z,102609.15
2019-01-05T01:44:47.048Z,102614.36
2019-01-05T01:47:28.133Z,102613.00
2019-01-05T01:50:05.199Z,102610.84
2019-01-05T01:52:39.328Z,102611.02
2019-01-05T01:55:22.763Z,102605.87
2019-01-05T01:58:11.924Z,102612.22
2019-01-05T02:00:48.933Z,102601.62
2019-01-05T02:03:21.275Z,102596.23
2019-01-05T02:05:58.381Z,102591.19
2019-01-05T02:08:39.749Z,102593.56
2019-01-05T02:11:33.154Z,102595.53
2019-01-05T02:14:23.367Z,102590.98
2019-01-05T02:17:15.448Z,102592.99
2019-01-05T02:19:51.267Z,102583.94
2019-01-05T02:23:00.336Z,102584.14
2019-01-05T02:26:27.521Z,102587.31
2019-01-05T02:29:49.876Z,102578.41
2019-01-05T02:32:59.233Z,102563.55
2019-01-05T02:36:07.782Z,102561.06
2019-01-05T02:39:08.597Z,102560.58
2019-01-05T02:41:53.150Z,102552.25
2019-01-05T02:45:24.677Z,102552.05
2019-01-05T02:51:04.598Z,102529.63
2019-01-05T02:54:27.665Z,102527.17
2019-01-05T02:57:40.694Z,102522.02
2019-01-05T03:00:40.045Z,102516.57
2019-01-05T03:03:45.388Z,102520.04
2019-01-05T03:06:32.348Z,102514.28
2019-01-05T03:09:59.430Z,102509.82
2019-01-05T03:12:59.453Z,102498.73
2019-01-05T03:16:23.522Z,102497.52
2019-01-05T03:19:06.417Z,102496.92
2019-01-05T03:22:06.239Z,102489.62
2019-01-05T03:25:27.578Z,102487.51
2019-01-05T03:28:53.039Z,102489.20
2019-01-05T03:32:01.734Z,102481.30
2019-01-05T03:35:01.936Z,102484.23
2019-01-05T03:38:16.709Z,102479.61
2019-01-05T03:41:36.010Z,102480.38
2019-01-05T03:44:42.465Z,102475.51
2019-01-05T03:47:52.380Z,102465.11
2019-01-05T03:51:00.930Z,102453.59
2019-01-05T03:54:08.023Z,102450.33
2019-01-05T03:57:17.295Z,102432.23
2019-01-05T04:00:11.922Z,102434.06
2019-01-05T04:03:22.354Z,102432.23
2019-01-05T04:06:59.465Z,102431.73
2019-01-05T04:10:26.442Z,102430.47
2019-01-05T04:13:26.042Z,102426.11
2019-01-05T04:16:22.415Z,102423.66
2019-01-05T04:19:20.392Z,102423.80
2019-01-05T04:22:33.910Z,102417.35
2019-01-05T04:25:21.689Z,102417.77
2019-01-05T04:28:38.540Z,102412.20
2019-01-05T04:31:35.122Z,102408.53
2019-01-05T04:34:54.619Z,102408.12
2019-01-05T04:37:58.258Z,102389.80
2019-01-05T04:41:35.146Z,102378.27
2019-01-05T04:44:53.610Z,102379.25
2019-01-05T04:48:01.170Z,102377.59
2019-01-05T04:50:48.548Z,102368.83
2019-01-05T04:53:52.897Z,102378.14
2019-01-05T04:57:01.996Z,102377.38
2019-01-05T05:00:26.289Z,102384.11
2019-01-05T05:03:05.816Z,102373.98
2019-01-05T05:05:47.806Z,102367.73
2019-01-05T05:09:04.171Z,102366.92
2019-01-05T05:12:04.390Z,102368.45
2019-01-05T05:15:05.925Z,102355.47
2019-01-05T05:17:56.540Z,102357.32
2019-01-05T05:20:56.825Z,102355.73
2019-01-05T05:23:45.258Z,102348.95
2019-01-05T05:27:15.699Z,102347.64
2019-01-05T05:30:41.115Z,102349.73
2019-01-05T05:33:39.090Z,102342.48
2019-01-05T05:37:03.376Z,102338.27
2019-01-05T05:40:19.720Z,102333.41
2019-01-05T05:43:13.604Z,102337.58
2019-01-05T05:45:50.365Z,102337.50
2019-01-05T05:48:48.400Z,102339.89
2019-01-05T05:51:52.914Z,102347.12
2019-01-05T05:55:21.805Z,102350.77
2019-01-05T05:58:40.222Z,102347.16
2019-01-05T06:02:01.196Z,102349.03
2019-01-05T06:05:19.342Z,102350.14
2019-01-05T06:08:35.765Z,102347.11
2019-01-05T06:11:40.697Z,102343.23
2019-01-05T06:14:50.690Z,102338.70
2019-01-05T06:17:58.889Z,102346.00
2019-01-05T06:20:59.848Z,102342.45
2019-01-05T06:24:33.180Z,102335.05
2019-01-05T06:27:52.957Z,102329.09
2019-01-05T06:31:19.455Z,102329.24
2019-01-05T06:34:07.072Z,102328.78
2019-01-05T06:36:57.515Z,102333.62
2019-01-05T06:40:30.818Z,102337.27
2019-01-05T06:43:28.911Z,102334.61
2019-01-05T06:46:35.921Z,102336.55
2019-01-05T06:49:48.459Z,102344.14
2019-01-05T06:53:17.651Z,102348.53
2019-01-05T06:57:00.247Z,102339.79
2019-01-05T07:00:11.696Z,102351.26
2019-01-05T07:03:10.163Z,102355.36
2019-01-05T07:06:07.086Z,102350.12
2019-01-05T07:09:35.636Z,102349.48
2019-01-05T07:12:59.772Z,102350.32
2019-01-05T07:16:18.849Z,102358.86
2019-01-05T07:19:38.482Z,102363.45
2019-01-05T07:22:40.309Z,102357.84
2019-01-05T07:25:45.804Z,102367.29
2019-01-05T07:29:25.471Z,102360.27
2019-01-05T07:32:33.540Z,102363.25
2019-01-05T07:35:37.617Z,102366.66
2019-01-05T07:38:52.170Z,102357.45
2019-01-05T07:42:05.976Z,102368.30
2019-01-05T07:45:20.014Z,102368.77
2019-01-05T07:48:38.311Z,102367.53
2019-01-05T07:52:08.805Z,102370.23
2019-01-05T07:55:34.242Z,102377.34
2019-01-05T07:59:03.058Z,102373.46
2019-01-05T08:02:12.168Z,102382.08
2019-01-05T08:05:25.464Z,102380.09
2019-01-05T08:08:27.846Z,102380.40
2019-01-05T08:11:28.744Z,102383.14
2019-01-05T08:14:25.251Z,102374.42
2019-01-05T08:17:33.841Z,102375.58
2019-01-05T08:20:59.220Z,102369.41
2019-01-05T08:24:09.009Z,102377.02
2019-01-05T08:27:19.435Z,102363.44
2019-01-05T08:30:41.324Z,102373.24
2019-01-05T08:34:15.896Z,102368.06
2019-01-05T08:37:41.757Z,102371.72
2019-01-05T08:40:42.932Z,102373.31
2019-01-05T08:43:53.485Z,102374.77
2019-01-05T08:47:19.102Z,102376.70
2019-01-05T08:50:43.501Z,102383.58
2019-01-05T08:53:56.448Z,102383.48
2019-01-05T08:57:05.348Z,102385.98
2019-01-05T09:00:33.705Z,102377.52
2019-01-05T09:03:31.963Z,102380.42
2019-01-05T09:06:42.559Z,102379.47
2019-01-05T09:10:07.338Z,102382.46
2019-01-05T09:13:18.010Z,102385.77
2019-01-05T09:16:34.216Z,102396.85
2019-01-05T09:19:29.063Z,102393.22
2019-01-05T09:22:27.335Z,102392.51
2019-01-05T09:25:39.253Z,102383.19
2019-01-05T09:28:35.992Z,102385.64
2019-01-05T09:32:00.719Z,102392.75
2019-01-05T09:35:22.947Z,102391.45
2019-01-05T09:38:41.001Z,102391.10
2019-01-05T09:41:45.683Z,102389.66
2019-01-05T09:45:02.406Z,102389.11
2019-01-05T09:48:23.264Z,102387.57
2019-01-05T09:51:31.627Z,102392.70
2019-01-05T09:54:52.754Z,102390.94
2019-01-05T09:57:49.509Z,102387.65
2019-01-05T10:00:42.884Z,102383.28
2019-01-05T10:03:53.187Z,102386.28
2019-01-05T10:07:06.532Z,102388.70
2019-01-05T10:10:02.836Z,102387.23
2019-01-05T10:13:10.185Z,102381.52
2019-01-05T10:15:57.992Z,102381.66
2019-01-05T10:19:21.884Z,102379.48
2019-01-05T10:22:25.387Z,102373.36
2019-01-05T10:25:36.641Z,102374.95
2019-01-05T10:28:37.651Z,102372.23
2019-01-05T10:31:47.886Z,102376.19
2019-01-05T10:35:03.436Z,102373.36
2019-01-05T10:38:10.320Z,102372.65
2019-01-05T10:41:26.696Z,102361.18
2019-01-05T10:44:42.839Z,102357.71
2019-01-05T10:47:36.246Z,102361.25
2019-01-05T10:50:35.738Z,102363.13
2019-01-05T10:53:23.107Z,102359.14
2019-01-05T10:56:02.387Z,102357.71
2019-01-05T10:59:09.814Z,102352.43
2019-01-05T11:02:20.768Z,102357.20
2019-01-05T11:05:18.792Z,102346.36
2019-01-05T11:08:25.848Z,102343.40
2019-01-05T11:12:00.784Z,102342.01
2019-01-05T11:15:04.680Z,102336.02
2019-01-05T11:18:12.056Z,102341.53
2019-01-05T11:21:28.660Z,102340.72
2019-01-05T11:24:44.214Z,102328.27
2019-01-05T11:27:43.887Z,102336.20
2019-01-05T11:31:02.790Z,102330.07
2019-01-05T11:34:15.992Z,102332.22
2019-01-05T11:37:29.293Z,102324.14
2019-01-05T11:40:46.267Z,102333.12
2019-01-05T11:43:50.661Z,102328.26
2019-01-05T11:47:07.827Z,102331.52
2019-01-05T11:50:28.777Z,102328.91
2019-01-05T11:53:43.752Z,102325.84
2019-01-05T11:56:49.377Z,102329.89
2019-01-05T11:59:57.817Z,102331.19
2019-01-05T12:03:22.954Z,102317.77
2019-01-05T12:07:00.210Z,102315.59
2019-01-05T12:10:11.946Z,102315.02
2019-01-05T12:13:36.308Z,102312.49
2019-01-05T12:17:02.515Z,102307.97
2019-01-05T12:20:16.668Z,102304.84
2019-01-05T12:23:26.493Z,102319.47
2019-01-05T12:26:40.213Z,102308.55
2019-01-05T12:29:53.480Z,102301.03
2019-01-05T12:33:08.636Z,102311.94
2019-01-05T12:36:22.066Z,102307.25
2019-01-05T12:39:33.972Z,102308.77
2019-01-05T12:42:54.879Z,102301.67
2019-01-05T12:46:09.938Z,102306.61
2019-01-05T12:49:32.533Z,102301.62
2019-01-05T12:52:13.386Z,102306.53
2019-01-05T12:55:33.127Z,102300.56
2019-01-05T12:58:57.568Z,102302.55
2019-01-05T13:02:28.027Z,102303.88
2019-01-05T13:05:43.293Z,102311.37
2019-01-05T13:09:15.282Z,102309.67
2019-01-05T13:12:50.338Z,102309.03
2019-01-05T13:16:01.638Z,102314.94
2019-01-05T13:18:58.192Z,102321.87
2019-01-05T13:22:07.562Z,102314.88
2019-01-05T13:25:01.617Z,102311.00
2019-01-05T13:28:11.565Z,102315.41
2019-01-05T13:31:32.296Z,102311.53
2019-01-05T13:34:51.643Z,102317.69
2019-01-05T13:38:07.455Z,102320.52
2019-01-05T13:41:13.980Z,102310.66
2019-01-05T13:44:47.532Z,102320.21
2019-01-05T13:47:48.307Z,102329.39
2019-01-05T13:51:03.414Z,102323.41
2019-01-05T13:53:55.660Z,102326.65
2019-01-05T13:56:31.963Z,102328.61
2019-01-05T13:59:19.704Z,102328.67
2019-01-05T14:01:51.094Z,102332.80
2019-01-05T14:04:38.783Z,102333.94
2019-01-05T14:07:28.374Z,102334.08
2019-01-05T14:09:57.893Z,102332.41
2019-01-05T14:12:29.285Z,102339.91
2019-01-05T14:15:03.511Z,102341.20
2019-01-05T14:17:40.563Z,102350.77
2019-01-05T14:20:12.885Z,102345.33
2019-01-05T14:22:47.244Z,102357.30
2019-01-05T14:25:34.596Z,102358.25
2019-01-05T14:28:14.736Z,102355.42
2019-01-05T14:30:57.806Z,102354.31
2019-01-05T14:33:45.163Z,102354.55
2019-01-05T14:36:20.747Z,102354.88
2019-01-05T14:38:56.111Z,102363.50
2019-01-05T14:41:43.623Z,102372.89
2019-01-05T14:44:24.381Z,102369.59
2019-01-05T14:46:56.595Z,102373.60
2019-01-05T14:49:27.959Z,102369.89
2019-01-05T14:52:02.211Z,102372.00
2019-01-05T14:54:49.928Z,102370.84
2019-01-05T14:57:37.587Z,102369.42
2019-01-05T15:00:15.574Z,102374.78
2019-01-05T15:03:04.960Z,102372.13
2019-01-05T15:05:52.306Z,102378.82
2019-01-05T15:08:35.404Z,102374.59
2019-01-05T15:11:15.904Z,102381.39
2019-01-05T15:13:47.259Z,102381.16
2019-01-05T15:16:34.512Z,102382.27
2019-01-05T15:19:08.551Z,102380.58
2019-01-05T15:21:48.766Z,102386.63
2019-01-05T15:24:36.012Z,102385.56
2019-01-05T15:27:22.222Z,102388.86
2019-01-05T15:30:02.702Z,102394.66
2019-01-05T15:32:36.923Z,102392.67
2019-01-05T15:35:17.188Z,102395.32
2019-01-05T15:37:51.099Z,102394.61
2019-01-05T15:40:23.534Z,102401.55
2019-01-05T15:43:11.304Z,102403.64
2019-01-05T15:45:45.247Z,102408.58
2019-01-05T15:48:19.443Z,102404.47
2019-01-05T15:50:53.588Z,102413.18
2019-01-05T15:53:25.119Z,102403.23
2019-01-05T15:55:59.535Z,102408.42
2019-01-05T15:58:39.952Z,102410.52
2019-01-05T16:01:27.417Z,102415.27
2019-01-05T16:04:27.061Z,102408.64
2019-01-05T16:07:10.500Z,102407.81
2019-01-05T16:09:53.965Z,102408.11
2019-01-05T16:12:40.367Z,102405.64
2019-01-05T16:15:24.838Z,102402.34
2019-01-05T16:18:11.387Z,102409.71
2019-01-05T16:20:57.942Z,102407.98
2019-01-05T16:23:38.395Z,102408.45
2019-01-05T16:26:20.111Z,102410.09
2019-01-05T16:29:00.093Z,102408.15
2019-01-05T16:31:43.412Z,102415.03
2019-01-05T16:34:18.872Z,102412.66
2019-01-05T16:37:06.256Z,102420.09
2019-01-05T16:39:38.385Z,102421.56
2019-01-05T16:42:25.653Z,102423.84
2019-01-05T16:45:01.260Z,102421.19
2019-01-05T16:47:48.877Z,102420.18
2019-01-05T16:50:26.455Z,102418.30
2019-01-05T16:52:57.859Z,102414.25
2019-01-05T16:55:32.098Z,102413.36
2019-01-05T16:58:06.479Z,102409.33
2019-01-05T17:00:51.174Z,102417.94
2019-01-05T17:03:37.684Z,102423.22
2019-01-05T17:06:13.074Z,102416.66
2019-01-05T17:09:02.851Z,102418.60
2019-01-05T17:11:42.812Z,102413.95
2019-01-05T17:14:30.453Z,102420.86
2019-01-05T17:17:09.983Z,102422.93
2019-01-05T17:19:41.466Z,102423.33
2019-01-05T17:22:12.873Z,102426.40
2019-01-05T17:24:44.241Z,102426.50
2019-01-05T17:27:24.463Z,102428.75
2019-01-05T17:30:01.896Z,102428.09
2019-01-05T17:32:36.019Z,102435.77
2019-01-05T17:35:22.265Z,102440.27
2019-01-05T17:37:53.647Z,102434.22
2019-01-05T17:40:27.889Z,102435.45
2019-01-05T17:42:57.407Z,102430.13
2019-01-05T17:45:31.625Z,102432.93
2019-01-05T17:48:03.126Z,102439.05
2019-01-05T17:50:44.972Z,102433.00
2019-01-05T17:53:31.456Z,102426.70
2019-01-05T17:56:17.945Z,102438.03
2019-01-05T17:58:55.396Z,102433.89
2019-01-05T18:01:35.601Z,102426.66
2019-01-05T18:04:23.135Z,102433.05
2019-01-05T18:07:11.176Z,102428.44
2019-01-05T18:09:42.546Z,102433.83
2019-01-05T18:12:30.127Z,102426.03
2019-01-05T18:15:17.480Z,102416.92
2019-01-05T18:17:59.066Z,102421.09
2019-01-05T18:20:37.546Z,102421.42
2019-01-05T18:23:09.209Z,102420.47
2019-01-05T18:25:47.704Z,102419.40
2019-01-05T18:28:35.086Z,102429.39
2019-01-05T18:31:22.635Z,102424.74
2019-01-05T18:34:08.933Z,102426.96
2019-01-05T18:36:40.361Z,102431.02
2019-01-05T18:39:11.716Z,102431.80
2019-01-05T18:41:45.675Z,102430.98
2019-01-05T18:44:25.645Z,102432.53
2019-01-05T18:47:14.955Z,102434.97
2019-01-05T18:49:44.478Z,102434.27
2019-01-05T18:52:32.404Z,102428.84
2019-01-05T18:55:04.462Z,102433.09
2019-01-05T18:57:44.601Z,102421.80
2019-01-05T19:00:27.886Z,102421.47
2019-01-05T19:03:15.156Z,102422.20
2019-01-05T19:05:46.574Z,102427.63
2019-01-05T19:08:33.839Z,102422.53
2019-01-05T19:11:12.278Z,102427.19
2019-01-05T19:13:43.626Z,102421.72
2019-01-05T19:16:15.040Z,102432.64
2019-01-05T19:18:46.526Z,102429.36
2019-01-05T19:21:20.476Z,102430.61
2019-01-05T19:24:08.400Z,102430.25
2019-01-05T19:26:39.976Z,102436.59
2019-01-05T19:29:27.425Z,102433.60
2019-01-05T19:32:07.946Z,102429.36
2019-01-05T19:34:48.110Z,102436.22
2019-01-05T19:37:25.107Z,102429.36
2019-01-05T19:39:59.469Z,102425.70
2019-01-05T19:42:31.179Z,102426.96
2019-01-05T19:45:09.289Z,102424.02
2019-01-05T19:47:56.746Z,102426.55
2019-01-05T19:50:37.080Z,102434.30
2019-01-05T19:53:14.435Z,102438.14
2019-01-05T19:55:51.973Z,102438.80
2019-01-05T19:58:39.508Z,102441.56
2019-01-05T20:01:26.750Z,102443.34
2019-01-05T20:04:14.173Z,102444.85
2019-01-05T20:06:57.562Z,102451.45
2019-01-05T20:09:40.986Z,102454.92
2019-01-05T20:12:10.497Z,102452.78
2019-01-05T20:14:41.873Z,102451.23
2019-01-05T20:17:28.226Z,102448.54
2019-01-05T20:20:02.433Z,102450.79
2019-01-05T20:22:49.729Z,102446.63
2019-01-05T20:25:23.972Z,102454.11
2019-01-05T20:28:13.057Z,102455.95
2019-01-05T20:30:47.254Z,102459.64
2019-01-05T20:33:18.738Z,102458.35
2019-01-05T20:36:03.500Z,102469.34
2019-01-05T20:38:40.469Z,102469.52
2019-01-05T20:41:11.856Z,102460.27
2019-01-05T20:44:01.628Z,102454.95
2019-01-05T20:46:37.027Z,102460.13
2019-01-05T20:49:26.567Z,102461.42
2019-01-05T20:52:04.011Z,102467.02
2019-01-05T20:54:41.307Z,102472.55
2019-01-05T20:57:15.674Z,102467.83
2019-01-05T20:59:49.856Z,102474.33
2019-01-05T21:02:33.126Z,102471.00
2019-01-05T21:05:27.976Z,102476.65
2019-01-05T21:08:02.932Z,102470.89
2019-01-05T21:10:39.961Z,102470.37
2019-01-05T21:13:27.370Z,102473.26
2019-01-05T21:16:00.979Z,102472.55
2019-01-05T21:18:48.508Z,102462.52
2019-01-05T21:21:19.901Z,102473.48
2019-01-05T21:24:00.239Z,102479.85
2019-01-05T21:26:38.821Z,102477.09
2019-01-05T21:29:26.172Z,102463.63
2019-01-05T21:32:13.783Z,102466.64
2019-01-05T21:35:03.347Z,102467.69
2019-01-05T21:37:35.727Z,102460.72
2019-01-05T21:40:25.978Z,102450.94
2019-01-05T21:43:00.145Z,102450.01
2019-01-05T21:45:31.581Z,102445.41
2019-01-05T21:48:05.872Z,102441.86
2019-01-05T21:50:49.183Z,102434.56
2019-01-05T21:53:32.560Z,102439.20
2019-01-05T21:56:09.804Z,102440.83
2019-01-05T21:58:42.315Z,102436.95
2019-01-05T22:01:29.516Z,102431.86
2019-01-05T22:04:16.010Z,102441.02
2019-01-05T22:06:50.251Z,102441.83
2019-01-05T22:09:24.440Z,102445.33
2019-01-05T22:11:53.953Z,102446.32
2019-01-05T22:14:29.174Z,102450.42
2019-01-05T22:17:00.560Z,102453.44
2019-01-05T22:19:48.217Z,102451.67
2019-01-05T22:22:31.524Z,102455.11
2019-01-05T22:25:08.730Z,102458.91
2019-01-05T22:27:42.715Z,102457.72
2019-01-05T22:30:21.235Z,102452.66
2019-01-05T22:33:08.509Z,102455.11
2019-01-05T22:35:51.957Z,102451.41
2019-01-05T22:38:32.248Z,102446.98
2019-01-05T22:41:08.891Z,102454.00
2019-01-05T22:43:43.218Z,102447.55
2019-01-05T22:46:20.439Z,102450.42
2019-01-05T22:48:51.814Z,102453.86
2019-01-05T22:51:39.531Z,102455.62
2019-01-05T22:54:27.624Z,102455.14
2019-01-05T22:57:08.063Z,102450.72
2019-01-05T22:59:42.322Z,102454.22
2019-01-05T23:02:13.765Z,102454.38
2019-01-05T23:05:01.077Z,102463.41
2019-01-05T23:07:48.225Z,102460.16
2019-01-05T23:10:35.723Z,102458.39
2019-01-05T23:13:19.188Z,102456.03
2019-01-05T23:15:56.185Z,102451.41
2019-01-05T23:18:43.694Z,102450.02
2019-01-05T23:21:27.076Z,102455.33
2019-01-05T23:24:16.517Z,102450.91
2019-01-05T23:26:46.051Z,102452.01
2019-01-05T23:29:32.660Z,102449.06
2019-01-05T23:32:19.279Z,102450.64
2019-01-05T23:34:59.555Z,102454.33
2019-01-05T23:37:47.160Z,102461.38
2019-01-05T23:40:18.521Z,102455.44
2019-01-05T23:42:52.661Z,102456.69
2019-01-05T23:45:36.236Z,102453.27
2019-01-05T23:48:16.321Z,102456.87
2019-01-05T23:51:03.981Z,102461.67
2019-01-05T23:53:37.958Z,102460.08
2019-01-05T23:56:09.346Z,102460.39
2019-01-05T23:58:56.693Z,102453.67
