createdAt,value
2018-12-17T00:01:45.685Z,3.40
2018-12-17T00:04:20.086Z,3.40
2018-12-17T00:07:06.615Z,3.30
2018-12-17T00:15:37.226Z,3.30
2018-12-17T00:21:14.714Z,3.20
2018-12-17T00:23:46.836Z,3.20
2018-12-17T00:26:23.222Z,3.20
2018-12-17T00:31:54.105Z,3.20
2018-12-17T00:34:34.273Z,3.20
2018-12-17T00:37:08.887Z,3.20
2018-12-17T00:39:42.598Z,3.20
2018-12-17T00:42:16.818Z,3.20
2018-12-17T00:44:49.318Z,3.20
2018-12-17T00:47:22.990Z,3.20
2018-12-17T00:49:56.910Z,3.20
2018-12-17T00:52:30.967Z,3.20
2018-12-17T00:55:05.266Z,3.30
2018-12-17T00:57:36.642Z,3.30
2018-12-17T01:08:47.254Z,3.30
2018-12-17T01:11:33.647Z,3.30
2018-12-17T01:14:20.543Z,3.40
2018-12-17T01:16:54.941Z,3.40
2018-12-17T01:19:32.625Z,3.40
2018-12-17T01:22:06.609Z,3.40
2018-12-17T01:24:44.437Z,3.40
2018-12-17T01:27:18.457Z,3.50
2018-12-17T01:29:52.448Z,3.50
2018-12-17T01:32:26.355Z,3.50
2018-12-17T01:35:00.340Z,3.50
2018-12-17T01:37:34.341Z,3.40
2018-12-17T01:40:08.450Z,3.40
2018-12-17T01:42:46.477Z,3.40
2018-12-17T01:45:17.794Z,3.40
2018-12-17T01:47:52.119Z,3.30
2018-12-17T01:50:30.150Z,3.30
2018-12-17T01:53:14.789Z,3.30
2018-12-17T01:55:48.639Z,3.40
2018-12-17T01:58:33.130Z,3.40
2018-12-17T02:01:18.029Z,3.40
2018-12-17T02:03:52.587Z,3.50
2018-12-17T02:06:26.581Z,3.60
2018-12-17T02:09:00.626Z,3.60
2018-12-17T02:11:34.677Z,3.50
2018-12-17T02:14:08.707Z,3.50
2018-12-17T02:16:43.886Z,3.70
2018-12-17T02:19:15.290Z,3.70
2018-12-17T02:21:54.143Z,3.70
2018-12-17T02:24:27.905Z,3.70
2018-12-17T02:26:59.825Z,3.70
2018-12-17T02:29:34.101Z,3.70
2018-12-17T02:32:08.273Z,3.70
2018-12-17T02:34:42.319Z,3.70
2018-12-17T02:37:20.776Z,3.70
2018-12-17T02:39:52.443Z,3.70
2018-12-17T02:45:17.182Z,3.70
2018-12-17T02:47:52.610Z,3.70
2018-12-17T02:50:37.261Z,3.70
2018-12-17T02:53:15.785Z,3.70
2018-12-17T02:56:04.284Z,3.70
2018-12-17T02:58:51.202Z,3.70
2018-12-17T03:01:35.758Z,3.70
2018-12-17T03:07:02.896Z,3.60
2018-12-17T03:09:37.135Z,3.60
2018-12-17T03:12:08.863Z,3.60
2018-12-17T03:14:43.146Z,3.60
2018-12-17T03:17:21.504Z,3.80
2018-12-17T03:19:55.425Z,3.80
2018-12-17T03:22:29.084Z,3.70
2018-12-17T03:25:03.285Z,3.70
2018-12-17T03:27:35.969Z,3.70
2018-12-17T03:30:07.656Z,3.70
2018-12-17T03:32:45.813Z,3.60
2018-12-17T03:35:20.197Z,3.60
2018-12-17T03:37:53.838Z,3.70
2018-12-17T03:40:27.860Z,3.60
2018-12-17T03:43:05.545Z,3.60
2018-12-17T03:45:39.498Z,3.60
2018-12-17T03:48:22.167Z,3.60
2018-12-17T03:51:09.186Z,3.60
2018-12-17T03:53:47.739Z,3.60
2018-12-17T03:56:21.690Z,3.60
2018-12-17T03:59:08.499Z,3.50
2018-12-17T04:01:55.167Z,3.50
2018-12-17T04:07:23.554Z,3.40
2018-12-17T04:10:15.854Z,3.40
2018-12-17T04:12:48.754Z,3.50
2018-12-17T04:15:35.667Z,3.50
2018-12-17T04:18:22.482Z,3.50
2018-12-17T04:21:09.467Z,3.50
2018-12-17T04:23:47.710Z,3.60
2018-12-17T04:26:21.970Z,3.60
2018-12-17T04:29:07.183Z,3.60
2018-12-17T04:31:51.689Z,3.50
2018-12-17T04:34:38.931Z,3.60
2018-12-17T04:40:16.644Z,3.50
2018-12-17T04:42:48.580Z,3.50
2018-12-17T04:48:21.123Z,3.40
2018-12-17T04:53:47.585Z,3.50
2018-12-17T04:56:22.594Z,3.40
2018-12-17T04:59:14.629Z,3.50
2018-12-17T05:01:52.320Z,3.50
2018-12-17T05:04:40.374Z,3.50
2018-12-17T05:07:16.967Z,3.50
2018-12-17T05:09:49.389Z,3.50
2018-12-17T05:12:26.020Z,3.50
2018-12-17T05:15:10.627Z,3.60
2018-12-17T05:17:44.879Z,3.50
2018-12-17T05:20:17.500Z,3.50
2018-12-17T05:22:51.272Z,3.40
2018-12-17T05:25:25.179Z,3.50
2018-12-17T05:27:59.326Z,3.50
2018-12-17T05:33:26.571Z,3.40
2018-12-17T05:36:01.356Z,3.40
2018-12-17T05:38:34.947Z,3.40
2018-12-17T05:41:09.013Z,3.40
2018-12-17T05:43:46.957Z,3.30
2018-12-17T05:46:20.747Z,3.40
2018-12-17T05:48:54.902Z,3.30
2018-12-17T05:51:41.516Z,3.40
2018-12-17T05:54:28.850Z,3.40
2018-12-17T05:57:13.436Z,3.40
2018-12-17T06:02:40.770Z,3.40
2018-12-17T06:05:14.890Z,3.40
2018-12-17T06:07:53.421Z,3.40
2018-12-17T06:10:24.966Z,3.40
2018-12-17T06:13:04.458Z,3.40
2018-12-17T06:15:36.135Z,3.40
2018-12-17T06:18:10.596Z,3.50
2018-12-17T06:20:45.211Z,3.50
2018-12-17T06:23:19.761Z,3.50
2018-12-17T06:25:53.742Z,3.60
2018-12-17T06:28:27.752Z,3.60
2018-12-17T06:31:01.718Z,3.60
2018-12-17T06:33:35.768Z,3.60
2018-12-17T06:36:09.860Z,3.60
2018-12-17T06:38:47.974Z,3.60
2018-12-17T06:41:28.612Z,3.60
2018-12-17T06:44:03.277Z,3.60
2018-12-17T06:46:41.529Z,3.60
2018-12-17T06:49:22.032Z,3.60
2018-12-17T06:51:56.835Z,3.70
2018-12-17T06:54:30.829Z,3.60
2018-12-17T06:57:04.653Z,3.60
2018-12-17T06:59:42.876Z,3.60
2018-12-17T07:02:17.333Z,3.60
2018-12-17T07:07:49.208Z,3.60
2018-12-17T07:10:23.099Z,3.60
2018-12-17T07:12:57.323Z,3.60
2018-12-17T07:15:43.588Z,3.60
2018-12-17T07:18:30.514Z,3.70
2018-12-17T07:21:17.565Z,3.70
2018-12-17T07:23:52.293Z,3.70
2018-12-17T07:26:25.905Z,3.80
2018-12-17T07:29:02.609Z,3.70
2018-12-17T07:31:37.142Z,3.70
2018-12-17T07:34:17.578Z,3.70
2018-12-17T07:36:47.596Z,3.60
2018-12-17T07:39:22.130Z,3.60
2018-12-17T07:41:55.918Z,3.60
2018-12-17T07:44:30.197Z,3.60
2018-12-17T07:47:04.580Z,3.60
2018-12-17T07:49:38.403Z,3.60
2018-12-17T07:52:12.551Z,3.60
2018-12-17T07:54:48.338Z,3.60
2018-12-17T07:57:22.607Z,3.70
2018-12-17T07:59:56.985Z,3.70
2018-12-17T08:02:31.555Z,3.70
2018-12-17T08:05:03.583Z,3.70
2018-12-17T08:07:37.737Z,3.70
2018-12-17T08:10:09.520Z,3.70
2018-12-17T08:12:44.281Z,3.70
2018-12-17T08:15:18.867Z,3.70
2018-12-17T08:18:25.889Z,3.80
2018-12-17T08:21:00.282Z,3.80
2018-12-17T08:23:34.402Z,3.70
2018-12-17T08:26:08.418Z,3.70
2018-12-17T08:28:42.501Z,3.70
2018-12-17T08:31:20.528Z,3.70
2018-12-17T08:33:54.449Z,3.80
2018-12-17T08:36:28.153Z,3.80
2018-12-17T08:39:17.145Z,3.90
2018-12-17T08:41:55.369Z,3.90
2018-12-17T08:44:30.370Z,3.90
2018-12-17T08:50:12.710Z,3.90
2018-12-17T08:52:57.966Z,3.90
2018-12-17T08:55:29.916Z,3.90
2018-12-17T08:58:04.576Z,3.90
2018-12-17T09:00:41.489Z,3.90
2018-12-17T09:03:19.340Z,3.90
2018-12-17T09:05:57.240Z,3.90
2018-12-17T09:08:33.530Z,3.90
2018-12-17T09:11:19.938Z,3.90
2018-12-17T09:13:54.330Z,3.90
2018-12-17T09:16:34.610Z,3.90
2018-12-17T09:22:03.295Z,3.90
2018-12-17T09:24:49.755Z,3.90
2018-12-17T09:27:27.857Z,3.90
2018-12-17T09:30:18.295Z,4.00
2018-12-17T09:33:03.987Z,4.00
2018-12-17T09:35:48.821Z,4.00
2018-12-17T09:38:29.789Z,4.00
2018-12-17T09:41:10.099Z,4.10
2018-12-17T09:43:47.402Z,4.10
2018-12-17T09:46:25.771Z,4.10
2018-12-17T09:48:59.487Z,4.10
2018-12-17T09:51:33.477Z,4.10
2018-12-17T09:54:07.372Z,4.00
2018-12-17T09:56:48.074Z,4.10
2018-12-17T09:59:19.773Z,4.10
2018-12-17T10:01:53.667Z,4.20
2018-12-17T10:04:27.490Z,4.30
2018-12-17T10:07:08.103Z,4.30
2018-12-17T10:09:42.379Z,4.30
2018-12-17T10:12:16.440Z,4.40
2018-12-17T10:14:50.649Z,4.40
2018-12-17T10:17:24.395Z,4.50
2018-12-17T10:19:58.365Z,4.60
2018-12-17T10:22:32.730Z,4.60
2018-12-17T10:25:13.092Z,4.60
2018-12-17T10:27:58.242Z,4.60
2018-12-17T10:30:32.932Z,4.60
2018-12-17T10:33:06.765Z,4.60
2018-12-17T10:35:40.804Z,4.60
2018-12-17T10:38:14.767Z,4.70
2018-12-17T10:40:46.470Z,4.70
2018-12-17T10:43:20.830Z,4.70
2018-12-17T10:45:54.775Z,4.60
2018-12-17T10:48:35.366Z,4.60
2018-12-17T10:51:06.646Z,4.60
2018-12-17T10:53:38.662Z,4.60
2018-12-17T10:56:10.745Z,4.60
2018-12-17T10:58:45.285Z,4.60
2018-12-17T11:02:28.462Z,4.60
2018-12-17T11:05:15.497Z,4.60
2018-12-17T11:07:49.743Z,4.70
2018-12-17T11:10:27.782Z,4.70
2018-12-17T11:13:01.906Z,4.70
2018-12-17T11:15:35.749Z,4.70
2018-12-17T11:18:09.861Z,4.60
2018-12-17T11:20:44.970Z,4.70
2018-12-17T11:23:18.916Z,4.70
2018-12-17T11:26:02.564Z,4.80
2018-12-17T11:28:36.304Z,4.80
2018-12-17T11:31:10.256Z,4.80
2018-12-17T11:33:44.408Z,4.90
2018-12-17T11:36:24.617Z,4.80
2018-12-17T11:38:56.240Z,4.80
2018-12-17T11:41:28.040Z,4.90
2018-12-17T11:44:02.459Z,4.90
2018-12-17T11:46:36.281Z,4.90
2018-12-17T11:49:10.301Z,5.00
2018-12-17T11:51:44.418Z,5.10
2018-12-17T11:54:18.261Z,5.10
2018-12-17T11:59:01.697Z,5.20
2018-12-17T12:01:36.285Z,5.10
2018-12-17T12:04:09.974Z,5.20
2018-12-17T12:06:43.909Z,5.20
2018-12-17T12:09:22.321Z,5.20
2018-12-17T12:11:56.749Z,5.20
2018-12-17T12:14:30.697Z,5.20
2018-12-17T12:17:04.478Z,5.30
2018-12-17T12:19:38.518Z,5.40
2018-12-17T12:22:12.814Z,5.30
2018-12-17T12:24:53.161Z,5.30
2018-12-17T12:27:26.374Z,5.30
2018-12-17T12:29:59.474Z,5.30
2018-12-17T12:32:33.778Z,5.30
2018-12-17T12:35:09.477Z,5.30
2018-12-17T12:37:43.908Z,5.30
2018-12-17T12:40:18.088Z,5.30
2018-12-17T12:42:52.086Z,5.30
2018-12-17T12:45:25.974Z,5.30
2018-12-17T12:47:57.587Z,5.30
2018-12-17T12:50:31.366Z,5.20
2018-12-17T12:53:05.637Z,5.20
2018-12-17T12:55:39.352Z,5.20
2018-12-17T12:58:13.351Z,5.20
2018-12-17T13:00:47.897Z,5.30
2018-12-17T13:03:19.434Z,5.30
2018-12-17T13:05:54.004Z,5.40
2018-12-17T13:08:28.295Z,5.40
2018-12-17T13:11:02.207Z,5.50
2018-12-17T13:13:42.555Z,5.50
2018-12-17T13:16:23.253Z,5.50
2018-12-17T13:18:57.695Z,5.50
2018-12-17T13:21:31.730Z,5.50
2018-12-17T13:24:05.420Z,5.50
2018-12-17T13:26:41.495Z,5.50
2018-12-17T13:29:15.382Z,5.50
2018-12-17T13:31:49.495Z,5.50
2018-12-17T13:34:23.551Z,5.60
2018-12-17T13:36:54.870Z,5.50
2018-12-17T13:39:29.329Z,5.50
2018-12-17T13:42:03.457Z,5.60
2018-12-17T13:44:40.314Z,5.60
2018-12-17T13:47:12.728Z,5.70
2018-12-17T13:49:47.117Z,5.70
2018-12-17T13:52:26.466Z,5.70
2018-12-17T13:55:09.150Z,5.70
2018-12-17T13:57:46.614Z,5.70
2018-12-17T14:00:24.986Z,5.70
2018-12-17T14:02:58.431Z,5.70
2018-12-17T14:05:32.089Z,5.70
2018-12-17T14:08:05.886Z,5.70
2018-12-17T14:10:45.232Z,5.70
2018-12-17T14:13:19.809Z,5.70
2018-12-17T14:15:58.086Z,5.70
2018-12-17T14:19:41.042Z,5.80
2018-12-17T14:22:15.617Z,5.80
2018-12-17T14:24:49.618Z,5.80
2018-12-17T14:27:23.731Z,5.90
2018-12-17T14:29:57.641Z,5.90
2018-12-17T14:32:38.280Z,5.90
2018-12-17T14:35:12.717Z,5.90
2018-12-17T14:37:51.851Z,5.90
2018-12-17T14:40:26.574Z,5.90
2018-12-17T14:43:00.577Z,5.90
2018-12-17T14:45:34.646Z,5.90
2018-12-17T14:48:08.525Z,5.90
2018-12-17T14:50:40.025Z,5.90
2018-12-17T14:53:12.282Z,5.90
2018-12-17T14:55:46.541Z,5.90
2018-12-17T14:58:20.696Z,5.90
2018-12-17T15:00:54.719Z,5.90
2018-12-17T15:03:28.662Z,5.80
2018-12-17T15:06:02.834Z,5.80
2018-12-17T15:08:36.761Z,5.80
2018-12-17T15:11:11.118Z,5.90
2018-12-17T15:13:45.165Z,5.80
2018-12-17T15:16:19.278Z,5.90
2018-12-17T15:18:53.483Z,5.90
2018-12-17T15:21:27.481Z,5.90
2018-12-17T15:24:01.470Z,5.90
2018-12-17T15:26:35.706Z,5.90
2018-12-17T15:29:09.474Z,6.00
2018-12-17T15:31:43.147Z,6.00
2018-12-17T15:34:16.960Z,6.00
2018-12-17T15:36:50.854Z,6.00
2018-12-17T15:39:31.307Z,6.00
2018-12-17T15:42:15.102Z,6.00
2018-12-17T15:44:48.815Z,6.00
2018-12-17T15:47:24.985Z,6.00
2018-12-17T15:50:03.067Z,6.00
2018-12-17T15:52:34.850Z,6.00
2018-12-17T15:55:06.814Z,6.00
2018-12-17T15:57:41.385Z,6.10
2018-12-17T16:00:17.448Z,6.10
2018-12-17T16:02:55.068Z,6.10
2018-12-17T16:05:29.069Z,6.10
2018-12-17T16:08:05.926Z,6.20
2018-12-17T16:10:40.139Z,6.20
2018-12-17T16:13:15.337Z,6.20
2018-12-17T16:15:49.213Z,6.20
2018-12-17T16:18:23.208Z,6.20
2018-12-17T16:20:54.901Z,6.20
2018-12-17T16:23:29.485Z,6.20
2018-12-17T16:26:03.957Z,6.20
2018-12-17T16:28:37.681Z,6.20
2018-12-17T16:31:11.673Z,6.20
2018-12-17T16:33:45.789Z,6.20
2018-12-17T16:36:18.395Z,6.30
2018-12-17T16:38:57.105Z,6.30
2018-12-17T16:41:31.082Z,6.30
2018-12-17T16:44:06.169Z,6.30
2018-12-17T16:46:40.181Z,6.30
2018-12-17T16:49:11.686Z,6.30
2018-12-17T16:51:46.149Z,6.30
2018-12-17T16:54:18.103Z,6.30
2018-12-17T16:56:52.350Z,6.30
2018-12-17T16:59:24.047Z,6.30
2018-12-17T17:01:55.869Z,6.30
2018-12-17T17:04:29.958Z,6.30
2018-12-17T17:07:04.515Z,6.30
2018-12-17T17:09:38.694Z,6.30
2018-12-17T17:12:13.018Z,6.30
2018-12-17T17:14:48.370Z,6.30
2018-12-17T17:17:22.637Z,6.30
2018-12-17T17:19:56.466Z,6.30
2018-12-17T17:22:30.892Z,6.30
2018-12-17T17:25:05.973Z,6.30
2018-12-17T17:27:39.581Z,6.30
2018-12-17T17:30:14.698Z,6.40
2018-12-17T17:32:49.117Z,6.40
2018-12-17T17:35:22.999Z,6.40
2018-12-17T17:37:56.889Z,6.40
2018-12-17T17:40:30.925Z,6.50
2018-12-17T17:43:04.836Z,6.40
2018-12-17T17:45:38.946Z,6.40
2018-12-17T17:48:10.682Z,6.50
2018-12-17T17:50:45.109Z,6.50
2018-12-17T17:53:19.058Z,6.50
2018-12-17T17:55:53.437Z,6.50
2018-12-17T17:58:27.492Z,6.50
2018-12-17T18:01:01.597Z,6.50
2018-12-17T18:03:35.513Z,6.50
2018-12-17T18:06:16.024Z,6.50
2018-12-17T18:08:45.933Z,6.50
2018-12-17T18:11:20.119Z,6.60
2018-12-17T18:13:53.961Z,6.60
2018-12-17T18:16:27.881Z,6.60
2018-12-17T18:19:02.230Z,6.60
2018-12-17T18:21:36.153Z,6.60
2018-12-17T18:24:10.113Z,6.60
2018-12-17T18:26:44.470Z,6.60
2018-12-17T18:29:18.613Z,6.60
2018-12-17T18:31:52.711Z,6.60
2018-12-17T18:34:26.895Z,6.60
2018-12-17T18:37:02.001Z,6.60
2018-12-17T18:39:36.134Z,6.60
2018-12-17T18:42:07.786Z,6.60
2018-12-17T18:44:54.977Z,6.60
2018-12-17T18:47:29.349Z,6.60
2018-12-17T18:50:03.534Z,6.70
2018-12-17T18:52:37.352Z,6.60
2018-12-17T19:02:50.632Z,6.70
2018-12-17T19:05:23.498Z,6.70
2018-12-17T19:07:57.122Z,6.70
2018-12-17T19:10:36.569Z,6.70
2018-12-17T19:13:12.222Z,6.70
2018-12-17T19:15:47.357Z,6.70
2018-12-17T19:18:18.958Z,6.70
2018-12-17T19:20:53.243Z,6.70
2018-12-17T19:23:27.300Z,6.70
2018-12-17T19:26:01.494Z,6.70
2018-12-17T19:28:35.321Z,6.70
2018-12-17T19:31:09.331Z,6.70
2018-12-17T19:33:40.927Z,6.70
2018-12-17T19:36:15.464Z,6.70
2018-12-17T19:38:53.166Z,6.70
2018-12-17T19:41:27.341Z,6.70
2018-12-17T19:44:02.525Z,6.70
2018-12-17T19:46:34.505Z,6.70
2018-12-17T19:49:15.264Z,6.70
2018-12-17T19:51:49.725Z,6.80
2018-12-17T19:54:23.835Z,6.80
2018-12-17T19:56:57.727Z,6.90
2018-12-17T19:59:32.626Z,6.90
2018-12-17T20:02:06.743Z,6.90
2018-12-17T20:04:40.762Z,6.80
2018-12-17T20:07:14.791Z,6.80
2018-12-17T20:09:55.324Z,6.80
2018-12-17T20:12:29.745Z,6.80
2018-12-17T20:15:01.271Z,6.80
2018-12-17T20:17:35.781Z,6.90
2018-12-17T20:20:09.548Z,6.80
2018-12-17T20:22:43.662Z,6.80
2018-12-17T20:25:17.594Z,6.80
2018-12-17T20:27:51.635Z,6.80
2018-12-17T20:30:25.598Z,6.80
2018-12-17T20:32:58.110Z,6.80
2018-12-17T20:35:31.878Z,6.90
2018-12-17T20:38:05.982Z,6.90
2018-12-17T20:40:41.158Z,6.90
2018-12-17T20:43:14.997Z,6.90
2018-12-17T20:45:48.712Z,6.80
2018-12-17T20:48:22.786Z,6.80
2018-12-17T20:50:56.950Z,6.80
2018-12-17T20:53:30.998Z,6.90
2018-12-17T20:56:04.966Z,7.10
2018-12-17T20:58:39.370Z,7.10
2018-12-17T21:01:13.185Z,7.20
2018-12-17T21:03:46.934Z,7.20
2018-12-17T21:06:21.040Z,7.10
2018-12-17T21:08:55.023Z,7.10
2018-12-17T21:11:35.228Z,7.10
2018-12-17T21:14:11.641Z,7.00
2018-12-17T21:16:45.622Z,7.00
2018-12-17T21:19:24.738Z,7.00
2018-12-17T21:22:00.191Z,7.00
2018-12-17T21:24:34.817Z,6.90
2018-12-17T21:27:09.062Z,6.90
2018-12-17T21:29:42.822Z,6.90
2018-12-17T21:32:16.879Z,6.90
2018-12-17T21:34:50.818Z,6.90
2018-12-17T21:37:24.888Z,6.80
2018-12-17T21:39:56.484Z,6.80
2018-12-17T21:42:30.146Z,6.80
2018-12-17T21:45:08.160Z,6.80
2018-12-17T21:47:42.348Z,6.80
2018-12-17T21:50:20.509Z,6.80
2018-12-17T21:52:54.708Z,6.80
2018-12-17T21:55:28.969Z,6.70
2018-12-17T21:58:03.114Z,6.80
2018-12-17T22:00:37.011Z,6.80
2018-12-17T22:03:14.754Z,6.80
2018-12-17T22:05:48.634Z,6.80
2018-12-17T22:08:22.891Z,6.80
2018-12-17T22:10:57.105Z,6.80
2018-12-17T22:13:31.233Z,6.80
2018-12-17T22:16:05.154Z,6.80
2018-12-17T22:18:39.218Z,6.80
2018-12-17T22:21:13.199Z,6.80
2018-12-17T22:23:47.250Z,6.80
2018-12-17T22:26:21.553Z,6.80
2018-12-17T22:28:55.675Z,6.80
2018-12-17T22:31:29.871Z,6.70
2018-12-17T22:34:03.585Z,6.80
2018-12-17T22:36:37.483Z,6.80
2018-12-17T22:39:11.309Z,6.80
2018-12-17T22:41:45.241Z,6.80
2018-12-17T22:44:19.248Z,6.80
2018-12-17T22:46:53.390Z,6.80
2018-12-17T22:49:27.290Z,6.80
2018-12-17T22:51:58.853Z,6.80
2018-12-17T22:54:30.850Z,6.80
2018-12-17T22:57:09.464Z,6.80
2018-12-17T22:59:43.473Z,6.80
2018-12-17T23:02:17.324Z,6.90
2018-12-17T23:04:55.231Z,6.80
2018-12-17T23:07:29.121Z,6.80
2018-12-17T23:10:08.594Z,6.70
2018-12-17T23:12:49.390Z,6.80
2018-12-17T23:15:33.130Z,6.80
2018-12-17T23:18:07.070Z,6.70
2018-12-17T23:20:46.450Z,6.80
2018-12-17T23:23:22.383Z,6.80
2018-12-17T23:25:56.002Z,6.80
2018-12-17T23:28:33.078Z,6.80
2018-12-17T23:31:07.045Z,6.70
2018-12-17T23:33:45.794Z,6.80
2018-12-17T23:36:19.742Z,6.70
2018-12-17T23:38:53.743Z,6.70
2018-12-17T23:41:26.319Z,6.70
2018-12-17T23:44:00.000Z,6.70
2018-12-17T23:46:34.115Z,6.60
2018-12-17T23:49:08.089Z,6.60
2018-12-17T23:51:42.082Z,6.60
2018-12-17T23:54:13.733Z,6.60
2018-12-17T23:56:48.092Z,6.60
2018-12-17T23:59:22.097Z,6.60
