createdAt,value
2019-05-03T00:00:42.524Z,10.71
2019-05-03T00:02:16.585Z,10.66
2019-05-03T00:03:20.168Z,10.57
2019-05-03T00:04:23.699Z,10.58
2019-05-03T00:05:32.443Z,10.64
2019-05-03T00:06:36.061Z,10.55
2019-05-03T00:07:39.590Z,10.55
2019-05-03T00:08:43.257Z,10.49
2019-05-03T00:09:47.031Z,10.57
2019-05-03T00:10:51.774Z,10.62
2019-05-03T00:11:55.324Z,10.50
2019-05-03T00:12:58.790Z,10.51
2019-05-03T00:14:02.295Z,10.50
2019-05-03T00:15:17.557Z,10.41
2019-05-03T00:16:32.534Z,10.35
2019-05-03T00:17:36.099Z,10.35
2019-05-03T00:18:39.568Z,10.37
2019-05-03T00:19:43.076Z,10.38
2019-05-03T00:20:46.604Z,10.37
2019-05-03T00:21:50.052Z,10.30
2019-05-03T00:22:53.555Z,10.30
2019-05-03T00:23:57.060Z,10.33
2019-05-03T00:25:05.882Z,10.24
2019-05-03T00:26:05.787Z,10.29
2019-05-03T00:27:09.227Z,10.24
2019-05-03T00:28:13.291Z,10.24
2019-05-03T00:29:16.849Z,10.34
2019-05-03T00:30:22.413Z,10.30
2019-05-03T00:31:25.451Z,10.21
2019-05-03T00:32:29.555Z,10.22
2019-05-03T00:33:33.128Z,10.24
2019-05-03T00:34:55.780Z,10.21
2019-05-03T00:36:12.520Z,10.16
2019-05-03T00:37:22.072Z,10.14
2019-05-03T00:38:25.747Z,10.17
2019-05-03T00:39:32.474Z,10.26
2019-05-03T00:40:36.115Z,10.27
2019-05-03T00:41:39.782Z,10.24
2019-05-03T00:42:43.163Z,10.25
2019-05-03T00:43:46.645Z,10.03
2019-05-03T00:44:51.683Z,10.13
2019-05-03T00:45:55.186Z,10.17
2019-05-03T00:46:58.685Z,10.29
2019-05-03T00:48:02.200Z,10.29
2019-05-03T00:49:05.766Z,10.21
2019-05-03T00:50:09.328Z,10.26
2019-05-03T00:51:12.856Z,10.27
2019-05-03T00:52:16.303Z,10.37
2019-05-03T00:53:19.818Z,10.31
2019-05-03T00:54:23.326Z,10.31
2019-05-03T00:55:26.757Z,10.36
2019-05-03T00:56:32.056Z,10.36
2019-05-03T00:57:35.682Z,10.42
2019-05-03T00:58:49.820Z,10.35
2019-05-03T00:59:53.263Z,10.22
2019-05-03T01:00:56.771Z,10.24
2019-05-03T01:02:02.529Z,10.33
2019-05-03T01:03:05.514Z,10.40
2019-05-03T01:04:09.023Z,10.26
2019-05-03T01:05:12.692Z,10.30
2019-05-03T01:06:16.188Z,10.22
2019-05-03T01:07:19.816Z,10.20
2019-05-03T01:08:23.251Z,10.24
2019-05-03T01:09:27.923Z,10.13
2019-05-03T01:10:33.055Z,10.09
2019-05-03T01:11:36.650Z,10.10
2019-05-03T01:12:41.635Z,10.14
2019-05-03T01:13:45.093Z,10.18
2019-05-03T01:14:51.563Z,10.21
2019-05-03T01:16:05.519Z,10.32
2019-05-03T01:17:09.018Z,10.34
2019-05-03T01:18:14.177Z,10.21
2019-05-03T01:19:17.678Z,10.17
2019-05-03T01:20:22.568Z,10.18
2019-05-03T01:21:26.035Z,10.22
2019-05-03T01:22:29.505Z,10.31
2019-05-03T01:23:32.939Z,10.30
2019-05-03T01:24:37.299Z,10.24
2019-05-03T01:25:42.760Z,10.18
2019-05-03T01:26:46.733Z,10.20
2019-05-03T01:27:52.038Z,10.21
2019-05-03T01:28:55.934Z,10.24
2019-05-03T01:29:59.540Z,10.22
2019-05-03T01:31:03.356Z,10.12
2019-05-03T01:32:07.410Z,10.15
2019-05-03T01:33:12.127Z,10.15
2019-05-03T01:34:15.759Z,10.23
2019-05-03T01:35:19.200Z,10.17
2019-05-03T01:36:23.220Z,10.20
2019-05-03T01:37:27.368Z,10.19
2019-05-03T01:38:31.989Z,10.19
2019-05-03T01:39:35.793Z,10.15
2019-05-03T01:40:41.783Z,10.14
2019-05-03T01:41:44.849Z,10.14
2019-05-03T01:42:48.528Z,10.28
2019-05-03T01:43:52.762Z,10.29
2019-05-03T01:44:56.325Z,10.15
2019-05-03T01:46:02.503Z,10.07
2019-05-03T01:47:07.702Z,10.12
2019-05-03T01:48:15.734Z,10.13
2019-05-03T01:49:36.913Z,10.15
2019-05-03T01:51:00.406Z,10.18
2019-05-03T01:52:12.798Z,10.21
2019-05-03T01:53:21.640Z,10.15
2019-05-03T01:54:25.416Z,10.21
2019-05-03T01:55:43.923Z,10.29
2019-05-03T01:56:39.695Z,10.33
2019-05-03T01:57:43.381Z,10.36
2019-05-03T01:58:46.981Z,10.34
2019-05-03T01:59:52.103Z,10.16
2019-05-03T02:00:57.419Z,10.08
2019-05-03T02:02:17.390Z,10.04
2019-05-03T02:03:38.961Z,9.99
2019-05-03T02:04:44.057Z,10.02
2019-05-03T02:05:49.631Z,10.03
2019-05-03T02:06:53.404Z,10.07
2019-05-03T02:07:56.912Z,10.11
2019-05-03T02:09:01.609Z,10.08
2019-05-03T02:10:08.148Z,10.14
2019-05-03T02:11:11.721Z,10.09
2019-05-03T02:12:15.101Z,10.04
2019-05-03T02:13:18.612Z,10.07
2019-05-03T02:14:22.233Z,10.09
2019-05-03T02:15:25.802Z,9.99
2019-05-03T02:16:29.299Z,9.90
2019-05-03T02:17:32.729Z,9.91
2019-05-03T02:18:36.224Z,9.93
2019-05-03T02:19:39.698Z,9.97
2019-05-03T02:20:43.127Z,9.99
2019-05-03T02:21:46.637Z,10.08
2019-05-03T02:22:52.060Z,10.09
2019-05-03T02:23:55.236Z,9.94
2019-05-03T02:24:58.696Z,9.91
2019-05-03T02:26:03.078Z,9.98
2019-05-03T02:27:06.639Z,10.04
2019-05-03T02:28:10.215Z,10.06
2019-05-03T02:29:13.717Z,10.07
2019-05-03T02:30:17.332Z,10.14
2019-05-03T02:31:23.195Z,10.09
2019-05-03T02:32:25.975Z,10.09
2019-05-03T02:33:29.417Z,10.11
2019-05-03T02:34:32.988Z,10.16
2019-05-03T02:35:36.485Z,9.98
2019-05-03T02:36:42.544Z,10.01
2019-05-03T02:37:46.773Z,9.94
2019-05-03T02:38:50.278Z,9.99
2019-05-03T02:39:56.202Z,10.05
2019-05-03T02:41:02.733Z,10.01
2019-05-03T02:42:10.906Z,10.00
2019-05-03T02:43:11.728Z,9.99
2019-05-03T02:44:16.864Z,9.89
2019-05-03T02:45:22.089Z,9.97
2019-05-03T02:46:35.860Z,10.01
2019-05-03T02:47:40.090Z,10.08
2019-05-03T02:48:57.204Z,10.16
2019-05-03T02:50:02.284Z,10.16
2019-05-03T02:51:06.561Z,10.17
2019-05-03T02:52:11.805Z,10.22
2019-05-03T02:53:15.843Z,10.21
2019-05-03T02:54:19.310Z,10.08
2019-05-03T02:55:25.733Z,10.06
2019-05-03T02:56:27.926Z,10.01
2019-05-03T02:57:31.458Z,9.88
2019-05-03T02:58:35.853Z,9.92
2019-05-03T02:59:39.354Z,9.96
2019-05-03T03:01:06.279Z,10.00
2019-05-03T03:02:08.536Z,10.05
2019-05-03T03:03:12.312Z,10.01
2019-05-03T03:04:16.066Z,10.03
2019-05-03T03:05:19.881Z,10.08
2019-05-03T03:06:26.728Z,9.99
2019-05-03T03:07:31.706Z,9.97
2019-05-03T03:08:36.869Z,9.99
2019-05-03T03:09:41.043Z,9.95
2019-05-03T03:10:45.655Z,9.99
2019-05-03T03:11:50.932Z,10.08
2019-05-03T03:12:57.436Z,10.19
2019-05-03T03:14:05.713Z,10.07
2019-05-03T03:15:09.495Z,10.07
2019-05-03T03:16:15.213Z,10.03
2019-05-03T03:17:20.689Z,9.92
2019-05-03T03:18:25.533Z,9.93
2019-05-03T03:19:30.580Z,9.95
2019-05-03T03:20:37.088Z,10.00
2019-05-03T03:21:46.594Z,9.91
2019-05-03T03:22:55.387Z,9.94
2019-05-03T03:24:07.150Z,9.95
2019-05-03T03:25:13.148Z,10.03
2019-05-03T03:26:33.374Z,10.05
2019-05-03T03:27:26.948Z,10.03
2019-05-03T03:28:35.917Z,9.95
2019-05-03T03:29:41.271Z,9.92
2019-05-03T03:30:57.192Z,9.97
2019-05-03T03:32:18.216Z,10.01
2019-05-03T03:33:20.044Z,10.04
2019-05-03T03:34:28.075Z,9.91
2019-05-03T03:35:37.694Z,9.89
2019-05-03T03:37:01.025Z,9.93
2019-05-03T03:37:56.457Z,9.89
2019-05-03T03:39:00.054Z,9.88
2019-05-03T03:40:06.098Z,9.97
2019-05-03T03:41:11.393Z,9.97
2019-05-03T03:42:16.106Z,10.08
2019-05-03T03:43:21.767Z,10.11
2019-05-03T03:44:26.725Z,10.08
2019-05-03T03:45:30.679Z,10.09
2019-05-03T03:46:35.862Z,10.14
2019-05-03T03:47:39.397Z,10.19
2019-05-03T03:48:46.041Z,10.18
2019-05-03T03:49:51.829Z,10.27
2019-05-03T03:50:56.318Z,10.28
2019-05-03T03:52:01.239Z,10.20
2019-05-03T03:53:07.861Z,10.19
2019-05-03T03:54:15.542Z,10.25
2019-05-03T03:55:19.100Z,10.16
2019-05-03T03:56:25.427Z,10.19
2019-05-03T03:57:29.211Z,10.27
2019-05-03T03:58:35.623Z,10.29
2019-05-03T03:59:38.104Z,10.08
2019-05-03T04:00:41.593Z,9.99
2019-05-03T04:01:45.837Z,10.00
2019-05-03T04:02:49.520Z,10.02
2019-05-03T04:03:53.088Z,9.99
2019-05-03T04:04:57.881Z,9.93
2019-05-03T04:06:01.487Z,9.92
2019-05-03T04:07:06.535Z,9.94
2019-05-03T04:08:10.375Z,9.96
2019-05-03T04:09:16.073Z,10.05
2019-05-03T04:10:19.036Z,9.95
2019-05-03T04:11:22.637Z,9.97
2019-05-03T04:12:26.931Z,10.08
2019-05-03T04:13:30.874Z,10.03
2019-05-03T04:14:51.281Z,9.99
2019-05-03T04:16:02.287Z,9.92
2019-05-03T04:17:07.397Z,9.98
2019-05-03T04:18:28.322Z,9.95
2019-05-03T04:19:36.435Z,10.00
2019-05-03T04:20:39.167Z,9.99
2019-05-03T04:21:45.142Z,9.87
2019-05-03T04:22:48.018Z,9.85
2019-05-03T04:23:51.588Z,9.83
2019-05-03T04:24:55.689Z,9.83
2019-05-03T04:25:59.191Z,9.91
2019-05-03T04:27:15.672Z,9.91
2019-05-03T04:28:10.920Z,9.87
2019-05-03T04:29:16.107Z,9.87
2019-05-03T04:30:19.709Z,9.86
2019-05-03T04:31:25.909Z,9.92
2019-05-03T04:32:29.087Z,9.88
2019-05-03T04:33:32.689Z,9.83
2019-05-03T04:34:36.267Z,9.82
2019-05-03T04:35:39.706Z,9.94
2019-05-03T04:36:43.210Z,9.95
2019-05-03T04:37:46.643Z,9.87
2019-05-03T04:38:50.212Z,9.93
2019-05-03T04:39:56.007Z,9.91
2019-05-03T04:40:58.894Z,9.94
2019-05-03T04:42:02.553Z,10.04
2019-05-03T04:43:06.425Z,10.11
2019-05-03T04:44:09.986Z,10.08
2019-05-03T04:45:16.263Z,10.07
2019-05-03T04:46:20.478Z,10.08
2019-05-03T04:47:26.305Z,10.18
2019-05-03T04:48:29.134Z,10.24
2019-05-03T04:49:32.637Z,10.22
2019-05-03T04:50:36.941Z,10.12
2019-05-03T04:51:40.575Z,10.12
2019-05-03T04:52:46.323Z,10.19
2019-05-03T04:53:50.796Z,10.27
2019-05-03T04:54:56.540Z,10.32
2019-05-03T04:56:00.272Z,10.19
2019-05-03T04:57:06.407Z,10.23
2019-05-03T04:58:09.023Z,10.24
2019-05-03T04:59:12.624Z,10.27
2019-05-03T05:00:16.340Z,10.29
2019-05-03T05:01:19.917Z,10.29
2019-05-03T05:02:25.903Z,10.31
2019-05-03T05:03:28.644Z,10.35
2019-05-03T05:04:32.089Z,10.29
2019-05-03T05:05:36.349Z,10.20
2019-05-03T05:06:40.111Z,10.21
2019-05-03T05:07:45.661Z,10.27
2019-05-03T05:08:48.771Z,10.16
2019-05-03T05:09:52.213Z,10.14
2019-05-03T05:10:56.022Z,10.14
2019-05-03T05:11:59.453Z,10.17
2019-05-03T05:13:05.237Z,10.24
2019-05-03T05:14:09.950Z,10.37
2019-05-03T05:15:15.589Z,10.40
2019-05-03T05:16:18.814Z,10.35
2019-05-03T05:17:27.004Z,10.29
2019-05-03T05:18:35.484Z,10.22
2019-05-03T05:19:46.565Z,10.22
2019-05-03T05:21:00.382Z,10.25
2019-05-03T05:22:06.054Z,10.39
2019-05-03T05:23:09.466Z,10.32
2019-05-03T05:24:15.066Z,10.30
2019-05-03T05:25:19.839Z,10.32
2019-05-03T05:26:25.025Z,10.32
2019-05-03T05:27:30.171Z,10.18
2019-05-03T05:28:50.049Z,10.26
2019-05-03T05:29:55.405Z,10.20
2019-05-03T05:30:59.031Z,10.33
2019-05-03T05:32:02.484Z,10.42
2019-05-03T05:33:07.550Z,10.57
2019-05-03T05:34:11.129Z,10.61
2019-05-03T05:35:14.628Z,10.60
2019-05-03T05:36:18.089Z,10.58
2019-05-03T05:37:21.606Z,10.53
2019-05-03T05:38:25.760Z,10.61
2019-05-03T05:39:29.306Z,10.42
2019-05-03T05:40:34.763Z,10.39
2019-05-03T05:41:38.285Z,10.39
2019-05-03T05:42:42.125Z,10.29
2019-05-03T05:43:45.977Z,10.23
2019-05-03T05:44:49.483Z,10.32
2019-05-03T05:45:55.206Z,10.38
2019-05-03T05:47:06.204Z,10.37
2019-05-03T05:48:11.637Z,10.42
2019-05-03T05:49:16.898Z,10.42
2019-05-03T05:50:25.382Z,10.48
2019-05-03T05:51:29.243Z,10.63
2019-05-03T05:52:34.645Z,10.67
2019-05-03T05:53:38.272Z,10.70
2019-05-03T05:54:45.463Z,10.72
2019-05-03T05:55:50.860Z,10.75
2019-05-03T05:57:01.887Z,10.65
2019-05-03T05:58:09.845Z,10.55
2019-05-03T05:59:15.794Z,10.62
2019-05-03T06:00:25.757Z,10.54
2019-05-03T06:01:35.330Z,10.59
2019-05-03T06:02:38.940Z,10.68
2019-05-03T06:03:42.401Z,10.61
2019-05-03T06:04:46.024Z,10.59
2019-05-03T06:05:49.943Z,10.63
2019-05-03T06:06:58.151Z,10.53
2019-05-03T06:08:15.494Z,10.39
2019-05-03T06:09:23.112Z,10.24
2019-05-03T06:10:28.451Z,10.33
2019-05-03T06:11:34.766Z,10.38
2019-05-03T06:12:42.668Z,10.42
2019-05-03T06:13:50.644Z,10.39
2019-05-03T06:14:55.815Z,10.46
2019-05-03T06:16:05.169Z,10.43
2019-05-03T06:17:19.962Z,10.45
2019-05-03T06:18:31.186Z,10.52
2019-05-03T06:19:45.824Z,10.43
2019-05-03T06:20:51.219Z,10.45
2019-05-03T06:21:56.379Z,10.51
2019-05-03T06:23:07.610Z,10.46
2019-05-03T06:24:28.758Z,10.43
2019-05-03T06:25:35.373Z,10.42
2019-05-03T06:26:44.332Z,10.49
2019-05-03T06:27:47.817Z,10.42
2019-05-03T06:28:51.634Z,10.40
2019-05-03T06:29:57.188Z,10.35
2019-05-03T06:31:08.349Z,10.31
2019-05-03T06:32:31.340Z,10.31
2019-05-03T06:33:35.329Z,10.33
2019-05-03T06:34:39.281Z,10.48
2019-05-03T06:35:44.574Z,10.54
2019-05-03T06:36:51.538Z,10.53
2019-05-03T06:37:55.144Z,10.55
2019-05-03T06:38:58.789Z,10.35
2019-05-03T06:40:05.632Z,10.38
2019-05-03T06:41:07.779Z,10.40
2019-05-03T06:42:16.011Z,10.50
2019-05-03T06:43:17.071Z,10.52
2019-05-03T06:44:24.851Z,10.66
2019-05-03T06:45:25.993Z,10.54
2019-05-03T06:46:48.054Z,10.52
2019-05-03T06:47:51.684Z,10.53
2019-05-03T06:48:55.738Z,10.61
2019-05-03T06:49:59.833Z,10.63
2019-05-03T06:51:08.703Z,10.43
2019-05-03T06:52:09.125Z,10.48
2019-05-03T06:53:13.575Z,10.47
2019-05-03T06:54:20.502Z,10.57
2019-05-03T06:55:24.779Z,10.58
2019-05-03T06:56:29.212Z,10.54
2019-05-03T06:57:32.868Z,10.61
2019-05-03T06:58:36.725Z,10.66
2019-05-03T06:59:47.587Z,10.59
2019-05-03T07:00:52.779Z,10.59
2019-05-03T07:02:05.603Z,10.62
2019-05-03T07:03:15.083Z,10.70
2019-05-03T07:04:26.418Z,10.85
2019-05-03T07:05:31.521Z,10.88
2019-05-03T07:06:40.860Z,10.78
2019-05-03T07:07:48.777Z,10.71
2019-05-03T07:08:59.578Z,10.49
2019-05-03T07:10:21.213Z,10.57
2019-05-03T07:11:24.973Z,10.67
2019-05-03T07:12:30.346Z,10.72
2019-05-03T07:13:34.635Z,10.75
2019-05-03T07:14:38.400Z,10.73
2019-05-03T07:15:41.867Z,10.70
2019-05-03T07:16:45.642Z,10.74
2019-05-03T07:17:49.547Z,10.69
2019-05-03T07:18:56.492Z,10.67
2019-05-03T07:19:58.232Z,10.70
2019-05-03T07:21:01.690Z,10.85
2019-05-03T07:22:05.265Z,10.95
2019-05-03T07:23:08.716Z,10.89
2019-05-03T07:24:12.224Z,10.75
2019-05-03T07:25:15.802Z,10.81
2019-05-03T07:26:19.257Z,10.72
2019-05-03T07:27:24.630Z,10.77
2019-05-03T07:28:27.864Z,10.72
2019-05-03T07:29:31.379Z,10.74
2019-05-03T07:30:36.945Z,10.76
2019-05-03T07:31:40.212Z,10.89
2019-05-03T07:32:45.299Z,10.91
2019-05-03T07:33:48.759Z,10.88
2019-05-03T07:34:52.205Z,10.88
2019-05-03T07:35:55.721Z,10.82
2019-05-03T07:36:59.215Z,10.75
2019-05-03T07:38:02.718Z,10.74
2019-05-03T07:39:08.084Z,10.84
2019-05-03T07:40:11.870Z,10.95
2019-05-03T07:41:15.442Z,10.89
2019-05-03T07:42:18.895Z,10.88
2019-05-03T07:43:24.385Z,10.96
2019-05-03T07:44:27.679Z,10.95
2019-05-03T07:45:31.153Z,10.84
2019-05-03T07:46:34.949Z,10.80
2019-05-03T07:47:38.482Z,10.89
2019-05-03T07:48:42.001Z,10.94
2019-05-03T07:49:45.442Z,11.00
2019-05-03T07:50:48.954Z,10.84
2019-05-03T07:51:52.405Z,10.70
2019-05-03T07:52:56.001Z,10.76
2019-05-03T07:53:59.563Z,10.75
2019-05-03T07:55:04.632Z,10.72
2019-05-03T07:56:12.664Z,10.76
2019-05-03T07:57:18.240Z,10.74
2019-05-03T07:58:35.321Z,10.70
2019-05-03T07:59:38.697Z,10.82
2019-05-03T08:00:44.419Z,10.67
2019-05-03T08:01:49.038Z,10.73
2019-05-03T08:02:52.596Z,10.81
2019-05-03T08:03:56.032Z,10.83
2019-05-03T08:04:59.480Z,10.71
2019-05-03T08:06:04.744Z,10.66
2019-05-03T08:07:19.873Z,10.75
2019-05-03T08:08:14.927Z,10.83
2019-05-03T08:09:18.800Z,10.62
2019-05-03T08:10:22.309Z,10.62
2019-05-03T08:11:25.819Z,10.73
2019-05-03T08:12:29.325Z,10.94
2019-05-03T08:13:32.933Z,10.90
2019-05-03T08:14:36.371Z,10.92
2019-05-03T08:15:39.814Z,10.95
2019-05-03T08:16:45.497Z,10.90
2019-05-03T08:17:48.807Z,11.05
2019-05-03T08:18:52.275Z,11.22
2019-05-03T08:19:55.745Z,11.25
2019-05-03T08:20:59.374Z,11.08
2019-05-03T08:22:04.600Z,10.89
2019-05-03T08:23:08.025Z,10.99
2019-05-03T08:24:11.488Z,11.14
2019-05-03T08:25:15.025Z,11.06
2019-05-03T08:26:18.449Z,11.10
2019-05-03T08:27:21.959Z,11.18
2019-05-03T08:28:25.402Z,11.15
2019-05-03T08:29:28.957Z,11.11
2019-05-03T08:30:48.647Z,11.01
2019-05-03T08:31:56.259Z,10.97
2019-05-03T08:33:05.554Z,10.88
2019-05-03T08:34:10.667Z,10.98
2019-05-03T08:35:15.882Z,11.03
2019-05-03T08:36:19.334Z,10.96
2019-05-03T08:37:28.063Z,11.02
2019-05-03T08:38:31.791Z,11.00
2019-05-03T08:39:35.786Z,11.02
2019-05-03T08:40:41.136Z,10.97
2019-05-03T08:41:46.217Z,10.93
2019-05-03T08:42:49.673Z,11.05
2019-05-03T08:43:54.964Z,11.01
2019-05-03T08:44:58.535Z,11.08
2019-05-03T08:46:02.050Z,11.20
2019-05-03T08:47:05.560Z,11.08
2019-05-03T08:48:09.137Z,11.05
2019-05-03T08:49:12.562Z,11.04
2019-05-03T08:50:21.222Z,10.91
2019-05-03T08:51:21.457Z,10.90
2019-05-03T08:52:25.033Z,10.93
2019-05-03T08:53:28.490Z,11.03
2019-05-03T08:54:31.941Z,10.94
2019-05-03T08:55:35.435Z,10.92
2019-05-03T08:56:38.844Z,11.00
2019-05-03T08:57:44.602Z,11.11
2019-05-03T08:58:47.579Z,11.01
2019-05-03T08:59:51.027Z,11.05
2019-05-03T09:00:55.013Z,11.14
2019-05-03T09:01:58.934Z,11.14
2019-05-03T09:03:05.258Z,11.11
2019-05-03T09:04:08.840Z,11.16
2019-05-03T09:05:12.632Z,11.27
2019-05-03T09:06:16.095Z,11.16
2019-05-03T09:07:19.639Z,11.23
2019-05-03T09:08:24.861Z,11.25
2019-05-03T09:09:29.861Z,11.24
2019-05-03T09:10:51.281Z,11.16
2019-05-03T09:11:55.619Z,11.05
2019-05-03T09:13:09.574Z,11.16
2019-05-03T09:14:17.243Z,11.25
2019-05-03T09:15:21.762Z,11.23
2019-05-03T09:16:25.367Z,11.23
2019-05-03T09:17:28.883Z,11.17
2019-05-03T09:18:32.349Z,11.16
2019-05-03T09:19:35.789Z,11.05
2019-05-03T09:20:39.258Z,10.94
2019-05-03T09:21:42.779Z,10.82
2019-05-03T09:22:46.236Z,10.72
2019-05-03T09:23:49.727Z,10.68
2019-05-03T09:24:54.556Z,10.42
2019-05-03T09:25:58.176Z,10.29
2019-05-03T09:27:01.801Z,10.29
2019-05-03T09:28:05.982Z,10.22
2019-05-03T09:29:09.407Z,10.29
2019-05-03T09:30:14.541Z,10.29
2019-05-03T09:31:18.104Z,10.25
2019-05-03T09:32:21.627Z,10.28
2019-05-03T09:33:25.159Z,10.33
2019-05-03T09:34:28.671Z,10.28
2019-05-03T09:35:35.253Z,10.24
2019-05-03T09:36:37.418Z,10.25
2019-05-03T09:37:40.836Z,10.27
2019-05-03T09:38:45.843Z,10.22
2019-05-03T09:39:49.356Z,10.28
2019-05-03T09:40:54.597Z,10.23
2019-05-03T09:41:58.128Z,10.27
2019-05-03T09:43:01.637Z,10.16
2019-05-03T09:44:05.321Z,10.14
2019-05-03T09:45:09.021Z,10.15
2019-05-03T09:46:14.394Z,10.23
2019-05-03T09:47:17.638Z,10.35
2019-05-03T09:48:21.071Z,10.43
2019-05-03T09:49:25.328Z,10.28
2019-05-03T09:50:28.993Z,10.13
2019-05-03T09:51:32.430Z,10.18
2019-05-03T09:52:36.076Z,10.27
2019-05-03T09:53:46.931Z,10.36
2019-05-03T09:54:52.021Z,10.38
2019-05-03T09:55:55.686Z,10.09
2019-05-03T09:57:01.879Z,10.18
2019-05-03T09:58:05.690Z,10.24
2019-05-03T09:59:09.130Z,10.17
2019-05-03T10:00:13.587Z,10.20
2019-05-03T10:01:17.019Z,10.27
2019-05-03T10:02:21.344Z,10.24
2019-05-03T10:03:24.862Z,10.35
2019-05-03T10:04:28.369Z,10.43
2019-05-03T10:05:31.851Z,10.50
2019-05-03T10:06:35.936Z,10.59
2019-05-03T10:07:39.514Z,10.66
2019-05-03T10:08:45.292Z,10.62
2019-05-03T10:09:48.110Z,10.55
2019-05-03T10:11:09.243Z,10.52
2019-05-03T10:12:25.283Z,10.58
2019-05-03T10:13:28.319Z,10.46
2019-05-03T10:14:31.836Z,10.61
2019-05-03T10:15:39.644Z,10.76
2019-05-03T10:16:47.585Z,10.82
2019-05-03T10:17:52.672Z,10.72
2019-05-03T10:18:56.176Z,10.83
2019-05-03T10:19:59.615Z,10.89
2019-05-03T10:21:05.088Z,11.02
2019-05-03T10:22:08.571Z,10.95
2019-05-03T10:23:14.865Z,10.85
2019-05-03T10:24:18.339Z,10.95
2019-05-03T10:25:21.908Z,11.11
2019-05-03T10:26:26.403Z,11.09
2019-05-03T10:27:31.557Z,11.13
2019-05-03T10:28:35.155Z,11.08
2019-05-03T10:29:38.579Z,10.93
2019-05-03T10:30:42.015Z,11.04
2019-05-03T10:31:47.082Z,11.15
2019-05-03T10:32:52.240Z,11.21
2019-05-03T10:33:59.979Z,11.14
2019-05-03T10:35:05.798Z,10.98
2019-05-03T10:36:09.287Z,10.86
2019-05-03T10:37:31.646Z,10.93
2019-05-03T10:38:35.251Z,11.08
2019-05-03T10:39:38.892Z,11.17
2019-05-03T10:40:42.330Z,11.19
2019-05-03T10:41:45.833Z,11.15
2019-05-03T10:42:49.358Z,11.18
2019-05-03T10:43:52.952Z,11.11
2019-05-03T10:44:56.462Z,11.03
2019-05-03T10:45:59.893Z,10.93
2019-05-03T10:47:05.488Z,10.83
2019-05-03T10:48:08.741Z,10.82
2019-05-03T10:49:12.165Z,11.01
2019-05-03T10:50:15.742Z,11.10
2019-05-03T10:51:19.169Z,10.93
2019-05-03T10:52:25.748Z,10.83
2019-05-03T10:53:39.558Z,10.75
2019-05-03T10:54:42.998Z,10.94
2019-05-03T10:55:57.039Z,10.88
2019-05-03T10:57:15.891Z,10.79
2019-05-03T10:58:19.700Z,10.83
2019-05-03T10:59:24.808Z,10.88
2019-05-03T11:00:50.334Z,10.90
2019-05-03T11:01:45.200Z,10.91
2019-05-03T11:02:56.207Z,10.99
2019-05-03T11:03:59.669Z,11.00
2019-05-03T11:05:05.126Z,10.92
2019-05-03T11:06:08.649Z,11.05
2019-05-03T11:07:12.156Z,10.93
2019-05-03T11:08:15.594Z,10.89
2019-05-03T11:09:19.050Z,11.04
2019-05-03T11:10:22.554Z,11.12
2019-05-03T11:11:26.035Z,11.32
2019-05-03T11:12:29.528Z,11.27
2019-05-03T11:13:34.875Z,10.93
2019-05-03T11:14:38.430Z,11.03
2019-05-03T11:15:41.927Z,11.08
2019-05-03T11:16:46.186Z,11.23
2019-05-03T11:17:49.769Z,11.46
2019-05-03T11:18:54.886Z,11.33
2019-05-03T11:19:58.505Z,11.25
2019-05-03T11:21:01.940Z,11.23
2019-05-03T11:22:05.701Z,11.43
2019-05-03T11:23:09.603Z,11.49
2019-05-03T11:24:14.736Z,11.62
2019-05-03T11:25:18.619Z,11.69
2019-05-03T11:26:22.042Z,11.82
2019-05-03T11:27:30.082Z,11.62
2019-05-03T11:28:35.360Z,11.41
2019-05-03T11:29:39.258Z,11.38
2019-05-03T11:30:53.125Z,11.49
2019-05-03T11:31:55.126Z,11.69
2019-05-03T11:33:06.302Z,11.85
2019-05-03T11:34:11.486Z,11.91
2019-05-03T11:35:16.539Z,11.85
2019-05-03T11:36:21.683Z,11.77
2019-05-03T11:37:41.534Z,11.75
2019-05-03T11:38:45.791Z,11.88
2019-05-03T11:39:49.957Z,11.86
2019-05-03T11:40:55.819Z,12.04
2019-05-03T11:41:59.456Z,11.99
2019-05-03T11:43:04.669Z,12.12
2019-05-03T11:44:26.265Z,12.31
2019-05-03T11:45:29.932Z,12.36
2019-05-03T11:46:35.397Z,12.34
2019-05-03T11:47:39.417Z,12.36
2019-05-03T11:48:43.057Z,12.29
2019-05-03T11:49:46.663Z,12.44
2019-05-03T11:50:50.266Z,12.40
2019-05-03T11:51:55.638Z,12.33
2019-05-03T11:52:59.136Z,12.21
2019-05-03T11:54:05.795Z,12.09
2019-05-03T11:55:11.512Z,12.11
2019-05-03T11:56:14.824Z,12.10
2019-05-03T11:57:23.984Z,11.95
2019-05-03T11:58:28.337Z,11.73
2019-05-03T11:59:32.016Z,11.79
2019-05-03T12:00:37.262Z,11.85
2019-05-03T12:01:51.738Z,11.95
2019-05-03T12:02:57.021Z,11.98
2019-05-03T12:04:00.453Z,12.11
2019-05-03T12:05:11.884Z,12.18
2019-05-03T12:06:15.786Z,12.40
2019-05-03T12:07:39.955Z,12.52
2019-05-03T12:08:39.238Z,12.52
2019-05-03T12:09:45.126Z,12.31
2019-05-03T12:10:57.185Z,12.40
2019-05-03T12:11:55.502Z,12.44
2019-05-03T12:13:05.081Z,12.31
2019-05-03T12:14:12.505Z,12.26
2019-05-03T12:15:16.765Z,12.25
2019-05-03T12:16:32.812Z,12.13
2019-05-03T12:17:29.687Z,12.17
2019-05-03T12:18:48.041Z,12.19
2019-05-03T12:19:39.821Z,12.02
2019-05-03T12:20:46.537Z,12.00
2019-05-03T12:21:49.875Z,11.96
2019-05-03T12:22:54.470Z,11.79
2019-05-03T12:23:58.943Z,11.76
2019-05-03T12:25:09.383Z,11.62
2019-05-03T12:26:13.043Z,11.71
2019-05-03T12:27:15.053Z,11.62
2019-05-03T12:28:19.037Z,11.64
2019-05-03T12:29:24.474Z,11.70
2019-05-03T12:30:28.021Z,11.83
2019-05-03T12:31:38.062Z,11.84
2019-05-03T12:32:37.129Z,11.82
2019-05-03T12:33:40.912Z,11.68
2019-05-03T12:34:44.565Z,11.70
2019-05-03T12:35:48.546Z,11.72
2019-05-03T12:36:52.210Z,11.59
2019-05-03T12:37:55.923Z,11.58
2019-05-03T12:38:59.569Z,11.63
2019-05-03T12:40:05.526Z,11.59
2019-05-03T12:41:09.513Z,11.40
2019-05-03T12:42:14.866Z,11.42
2019-05-03T12:43:18.492Z,11.53
2019-05-03T12:44:21.948Z,11.58
2019-05-03T12:45:25.461Z,11.49
2019-05-03T12:46:29.030Z,11.64
2019-05-03T12:47:34.487Z,11.59
2019-05-03T12:48:37.724Z,11.56
2019-05-03T12:49:41.199Z,11.64
2019-05-03T12:50:46.438Z,11.60
2019-05-03T12:51:49.927Z,11.69
2019-05-03T12:52:55.392Z,11.79
2019-05-03T12:53:58.795Z,11.88
2019-05-03T12:55:04.453Z,11.87
2019-05-03T12:56:11.862Z,11.73
2019-05-03T12:57:12.690Z,11.63
2019-05-03T12:58:16.136Z,11.78
2019-05-03T12:59:36.217Z,11.79
2019-05-03T13:00:56.352Z,11.83
2019-05-03T13:02:04.878Z,11.74
2019-05-03T13:03:12.677Z,11.87
2019-05-03T13:04:29.512Z,11.83
2019-05-03T13:05:32.964Z,11.76
2019-05-03T13:06:38.132Z,11.70
2019-05-03T13:07:45.962Z,11.75
2019-05-03T13:08:49.422Z,11.73
2019-05-03T13:09:54.517Z,11.69
2019-05-03T13:10:58.004Z,11.69
2019-05-03T13:12:01.540Z,11.70
2019-05-03T13:13:05.307Z,11.62
2019-05-03T13:14:08.752Z,11.63
2019-05-03T13:15:14.473Z,11.65
2019-05-03T13:16:19.367Z,11.54
2019-05-03T13:17:25.403Z,11.64
2019-05-03T13:18:29.722Z,11.72
2019-05-03T13:19:34.951Z,11.78
2019-05-03T13:20:41.021Z,11.83
2019-05-03T13:21:45.515Z,11.82
2019-05-03T13:22:49.286Z,11.67
2019-05-03T13:23:54.844Z,11.65
2019-05-03T13:24:58.917Z,11.70
2019-05-03T13:26:05.241Z,11.70
2019-05-03T13:27:08.705Z,11.61
2019-05-03T13:28:15.179Z,11.61
2019-05-03T13:29:20.164Z,11.62
2019-05-03T13:30:25.077Z,11.56
2019-05-03T13:31:29.212Z,11.58
2019-05-03T13:32:34.938Z,11.64
2019-05-03T13:33:39.269Z,11.68
2019-05-03T13:34:44.728Z,11.77
2019-05-03T13:35:48.824Z,11.87
2019-05-03T13:36:54.832Z,11.74
2019-05-03T13:37:58.452Z,11.76
2019-05-03T13:39:11.436Z,11.94
2019-05-03T13:40:09.023Z,12.12
2019-05-03T13:41:12.831Z,12.11
2019-05-03T13:42:17.162Z,12.05
2019-05-03T13:43:22.412Z,12.16
2019-05-03T13:44:26.299Z,12.22
2019-05-03T13:45:30.258Z,12.26
2019-05-03T13:46:35.327Z,12.17
2019-05-03T13:47:39.735Z,12.13
2019-05-03T13:48:48.404Z,12.15
2019-05-03T13:49:50.050Z,12.15
2019-05-03T13:50:55.165Z,12.16
2019-05-03T13:51:59.585Z,12.24
2019-05-03T13:53:04.874Z,12.16
2019-05-03T13:54:09.096Z,12.08
2019-05-03T13:55:14.550Z,12.12
2019-05-03T13:56:21.316Z,12.12
2019-05-03T13:57:25.708Z,12.12
2019-05-03T13:58:31.611Z,12.06
2019-05-03T13:59:35.619Z,12.02
2019-05-03T14:00:39.819Z,12.02
2019-05-03T14:01:45.054Z,12.02
2019-05-03T14:02:48.807Z,12.06
2019-05-03T14:03:54.538Z,12.03
2019-05-03T14:04:58.749Z,11.89
2019-05-03T14:06:07.622Z,11.91
2019-05-03T14:07:09.065Z,11.83