createdAt,value
2019-02-15T00:01:35.955Z,102903.84
2019-02-15T00:04:43.456Z,102896.31
2019-02-15T00:07:50.933Z,102893.97
2019-02-15T00:11:07.495Z,102896.38
2019-02-15T00:14:14.630Z,102895.34
2019-02-15T00:17:40.828Z,102894.48
2019-02-15T00:21:09.920Z,102893.45
2019-02-15T00:24:17.048Z,102887.20
2019-02-15T00:27:24.342Z,102891.58
2019-02-15T00:30:31.566Z,102882.75
2019-02-15T00:33:38.805Z,102878.94
2019-02-15T00:36:45.925Z,102877.58
2019-02-15T00:39:53.160Z,102878.31
2019-02-15T00:43:00.288Z,102878.30
2019-02-15T00:46:25.309Z,102871.45
2019-02-15T00:49:40.897Z,102883.30
2019-02-15T00:53:05.937Z,102884.91
2019-02-15T00:56:25.928Z,102891.69
2019-02-15T00:59:51.032Z,102886.15
2019-02-15T01:03:22.220Z,102884.67
2019-02-15T01:07:08.544Z,102878.80
2019-02-15T01:10:36.387Z,102879.63
2019-02-15T01:13:43.516Z,102887.66
2019-02-15T01:16:50.642Z,102886.63
2019-02-15T01:19:57.868Z,102887.88
2019-02-15T01:23:05.205Z,102881.30
2019-02-15T01:26:30.094Z,102887.73
2019-02-15T01:29:44.149Z,102884.13
2019-02-15T01:33:09.022Z,102882.62
2019-02-15T01:36:47.573Z,102878.78
2019-02-15T01:40:13.107Z,102881.97
2019-02-15T01:43:59.652Z,102876.92
2019-02-15T01:47:16.968Z,102879.75
2019-02-15T01:50:33.668Z,102875.77
2019-02-15T01:53:50.364Z,102876.92
2019-02-15T01:56:57.482Z,102885.25
2019-02-15T02:00:05.689Z,102886.08
2019-02-15T02:03:13.598Z,102883.39
2019-02-15T02:06:20.751Z,102881.98
2019-02-15T02:09:28.161Z,102875.52
2019-02-15T02:12:44.717Z,102870.56
2019-02-15T02:15:52.002Z,102880.80
2019-02-15T02:18:59.033Z,102881.70
2019-02-15T02:22:06.266Z,102882.47
2019-02-15T02:25:13.812Z,102877.69
2019-02-15T02:28:30.343Z,102879.95
2019-02-15T02:31:37.644Z,102884.17
2019-02-15T02:34:54.304Z,102881.17
2019-02-15T02:38:01.434Z,102889.45
2019-02-15T02:41:08.776Z,102885.93
2019-02-15T02:44:25.446Z,102878.06
2019-02-15T02:47:32.671Z,102876.80
2019-02-15T02:50:40.048Z,102886.12
2019-02-15T02:53:56.616Z,102883.63
2019-02-15T02:57:13.446Z,102877.90
2019-02-15T03:00:33.659Z,102878.00
2019-02-15T03:03:48.552Z,102868.28
2019-02-15T03:06:55.792Z,102868.69
2019-02-15T03:10:12.536Z,102862.34
2019-02-15T03:13:19.669Z,102867.34
2019-02-15T03:16:27.512Z,102861.64
2019-02-15T03:19:34.731Z,102861.16
2019-02-15T03:22:41.883Z,102859.94
2019-02-15T03:25:49.493Z,102863.70
2019-02-15T03:28:56.794Z,102866.42
2019-02-15T03:32:02.922Z,102863.02
2019-02-15T03:35:10.114Z,102866.91
2019-02-15T03:38:23.973Z,102858.87
2019-02-15T03:41:48.389Z,102858.25
2019-02-15T03:44:56.676Z,102862.84
2019-02-15T03:48:03.968Z,102860.23
2019-02-15T03:51:11.212Z,102852.30
2019-02-15T03:54:18.323Z,102850.59
2019-02-15T03:57:25.524Z,102850.11
2019-02-15T04:00:32.827Z,102852.96
2019-02-15T04:03:40.386Z,102857.77
2019-02-15T04:06:46.848Z,102855.77
2019-02-15T04:09:54.037Z,102843.20
2019-02-15T04:13:01.244Z,102851.86
2019-02-15T04:16:08.477Z,102848.11
2019-02-15T04:19:15.816Z,102848.21
2019-02-15T04:22:23.114Z,102849.55
2019-02-15T04:25:30.331Z,102846.33
2019-02-15T04:28:37.523Z,102850.64
2019-02-15T04:31:45.109Z,102845.48
2019-02-15T04:34:52.245Z,102841.86
2019-02-15T04:37:59.379Z,102841.38
2019-02-15T04:41:06.951Z,102842.18
2019-02-15T04:44:23.479Z,102838.94
2019-02-15T04:47:30.615Z,102843.08
2019-02-15T04:50:37.711Z,102844.88
2019-02-15T04:53:44.833Z,102841.94
2019-02-15T04:56:52.023Z,102847.05
2019-02-15T04:59:59.154Z,102839.48
2019-02-15T05:03:06.467Z,102839.48
2019-02-15T05:06:13.612Z,102839.70
2019-02-15T05:09:20.739Z,102842.11
2019-02-15T05:12:26.821Z,102841.23
2019-02-15T05:15:34.039Z,102831.55
2019-02-15T05:18:51.008Z,102825.68
2019-02-15T05:22:07.407Z,102824.05
2019-02-15T05:25:14.531Z,102823.40
2019-02-15T05:28:21.572Z,102816.36
2019-02-15T05:31:28.860Z,102815.81
2019-02-15T05:34:36.091Z,102823.99
2019-02-15T05:37:43.344Z,102825.96
2019-02-15T05:40:50.582Z,102819.28
2019-02-15T05:43:57.714Z,102825.66
2019-02-15T05:47:05.013Z,102836.18
2019-02-15T05:50:12.220Z,102834.84
2019-02-15T05:53:28.970Z,102835.90
2019-02-15T05:56:36.471Z,102834.84
2019-02-15T05:59:52.927Z,102827.64
2019-02-15T06:03:00.204Z,102838.70
2019-02-15T06:06:07.368Z,102835.54
2019-02-15T06:09:14.567Z,102834.58
2019-02-15T06:12:21.707Z,102831.19
2019-02-15T06:15:38.484Z,102833.05
2019-02-15T06:18:45.731Z,102832.66
2019-02-15T06:21:52.890Z,102837.77
2019-02-15T06:24:59.582Z,102840.69
2019-02-15T06:28:06.855Z,102829.20
2019-02-15T06:31:14.064Z,102838.95
2019-02-15T06:34:21.274Z,102831.66
2019-02-15T06:37:28.473Z,102837.16
2019-02-15T06:40:35.707Z,102832.45
2019-02-15T06:43:42.957Z,102837.98
2019-02-15T06:46:50.229Z,102840.38
2019-02-15T06:49:57.351Z,102839.31
2019-02-15T06:53:04.617Z,102839.67
2019-02-15T06:56:11.944Z,102841.56
2019-02-15T06:59:41.186Z,102843.32
2019-02-15T07:02:53.463Z,102847.50
2019-02-15T07:06:00.760Z,102853.91
2019-02-15T07:09:07.889Z,102856.10
2019-02-15T07:12:15.019Z,102862.58
2019-02-15T07:15:22.230Z,102860.16
2019-02-15T07:18:29.509Z,102857.56
2019-02-15T07:21:36.827Z,102859.60
2019-02-15T07:24:43.959Z,102853.34
2019-02-15T07:27:51.273Z,102855.94
2019-02-15T07:30:58.575Z,102858.86
2019-02-15T07:34:15.336Z,102864.16
2019-02-15T07:37:22.529Z,102861.53
2019-02-15T07:40:29.654Z,102851.83
2019-02-15T07:43:36.784Z,102852.80
2019-02-15T07:46:43.816Z,102854.61
2019-02-15T07:49:51.143Z,102851.58
2019-02-15T07:52:58.369Z,102849.91
2019-02-15T07:56:05.518Z,102850.39
2019-02-15T07:59:12.649Z,102854.83
2019-02-15T08:02:19.779Z,102848.64
2019-02-15T08:05:27.084Z,102847.03
2019-02-15T08:08:34.384Z,102839.47
2019-02-15T08:11:41.528Z,102848.55
2019-02-15T08:14:48.846Z,102846.20
2019-02-15T08:17:56.071Z,102847.59
2019-02-15T08:21:03.220Z,102848.61
2019-02-15T08:24:10.452Z,102846.74
2019-02-15T08:27:17.603Z,102849.88
2019-02-15T08:30:24.824Z,102845.16
2019-02-15T08:33:31.989Z,102843.97
2019-02-15T08:36:38.395Z,102843.20
2019-02-15T08:39:45.705Z,102848.92
2019-02-15T08:42:52.879Z,102850.77
2019-02-15T08:46:01.750Z,102845.38
2019-02-15T08:49:09.212Z,102834.67
2019-02-15T08:52:16.688Z,102838.74
2019-02-15T08:55:23.883Z,102846.91
2019-02-15T08:58:31.167Z,102849.84
2019-02-15T09:01:38.298Z,102847.92
2019-02-15T09:04:45.427Z,102848.09
2019-02-15T09:07:52.663Z,102852.28
2019-02-15T09:10:59.786Z,102845.67
2019-02-15T09:14:07.130Z,102844.53
2019-02-15T09:17:14.335Z,102844.64
2019-02-15T09:20:21.462Z,102842.19
2019-02-15T09:23:28.784Z,102842.34
2019-02-15T09:26:35.914Z,102844.61
2019-02-15T09:29:43.049Z,102843.51
2019-02-15T09:32:50.349Z,102844.35
2019-02-15T09:35:57.481Z,102840.63
2019-02-15T09:39:05.927Z,102843.69
2019-02-15T09:42:13.074Z,102845.81
2019-02-15T09:45:20.405Z,102844.48
2019-02-15T09:48:27.539Z,102842.96
2019-02-15T09:51:34.673Z,102843.37
2019-02-15T09:54:41.804Z,102841.77
2019-02-15T09:57:49.005Z,102839.73
2019-02-15T10:00:57.543Z,102835.91
2019-02-15T10:04:05.006Z,102842.34
2019-02-15T10:07:12.140Z,102842.39
2019-02-15T10:10:19.276Z,102839.91
2019-02-15T10:13:25.431Z,102843.31
2019-02-15T10:16:32.657Z,102832.41
2019-02-15T10:19:39.783Z,102827.74
2019-02-15T10:22:47.143Z,102825.23
2019-02-15T10:25:54.273Z,102820.59
2019-02-15T10:29:01.577Z,102819.74
2019-02-15T10:32:08.884Z,102820.63
2019-02-15T10:35:31.670Z,102819.84
2019-02-15T10:38:38.848Z,102819.84
2019-02-15T10:41:45.980Z,102821.98
2019-02-15T10:44:54.070Z,102824.98
2019-02-15T10:48:01.235Z,102815.62
2019-02-15T10:51:08.588Z,102818.61
2019-02-15T10:54:16.099Z,102810.50
2019-02-15T10:57:23.340Z,102814.34
2019-02-15T11:00:30.548Z,102807.52
2019-02-15T11:03:37.690Z,102803.67
2019-02-15T11:06:44.889Z,102802.41
2019-02-15T11:09:52.025Z,102794.27
2019-02-15T11:12:59.338Z,102791.67
2019-02-15T11:16:16.444Z,102792.94
2019-02-15T11:19:23.850Z,102784.40
2019-02-15T11:22:40.506Z,102778.39
2019-02-15T11:25:47.642Z,102777.06
2019-02-15T11:28:54.867Z,102777.89
2019-02-15T11:32:01.999Z,102783.84
2019-02-15T11:35:10.744Z,102773.11
2019-02-15T11:38:18.683Z,102770.45
2019-02-15T11:41:25.881Z,102768.66
2019-02-15T11:44:33.250Z,102765.73
2019-02-15T11:47:40.619Z,102756.64
2019-02-15T11:50:48.071Z,102751.67
2019-02-15T11:53:55.278Z,102747.58
2019-02-15T11:57:02.600Z,102736.70
2019-02-15T12:00:14.468Z,102738.41
2019-02-15T12:03:21.871Z,102732.11
2019-02-15T12:06:29.525Z,102731.03
2019-02-15T12:09:45.972Z,102723.97
2019-02-15T12:12:53.235Z,102719.36
2019-02-15T12:16:00.484Z,102722.44
2019-02-15T12:19:17.139Z,102715.86
2019-02-15T12:22:24.266Z,102719.50
2019-02-15T12:25:31.670Z,102714.56
2019-02-15T12:28:48.629Z,102709.45
2019-02-15T12:31:55.834Z,102712.23
2019-02-15T12:35:03.037Z,102710.88
2019-02-15T12:38:10.456Z,102707.56
2019-02-15T12:41:27.022Z,102706.42
2019-02-15T12:44:34.255Z,102700.06
2019-02-15T12:47:51.038Z,102696.98
2019-02-15T12:50:58.322Z,102691.37
2019-02-15T12:54:05.541Z,102687.72
2019-02-15T12:57:22.303Z,102681.97
2019-02-15T13:00:29.578Z,102679.55
2019-02-15T13:03:46.236Z,102668.94
2019-02-15T13:06:53.354Z,102671.47
2019-02-15T13:10:00.601Z,102668.84
2019-02-15T13:13:07.709Z,102668.69
2019-02-15T13:16:14.848Z,102659.30
2019-02-15T13:19:22.050Z,102652.05
2019-02-15T13:22:29.230Z,102650.17
2019-02-15T13:25:37.153Z,102655.22
2019-02-15T13:28:44.424Z,102648.98
2019-02-15T13:31:51.667Z,102647.02
2019-02-15T13:34:58.966Z,102647.23
2019-02-15T13:38:06.167Z,102640.30
2019-02-15T13:41:13.467Z,102634.25
2019-02-15T13:44:20.797Z,102634.95
2019-02-15T13:47:34.280Z,102628.82
2019-02-15T13:50:36.822Z,102626.11
2019-02-15T13:53:43.953Z,102624.28
2019-02-15T13:56:51.195Z,102618.52
2019-02-15T13:59:58.315Z,102622.56
2019-02-15T14:03:05.632Z,102616.69
2019-02-15T14:06:12.969Z,102607.36
2019-02-15T14:09:20.093Z,102609.36
2019-02-15T14:12:27.327Z,102604.72
2019-02-15T14:15:33.669Z,102603.48
2019-02-15T14:18:49.983Z,102570.72
2019-02-15T14:21:57.218Z,102602.04
2019-02-15T14:25:04.475Z,102588.81
2019-02-15T14:28:21.254Z,102582.63
2019-02-15T14:31:38.050Z,102586.61
2019-02-15T14:34:54.778Z,102578.72
2019-02-15T14:38:11.582Z,102572.42
2019-02-15T14:41:18.714Z,102577.09
2019-02-15T14:44:26.147Z,102566.38
2019-02-15T14:47:42.776Z,102575.09
2019-02-15T14:50:50.008Z,102558.95
2019-02-15T14:53:57.132Z,102559.58
2019-02-15T14:57:04.415Z,102557.75
2019-02-15T15:00:21.269Z,102543.91
2019-02-15T15:03:37.997Z,102546.44
2019-02-15T15:06:45.188Z,102544.55
2019-02-15T15:09:52.415Z,102538.82
2019-02-15T15:12:59.562Z,102528.66
2019-02-15T15:16:06.867Z,102523.59
2019-02-15T15:19:14.180Z,102525.47
2019-02-15T15:22:30.870Z,102523.05
2019-02-15T15:25:38.095Z,102514.03
2019-02-15T15:28:45.224Z,102512.03
2019-02-15T15:31:52.428Z,102513.86
2019-02-15T15:34:59.867Z,102507.04
2019-02-15T15:38:16.486Z,102495.17
2019-02-15T15:41:23.608Z,102496.23
2019-02-15T15:44:30.916Z,102489.51
2019-02-15T15:47:38.671Z,102475.92
2019-02-15T15:50:45.785Z,102475.92
2019-02-15T15:54:02.004Z,102481.58
2019-02-15T15:57:09.372Z,102481.29
2019-02-15T16:00:26.018Z,102477.33
2019-02-15T16:03:42.982Z,102473.98
2019-02-15T16:06:59.804Z,102472.78
2019-02-15T16:10:08.422Z,102475.22
2019-02-15T16:13:15.714Z,102477.25
2019-02-15T16:16:22.904Z,102468.55
2019-02-15T16:19:48.822Z,102467.12
2019-02-15T16:22:58.106Z,102462.95
2019-02-15T16:26:05.423Z,102462.55
2019-02-15T16:29:14.057Z,102459.72
2019-02-15T16:32:21.247Z,102461.14
2019-02-15T16:35:28.445Z,102460.34
2019-02-15T16:38:35.574Z,102455.42
2019-02-15T16:41:42.766Z,102457.19
2019-02-15T16:44:49.178Z,102450.16
2019-02-15T16:47:56.505Z,102453.55
2019-02-15T16:51:03.713Z,102454.56
2019-02-15T16:54:10.836Z,102457.88
2019-02-15T16:57:18.206Z,102457.31
2019-02-15T17:00:25.327Z,102454.64
2019-02-15T17:03:32.904Z,102457.03
2019-02-15T17:06:40.158Z,102457.07
2019-02-15T17:09:47.501Z,102458.21
2019-02-15T17:12:54.844Z,102455.67
2019-02-15T17:16:01.981Z,102450.23
2019-02-15T17:19:10.388Z,102452.77
2019-02-15T17:22:17.534Z,102446.98
2019-02-15T17:25:24.738Z,102442.62
2019-02-15T17:28:31.886Z,102444.19
2019-02-15T17:31:39.304Z,102442.34
2019-02-15T17:34:46.548Z,102438.73
2019-02-15T17:37:53.778Z,102435.95
2019-02-15T17:41:00.923Z,102438.67
2019-02-15T17:44:08.154Z,102428.25
2019-02-15T17:47:15.292Z,102431.41
2019-02-15T17:50:22.548Z,102422.98
2019-02-15T17:53:29.674Z,102418.75
2019-02-15T17:56:36.909Z,102422.23
2019-02-15T17:59:43.444Z,102413.33
2019-02-15T18:02:50.678Z,102411.64
2019-02-15T18:06:06.850Z,102409.22
2019-02-15T18:09:14.024Z,102406.41
2019-02-15T18:12:21.287Z,102409.84
2019-02-15T18:15:28.515Z,102405.66
2019-02-15T18:18:45.305Z,102397.74
2019-02-15T18:22:03.089Z,102396.09
2019-02-15T18:25:10.861Z,102397.37
2019-02-15T18:28:27.558Z,102399.27
2019-02-15T18:31:34.855Z,102399.63
2019-02-15T18:34:42.052Z,102399.61
2019-02-15T18:37:49.186Z,102402.88
2019-02-15T18:40:56.388Z,102394.47
2019-02-15T18:44:13.130Z,102387.13
2019-02-15T18:47:29.981Z,102382.06
2019-02-15T18:50:37.131Z,102379.87
2019-02-15T18:53:44.352Z,102378.23
2019-02-15T18:56:51.589Z,102379.47
2019-02-15T18:59:58.807Z,102371.69
2019-02-15T19:03:17.266Z,102367.10
2019-02-15T19:06:33.939Z,102364.63
2019-02-15T19:09:41.066Z,102362.88
2019-02-15T19:12:48.338Z,102357.88
2019-02-15T19:15:56.001Z,102353.62
2019-02-15T19:19:03.292Z,102357.94
2019-02-15T19:22:19.661Z,102351.89
2019-02-15T19:25:36.655Z,102346.84
2019-02-15T19:28:53.216Z,102345.95
2019-02-15T19:32:00.412Z,102345.66
2019-02-15T19:35:08.002Z,102339.22
2019-02-15T19:38:30.418Z,102337.32
2019-02-15T19:41:37.652Z,102328.50
2019-02-15T19:44:44.779Z,102332.39
2019-02-15T19:47:51.982Z,102331.20
2019-02-15T19:50:59.302Z,102325.97
2019-02-15T19:54:16.026Z,102329.80
2019-02-15T19:57:23.254Z,102328.69
2019-02-15T20:00:39.930Z,102328.64
2019-02-15T20:03:47.067Z,102324.59
2019-02-15T20:06:54.286Z,102323.20
2019-02-15T20:10:01.637Z,102322.35
2019-02-15T20:13:18.372Z,102316.74
2019-02-15T20:16:25.660Z,102314.70
2019-02-15T20:19:33.319Z,102315.94
2019-02-15T20:22:40.530Z,102308.81
2019-02-15T20:25:47.832Z,102311.39
2019-02-15T20:28:54.945Z,102305.20
2019-02-15T20:32:02.482Z,102300.02
2019-02-15T20:35:10.336Z,102297.47
2019-02-15T20:38:27.077Z,102297.80
2019-02-15T20:41:34.298Z,102298.63
2019-02-15T20:44:51.165Z,102292.62
2019-02-15T20:47:58.300Z,102294.72
2019-02-15T20:51:05.578Z,102292.65
2019-02-15T20:54:12.699Z,102290.22
2019-02-15T20:57:29.390Z,102282.67
2019-02-15T21:00:36.654Z,102289.12
2019-02-15T21:03:53.418Z,102278.94
2019-02-15T21:07:00.552Z,102279.08
2019-02-15T21:10:07.168Z,102277.83
2019-02-15T21:13:20.300Z,102274.44
2019-02-15T21:16:23.200Z,102269.31
2019-02-15T21:19:30.485Z,102266.76
2019-02-15T21:22:37.668Z,102265.39
2019-02-15T21:25:44.882Z,102260.77
2019-02-15T21:28:52.107Z,102259.94
2019-02-15T21:31:58.759Z,102254.30
2019-02-15T21:35:06.083Z,102249.28
2019-02-15T21:38:13.296Z,102244.58
2019-02-15T21:41:20.514Z,102244.54
2019-02-15T21:44:28.138Z,102239.05
2019-02-15T21:47:35.523Z,102244.20
2019-02-15T21:50:42.743Z,102237.84
2019-02-15T21:53:50.319Z,102230.11
2019-02-15T21:57:07.377Z,102227.14
2019-02-15T22:00:24.188Z,102217.79
2019-02-15T22:03:40.432Z,102227.23
2019-02-15T22:06:47.670Z,102226.70
2019-02-15T22:09:54.809Z,102222.59
2019-02-15T22:13:02.944Z,102224.23
2019-02-15T22:16:10.370Z,102217.11
2019-02-15T22:19:17.526Z,102220.09
2019-02-15T22:22:24.815Z,102208.21
2019-02-15T22:25:32.267Z,102214.66
2019-02-15T22:28:39.492Z,102214.27
2019-02-15T22:31:46.775Z,102222.30
2019-02-15T22:34:54.106Z,102214.70
2019-02-15T22:38:01.347Z,102217.55
2019-02-15T22:41:18.431Z,102218.82
2019-02-15T22:44:34.802Z,102212.94
2019-02-15T22:47:41.970Z,102208.83
2019-02-15T22:50:49.183Z,102213.87
2019-02-15T22:53:56.403Z,102208.70
2019-02-15T22:57:03.545Z,102203.69
2019-02-15T23:00:16.694Z,102205.83
2019-02-15T23:03:25.367Z,102203.26
2019-02-15T23:06:32.474Z,102192.71
2019-02-15T23:09:39.647Z,102184.27
2019-02-15T23:12:46.995Z,102186.31
2019-02-15T23:15:54.223Z,102179.98
2019-02-15T23:19:01.537Z,102176.02
2019-02-15T23:22:08.768Z,102176.50
2019-02-15T23:25:16.022Z,102173.98
2019-02-15T23:28:23.246Z,102169.75
2019-02-15T23:31:30.524Z,102167.28
2019-02-15T23:34:37.774Z,102167.71
2019-02-15T23:37:45.009Z,102175.33
2019-02-15T23:40:52.258Z,102176.97
2019-02-15T23:43:59.488Z,102167.91
2019-02-15T23:47:16.346Z,102164.34
2019-02-15T23:50:24.888Z,102163.95
2019-02-15T23:53:32.207Z,102163.10
2019-02-15T23:56:39.626Z,102160.19
2019-02-15T23:59:46.759Z,102160.65
