createdAt,value
2017-11-04T00:01:06.529Z,30.02
2017-11-04T00:03:33.992Z,28.90
2017-11-04T00:06:02.248Z,31.33
2017-11-04T00:08:30.600Z,31.48
2017-11-04T00:10:58.853Z,31.02
2017-11-04T00:13:27.170Z,29.33
2017-11-04T00:15:54.756Z,30.12
2017-11-04T00:18:22.216Z,28.17
2017-11-04T00:20:50.465Z,31.15
2017-11-04T00:23:18.900Z,27.05
2017-11-04T00:25:46.468Z,28.67
2017-11-04T00:28:14.729Z,25.80
2017-11-04T00:30:42.993Z,27.60
2017-11-04T00:33:11.216Z,26.52
2017-11-04T00:35:38.702Z,28.08
2017-11-04T00:38:06.951Z,27.52
2017-11-04T00:40:34.408Z,26.67
2017-11-04T00:43:02.639Z,26.90
2017-11-04T00:45:30.196Z,27.90
2017-11-04T00:47:58.448Z,27.00
2017-11-04T00:50:25.913Z,26.48
2017-11-04T00:52:53.441Z,26.15
2017-11-04T00:55:21.799Z,27.23
2017-11-04T00:57:50.024Z,24.85
2017-11-04T01:00:17.500Z,27.67
2017-11-04T01:02:45.745Z,26.25
2017-11-04T01:05:13.205Z,27.37
2017-11-04T01:07:41.460Z,25.02
2017-11-04T01:10:09.693Z,25.37
2017-11-04T01:12:37.367Z,26.05
2017-11-04T01:15:05.628Z,26.40
2017-11-04T01:17:33.896Z,24.45
2017-11-04T01:20:02.144Z,25.10
2017-11-04T01:22:29.609Z,24.90
2017-11-04T01:24:57.853Z,25.15
2017-11-04T01:27:26.217Z,26.45
2017-11-04T01:29:54.472Z,26.02
2017-11-04T01:32:22.701Z,23.70
2017-11-04T01:34:50.177Z,26.35
2017-11-04T01:37:18.441Z,25.70
2017-11-04T01:39:46.673Z,25.08
2017-11-04T01:42:14.293Z,24.65
2017-11-04T01:44:41.781Z,25.23
2017-11-04T01:47:09.244Z,25.30
2017-11-04T01:49:36.697Z,25.73
2017-11-04T01:52:04.220Z,25.30
2017-11-04T01:54:31.694Z,24.92
2017-11-04T01:56:59.156Z,24.40
2017-11-04T01:59:27.412Z,24.83
2017-11-04T02:01:55.645Z,24.45
2017-11-04T02:04:23.209Z,24.60
2017-11-04T02:06:51.436Z,23.45
2017-11-04T02:09:18.913Z,24.70
2017-11-04T02:11:46.509Z,23.90
2017-11-04T02:14:13.957Z,24.60
2017-11-04T02:16:41.422Z,24.33
2017-11-04T02:19:08.881Z,26.75
2017-11-04T02:21:36.425Z,25.37
2017-11-04T02:24:04.788Z,24.30
2017-11-04T02:26:33.053Z,24.87
2017-11-04T02:29:01.362Z,25.73
2017-11-04T02:31:28.836Z,25.65
2017-11-04T02:33:56.391Z,25.73
2017-11-04T02:36:24.660Z,26.17
2017-11-04T02:38:52.917Z,25.73
2017-11-04T02:41:21.149Z,27.27
2017-11-04T02:43:48.624Z,25.40
2017-11-04T02:46:16.203Z,28.62
2017-11-04T02:48:43.656Z,26.40
2017-11-04T02:51:11.113Z,27.98
2017-11-04T02:53:38.576Z,25.33
2017-11-04T02:56:06.809Z,26.42
2017-11-04T02:58:34.268Z,24.95
2017-11-04T03:01:01.821Z,25.15
2017-11-04T03:03:30.082Z,24.17
2017-11-04T03:05:58.446Z,26.73
2017-11-04T03:08:26.715Z,25.12
2017-11-04T03:10:54.936Z,24.63
2017-11-04T03:13:22.392Z,25.83
2017-11-04T03:15:49.947Z,26.83
2017-11-04T03:18:18.172Z,25.58
2017-11-04T03:20:45.649Z,25.98
2017-11-04T03:23:13.893Z,26.58
2017-11-04T03:25:41.352Z,26.83
2017-11-04T03:28:09.582Z,24.23
2017-11-04T03:30:37.053Z,26.05
2017-11-04T03:33:05.497Z,26.15
2017-11-04T03:35:33.056Z,24.77
2017-11-04T03:38:01.286Z,24.63
2017-11-04T03:40:28.760Z,24.20
2017-11-04T03:42:57.017Z,24.45
2017-11-04T03:45:24.705Z,27.65
2017-11-04T03:47:52.958Z,27.50
2017-11-04T03:50:21.177Z,26.52
2017-11-04T03:52:48.753Z,27.13
2017-11-04T03:55:16.305Z,26.12
2017-11-04T03:57:44.529Z,26.27
2017-11-04T04:00:12.004Z,23.92
2017-11-04T04:02:40.269Z,24.42
2017-11-04T04:05:08.525Z,26.05
2017-11-04T04:07:36.886Z,24.92
2017-11-04T04:10:05.144Z,23.92
2017-11-04T04:12:33.409Z,23.80
2017-11-04T04:15:01.666Z,26.33
2017-11-04T04:17:29.933Z,25.67
2017-11-04T04:19:58.332Z,24.10
2017-11-04T04:22:25.832Z,26.00
2017-11-04T04:24:54.062Z,26.42
2017-11-04T04:27:21.530Z,26.98
2017-11-04T04:29:49.075Z,25.40
2017-11-04T04:32:17.305Z,26.58
2017-11-04T04:34:44.780Z,26.77
2017-11-04T04:37:13.044Z,24.25
2017-11-04T04:39:41.269Z,23.62
2017-11-04T04:42:08.737Z,25.37
2017-11-04T04:44:36.213Z,25.10
2017-11-04T04:47:03.680Z,24.67
2017-11-04T04:49:31.139Z,24.00
2017-11-04T04:51:59.489Z,25.88
2017-11-04T04:54:27.737Z,24.40
2017-11-04T04:56:55.296Z,24.75
2017-11-04T04:59:23.560Z,26.80
2017-11-04T05:01:51.790Z,26.37
2017-11-04T05:04:19.358Z,25.88
2017-11-04T05:06:47.612Z,24.85
2017-11-04T05:09:15.845Z,26.05
2017-11-04T05:11:43.318Z,24.83
2017-11-04T05:14:11.631Z,25.25
2017-11-04T05:16:39.120Z,22.60
2017-11-04T05:19:07.381Z,24.85
2017-11-04T05:21:35.605Z,23.98
2017-11-04T05:24:03.285Z,23.90
2017-11-04T05:26:30.744Z,25.02
2017-11-04T05:28:58.970Z,24.05
2017-11-04T05:31:26.461Z,23.02
2017-11-04T05:33:53.921Z,25.67
2017-11-04T05:36:21.421Z,25.00
2017-11-04T05:38:49.674Z,21.60
2017-11-04T05:41:17.913Z,23.12
2017-11-04T05:43:45.368Z,25.12
2017-11-04T05:46:12.938Z,24.25
2017-11-04T05:48:41.176Z,27.62
2017-11-04T05:51:08.740Z,24.48
2017-11-04T05:53:36.980Z,25.17
2017-11-04T05:56:07.420Z,26.75
2017-11-04T05:58:35.656Z,23.42
2017-11-04T06:01:03.126Z,24.20
2017-11-04T06:03:30.709Z,24.15
2017-11-04T06:05:58.184Z,25.58
2017-11-04T06:08:25.737Z,25.48
2017-11-04T06:10:53.284Z,25.50
2017-11-04T06:13:21.521Z,26.23
2017-11-04T06:15:49.088Z,26.15
2017-11-04T06:18:17.347Z,26.37
2017-11-04T06:20:45.567Z,25.73
2017-11-04T06:23:13.044Z,25.77
2017-11-04T06:25:40.543Z,26.42
2017-11-04T06:28:08.032Z,24.50
2017-11-04T06:30:36.277Z,27.40
2017-11-04T06:33:03.836Z,24.45
2017-11-04T06:35:32.069Z,25.70
2017-11-04T06:37:59.532Z,27.30
2017-11-04T06:40:27.181Z,26.12
2017-11-04T06:42:55.455Z,26.80
2017-11-04T06:45:22.912Z,28.42
2017-11-04T06:47:50.481Z,28.15
2017-11-04T06:50:18.742Z,27.92
2017-11-04T06:52:47.005Z,26.45
2017-11-04T06:55:15.234Z,26.17
2017-11-04T06:57:42.805Z,26.27
2017-11-04T07:00:11.029Z,27.37
2017-11-04T07:02:38.501Z,26.92
2017-11-04T07:05:06.054Z,27.00
2017-11-04T07:07:34.273Z,26.77
2017-11-04T07:10:01.752Z,26.62
2017-11-04T07:12:30.077Z,25.52
2017-11-04T07:14:57.545Z,26.70
2017-11-04T07:17:25.097Z,27.02
2017-11-04T07:19:53.324Z,25.90
2017-11-04T07:22:20.803Z,23.90
2017-11-04T07:24:49.163Z,25.58
2017-11-04T07:27:17.380Z,27.08
2017-11-04T07:29:44.845Z,25.62
2017-11-04T07:32:13.128Z,24.37
2017-11-04T07:34:41.385Z,23.77
2017-11-04T07:37:09.613Z,25.45
2017-11-04T07:39:37.088Z,23.35
2017-11-04T07:42:05.314Z,24.95
2017-11-04T07:44:32.768Z,24.10
2017-11-04T07:47:00.252Z,23.80
2017-11-04T07:49:28.516Z,23.48
2017-11-04T07:51:56.780Z,23.67
2017-11-04T07:54:25.049Z,24.90
2017-11-04T07:56:53.276Z,23.23
2017-11-04T07:59:20.838Z,23.87
2017-11-04T08:01:49.095Z,24.02
2017-11-04T08:04:32.128Z,22.50
2017-11-04T08:06:59.648Z,23.50
2017-11-04T08:09:27.876Z,23.23
2017-11-04T08:11:55.361Z,23.73
2017-11-04T08:14:23.599Z,24.80
2017-11-04T08:16:51.064Z,22.87
2017-11-04T08:19:18.688Z,23.35
2017-11-04T08:21:46.917Z,23.08
2017-11-04T08:24:14.379Z,23.48
2017-11-04T08:26:41.859Z,22.85
2017-11-04T08:29:09.380Z,21.92
2017-11-04T08:31:37.608Z,24.40
2017-11-04T08:34:05.077Z,22.33
2017-11-04T08:36:32.620Z,24.10
2017-11-04T08:39:00.873Z,22.75
2017-11-04T08:41:28.343Z,22.75
2017-11-04T08:43:56.565Z,22.25
2017-11-04T08:46:24.041Z,22.58
2017-11-04T08:48:52.270Z,22.75
2017-11-04T08:51:20.645Z,23.62
2017-11-04T08:53:48.876Z,22.00
2017-11-04T08:56:16.340Z,22.40
2017-11-04T08:58:43.817Z,22.42
2017-11-04T09:01:11.345Z,22.45
2017-11-04T09:03:39.579Z,21.45
2017-11-04T09:06:07.040Z,22.90
2017-11-04T09:08:35.293Z,24.37
2017-11-04T09:11:02.760Z,22.42
2017-11-04T09:13:30.241Z,22.70
2017-11-04T09:15:57.704Z,21.95
2017-11-04T09:18:25.164Z,22.48
2017-11-04T09:20:53.412Z,24.20
2017-11-04T09:23:20.872Z,28.25
2017-11-04T09:25:49.129Z,22.90
2017-11-04T09:28:17.380Z,23.90
2017-11-04T09:30:45.608Z,21.95
2017-11-04T09:33:13.193Z,22.90
2017-11-04T09:35:41.430Z,24.50
2017-11-04T09:38:08.985Z,24.65
2017-11-04T09:40:37.235Z,24.70
2017-11-04T09:43:04.696Z,22.90
2017-11-04T09:45:32.181Z,22.95
2017-11-04T09:47:59.648Z,22.50
2017-11-04T09:50:27.141Z,26.00
2017-11-04T09:52:55.372Z,24.10
2017-11-04T09:55:24.353Z,24.17
2017-11-04T09:57:51.840Z,23.15
2017-11-04T10:00:19.305Z,23.00
2017-11-04T10:02:46.783Z,23.48
2017-11-04T10:05:15.055Z,22.08
2017-11-04T10:07:43.294Z,23.73
2017-11-04T10:10:10.789Z,23.62
2017-11-04T10:12:38.305Z,24.40
2017-11-04T10:15:06.544Z,22.85
2017-11-04T10:17:34.100Z,24.33
2017-11-04T10:20:02.364Z,25.53
2017-11-04T10:22:30.625Z,24.83
2017-11-04T10:24:58.885Z,23.98
2017-11-04T10:27:27.149Z,25.20
2017-11-04T10:29:54.628Z,24.77
2017-11-04T10:32:22.129Z,23.90
2017-11-04T10:34:50.352Z,24.43
2017-11-04T10:37:17.828Z,25.70
2017-11-04T10:39:46.192Z,24.30
2017-11-04T10:42:14.452Z,21.83
2017-11-04T10:44:42.018Z,24.10
2017-11-04T10:47:10.288Z,23.87
2017-11-04T10:49:38.530Z,26.00
2017-11-04T10:52:05.992Z,23.37
2017-11-04T10:54:34.349Z,24.10
2017-11-04T10:57:02.708Z,23.70
2017-11-04T10:59:30.945Z,23.47
2017-11-04T11:01:58.412Z,21.13
2017-11-04T11:04:26.773Z,23.70
2017-11-04T11:06:55.108Z,20.20
2017-11-04T11:09:22.577Z,22.77
2017-11-04T11:11:50.942Z,21.93
2017-11-04T11:14:19.173Z,21.63
2017-11-04T11:16:46.644Z,22.03
2017-11-04T11:19:14.896Z,22.17
2017-11-04T11:21:42.378Z,22.97
2017-11-04T11:24:09.830Z,22.60
2017-11-04T11:26:37.379Z,21.93
2017-11-04T11:29:04.867Z,22.50
2017-11-04T11:31:33.100Z,22.70
2017-11-04T11:34:00.589Z,22.77
2017-11-04T11:36:28.837Z,22.57
2017-11-04T11:38:57.098Z,25.30
2017-11-04T11:41:25.332Z,22.57
2017-11-04T11:43:52.804Z,24.10
2017-11-04T11:46:20.317Z,22.40
2017-11-04T11:48:48.545Z,22.63
2017-11-04T11:51:16.008Z,23.43
2017-11-04T11:53:43.493Z,24.30
2017-11-04T11:56:10.957Z,24.20
2017-11-04T11:58:38.440Z,23.73
2017-11-04T12:01:06.705Z,25.03
2017-11-04T12:03:34.961Z,22.60
2017-11-04T12:06:03.229Z,21.57
2017-11-04T12:08:31.488Z,21.80
2017-11-04T12:10:59.853Z,20.43
2017-11-04T12:13:28.100Z,20.70
2017-11-04T12:15:55.560Z,21.17
2017-11-04T12:18:23.802Z,21.40
2017-11-04T12:20:51.268Z,22.07
2017-11-04T12:23:18.749Z,22.47
2017-11-04T12:25:46.237Z,22.70
2017-11-04T12:28:14.497Z,22.00
2017-11-04T12:30:42.861Z,21.00
2017-11-04T12:33:11.117Z,21.43
2017-11-04T12:35:39.375Z,21.23
2017-11-04T12:38:06.844Z,20.90
2017-11-04T12:40:34.365Z,20.77
2017-11-04T12:43:02.621Z,20.97
2017-11-04T12:45:30.121Z,19.90
2017-11-04T12:47:57.592Z,20.90
2017-11-04T12:50:25.060Z,22.03
2017-11-04T12:52:52.553Z,20.10
2017-11-04T12:55:20.821Z,20.77
2017-11-04T12:57:49.048Z,20.13
2017-11-04T13:00:16.544Z,20.03
2017-11-04T13:02:44.061Z,19.40
2017-11-04T13:05:11.604Z,19.57
2017-11-04T13:07:39.855Z,20.67
2017-11-04T13:10:07.311Z,21.60
2017-11-04T13:12:35.553Z,38.30
2017-11-04T13:15:03.112Z,19.80
2017-11-04T13:17:31.373Z,20.30
2017-11-04T13:19:59.636Z,18.87
2017-11-04T13:22:27.946Z,20.70
2017-11-04T13:24:55.401Z,20.07
2017-11-04T13:27:22.878Z,20.30
2017-11-04T13:29:51.132Z,21.23
2017-11-04T13:32:19.400Z,19.07
2017-11-04T13:34:47.716Z,18.70
2017-11-04T13:37:15.199Z,20.17
2017-11-04T13:39:43.465Z,18.47
2017-11-04T13:42:11.712Z,17.77
2017-11-04T13:44:39.172Z,17.90
2017-11-04T13:47:06.637Z,18.57
2017-11-04T13:49:34.105Z,17.37
2017-11-04T13:52:02.360Z,16.90
2017-11-04T13:54:30.596Z,16.70
2017-11-04T13:56:58.060Z,16.93
2017-11-04T13:59:26.301Z,16.00
2017-11-04T14:01:53.861Z,15.50
2017-11-04T14:04:22.126Z,14.90
2017-11-04T14:06:49.580Z,15.70
2017-11-04T14:09:17.810Z,14.53
2017-11-04T14:11:45.276Z,16.90
2017-11-04T14:14:13.508Z,15.43
2017-11-04T14:16:41.068Z,15.60
2017-11-04T14:19:08.615Z,15.70
2017-11-04T14:21:36.081Z,16.57
2017-11-04T14:24:03.549Z,15.50
2017-11-04T14:26:31.017Z,14.93
2017-11-04T14:28:58.586Z,14.30
2017-11-04T14:31:26.818Z,14.90
2017-11-04T14:33:54.388Z,14.90
2017-11-04T14:36:22.648Z,15.17
2017-11-04T14:38:50.895Z,14.63
2017-11-04T14:41:18.431Z,14.40
2017-11-04T14:43:45.892Z,14.93
2017-11-04T14:46:13.457Z,14.27
2017-11-04T14:48:41.685Z,14.77
2017-11-04T14:51:09.155Z,13.70
2017-11-04T14:53:36.707Z,15.33
2017-11-04T14:56:04.961Z,14.13
2017-11-04T14:58:33.188Z,14.70
2017-11-04T15:01:00.669Z,13.90
2017-11-04T15:03:28.908Z,13.83
2017-11-04T15:05:57.913Z,13.63
2017-11-04T15:08:26.137Z,14.70
2017-11-04T15:10:53.605Z,13.83
2017-11-04T15:13:21.863Z,13.57
2017-11-04T15:15:50.102Z,14.47
2017-11-04T15:18:17.665Z,15.00
2017-11-04T15:20:46.024Z,14.50
2017-11-04T15:23:14.288Z,14.00
2017-11-04T15:25:42.548Z,13.87
2017-11-04T15:28:10.908Z,13.43
2017-11-04T15:30:39.147Z,14.37
2017-11-04T15:33:06.609Z,13.73
2017-11-04T15:35:34.872Z,12.60
2017-11-04T15:38:03.104Z,13.47
2017-11-04T15:40:30.572Z,11.97
2017-11-04T15:42:58.836Z,13.33
2017-11-04T15:45:26.405Z,14.80
2017-11-04T15:47:54.633Z,14.60
2017-11-04T15:50:22.208Z,13.93
2017-11-04T15:52:50.556Z,14.00
2017-11-04T15:55:18.109Z,12.70
2017-11-04T15:57:46.337Z,12.30
2017-11-04T16:00:13.917Z,14.23
2017-11-04T16:02:42.168Z,12.83
2017-11-04T16:05:10.412Z,13.10
2017-11-04T16:07:37.876Z,12.97
2017-11-04T16:10:06.141Z,13.33
2017-11-04T16:12:34.394Z,13.00
2017-11-04T16:15:02.627Z,12.10
2017-11-04T16:17:30.097Z,13.37
2017-11-04T16:19:58.360Z,13.00
2017-11-04T16:22:26.585Z,12.43
2017-11-04T16:24:54.057Z,13.70
2017-11-04T16:27:22.520Z,12.67
2017-11-04T16:29:50.759Z,13.13
2017-11-04T16:32:19.939Z,12.97
2017-11-04T16:34:47.417Z,13.50
2017-11-04T16:37:14.959Z,12.90
2017-11-04T16:39:43.311Z,13.47
2017-11-04T16:42:11.541Z,12.10
2017-11-04T16:44:39.005Z,13.33
2017-11-04T16:47:06.480Z,12.33
2017-11-04T16:49:33.958Z,12.73
2017-11-04T16:52:01.433Z,12.20
2017-11-04T16:54:28.896Z,15.20
2017-11-04T16:56:56.453Z,12.40
2017-11-04T16:59:24.713Z,12.93
2017-11-04T17:01:52.977Z,13.50
2017-11-04T17:04:21.232Z,11.47
2017-11-04T17:06:49.697Z,14.20
2017-11-04T17:09:17.960Z,11.80
2017-11-04T17:11:46.223Z,11.47
2017-11-04T17:14:14.584Z,13.20
2017-11-04T17:16:42.945Z,11.50
2017-11-04T17:19:11.178Z,10.90
2017-11-04T17:21:38.749Z,10.23
2017-11-04T17:24:07.112Z,12.87
2017-11-04T17:26:35.373Z,11.10
2017-11-04T17:29:03.615Z,12.40
2017-11-04T17:31:31.177Z,10.10
2017-11-04T17:33:59.408Z,10.30
2017-11-04T17:36:26.972Z,11.63
2017-11-04T17:38:55.248Z,8.90
2017-11-04T17:41:23.508Z,8.90
2017-11-04T17:43:51.844Z,9.13
2017-11-04T17:46:19.333Z,8.73
2017-11-04T17:48:47.564Z,8.83
2017-11-04T17:51:15.124Z,8.37
2017-11-04T17:53:43.392Z,9.80
2017-11-04T17:56:11.620Z,9.57
2017-11-04T17:58:39.193Z,9.90
2017-11-04T18:01:06.657Z,8.17
2017-11-04T18:03:34.233Z,8.37
2017-11-04T18:06:01.712Z,8.87
2017-11-04T18:08:29.176Z,9.70
2017-11-04T18:10:56.701Z,10.20
2017-11-04T18:13:24.968Z,10.70
2017-11-04T18:15:53.225Z,10.27
2017-11-04T18:18:21.477Z,10.50
2017-11-04T18:20:48.945Z,9.60
2017-11-04T18:23:16.405Z,9.00
2017-11-04T18:25:44.017Z,10.30
2017-11-04T18:28:12.277Z,9.57
2017-11-04T18:30:40.504Z,10.30
2017-11-04T18:33:08.099Z,9.87
2017-11-04T18:35:35.625Z,11.27
2017-11-04T18:38:03.863Z,10.90
2017-11-04T18:40:31.348Z,9.77
2017-11-04T18:42:58.817Z,10.10
2017-11-04T18:45:26.292Z,9.77
2017-11-04T18:47:54.532Z,11.83
2017-11-04T18:50:22.096Z,9.93
2017-11-04T18:52:50.464Z,11.00
2017-11-04T18:55:18.697Z,11.53
2017-11-04T18:57:46.261Z,11.33
2017-11-04T19:00:14.516Z,12.00
2017-11-04T19:02:41.990Z,11.70
2017-11-04T19:05:09.483Z,12.60
2017-11-04T19:07:37.157Z,11.67
2017-11-04T19:10:05.392Z,12.77
2017-11-04T19:12:32.960Z,10.97
2017-11-04T19:15:01.217Z,13.20
2017-11-04T19:17:29.468Z,12.63
2017-11-04T19:19:56.940Z,12.40
2017-11-04T19:22:24.482Z,13.33
2017-11-04T19:24:51.956Z,13.40
2017-11-04T19:27:19.441Z,14.10
2017-11-04T19:29:46.983Z,13.30
2017-11-04T19:32:15.216Z,14.13
2017-11-04T19:34:42.788Z,15.67
2017-11-04T19:37:11.020Z,14.43
2017-11-04T19:39:38.491Z,13.43
2017-11-04T19:42:06.756Z,12.87
2017-11-04T19:44:35.007Z,13.97
2017-11-04T19:47:03.247Z,13.43
2017-11-04T19:49:30.812Z,12.70
2017-11-04T19:51:59.073Z,13.90
2017-11-04T19:54:27.313Z,15.13
2017-11-04T19:56:54.872Z,13.80
2017-11-04T19:59:23.106Z,14.30
2017-11-04T20:01:50.575Z,13.13
2017-11-04T20:04:18.848Z,13.70
2017-11-04T20:06:47.096Z,13.83
2017-11-04T20:09:15.356Z,12.77
2017-11-04T20:11:43.626Z,14.40
2017-11-04T20:14:11.981Z,13.30
2017-11-04T20:16:39.444Z,12.43
2017-11-04T20:19:07.060Z,15.20
2017-11-04T20:21:34.612Z,14.33
2017-11-04T20:24:02.873Z,13.70
2017-11-04T20:26:31.125Z,15.50
2017-11-04T20:28:59.392Z,14.33
2017-11-04T20:31:27.624Z,15.00
2017-11-04T20:33:55.101Z,15.80
2017-11-04T20:36:23.333Z,14.77
2017-11-04T20:38:50.892Z,14.20
2017-11-04T20:41:19.124Z,15.13
2017-11-04T20:43:46.589Z,14.63
2017-11-04T20:46:14.213Z,16.03
2017-11-04T20:48:42.484Z,14.93
2017-11-04T20:51:10.741Z,14.80
2017-11-04T20:53:38.994Z,13.70
2017-11-04T20:56:07.261Z,14.90
2017-11-04T20:58:35.525Z,14.33
2017-11-04T21:01:03.752Z,13.97
2017-11-04T21:03:31.322Z,12.73
2017-11-04T21:05:59.556Z,12.73
2017-11-04T21:08:27.023Z,13.30
2017-11-04T21:10:55.381Z,13.20
2017-11-04T21:13:23.609Z,11.90
2017-11-04T21:15:51.071Z,11.50
2017-11-04T21:21:09.276Z,11.90
2017-11-04T21:23:36.753Z,10.77
2017-11-04T21:26:05.021Z,10.70
2017-11-04T21:28:33.277Z,10.33
2017-11-04T21:31:01.532Z,11.33
2017-11-04T21:33:29.772Z,11.27
2017-11-04T21:35:57.339Z,11.00
2017-11-04T21:38:25.603Z,10.50
2017-11-04T21:40:53.828Z,10.27
2017-11-04T21:43:21.296Z,12.10
2017-11-04T21:45:49.578Z,10.50
2017-11-04T21:48:17.049Z,11.50
2017-11-04T21:50:44.540Z,10.50
2017-11-04T21:53:12.792Z,10.70
2017-11-04T21:55:40.345Z,10.23
2017-11-04T21:58:08.576Z,10.23
2017-11-04T22:00:36.065Z,11.00
2017-11-04T22:03:03.535Z,10.60
2017-11-04T22:05:30.995Z,10.23
2017-11-04T22:07:58.481Z,10.70
2017-11-04T22:10:26.733Z,10.90
2017-11-04T22:12:54.955Z,11.03
2017-11-04T22:15:22.637Z,10.80
2017-11-04T22:17:50.869Z,11.20
2017-11-04T22:20:18.340Z,10.70
2017-11-04T22:22:46.592Z,12.10
2017-11-04T22:28:04.933Z,11.73
2017-11-04T22:30:33.160Z,11.40
2017-11-04T22:33:00.654Z,10.53
2017-11-04T22:35:28.120Z,11.00
2017-11-04T22:37:55.580Z,11.30
2017-11-04T22:40:23.158Z,11.50
2017-11-04T22:42:51.422Z,11.40
2017-11-04T22:45:18.890Z,11.97
2017-11-04T22:47:46.364Z,11.77
2017-11-04T22:50:13.834Z,11.20
2017-11-04T22:52:42.187Z,13.30
2017-11-04T22:55:09.728Z,13.00
2017-11-04T22:57:37.980Z,12.33
2017-11-04T23:00:05.460Z,11.30
2017-11-04T23:02:32.976Z,12.33
2017-11-04T23:05:01.204Z,13.13
2017-11-04T23:07:28.724Z,12.97
2017-11-04T23:09:56.185Z,13.00
2017-11-04T23:12:23.860Z,13.43
2017-11-04T23:14:52.095Z,14.30
2017-11-04T23:17:19.569Z,14.03
2017-11-04T23:19:47.821Z,13.37
2017-11-04T23:22:16.045Z,14.67
2017-11-04T23:24:43.524Z,14.23
2017-11-04T23:27:11.764Z,14.70
2017-11-04T23:29:39.324Z,9.30
2017-11-04T23:32:07.598Z,11.90
2017-11-04T23:34:35.829Z,10.47
2017-11-04T23:37:03.289Z,9.80
2017-11-04T23:39:30.958Z,10.80
2017-11-04T23:41:58.427Z,10.73
2017-11-04T23:44:26.661Z,10.57
2017-11-04T23:46:54.248Z,11.93
2017-11-04T23:49:22.490Z,11.60
2017-11-04T23:51:50.716Z,11.87
2017-11-04T23:54:18.297Z,10.50
2017-11-04T23:56:46.528Z,12.37
2017-11-04T23:59:13.991Z,12.30
